createdAt,value
2023-04-09T00:02:14.530Z,22.50
2023-04-09T00:04:47.694Z,20.73
2023-04-09T00:07:16.726Z,24.67
2023-04-09T00:09:46.263Z,24.73
2023-04-09T00:12:16.152Z,21.80
2023-04-09T00:14:45.130Z,16.98
2023-04-09T00:17:14.319Z,19.55
2023-04-09T00:19:44.715Z,25.35
2023-04-09T00:22:13.808Z,20.23
2023-04-09T00:24:42.950Z,17.55
2023-04-09T00:27:12.136Z,22.90
2023-04-09T00:29:41.458Z,18.20
2023-04-09T00:32:10.758Z,19.42
2023-04-09T00:34:40.379Z,20.70
2023-04-09T00:37:11.014Z,22.02
2023-04-09T00:39:40.535Z,28.25
2023-04-09T00:42:09.711Z,19.17
2023-04-09T00:44:39.002Z,16.85
2023-04-09T00:47:13.087Z,20.65
2023-04-09T00:49:44.766Z,18.70
2023-04-09T00:52:15.764Z,21.10
2023-04-09T00:54:44.907Z,16.38
2023-04-09T00:57:16.150Z,23.58
2023-04-09T00:59:46.365Z,20.95
2023-04-09T01:02:15.927Z,17.35
2023-04-09T01:04:45.577Z,14.13
2023-04-09T01:07:23.254Z,21.30
2023-04-09T01:09:59.129Z,22.73
2023-04-09T01:12:35.500Z,14.02
2023-04-09T01:15:07.778Z,18.35
2023-04-09T01:17:42.073Z,17.13
2023-04-09T01:20:16.103Z,15.48
2023-04-09T01:22:59.162Z,18.67
2023-04-09T01:25:41.324Z,16.15
2023-04-09T01:28:19.022Z,15.30
2023-04-09T01:30:52.359Z,18.10
2023-04-09T01:33:23.477Z,22.73
2023-04-09T01:35:55.267Z,13.52
2023-04-09T01:38:25.483Z,16.00
2023-04-09T01:40:57.022Z,15.73
2023-04-09T01:43:29.483Z,19.45
2023-04-09T01:46:00.796Z,21.33
2023-04-09T01:48:31.945Z,17.08
2023-04-09T01:51:02.980Z,22.90
2023-04-09T01:53:33.112Z,20.40
2023-04-09T01:56:03.867Z,21.48
2023-04-09T01:58:36.116Z,22.30
2023-04-09T02:01:14.397Z,19.90
2023-04-09T02:03:48.639Z,14.10
2023-04-09T02:06:28.289Z,13.83
2023-04-09T02:09:02.093Z,14.45
2023-04-09T02:11:38.957Z,12.43
2023-04-09T02:14:11.502Z,24.25
2023-04-09T02:17:04.974Z,20.13
2023-04-09T02:19:45.420Z,19.85
2023-04-09T02:22:16.590Z,13.95
2023-04-09T02:24:48.969Z,17.20
2023-04-09T02:27:19.974Z,19.13
2023-04-09T02:29:50.605Z,21.58
2023-04-09T02:32:20.107Z,14.00
2023-04-09T02:34:49.385Z,17.65
2023-04-09T02:37:18.637Z,16.95
2023-04-09T02:39:49.452Z,15.90
2023-04-09T02:42:18.545Z,17.98
2023-04-09T02:44:47.635Z,18.35
2023-04-09T02:47:19.298Z,19.42
2023-04-09T02:49:48.601Z,14.85
2023-04-09T02:52:20.413Z,16.98
2023-04-09T02:54:52.456Z,17.17
2023-04-09T02:57:21.687Z,15.20
2023-04-09T02:59:50.841Z,18.00
2023-04-09T03:02:22.975Z,22.42
2023-04-09T03:04:53.222Z,14.30
2023-04-09T03:07:24.400Z,17.67
2023-04-09T03:09:53.454Z,19.33
2023-04-09T03:12:22.848Z,18.42
2023-04-09T03:14:52.245Z,15.82
2023-04-09T03:17:27.368Z,18.20
2023-04-09T03:19:57.967Z,19.70
2023-04-09T03:22:38.176Z,21.15
2023-04-09T03:25:14.287Z,15.23
2023-04-09T03:27:44.025Z,18.50
2023-04-09T03:30:16.057Z,22.35
2023-04-09T03:32:52.664Z,18.67
2023-04-09T03:35:24.974Z,17.10
2023-04-09T03:38:00.738Z,21.77
2023-04-09T03:43:20.786Z,16.83
2023-04-09T03:45:56.362Z,20.40
2023-04-09T03:48:33.156Z,19.70
2023-04-09T03:51:03.461Z,22.97
2023-04-09T03:53:42.266Z,21.98
2023-04-09T03:56:12.637Z,17.02
2023-04-09T03:58:43.123Z,22.27
2023-04-09T04:01:15.959Z,22.95
2023-04-09T04:03:57.513Z,24.27
2023-04-09T04:06:31.454Z,17.33
2023-04-09T04:09:30.242Z,19.02
2023-04-09T04:12:07.622Z,17.85
2023-04-09T04:14:51.754Z,17.17
2023-04-09T04:17:27.721Z,18.77
2023-04-09T04:20:55.250Z,15.02
2023-04-09T04:26:13.572Z,16.50
2023-04-09T04:28:43.795Z,16.63
2023-04-09T04:31:20.744Z,16.10
2023-04-09T04:33:56.996Z,17.05
2023-04-09T04:39:44.487Z,20.48
2023-04-09T04:46:25.459Z,19.33
2023-04-09T04:48:58.408Z,16.00
2023-04-09T04:51:32.851Z,17.52
2023-04-09T04:54:14.015Z,19.48
2023-04-09T04:56:54.776Z,18.02
2023-04-09T04:59:44.782Z,13.88
2023-04-09T05:06:47.375Z,16.73
2023-04-09T05:10:03.870Z,19.83
2023-04-09T05:12:50.720Z,16.48
2023-04-09T05:15:36.503Z,22.38
2023-04-09T05:18:10.771Z,24.77
2023-04-09T05:20:43.643Z,37.40
2023-04-09T05:23:36.529Z,41.60
2023-04-09T05:26:12.020Z,26.92
2023-04-09T05:29:02.234Z,20.92
2023-04-09T05:31:57.970Z,21.23
2023-04-09T05:51:59.424Z,24.67
2023-04-09T06:27:26.154Z,17.08
2023-04-09T06:31:06.989Z,19.50
2023-04-09T06:38:44.768Z,24.77
2023-04-09T06:42:20.308Z,19.75
2023-04-09T06:45:26.748Z,16.30
2023-04-09T06:47:58.671Z,21.90
2023-04-09T06:50:28.400Z,20.65
2023-04-09T06:52:58.793Z,18.98
2023-04-09T06:55:29.936Z,14.38
2023-04-09T06:58:00.015Z,19.60
2023-04-09T07:00:29.752Z,16.77
2023-04-09T07:02:59.240Z,13.98
2023-04-09T07:05:29.306Z,17.23
2023-04-09T07:07:58.634Z,14.27
2023-04-09T07:10:29.672Z,14.75
2023-04-09T07:12:59.695Z,17.88
2023-04-09T07:15:29.486Z,16.23
2023-04-09T07:17:58.981Z,12.75
2023-04-09T07:20:29.218Z,16.30
2023-04-09T07:23:00.031Z,15.57
2023-04-09T07:25:30.767Z,13.80
2023-04-09T07:27:59.967Z,21.33
2023-04-09T07:30:29.652Z,18.15
2023-04-09T07:33:02.816Z,14.20
2023-04-09T07:35:50.626Z,13.77
2023-04-09T07:38:19.974Z,15.73
2023-04-09T07:40:50.870Z,12.82
2023-04-09T07:43:21.476Z,15.27
2023-04-09T07:45:52.757Z,13.32
2023-04-09T07:48:23.027Z,19.92
2023-04-09T07:50:53.120Z,12.40
2023-04-09T07:53:22.781Z,14.00
2023-04-09T07:55:53.952Z,14.43
2023-04-09T07:58:23.463Z,13.95
2023-04-09T08:00:52.833Z,18.15
2023-04-09T08:03:23.116Z,14.20
2023-04-09T08:05:53.658Z,13.05
2023-04-09T08:08:24.317Z,11.52
2023-04-09T08:11:25.500Z,12.27
2023-04-09T08:13:55.082Z,13.23
2023-04-09T08:16:25.588Z,9.85
2023-04-09T08:18:55.961Z,16.60
2023-04-09T08:21:27.320Z,10.85
2023-04-09T08:24:01.603Z,7.95
2023-04-09T08:26:32.922Z,14.27
2023-04-09T08:29:02.960Z,13.50
2023-04-09T08:31:51.435Z,8.70
2023-04-09T08:34:23.734Z,9.55
2023-04-09T08:36:53.353Z,10.23
2023-04-09T08:39:23.915Z,11.55
2023-04-09T08:42:00.367Z,11.93
2023-04-09T08:44:31.591Z,11.82
2023-04-09T08:47:02.077Z,23.63
2023-04-09T08:49:34.045Z,12.70
2023-04-09T08:52:03.863Z,8.18
2023-04-09T08:54:34.673Z,14.43
2023-04-09T08:57:08.325Z,11.40
2023-04-09T08:59:38.506Z,11.07
2023-04-09T09:02:10.927Z,15.70
2023-04-09T09:04:55.503Z,7.93
2023-04-09T09:07:25.222Z,7.88
2023-04-09T09:09:59.971Z,7.85
2023-04-09T09:15:30.718Z,14.18
2023-04-09T09:18:02.025Z,15.43
2023-04-09T09:20:32.271Z,11.23
2023-04-09T09:23:01.952Z,12.25
2023-04-09T09:25:32.661Z,7.88
2023-04-09T09:28:19.736Z,9.90
2023-04-09T09:30:49.555Z,13.25
2023-04-09T09:33:19.819Z,10.02
2023-04-09T09:35:50.791Z,11.80
2023-04-09T09:38:20.854Z,13.60
2023-04-09T09:40:52.835Z,9.32
2023-04-09T09:43:24.894Z,9.45
2023-04-09T09:45:56.797Z,9.75
2023-04-09T09:48:28.545Z,8.52
2023-04-09T09:50:59.348Z,19.50
2023-04-09T09:53:31.926Z,9.70
2023-04-09T09:56:02.919Z,17.10
2023-04-09T09:58:56.467Z,10.82
2023-04-09T10:01:30.099Z,13.00
2023-04-09T10:04:03.761Z,8.52
2023-04-09T10:06:35.974Z,9.70
2023-04-09T10:09:09.818Z,19.58
2023-04-09T10:11:42.695Z,12.35
2023-04-09T10:14:15.493Z,9.60
2023-04-09T10:16:45.295Z,12.73
2023-04-09T10:19:16.609Z,8.52
2023-04-09T10:21:54.929Z,7.75
2023-04-09T10:24:25.489Z,14.85
2023-04-09T10:27:00.324Z,10.85
2023-04-09T10:29:31.657Z,11.98
2023-04-09T10:32:07.519Z,10.13
2023-04-09T10:34:39.715Z,6.15
2023-04-09T10:37:11.403Z,8.27
2023-04-09T10:39:45.983Z,11.57
2023-04-09T10:42:17.278Z,6.70
2023-04-09T10:44:48.413Z,15.60
2023-04-09T10:47:34.904Z,6.32
2023-04-09T10:50:30.768Z,10.18
2023-04-09T10:55:37.702Z,11.98
2023-04-09T10:58:09.739Z,13.13
2023-04-09T11:00:44.073Z,13.65
2023-04-09T11:03:31.653Z,16.02
2023-04-09T11:06:06.251Z,11.10
2023-04-09T11:08:36.733Z,11.27
2023-04-09T11:11:06.905Z,10.60
2023-04-09T11:13:36.795Z,16.15
2023-04-09T11:16:08.173Z,12.70
2023-04-09T11:18:38.323Z,8.77
2023-04-09T11:21:28.184Z,9.40
2023-04-09T11:24:02.707Z,15.77
2023-04-09T11:26:37.758Z,7.50
2023-04-09T11:29:08.451Z,14.63
2023-04-09T11:31:46.403Z,12.27
2023-04-09T11:34:34.442Z,13.75
2023-04-09T11:37:09.765Z,13.55
2023-04-09T11:39:41.293Z,11.27
2023-04-09T11:42:17.525Z,9.23
2023-04-09T11:45:08.480Z,9.95
2023-04-09T11:47:43.232Z,10.23
2023-04-09T11:50:23.047Z,11.23
2023-04-09T11:52:59.136Z,10.50
2023-04-09T11:55:32.532Z,10.15
2023-04-09T11:58:03.814Z,8.18
2023-04-09T12:00:35.306Z,24.35
2023-04-09T12:03:09.258Z,12.32
2023-04-09T12:05:41.682Z,8.85
2023-04-09T12:08:13.376Z,9.88
2023-04-09T12:10:44.050Z,10.75
2023-04-09T12:13:14.720Z,10.27
2023-04-09T12:15:45.846Z,13.32
2023-04-09T12:18:16.786Z,11.60
2023-04-09T12:21:06.623Z,6.97
2023-04-09T12:23:36.814Z,10.82
2023-04-09T12:26:06.888Z,10.38
2023-04-09T12:28:36.588Z,9.57
2023-04-09T12:31:06.310Z,10.55
2023-04-09T12:33:39.290Z,13.40
2023-04-09T12:36:08.944Z,9.63
2023-04-09T12:38:38.629Z,15.00
2023-04-09T12:41:08.216Z,15.35
2023-04-09T12:43:37.541Z,7.40
2023-04-09T12:46:08.959Z,12.63
2023-04-09T12:49:00.118Z,11.82
2023-04-09T12:51:34.508Z,19.45
2023-04-09T12:54:23.666Z,15.25
2023-04-09T12:57:14.104Z,9.88
2023-04-09T12:59:43.421Z,8.27
2023-04-09T13:02:33.508Z,11.13
2023-04-09T13:05:04.666Z,15.38
2023-04-09T13:07:34.182Z,10.88
2023-04-09T13:10:23.472Z,14.85
2023-04-09T13:12:55.759Z,8.35
2023-04-09T13:15:45.401Z,16.02
2023-04-09T13:18:34.710Z,9.95
2023-04-09T13:21:24.068Z,10.35
2023-04-09T13:23:53.096Z,9.52
2023-04-09T13:26:25.563Z,9.48
2023-04-09T13:29:08.472Z,11.55
2023-04-09T13:31:38.212Z,12.52
2023-04-09T13:34:25.999Z,7.70
2023-04-09T13:36:56.787Z,11.35
2023-04-09T13:39:28.958Z,17.95
2023-04-09T13:42:18.301Z,10.15
2023-04-09T13:45:07.442Z,9.90
2023-04-09T13:47:55.544Z,9.45
2023-04-09T13:50:43.567Z,12.88
2023-04-09T13:53:52.648Z,11.68
2023-04-09T13:56:41.725Z,12.40
2023-04-09T13:59:30.194Z,12.27
2023-04-09T14:02:02.356Z,11.15
2023-04-09T14:04:31.826Z,16.25
2023-04-09T14:07:01.520Z,14.07
2023-04-09T14:09:32.450Z,12.05
2023-04-09T14:12:02.966Z,8.82
2023-04-09T14:14:32.389Z,11.50
2023-04-09T14:17:02.234Z,11.40
2023-04-09T14:19:31.579Z,12.20
2023-04-09T14:22:01.057Z,11.48
2023-04-09T14:24:34.712Z,12.38
2023-04-09T14:27:04.991Z,10.55
2023-04-09T14:29:34.606Z,9.68
2023-04-09T14:32:04.695Z,8.02
2023-04-09T14:34:34.743Z,11.45
2023-04-09T14:37:04.117Z,11.70
2023-04-09T14:39:35.313Z,11.85
2023-04-09T14:42:05.098Z,12.98
2023-04-09T14:44:34.758Z,13.60
2023-04-09T14:47:04.177Z,16.15
2023-04-09T14:49:33.610Z,15.13
2023-04-09T14:52:03.436Z,12.57
2023-04-09T14:54:34.782Z,12.55
2023-04-09T14:57:05.481Z,10.82
2023-04-09T14:59:34.920Z,32.40
2023-04-09T15:02:04.544Z,11.75
2023-04-09T15:04:34.053Z,12.63
2023-04-09T15:07:03.205Z,12.23
2023-04-09T15:09:33.051Z,22.63
2023-04-09T15:12:09.467Z,14.95
2023-04-09T15:14:38.862Z,13.82
2023-04-09T15:17:08.440Z,11.40
2023-04-09T15:19:38.101Z,11.32
2023-04-09T15:22:07.551Z,11.60
2023-04-09T15:24:36.865Z,17.13
2023-04-09T15:27:07.781Z,12.50
2023-04-09T15:29:36.926Z,15.75
2023-04-09T15:32:06.309Z,23.00
2023-04-09T15:34:35.626Z,21.13
2023-04-09T15:37:05.248Z,13.88
2023-04-09T15:39:35.254Z,16.75
2023-04-09T15:42:04.851Z,21.83
2023-04-09T15:44:36.469Z,20.65
2023-04-09T15:47:06.104Z,17.25
2023-04-09T15:49:37.004Z,28.90
2023-04-09T15:52:07.571Z,23.23
2023-04-09T15:54:36.776Z,21.55
2023-04-09T15:57:06.418Z,27.30
2023-04-09T15:59:37.235Z,22.45
2023-04-09T16:02:06.718Z,24.30
2023-04-09T16:04:36.417Z,21.15
2023-04-09T16:07:06.024Z,21.60
2023-04-09T16:09:35.956Z,21.85
2023-04-09T16:12:06.188Z,26.90
2023-04-09T16:14:37.046Z,22.33
2023-04-09T16:17:06.301Z,22.10
2023-04-09T16:19:38.785Z,18.25
2023-04-09T16:22:08.701Z,19.10
2023-04-09T16:24:37.987Z,21.02
2023-04-09T16:27:07.283Z,16.27
2023-04-09T16:29:40.199Z,19.40
2023-04-09T16:32:09.625Z,27.52
2023-04-09T16:34:39.474Z,32.35
2023-04-09T16:37:09.115Z,24.58
2023-04-09T16:39:38.611Z,27.17
2023-04-09T16:42:08.185Z,25.55
2023-04-09T16:44:38.817Z,24.00
2023-04-09T16:47:08.475Z,24.48
2023-04-09T16:49:37.585Z,35.78
2023-04-09T16:52:06.823Z,34.05
2023-04-09T16:54:36.195Z,39.97
2023-04-09T16:57:05.528Z,31.58
2023-04-09T16:59:34.860Z,37.83
2023-04-09T17:02:05.499Z,37.33
2023-04-09T17:04:34.901Z,37.95
2023-04-09T17:07:04.196Z,38.75
2023-04-09T17:09:33.427Z,34.03
2023-04-09T17:12:02.806Z,40.30
2023-04-09T17:14:32.008Z,31.38
2023-04-09T17:17:01.688Z,33.55
2023-04-09T17:19:32.584Z,34.15
2023-04-09T17:22:01.843Z,34.25
2023-04-09T17:24:40.082Z,31.50
2023-04-09T17:27:12.932Z,33.45
2023-04-09T17:29:42.425Z,38.15
2023-04-09T17:32:14.607Z,32.47
2023-04-09T17:34:48.728Z,33.25
2023-04-09T17:37:18.112Z,45.00
2023-04-09T17:39:48.065Z,39.78
2023-04-09T17:42:19.907Z,35.60
2023-04-09T17:44:49.174Z,33.38
2023-04-09T17:47:18.206Z,40.90
2023-04-09T17:49:48.791Z,38.05
2023-04-09T17:52:18.065Z,33.83
2023-04-09T17:54:47.449Z,43.00
2023-04-09T17:57:16.630Z,44.40
2023-04-09T17:59:49.604Z,33.38
2023-04-09T18:02:22.003Z,36.05
2023-04-09T18:04:53.310Z,36.05
2023-04-09T18:07:22.768Z,35.97
2023-04-09T18:09:52.105Z,33.35
2023-04-09T18:12:21.370Z,33.38
2023-04-09T18:14:50.762Z,43.35
2023-04-09T18:17:20.048Z,34.65
2023-04-09T18:19:49.842Z,35.22
2023-04-09T18:22:20.332Z,28.15
2023-04-09T18:24:49.585Z,36.38
2023-04-09T18:27:18.876Z,28.85
2023-04-09T18:29:49.349Z,28.52
2023-04-09T18:32:19.874Z,32.63
2023-04-09T18:34:49.268Z,42.30
2023-04-09T18:37:20.040Z,37.50
2023-04-09T18:39:49.209Z,29.08
2023-04-09T18:42:18.411Z,33.97
2023-04-09T18:44:47.566Z,35.35
2023-04-09T18:47:17.884Z,27.25
2023-04-09T18:49:47.595Z,24.75
2023-04-09T18:52:20.392Z,33.83
2023-04-09T18:54:49.559Z,32.65
2023-04-09T18:57:20.534Z,30.83
2023-04-09T18:59:51.869Z,29.88
2023-04-09T19:02:22.219Z,30.27
2023-04-09T19:04:51.835Z,22.13
2023-04-09T19:07:22.542Z,28.88
2023-04-09T19:09:52.803Z,32.47
2023-04-09T19:12:24.202Z,28.90
2023-04-09T19:14:55.887Z,32.08
2023-04-09T19:17:30.215Z,28.63
2023-04-09T19:20:05.042Z,29.70
2023-04-09T19:27:23.126Z,26.58
2023-04-09T19:29:54.313Z,30.38
2023-04-09T19:32:28.052Z,28.85
2023-04-09T19:35:11.282Z,29.60
2023-04-09T19:37:41.924Z,30.45
2023-04-09T19:40:12.744Z,29.77
2023-04-09T19:42:46.925Z,36.45
2023-04-09T19:45:16.353Z,31.33
2023-04-09T19:47:46.167Z,28.55
2023-04-09T19:50:15.854Z,30.48
2023-04-09T19:52:46.309Z,25.42
2023-04-09T19:55:16.013Z,27.40
2023-04-09T19:57:48.083Z,28.85
2023-04-09T20:00:17.553Z,31.48
2023-04-09T20:02:48.132Z,26.67
2023-04-09T20:05:21.149Z,22.65
2023-04-09T20:07:53.998Z,20.00
2023-04-09T20:10:24.968Z,33.85
2023-04-09T20:12:58.060Z,25.75
2023-04-09T20:15:27.420Z,30.17
2023-04-09T20:17:57.021Z,25.15
2023-04-09T20:20:27.973Z,19.85
2023-04-09T20:22:58.144Z,25.42
2023-04-09T20:25:35.689Z,29.05
2023-04-09T20:28:08.525Z,17.63
2023-04-09T20:30:37.909Z,23.92
2023-04-09T20:33:07.032Z,26.42
2023-04-09T20:35:38.403Z,28.88
2023-04-09T20:38:07.981Z,21.02
2023-04-09T20:40:42.811Z,18.90
2023-04-09T20:43:14.092Z,22.27
2023-04-09T20:45:44.067Z,25.30
2023-04-09T20:48:15.032Z,20.92
2023-04-09T20:50:44.384Z,24.58
2023-04-09T20:53:14.147Z,23.52
2023-04-09T20:55:43.671Z,21.65
2023-04-09T20:58:14.891Z,23.00
2023-04-09T21:00:44.749Z,24.60
2023-04-09T21:03:16.247Z,21.88
2023-04-09T21:05:47.344Z,30.75
2023-04-09T21:08:16.811Z,21.73
2023-04-09T21:10:47.172Z,28.83
2023-04-09T21:13:18.774Z,26.60
2023-04-09T21:15:59.300Z,22.20
2023-04-09T21:18:29.217Z,24.63
2023-04-09T21:20:59.924Z,23.83
2023-04-09T21:23:30.158Z,26.00
2023-04-09T21:26:01.422Z,16.80
2023-04-09T21:28:32.834Z,21.27
2023-04-09T21:31:12.040Z,20.35
2023-04-09T21:33:41.806Z,25.77
2023-04-09T21:36:11.478Z,18.80
2023-04-09T21:38:40.974Z,28.83
2023-04-09T21:41:12.920Z,33.25
2023-04-09T21:43:43.721Z,21.77
2023-04-09T21:46:20.296Z,23.17
2023-04-09T21:48:49.973Z,19.00
2023-04-09T21:51:21.574Z,26.55
2023-04-09T21:53:53.201Z,23.95
2023-04-09T21:56:24.061Z,23.52
2023-04-09T21:58:56.438Z,21.75
2023-04-09T22:01:29.411Z,19.27
2023-04-09T22:04:03.767Z,26.23
2023-04-09T22:06:34.989Z,23.02
2023-04-09T22:09:04.735Z,27.50
2023-04-09T22:11:41.949Z,24.08
2023-04-09T22:14:17.024Z,32.60
2023-04-09T22:16:51.693Z,26.90
2023-04-09T22:19:21.044Z,31.70
2023-04-09T22:21:50.847Z,25.42
2023-04-09T22:24:27.173Z,20.10
2023-04-09T22:29:32.139Z,18.98
2023-04-09T22:32:05.027Z,22.00
2023-04-09T22:34:38.199Z,28.77
2023-04-09T22:37:07.849Z,27.38
2023-04-09T22:39:43.646Z,21.88
2023-04-09T22:42:13.106Z,21.08
2023-04-09T22:44:47.473Z,22.35
2023-04-09T22:47:17.072Z,23.53
2023-04-09T22:49:46.928Z,21.38
2023-04-09T22:52:17.733Z,21.77
2023-04-09T22:54:51.515Z,27.50
2023-04-09T22:57:34.544Z,17.88
2023-04-09T23:00:06.022Z,19.88
2023-04-09T23:02:42.114Z,26.33
2023-04-09T23:05:12.700Z,21.08
2023-04-09T23:07:45.119Z,18.05
2023-04-09T23:10:16.850Z,19.00
2023-04-09T23:12:46.573Z,20.67
2023-04-09T23:15:17.704Z,17.55
2023-04-09T23:17:47.068Z,17.08
2023-04-09T23:20:18.299Z,19.02
2023-04-09T23:22:56.200Z,16.83
2023-04-09T23:25:25.506Z,21.80
2023-04-09T23:27:54.629Z,23.70
2023-04-09T23:30:26.341Z,20.58
2023-04-09T23:32:57.783Z,17.50
2023-04-09T23:35:29.346Z,16.85
2023-04-09T23:37:59.683Z,20.67
2023-04-09T23:40:28.786Z,24.98
2023-04-09T23:42:57.986Z,23.63
2023-04-09T23:45:28.565Z,21.30
2023-04-09T23:47:57.859Z,27.65
2023-04-09T23:50:28.914Z,26.88
2023-04-09T23:53:03.864Z,38.65
2023-04-09T23:55:34.295Z,47.47
2023-04-09T23:58:03.702Z,45.97
