createdAt,value
2019-01-26T00:00:26.713Z,70.96
2019-01-26T00:02:56.240Z,72.37
2019-01-26T00:05:25.702Z,73.21
2019-01-26T00:07:55.167Z,73.21
2019-01-26T00:10:24.758Z,73.66
2019-01-26T00:12:54.213Z,75.21
2019-01-26T00:15:23.749Z,75.35
2019-01-26T00:17:53.243Z,74.21
2019-01-26T00:20:22.984Z,75.44
2019-01-26T00:22:52.483Z,75.08
2019-01-26T00:25:22.419Z,76.23
2019-01-26T00:27:51.930Z,76.23
2019-01-26T00:30:21.566Z,76.88
2019-01-26T00:32:51.111Z,76.88
2019-01-26T00:35:20.607Z,77.94
2019-01-26T00:37:50.078Z,77.07
2019-01-26T00:40:19.826Z,80.22
2019-01-26T00:42:49.361Z,80.22
2019-01-26T00:45:18.817Z,79.51
2019-01-26T00:47:48.344Z,79.19
2019-01-26T00:50:17.918Z,79.24
2019-01-26T00:52:47.411Z,79.89
2019-01-26T00:55:17.225Z,79.66
2019-01-26T00:57:46.701Z,79.64
2019-01-26T01:00:17.444Z,79.64
2019-01-26T01:02:47.082Z,79.47
2019-01-26T01:05:17.295Z,80.27
2019-01-26T01:07:47.024Z,80.27
2019-01-26T01:10:17.056Z,80.46
2019-01-26T01:12:46.635Z,80.46
2019-01-26T01:15:16.541Z,80.06
2019-01-26T01:17:46.066Z,80.15
2019-01-26T01:20:16.020Z,80.67
2019-01-26T01:22:45.515Z,80.42
2019-01-26T01:25:15.519Z,81.30
2019-01-26T01:27:45.163Z,81.30
2019-01-26T01:30:17.318Z,81.57
2019-01-26T01:32:46.806Z,81.01
2019-01-26T01:35:16.410Z,81.01
2019-01-26T01:37:45.879Z,81.47
2019-01-26T01:40:15.710Z,80.53
2019-01-26T01:42:45.216Z,81.72
2019-01-26T01:45:17.440Z,81.72
2019-01-26T01:47:46.923Z,80.87
2019-01-26T01:50:17.007Z,80.51
2019-01-26T01:52:46.469Z,81.21
2019-01-26T01:55:16.176Z,81.21
2019-01-26T01:57:45.845Z,80.50
2019-01-26T02:00:18.046Z,80.50
2019-01-26T02:02:47.636Z,81.35
2019-01-26T02:05:17.516Z,81.29
2019-01-26T02:07:47.124Z,81.19
2019-01-26T02:10:19.026Z,81.19
2019-01-26T02:12:48.824Z,81.67
2019-01-26T02:15:18.485Z,81.67
2019-01-26T02:17:47.979Z,81.15
2019-01-26T02:20:19.986Z,81.88
2019-01-26T02:22:49.527Z,81.88
2019-01-26T02:25:19.503Z,81.97
2019-01-26T02:27:48.937Z,81.73
2019-01-26T02:30:23.604Z,81.23
2019-01-26T02:32:54.604Z,81.23
2019-01-26T02:35:24.310Z,81.43
2019-01-26T02:37:53.795Z,81.32
2019-01-26T02:40:23.557Z,81.31
2019-01-26T02:42:53.045Z,80.99
2019-01-26T02:45:22.552Z,81.08
2019-01-26T02:47:52.047Z,80.61
2019-01-26T02:50:21.535Z,80.61
2019-01-26T02:52:51.002Z,80.56
2019-01-26T02:55:20.458Z,80.37
2019-01-26T02:57:49.958Z,80.37
2019-01-26T03:00:23.986Z,81.41
2019-01-26T03:02:53.639Z,81.41
2019-01-26T03:05:23.135Z,80.97
2019-01-26T03:07:52.585Z,81.13
2019-01-26T03:10:24.372Z,81.54
2019-01-26T03:12:53.831Z,81.54
2019-01-26T03:15:24.705Z,81.28
2019-01-26T03:17:54.673Z,81.28
2019-01-26T03:20:24.327Z,80.70
2019-01-26T03:22:54.169Z,80.37
2019-01-26T03:25:23.651Z,80.65
2019-01-26T03:27:53.110Z,80.65
2019-01-26T03:30:24.985Z,81.40
2019-01-26T03:32:54.456Z,81.40
2019-01-26T03:35:23.970Z,80.80
2019-01-26T03:37:53.627Z,80.52
2019-01-26T03:40:24.115Z,80.86
2019-01-26T03:42:53.558Z,80.48
2019-01-26T03:45:23.077Z,80.25
2019-01-26T03:47:52.551Z,80.34
2019-01-26T03:50:22.008Z,80.34
2019-01-26T03:52:51.493Z,79.93
2019-01-26T03:55:21.778Z,79.79
2019-01-26T03:57:51.702Z,79.66
2019-01-26T04:00:23.584Z,79.83
2019-01-26T04:02:53.171Z,79.99
2019-01-26T04:05:22.886Z,79.78
2019-01-26T04:07:52.445Z,80.03
2019-01-26T04:10:22.145Z,79.83
2019-01-26T04:12:51.926Z,79.37
2019-01-26T04:15:21.690Z,79.25
2019-01-26T04:17:51.174Z,79.19
2019-01-26T04:20:22.390Z,78.97
2019-01-26T04:22:52.041Z,78.80
2019-01-26T04:25:21.722Z,79.04
2019-01-26T04:27:51.219Z,81.04
2019-01-26T04:30:22.788Z,80.30
2019-01-26T04:32:52.769Z,80.57
2019-01-26T04:35:22.245Z,80.84
2019-01-26T04:37:51.787Z,80.35
2019-01-26T04:40:21.630Z,82.03
2019-01-26T04:42:51.118Z,82.32
2019-01-26T04:45:22.619Z,82.39
2019-01-26T04:47:52.123Z,81.65
2019-01-26T04:50:22.093Z,82.53
2019-01-26T04:52:51.565Z,82.71
2019-01-26T04:55:22.067Z,81.44
2019-01-26T04:57:51.781Z,81.44
2019-01-26T05:00:23.927Z,81.52
2019-01-26T05:02:53.398Z,82.46
2019-01-26T05:05:23.234Z,83.11
2019-01-26T05:07:52.800Z,83.77
2019-01-26T05:10:22.463Z,83.19
2019-01-26T05:12:52.062Z,83.27
2019-01-26T05:15:22.148Z,83.21
2019-01-26T05:17:51.700Z,83.48
2019-01-26T05:20:25.707Z,83.29
2019-01-26T05:22:55.178Z,83.27
2019-01-26T05:25:24.746Z,83.39
2019-01-26T05:27:54.254Z,82.17
2019-01-26T05:30:28.884Z,82.71
2019-01-26T05:32:58.687Z,82.16
2019-01-26T05:35:28.245Z,83.01
2019-01-26T05:37:57.715Z,83.62
2019-01-26T05:40:27.241Z,82.89
2019-01-26T05:42:56.767Z,83.66
2019-01-26T05:45:26.494Z,83.58
2019-01-26T05:47:55.990Z,83.29
2019-01-26T05:50:26.835Z,83.00
2019-01-26T05:52:56.699Z,83.73
2019-01-26T05:55:26.162Z,84.85
2019-01-26T05:57:55.709Z,84.90
2019-01-26T06:00:35.043Z,84.67
2019-01-26T06:03:04.826Z,84.51
2019-01-26T06:05:34.450Z,83.52
2019-01-26T06:08:04.900Z,84.08
2019-01-26T06:10:34.401Z,84.48
2019-01-26T06:13:03.912Z,84.93
2019-01-26T06:15:33.488Z,84.64
2019-01-26T06:18:03.102Z,83.22
2019-01-26T06:20:32.569Z,83.27
2019-01-26T06:23:02.023Z,84.12
2019-01-26T06:25:31.507Z,84.70
2019-01-26T06:28:00.995Z,85.60
2019-01-26T06:30:30.566Z,85.90
2019-01-26T06:33:00.129Z,85.31
2019-01-26T06:35:29.703Z,85.19
2019-01-26T06:37:59.190Z,85.76
2019-01-26T06:40:28.673Z,85.17
2019-01-26T06:42:58.150Z,85.81
2019-01-26T06:45:27.670Z,85.62
2019-01-26T06:48:02.054Z,85.50
2019-01-26T06:50:29.391Z,86.25
2019-01-26T06:52:58.935Z,86.96
2019-01-26T06:55:28.375Z,87.26
2019-01-26T06:57:57.897Z,86.47
2019-01-26T07:00:32.024Z,86.37
2019-01-26T07:03:01.750Z,85.82
2019-01-26T07:05:59.104Z,85.97
2019-01-26T07:08:28.591Z,86.08
2019-01-26T07:10:58.060Z,86.77
2019-01-26T07:13:27.863Z,87.04
2019-01-26T07:15:59.642Z,85.95
2019-01-26T07:18:29.260Z,87.36
2019-01-26T07:20:58.789Z,87.38
2019-01-26T07:23:28.583Z,86.35
2019-01-26T07:25:58.403Z,86.58
2019-01-26T07:28:27.865Z,86.06
2019-01-26T07:30:57.467Z,85.86
2019-01-26T07:33:26.935Z,86.95
2019-01-26T07:35:56.442Z,87.54
2019-01-26T07:38:25.972Z,88.14
2019-01-26T07:40:55.575Z,87.67
2019-01-26T07:43:25.022Z,88.30
2019-01-26T07:45:54.499Z,88.48
2019-01-26T07:48:23.998Z,88.70
2019-01-26T07:50:53.621Z,88.55
2019-01-26T07:53:23.128Z,88.93
2019-01-26T07:55:52.595Z,89.11
2019-01-26T07:58:22.262Z,88.82
2019-01-26T08:00:51.739Z,87.93
2019-01-26T08:03:21.222Z,88.06
2019-01-26T08:05:50.733Z,87.67
2019-01-26T08:08:20.193Z,88.10
2019-01-26T08:10:49.740Z,88.93
2019-01-26T08:13:19.764Z,89.14
2019-01-26T08:15:49.586Z,88.40
2019-01-26T08:18:23.979Z,87.57
2019-01-26T08:20:50.287Z,88.26
2019-01-26T08:23:19.849Z,88.55
2019-01-26T08:25:49.334Z,88.67
2019-01-26T08:28:18.857Z,88.28
2019-01-26T08:30:48.334Z,88.32
2019-01-26T08:33:17.954Z,88.23
2019-01-26T08:35:47.466Z,87.50
2019-01-26T08:38:16.981Z,87.74
2019-01-26T08:40:46.461Z,88.44
2019-01-26T08:43:16.046Z,88.21
2019-01-26T08:45:45.626Z,88.14
2019-01-26T08:48:15.129Z,88.11
2019-01-26T08:50:44.609Z,87.89
2019-01-26T08:53:14.127Z,87.62
2019-01-26T08:55:43.584Z,87.46
2019-01-26T08:58:13.139Z,86.72
2019-01-26T09:00:42.671Z,86.90
2019-01-26T09:03:29.723Z,87.00
2019-01-26T09:06:05.249Z,87.31
2019-01-26T09:08:34.975Z,87.75
2019-01-26T09:11:04.794Z,88.01
2019-01-26T09:13:34.156Z,87.51
2019-01-26T09:16:03.746Z,87.48
2019-01-26T09:18:38.706Z,87.49
2019-01-26T09:21:04.630Z,87.08
2019-01-26T09:23:34.100Z,87.73
2019-01-26T09:26:03.705Z,88.65
2019-01-26T09:28:33.189Z,88.53
2019-01-26T09:31:02.645Z,87.86
2019-01-26T09:33:32.207Z,87.94
2019-01-26T09:36:01.710Z,87.69
2019-01-26T09:38:31.249Z,87.93
2019-01-26T09:41:00.823Z,88.03
2019-01-26T09:43:30.317Z,87.83
2019-01-26T09:45:59.895Z,86.93
2019-01-26T09:48:29.437Z,86.74
2019-01-26T09:50:58.924Z,87.02
2019-01-26T09:53:28.390Z,86.89
2019-01-26T09:55:57.966Z,87.36
2019-01-26T09:58:27.439Z,87.04
2019-01-26T10:00:56.874Z,86.92
2019-01-26T10:03:26.353Z,87.39
2019-01-26T10:05:55.790Z,87.66
2019-01-26T10:08:25.277Z,87.22
2019-01-26T10:10:55.377Z,87.59
2019-01-26T10:13:25.092Z,87.42
2019-01-26T10:15:54.563Z,87.67
2019-01-26T10:18:24.177Z,87.68
2019-01-26T10:20:53.647Z,87.57
2019-01-26T10:23:23.258Z,87.75
2019-01-26T10:25:52.716Z,88.25
2019-01-26T10:28:22.365Z,88.27
2019-01-26T10:31:02.799Z,88.90
2019-01-26T10:33:32.225Z,88.37
2019-01-26T10:36:21.065Z,88.00
2019-01-26T10:39:00.584Z,88.45
2019-01-26T10:41:52.046Z,88.17
2019-01-26T10:44:25.426Z,88.06
2019-01-26T10:46:54.888Z,88.14
2019-01-26T10:49:24.260Z,88.03
2019-01-26T10:51:53.691Z,88.08
2019-01-26T10:54:23.174Z,88.04
2019-01-26T10:56:52.586Z,87.85
2019-01-26T10:59:22.045Z,87.17
2019-01-26T11:01:51.459Z,87.05
2019-01-26T11:04:21.032Z,86.94
2019-01-26T11:06:50.582Z,86.90
2019-01-26T11:09:20.028Z,86.48
2019-01-26T11:11:49.393Z,85.84
2019-01-26T11:14:18.794Z,86.07
2019-01-26T11:16:48.239Z,86.25
2019-01-26T11:19:17.655Z,86.81
2019-01-26T11:21:47.049Z,86.82
2019-01-26T11:24:16.483Z,85.59
2019-01-26T11:26:49.388Z,85.02
2019-01-26T11:29:17.053Z,85.87
2019-01-26T11:31:46.548Z,85.64
2019-01-26T11:34:15.929Z,85.44
2019-01-26T11:36:45.558Z,85.20
2019-01-26T11:39:15.019Z,86.01
2019-01-26T11:41:44.497Z,85.92
2019-01-26T11:44:13.884Z,85.53
2019-01-26T11:47:00.295Z,85.56
2019-01-26T11:49:29.758Z,85.38
2019-01-26T11:52:09.736Z,85.68
2019-01-26T11:54:57.731Z,84.85
2019-01-26T11:57:29.829Z,84.46
2019-01-26T12:00:30.181Z,85.35
2019-01-26T12:03:18.657Z,85.90
2019-01-26T12:06:01.096Z,84.77
2019-01-26T12:08:30.633Z,85.36
2019-01-26T12:11:00.027Z,85.46
2019-01-26T12:13:29.447Z,85.66
2019-01-26T12:15:58.833Z,84.50
2019-01-26T12:18:28.248Z,84.55
2019-01-26T12:20:57.659Z,84.41
2019-01-26T12:23:27.050Z,84.93
2019-01-26T12:25:56.568Z,84.63
2019-01-26T12:28:25.930Z,85.30
2019-01-26T12:30:55.370Z,85.28
2019-01-26T12:33:24.985Z,84.97
2019-01-26T12:35:54.536Z,84.83
2019-01-26T12:38:23.930Z,85.21
2019-01-26T12:40:53.491Z,85.34
2019-01-26T12:43:22.983Z,84.21
2019-01-26T12:45:52.414Z,83.34
2019-01-26T12:48:22.145Z,82.99
2019-01-26T12:50:51.588Z,82.93
2019-01-26T12:53:20.991Z,82.86
2019-01-26T12:55:50.488Z,83.28
2019-01-26T12:58:19.920Z,83.87
2019-01-26T13:00:49.314Z,83.54
2019-01-26T13:03:18.812Z,83.45
2019-01-26T13:05:48.426Z,83.03
2019-01-26T13:08:18.143Z,83.38
2019-01-26T13:10:50.542Z,83.38
2019-01-26T13:13:19.934Z,83.12
2019-01-26T13:15:49.460Z,81.73
2019-01-26T13:18:19.073Z,82.29
2019-01-26T13:20:48.503Z,83.04
2019-01-26T13:23:17.927Z,82.22
2019-01-26T13:25:47.450Z,82.28
2019-01-26T13:28:16.882Z,82.49
2019-01-26T13:30:46.312Z,82.94
2019-01-26T13:33:15.957Z,83.16
2019-01-26T13:35:45.357Z,82.85
2019-01-26T13:38:14.845Z,82.32
2019-01-26T13:40:44.790Z,82.11
2019-01-26T13:43:14.934Z,81.61
2019-01-26T13:45:44.372Z,82.40
2019-01-26T13:48:13.836Z,82.98
2019-01-26T13:50:43.234Z,83.36
2019-01-26T13:53:12.757Z,83.12
2019-01-26T13:55:42.147Z,82.82
2019-01-26T13:58:11.563Z,82.43
2019-01-26T14:00:41.226Z,82.57
2019-01-26T14:03:11.178Z,82.41
2019-01-26T14:05:40.575Z,82.51
2019-01-26T14:08:10.070Z,81.95
2019-01-26T14:10:39.617Z,83.10
2019-01-26T14:13:09.105Z,84.06
2019-01-26T14:15:38.624Z,82.84
2019-01-26T14:18:08.031Z,82.42
2019-01-26T14:20:37.697Z,83.28
2019-01-26T14:23:07.101Z,82.64
2019-01-26T14:25:36.476Z,83.18
2019-01-26T14:28:06.313Z,82.46
2019-01-26T14:30:38.580Z,82.87
2019-01-26T14:33:08.230Z,82.84
2019-01-26T14:35:37.661Z,82.55
2019-01-26T14:38:07.777Z,82.75
2019-01-26T14:40:37.254Z,83.05
2019-01-26T14:43:06.968Z,83.64
2019-01-26T14:45:36.433Z,82.94
2019-01-26T14:48:05.926Z,83.48
2019-01-26T14:50:35.544Z,83.56
2019-01-26T14:53:05.170Z,82.77
2019-01-26T14:55:34.639Z,82.91
2019-01-26T14:58:04.230Z,82.95
2019-01-26T15:00:34.615Z,83.97
2019-01-26T15:03:04.283Z,84.26
2019-01-26T15:05:34.188Z,83.93
2019-01-26T15:08:03.995Z,84.04
2019-01-26T15:10:33.542Z,82.93
2019-01-26T15:13:03.078Z,82.95
2019-01-26T15:15:32.557Z,83.24
2019-01-26T15:18:02.309Z,83.47
2019-01-26T15:20:34.351Z,84.03
2019-01-26T15:23:04.424Z,83.54
2019-01-26T15:25:33.797Z,83.70
2019-01-26T15:28:03.471Z,84.13
2019-01-26T15:30:37.180Z,84.49
2019-01-26T15:33:07.981Z,83.96
2019-01-26T15:35:37.424Z,84.28
2019-01-26T15:38:08.229Z,84.09
2019-01-26T15:40:38.060Z,85.15
2019-01-26T15:43:07.440Z,85.14
2019-01-26T15:45:44.962Z,85.00
2019-01-26T15:48:14.360Z,84.38
2019-01-26T15:50:44.068Z,84.41
2019-01-26T15:53:13.931Z,84.64
2019-01-26T15:55:43.544Z,84.75
2019-01-26T15:58:12.978Z,85.22
2019-01-26T16:00:44.859Z,85.40
2019-01-26T16:03:14.905Z,85.33
2019-01-26T16:05:44.303Z,85.35
2019-01-26T16:08:13.806Z,85.43
2019-01-26T16:10:43.200Z,85.64
2019-01-26T16:13:12.582Z,85.77
2019-01-26T16:15:42.000Z,85.83
2019-01-26T16:18:13.738Z,86.64
2019-01-26T16:20:43.362Z,87.32
2019-01-26T16:23:12.752Z,87.11
2019-01-26T16:25:42.161Z,87.12
2019-01-26T16:28:11.563Z,86.97
2019-01-26T16:30:40.967Z,87.15
2019-01-26T16:33:10.400Z,87.77
2019-01-26T16:35:39.762Z,87.89
2019-01-26T16:38:09.240Z,87.49
2019-01-26T16:40:38.636Z,87.70
2019-01-26T16:43:08.126Z,87.66
2019-01-26T16:45:39.427Z,87.76
2019-01-26T16:48:11.856Z,88.17
2019-01-26T16:50:41.245Z,88.28
2019-01-26T16:53:10.820Z,88.06
2019-01-26T16:55:40.274Z,88.01
2019-01-26T16:58:09.934Z,87.74
2019-01-26T17:00:41.712Z,87.49
2019-01-26T17:03:11.209Z,87.10
2019-01-26T17:05:40.707Z,87.17
2019-01-26T17:08:11.157Z,86.82
2019-01-26T17:10:42.268Z,86.44
2019-01-26T17:13:12.308Z,86.21
2019-01-26T17:15:41.929Z,86.03
2019-01-26T17:18:13.802Z,85.96
2019-01-26T17:20:43.587Z,86.24
2019-01-26T17:23:13.062Z,86.19
2019-01-26T17:25:42.459Z,86.30
2019-01-26T17:28:11.831Z,86.16
2019-01-26T17:30:42.559Z,86.14
2019-01-26T17:33:11.921Z,86.42
2019-01-26T17:35:41.432Z,86.27
2019-01-26T17:38:10.986Z,86.48
2019-01-26T17:40:40.413Z,86.54
2019-01-26T17:43:10.369Z,86.08
2019-01-26T17:45:39.778Z,85.79
2019-01-26T17:48:09.779Z,86.26
2019-01-26T17:50:42.266Z,86.32
2019-01-26T17:53:10.321Z,86.82
2019-01-26T17:55:39.788Z,87.01
2019-01-26T17:58:09.202Z,87.16
2019-01-26T18:00:49.245Z,86.90
2019-01-26T18:03:18.818Z,86.79
2019-01-26T18:05:48.386Z,87.04
2019-01-26T18:08:17.801Z,87.27
2019-01-26T18:10:47.397Z,87.52
2019-01-26T18:13:16.860Z,87.73
2019-01-26T18:15:46.246Z,87.82
2019-01-26T18:18:16.242Z,87.39
2019-01-26T18:20:49.368Z,87.37
2019-01-26T18:23:21.146Z,87.35
2019-01-26T18:25:50.576Z,87.00
2019-01-26T18:28:19.986Z,87.47
2019-01-26T18:30:49.411Z,87.47
2019-01-26T18:33:19.226Z,87.06
2019-01-26T18:35:48.625Z,86.98
2019-01-26T18:38:18.212Z,87.00
2019-01-26T18:40:47.627Z,87.08
2019-01-26T18:43:17.027Z,87.15
2019-01-26T18:45:46.426Z,86.83
2019-01-26T18:48:16.051Z,86.71
2019-01-26T18:50:47.925Z,86.67
2019-01-26T18:53:17.485Z,87.17
2019-01-26T18:55:46.913Z,87.55
2019-01-26T18:58:17.041Z,87.24
2019-01-26T19:00:49.424Z,87.58
2019-01-26T19:03:32.347Z,87.65
2019-01-26T19:06:01.761Z,87.92
2019-01-26T19:08:31.192Z,87.65
2019-01-26T19:11:00.674Z,87.89
2019-01-26T19:13:30.122Z,87.53
2019-01-26T19:15:59.752Z,86.97
2019-01-26T19:18:31.253Z,86.67
2019-01-26T19:21:03.372Z,86.21
2019-01-26T19:23:31.808Z,85.75
2019-01-26T19:26:01.299Z,86.45
2019-01-26T19:28:30.867Z,87.10
2019-01-26T19:31:00.336Z,86.72
2019-01-26T19:33:29.834Z,86.15
2019-01-26T19:35:59.438Z,86.25
2019-01-26T19:38:28.896Z,86.16
2019-01-26T19:40:58.489Z,87.57
2019-01-26T19:43:27.946Z,88.04
2019-01-26T19:45:57.375Z,87.60
2019-01-26T19:48:26.835Z,87.71
2019-01-26T19:50:56.483Z,87.20
2019-01-26T19:53:25.969Z,87.49
2019-01-26T19:55:55.345Z,88.35
2019-01-26T19:58:25.000Z,88.58
2019-01-26T20:00:54.412Z,88.77
2019-01-26T20:03:23.922Z,88.42
2019-01-26T20:05:53.316Z,88.76
2019-01-26T20:08:23.486Z,88.65
2019-01-26T20:10:52.921Z,89.15
2019-01-26T20:13:22.365Z,88.76
2019-01-26T20:15:51.865Z,88.34
2019-01-26T20:18:21.352Z,88.63
2019-01-26T20:20:50.773Z,88.62
2019-01-26T20:23:20.203Z,88.22
2019-01-26T20:25:49.635Z,88.01
2019-01-26T20:28:19.059Z,87.88
2019-01-26T20:30:48.698Z,87.36
2019-01-26T20:33:18.275Z,86.66
2019-01-26T20:35:47.734Z,85.31
2019-01-26T20:38:17.338Z,85.80
2019-01-26T20:40:46.833Z,85.03
2019-01-26T20:43:16.240Z,85.21
2019-01-26T20:45:45.844Z,84.50
2019-01-26T20:48:15.602Z,84.21
2019-01-26T20:50:45.082Z,83.75
2019-01-26T20:53:14.497Z,84.40
2019-01-26T20:55:44.031Z,84.55
2019-01-26T20:58:13.371Z,83.94
2019-01-26T21:00:42.806Z,83.84
2019-01-26T21:03:12.379Z,84.21
2019-01-26T21:05:41.799Z,84.46
2019-01-26T21:08:11.337Z,84.54
2019-01-26T21:10:40.749Z,83.85
2019-01-26T21:13:16.216Z,83.83
2019-01-26T21:15:41.725Z,83.43
2019-01-26T21:18:11.126Z,83.43
2019-01-26T21:20:40.490Z,82.97
2019-01-26T21:23:09.961Z,83.72
2019-01-26T21:25:39.392Z,83.97
2019-01-26T21:28:08.843Z,83.99
2019-01-26T21:30:38.241Z,83.74
2019-01-26T21:33:07.707Z,83.51
2019-01-26T21:35:37.063Z,84.26
2019-01-26T21:38:06.467Z,83.97
2019-01-26T21:40:35.866Z,83.42
2019-01-26T21:43:05.246Z,83.51
2019-01-26T21:45:35.028Z,83.54
2019-01-26T21:48:04.616Z,83.30
2019-01-26T21:50:34.125Z,83.53
2019-01-26T21:53:03.704Z,83.70
2019-01-26T21:55:33.328Z,84.15
2019-01-26T21:58:02.837Z,83.37
2019-01-26T22:00:33.818Z,83.63
2019-01-26T22:03:03.723Z,83.54
2019-01-26T22:05:33.140Z,84.08
2019-01-26T22:08:02.547Z,84.14
2019-01-26T22:10:31.941Z,84.64
2019-01-26T22:13:01.368Z,84.15
2019-01-26T22:15:30.860Z,83.79
2019-01-26T22:18:00.334Z,83.35
2019-01-26T22:20:30.013Z,83.57
2019-01-26T22:22:59.624Z,84.26
2019-01-26T22:25:29.044Z,84.27
2019-01-26T22:27:58.809Z,84.29
2019-01-26T22:30:33.476Z,84.19
2019-01-26T22:33:02.977Z,84.01
2019-01-26T22:35:32.499Z,83.32
2019-01-26T22:38:01.926Z,83.15
2019-01-26T22:40:36.299Z,83.60
2019-01-26T22:43:06.337Z,83.11
2019-01-26T22:45:35.960Z,82.74
2019-01-26T22:48:05.566Z,83.04
2019-01-26T22:50:35.183Z,82.75
2019-01-26T22:53:05.269Z,82.84
2019-01-26T22:55:34.796Z,83.13
2019-01-26T22:58:04.322Z,83.29
2019-01-26T23:01:04.695Z,83.08
2019-01-26T23:04:13.952Z,82.88
2019-01-26T23:07:33.711Z,82.98
2019-01-26T23:10:52.499Z,82.81
2019-01-26T23:14:01.999Z,82.64
2019-01-26T23:17:10.986Z,82.58
2019-01-26T23:20:10.223Z,82.73
2019-01-26T23:23:31.472Z,82.67
2019-01-26T23:26:13.804Z,82.35
2019-01-26T23:29:28.379Z,82.41
2019-01-26T23:31:57.822Z,82.19
2019-01-26T23:34:27.325Z,82.38
2019-01-26T23:36:56.747Z,81.86
2019-01-26T23:39:26.174Z,81.82
2019-01-26T23:41:55.622Z,82.02
2019-01-26T23:44:25.052Z,81.39
2019-01-26T23:46:54.447Z,81.69
2019-01-26T23:49:23.893Z,82.41
2019-01-26T23:51:53.428Z,82.03
2019-01-26T23:54:23.122Z,82.59
2019-01-26T23:56:52.539Z,82.20
2019-01-26T23:59:22.146Z,82.38
