createdAt,value
2018-05-19T00:00:17.715Z,13.9
2018-05-19T00:01:19.370Z,15.0
2018-05-19T00:02:21.026Z,13.9
2018-05-19T00:03:22.699Z,13.5
2018-05-19T00:04:24.347Z,13.6
2018-05-19T00:05:26.031Z,13.4
2018-05-19T00:06:27.701Z,14.7
2018-05-19T00:07:29.338Z,13.8
2018-05-19T00:08:30.981Z,13.3
2018-05-19T00:09:32.626Z,13.6
2018-05-19T00:10:34.322Z,13.9
2018-05-19T00:11:36.173Z,12.8
2018-05-19T00:12:38.085Z,13.2
2018-05-19T00:13:39.747Z,13.6
2018-05-19T00:14:41.396Z,13.2
2018-05-19T00:15:43.066Z,13.4
2018-05-19T00:16:44.728Z,13.0
2018-05-19T00:17:46.373Z,13.5
2018-05-19T00:18:48.034Z,13.7
2018-05-19T00:19:49.689Z,13.7
2018-05-19T00:20:51.342Z,14.5
2018-05-19T00:21:52.991Z,14.0
2018-05-19T00:22:54.645Z,13.9
2018-05-19T00:23:56.289Z,14.4
2018-05-19T00:24:57.957Z,14.1
2018-05-19T00:25:59.601Z,14.2
2018-05-19T00:27:01.251Z,14.4
2018-05-19T00:28:02.927Z,15.0
2018-05-19T00:29:04.551Z,16.4
2018-05-19T00:30:06.213Z,15.0
2018-05-19T00:31:07.867Z,14.7
2018-05-19T00:32:09.514Z,15.9
2018-05-19T00:33:11.199Z,15.9
2018-05-19T00:34:12.858Z,15.6
2018-05-19T00:35:14.519Z,15.5
2018-05-19T00:36:16.192Z,15.0
2018-05-19T00:37:17.839Z,14.2
2018-05-19T00:38:19.503Z,15.3
2018-05-19T00:39:21.315Z,16.5
2018-05-19T00:40:22.971Z,15.1
2018-05-19T00:41:24.636Z,14.1
2018-05-19T00:42:26.284Z,14.5
2018-05-19T00:43:27.942Z,14.8
2018-05-19T00:44:29.804Z,14.9
2018-05-19T00:45:31.479Z,14.8
2018-05-19T00:46:33.164Z,15.5
2018-05-19T00:47:34.848Z,15.4
2018-05-19T00:48:36.515Z,15.3
2018-05-19T00:49:38.164Z,15.6
2018-05-19T00:50:39.821Z,15.1
2018-05-19T00:51:41.486Z,14.2
2018-05-19T00:52:43.150Z,14.3
2018-05-19T00:53:44.805Z,14.8
2018-05-19T00:54:46.454Z,14.7
2018-05-19T00:55:48.125Z,15.1
2018-05-19T00:56:49.781Z,14.4
2018-05-19T00:57:51.445Z,14.4
2018-05-19T00:58:53.109Z,16.0
2018-05-19T00:59:54.834Z,16.1
2018-05-19T01:00:56.492Z,16.1
2018-05-19T01:01:58.194Z,15.8
2018-05-19T01:02:59.845Z,16.9
2018-05-19T01:04:01.503Z,16.1
2018-05-19T01:05:03.213Z,15.8
2018-05-19T01:06:04.809Z,15.1
2018-05-19T01:07:06.458Z,15.0
2018-05-19T01:08:08.098Z,15.4
2018-05-19T01:09:09.763Z,16.2
2018-05-19T01:10:11.414Z,15.3
2018-05-19T01:11:13.065Z,15.6
2018-05-19T01:12:14.704Z,16.1
2018-05-19T01:13:16.373Z,17.5
2018-05-19T01:14:18.027Z,16.4
2018-05-19T01:15:19.680Z,16.7
2018-05-19T01:16:21.333Z,17.5
2018-05-19T01:17:22.978Z,15.8
2018-05-19T01:18:24.630Z,16.2
2018-05-19T01:19:26.323Z,16.3
2018-05-19T01:20:28.084Z,15.8
2018-05-19T01:21:29.736Z,15.6
2018-05-19T01:22:31.385Z,16.3
2018-05-19T01:23:33.047Z,16.5
2018-05-19T01:24:34.729Z,15.2
2018-05-19T01:25:36.382Z,16.5
2018-05-19T01:26:38.037Z,16.1
2018-05-19T01:27:39.684Z,16.1
2018-05-19T01:28:41.331Z,15.6
2018-05-19T01:29:43.261Z,16.7
2018-05-19T01:30:44.926Z,16.4
2018-05-19T01:31:46.588Z,15.7
2018-05-19T01:32:48.234Z,16.2
2018-05-19T01:33:49.886Z,16.5
2018-05-19T01:34:51.534Z,16.7
2018-05-19T01:35:53.213Z,16.6
2018-05-19T01:36:54.873Z,17.7
2018-05-19T01:37:56.551Z,17.2
2018-05-19T01:38:58.194Z,16.3
2018-05-19T01:39:59.860Z,16.9
2018-05-19T01:41:01.508Z,17.5
2018-05-19T01:42:03.157Z,18.0
2018-05-19T01:43:04.812Z,18.7
2018-05-19T01:44:06.483Z,17.6
2018-05-19T01:45:08.135Z,17.2
2018-05-19T01:46:09.788Z,16.8
2018-05-19T01:47:11.435Z,16.9
2018-05-19T01:48:13.096Z,18.2
2018-05-19T01:49:14.743Z,17.7
2018-05-19T01:50:16.391Z,17.4
2018-05-19T01:51:18.040Z,17.5
2018-05-19T01:52:19.722Z,17.6
2018-05-19T01:53:21.381Z,18.5
2018-05-19T01:54:23.025Z,17.7
2018-05-19T01:55:24.684Z,17.8
2018-05-19T02:01:41.583Z,13.6
2018-05-19T02:02:43.227Z,16.0
2018-05-19T02:03:44.871Z,18.4
2018-05-19T02:04:46.520Z,17.9
2018-05-19T02:05:48.302Z,18.9
2018-05-19T02:06:50.050Z,19.0
2018-05-19T02:07:51.655Z,18.8
2018-05-19T02:08:53.306Z,18.0
2018-05-19T02:09:54.956Z,18.3
2018-05-19T02:10:56.597Z,18.5
2018-05-19T02:11:58.256Z,17.9
2018-05-19T02:12:59.915Z,17.7
2018-05-19T02:14:01.559Z,18.9
2018-05-19T02:15:03.219Z,18.2
2018-05-19T02:16:04.863Z,18.6
2018-05-19T02:17:06.510Z,19.1
2018-05-19T02:18:08.167Z,18.4
2018-05-19T02:19:09.816Z,18.5
2018-05-19T02:20:11.470Z,17.9
2018-05-19T02:21:13.123Z,16.4
2018-05-19T02:22:14.789Z,18.2
2018-05-19T02:23:16.451Z,17.4
2018-05-19T02:24:18.154Z,19.1
2018-05-19T02:25:19.802Z,18.1
2018-05-19T02:26:22.006Z,18.6
2018-05-19T02:27:23.666Z,18.9
2018-05-19T02:28:25.328Z,19.4
2018-05-19T02:29:26.988Z,20.2
2018-05-19T02:30:28.644Z,19.1
2018-05-19T02:31:30.291Z,20.2
2018-05-19T02:32:31.937Z,20.4
2018-05-19T02:33:33.580Z,18.3
2018-05-19T02:34:35.226Z,18.6
2018-05-19T02:35:36.874Z,19.0
2018-05-19T02:36:38.514Z,19.9
2018-05-19T02:37:40.176Z,19.1
2018-05-19T02:38:41.807Z,18.6
2018-05-19T02:39:43.485Z,19.4
2018-05-19T02:40:45.113Z,18.3
2018-05-19T02:41:46.766Z,19.1
2018-05-19T02:42:48.413Z,18.4
2018-05-19T02:43:50.066Z,20.1
2018-05-19T02:44:51.720Z,19.9
2018-05-19T02:45:53.374Z,18.9
2018-05-19T02:46:55.017Z,20.3
2018-05-19T02:47:56.656Z,21.4
2018-05-19T02:48:58.308Z,19.1
2018-05-19T02:49:59.981Z,19.5
2018-05-19T02:51:01.636Z,19.3
2018-05-19T02:52:03.296Z,19.7
2018-05-19T02:53:04.943Z,20.1
2018-05-19T02:54:06.594Z,18.5
2018-05-19T02:55:08.254Z,18.9
2018-05-19T02:56:09.897Z,20.3
2018-05-19T02:57:11.548Z,19.3
2018-05-19T02:58:13.195Z,20.2
2018-05-19T02:59:14.980Z,19.0
2018-05-19T03:00:16.633Z,19.4
2018-05-19T03:01:18.274Z,18.7
2018-05-19T03:02:19.930Z,19.1
2018-05-19T03:03:21.586Z,19.3
2018-05-19T03:04:23.270Z,19.6
2018-05-19T03:05:24.891Z,18.9
2018-05-19T03:06:26.550Z,20.0
2018-05-19T03:07:28.208Z,20.3
2018-05-19T03:08:29.859Z,19.9
2018-05-19T03:09:31.544Z,20.0
2018-05-19T03:10:33.201Z,20.6
2018-05-19T03:11:34.880Z,19.9
2018-05-19T03:12:36.530Z,19.6
2018-05-19T03:13:38.257Z,19.9
2018-05-19T03:14:39.844Z,20.3
2018-05-19T03:15:41.493Z,21.3
2018-05-19T03:16:43.145Z,19.9
2018-05-19T03:17:44.795Z,19.7
2018-05-19T03:18:46.450Z,21.4
2018-05-19T03:19:48.095Z,19.6
2018-05-19T03:20:49.745Z,20.0
2018-05-19T03:21:51.402Z,18.8
2018-05-19T03:22:53.052Z,19.7
2018-05-19T03:23:54.709Z,20.5
2018-05-19T03:24:56.364Z,20.1
2018-05-19T03:25:58.007Z,20.1
2018-05-19T03:26:59.674Z,20.6
2018-05-19T03:28:01.323Z,20.7
2018-05-19T03:29:02.978Z,20.5
2018-05-19T03:30:04.627Z,19.4
2018-05-19T03:31:06.284Z,20.4
2018-05-19T03:32:07.940Z,21.3
2018-05-19T03:33:09.593Z,21.3
2018-05-19T03:34:11.253Z,20.3
2018-05-19T03:35:12.914Z,19.5
2018-05-19T03:36:14.567Z,20.3
2018-05-19T03:37:16.225Z,19.8
2018-05-19T03:38:17.867Z,20.7
2018-05-19T03:39:19.511Z,19.9
2018-05-19T03:40:21.167Z,20.4
2018-05-19T03:41:22.810Z,20.6
2018-05-19T03:42:24.466Z,21.1
2018-05-19T03:43:26.126Z,20.1
2018-05-19T03:44:27.772Z,20.7
2018-05-19T03:45:29.430Z,20.7
2018-05-19T03:46:31.119Z,20.5
2018-05-19T03:47:32.787Z,21.4
2018-05-19T03:48:34.484Z,21.2
2018-05-19T03:49:36.142Z,20.2
2018-05-19T03:50:37.800Z,20.0
2018-05-19T03:51:39.459Z,20.5
2018-05-19T03:52:41.105Z,20.6
2018-05-19T03:53:42.759Z,20.6
2018-05-19T03:54:44.415Z,20.8
2018-05-19T03:55:46.070Z,21.0
2018-05-19T03:56:47.720Z,18.5
2018-05-19T03:57:49.377Z,19.9
2018-05-19T03:58:51.026Z,21.2
2018-05-19T03:59:52.672Z,19.6
2018-05-19T04:00:54.317Z,20.3
2018-05-19T04:01:55.978Z,20.5
2018-05-19T04:02:57.643Z,20.7
2018-05-19T04:03:59.283Z,20.8
2018-05-19T04:05:00.948Z,20.6
2018-05-19T04:06:02.596Z,20.1
2018-05-19T04:07:04.258Z,20.5
2018-05-19T04:08:05.908Z,21.0
2018-05-19T04:09:07.550Z,21.0
2018-05-19T04:10:09.229Z,21.2
2018-05-19T04:11:10.874Z,21.7
2018-05-19T04:12:12.533Z,21.6
2018-05-19T04:13:14.189Z,21.7
2018-05-19T04:14:15.947Z,20.4
2018-05-19T04:15:17.616Z,20.5
2018-05-19T04:16:19.264Z,18.7
2018-05-19T04:17:20.932Z,20.2
2018-05-19T04:18:22.581Z,19.1
2018-05-19T04:19:24.226Z,19.9
2018-05-19T04:20:25.887Z,20.2
2018-05-19T04:21:27.559Z,20.4
2018-05-19T04:22:29.205Z,20.7
2018-05-19T04:23:30.877Z,20.9
2018-05-19T04:24:32.532Z,20.0
2018-05-19T04:25:34.226Z,20.2
2018-05-19T04:26:35.884Z,21.6
2018-05-19T04:27:37.550Z,20.9
2018-05-19T04:28:39.207Z,19.9
2018-05-19T04:29:40.858Z,19.7
2018-05-19T04:30:42.505Z,19.0
2018-05-19T04:31:44.167Z,20.2
2018-05-19T04:32:45.826Z,20.5
2018-05-19T04:33:47.486Z,20.0
2018-05-19T04:34:49.146Z,20.0
2018-05-19T04:35:50.827Z,18.9
2018-05-19T04:36:52.454Z,19.0
2018-05-19T04:37:54.107Z,19.1
2018-05-19T04:38:55.769Z,19.9
2018-05-19T04:39:57.434Z,19.0
2018-05-19T04:40:59.086Z,20.6
2018-05-19T04:42:00.735Z,19.2
2018-05-19T04:43:02.408Z,19.8
2018-05-19T04:44:04.065Z,20.6
2018-05-19T04:45:05.723Z,20.6
2018-05-19T04:46:07.425Z,18.5
2018-05-19T04:47:09.100Z,18.2
2018-05-19T04:48:10.761Z,18.8
2018-05-19T04:49:12.416Z,17.4
2018-05-19T04:50:14.191Z,15.8
2018-05-19T04:51:15.837Z,17.2
2018-05-19T04:52:17.501Z,16.8
2018-05-19T04:53:19.173Z,15.9
2018-05-19T04:54:20.840Z,16.0
2018-05-19T04:55:22.497Z,15.3
2018-05-19T04:56:24.159Z,14.3
2018-05-19T04:57:25.821Z,13.3
2018-05-19T04:58:27.478Z,13.3
2018-05-19T04:59:29.154Z,13.0
2018-05-19T05:00:30.816Z,13.6
2018-05-19T05:01:32.506Z,14.1
2018-05-19T05:02:34.181Z,14.0
2018-05-19T05:03:35.833Z,14.2
2018-05-19T05:04:37.491Z,14.2
2018-05-19T05:05:39.147Z,14.4
2018-05-19T05:06:40.823Z,13.9
2018-05-19T05:07:42.481Z,14.4
2018-05-19T05:08:44.160Z,13.8
2018-05-19T05:09:45.831Z,14.1
2018-05-19T05:10:47.504Z,13.0
2018-05-19T05:11:49.162Z,12.4
2018-05-19T05:12:50.837Z,12.6
2018-05-19T05:13:52.556Z,12.5
2018-05-19T05:14:54.238Z,12.3
2018-05-19T05:15:55.918Z,11.7
2018-05-19T05:16:57.582Z,12.5
2018-05-19T05:17:59.241Z,12.0
2018-05-19T05:19:00.904Z,12.1
2018-05-19T05:20:02.570Z,12.2
2018-05-19T05:21:04.238Z,11.7
2018-05-19T05:22:05.912Z,11.2
2018-05-19T05:23:07.582Z,12.4
2018-05-19T05:24:09.259Z,12.1
2018-05-19T05:25:10.919Z,11.8
2018-05-19T05:26:12.591Z,11.6
2018-05-19T05:27:14.302Z,12.3
2018-05-19T05:28:15.914Z,11.2
2018-05-19T05:29:17.588Z,11.9
2018-05-19T05:30:19.272Z,10.9
2018-05-19T05:31:20.939Z,11.6
2018-05-19T05:32:22.596Z,11.2
2018-05-19T05:33:24.277Z,11.3
2018-05-19T05:34:25.929Z,11.6
2018-05-19T05:35:27.589Z,11.2
2018-05-19T05:36:29.252Z,11.8
2018-05-19T05:37:30.912Z,12.5
2018-05-19T05:38:32.573Z,11.6
2018-05-19T05:39:34.272Z,12.3
2018-05-19T05:40:35.937Z,11.5
2018-05-19T05:41:37.602Z,11.4
2018-05-19T05:42:39.264Z,10.8
2018-05-19T05:43:40.934Z,11.5
2018-05-19T05:44:42.594Z,10.6
2018-05-19T05:45:44.256Z,10.4
2018-05-19T05:46:45.920Z,9.9
2018-05-19T05:47:47.585Z,11.3
2018-05-19T05:48:49.250Z,10.9
2018-05-19T05:49:50.932Z,9.8
2018-05-19T05:50:52.603Z,11.0
2018-05-19T05:51:54.268Z,10.9
2018-05-19T05:52:55.940Z,10.7
2018-05-19T05:53:57.604Z,9.1
2018-05-19T05:54:59.269Z,9.4
2018-05-19T06:01:10.575Z,9.6
2018-05-19T06:02:12.245Z,9.8
2018-05-19T06:03:13.922Z,9.8
2018-05-19T06:04:15.598Z,10.0
2018-05-19T06:05:17.360Z,10.2
2018-05-19T06:06:19.030Z,10.6
2018-05-19T06:07:20.676Z,10.1
2018-05-19T06:08:22.341Z,10.3
2018-05-19T06:09:24.007Z,9.5
2018-05-19T06:10:25.672Z,10.0
2018-05-19T06:11:27.340Z,9.6
2018-05-19T06:12:28.997Z,9.4
2018-05-19T06:13:30.673Z,10.1
2018-05-19T06:14:32.332Z,9.4
2018-05-19T06:15:33.993Z,10.0
2018-05-19T06:16:35.647Z,9.0
2018-05-19T06:17:37.321Z,9.9
2018-05-19T06:18:39.031Z,9.3
2018-05-19T06:19:40.649Z,9.1
2018-05-19T06:20:42.322Z,9.5
2018-05-19T06:21:44.028Z,10.2
2018-05-19T06:22:45.701Z,9.5
2018-05-19T06:23:47.365Z,9.5
2018-05-19T06:24:49.050Z,9.4
2018-05-19T06:25:50.721Z,10.3
2018-05-19T06:26:52.397Z,10.9
2018-05-19T06:27:54.068Z,10.1
2018-05-19T06:28:55.732Z,9.9
2018-05-19T06:29:57.409Z,10.0
2018-05-19T06:30:59.077Z,10.3
2018-05-19T06:32:00.741Z,9.5
2018-05-19T06:33:02.412Z,8.9
2018-05-19T06:34:04.083Z,8.9
2018-05-19T06:35:05.751Z,9.1
2018-05-19T06:36:07.415Z,9.2
2018-05-19T06:37:09.091Z,9.8
2018-05-19T06:38:10.761Z,8.9
2018-05-19T06:39:12.429Z,9.6
2018-05-19T06:40:14.100Z,10.1
2018-05-19T06:41:15.774Z,9.8
2018-05-19T06:42:17.442Z,9.7
2018-05-19T06:43:19.123Z,9.5
2018-05-19T06:44:20.789Z,8.7
2018-05-19T06:45:22.457Z,9.3
2018-05-19T06:46:24.139Z,8.9
2018-05-19T06:47:25.794Z,8.3
2018-05-19T06:48:27.487Z,8.7
2018-05-19T06:49:29.144Z,9.3
2018-05-19T06:50:30.828Z,8.2
2018-05-19T06:51:32.499Z,8.9
2018-05-19T06:52:34.191Z,9.8
2018-05-19T06:53:35.855Z,9.8
2018-05-19T06:54:37.516Z,10.2
2018-05-19T06:55:39.185Z,10.5
2018-05-19T06:56:40.856Z,10.1
2018-05-19T06:57:42.533Z,10.1
2018-05-19T06:58:44.210Z,9.9
2018-05-19T06:59:45.883Z,9.9
2018-05-19T07:00:47.557Z,9.3
2018-05-19T07:01:49.234Z,9.6
2018-05-19T07:02:50.928Z,10.5
2018-05-19T07:03:52.601Z,9.8
2018-05-19T07:04:54.274Z,9.6
2018-05-19T07:05:55.952Z,10.1
2018-05-19T07:06:57.624Z,9.3
2018-05-19T07:07:59.308Z,9.7
2018-05-19T07:09:00.973Z,10.0
2018-05-19T07:10:02.661Z,10.3
2018-05-19T07:11:04.339Z,10.5
2018-05-19T07:12:06.028Z,10.5
2018-05-19T07:13:07.702Z,10.2
2018-05-19T07:14:09.377Z,10.4
2018-05-19T07:15:11.178Z,9.8
2018-05-19T07:16:12.769Z,10.3
2018-05-19T07:17:14.465Z,10.5
2018-05-19T07:18:16.166Z,10.1
2018-05-19T07:19:17.853Z,11.2
2018-05-19T07:20:19.534Z,11.1
2018-05-19T07:21:21.226Z,9.8
2018-05-19T07:22:22.976Z,9.9
2018-05-19T07:23:24.619Z,9.4
2018-05-19T07:24:26.294Z,9.6
2018-05-19T07:25:27.952Z,9.3
2018-05-19T07:26:29.634Z,9.5
2018-05-19T07:27:31.338Z,9.0
2018-05-19T07:28:32.992Z,9.9
2018-05-19T07:29:34.715Z,9.7
2018-05-19T07:30:36.381Z,10.4
2018-05-19T07:31:38.067Z,10.2
2018-05-19T07:32:39.750Z,11.0
2018-05-19T07:33:41.422Z,11.8
2018-05-19T07:34:43.101Z,10.9
2018-05-19T07:35:44.799Z,10.8
2018-05-19T07:36:46.477Z,10.9
2018-05-19T07:37:48.163Z,11.1
2018-05-19T07:38:49.830Z,11.5
2018-05-19T07:39:51.527Z,11.6
2018-05-19T07:40:53.209Z,11.6
2018-05-19T07:41:54.903Z,12.4
2018-05-19T07:42:56.581Z,11.8
2018-05-19T07:43:58.262Z,12.4
2018-05-19T07:44:59.940Z,11.8
2018-05-19T07:46:01.616Z,12.8
2018-05-19T07:47:04.266Z,11.0
2018-05-19T07:48:05.942Z,12.0
2018-05-19T07:49:07.621Z,11.0
2018-05-19T07:50:09.312Z,11.1
2018-05-19T07:51:11.006Z,11.1
2018-05-19T07:52:12.697Z,10.1
2018-05-19T07:53:14.376Z,10.4
2018-05-19T07:54:16.083Z,10.1
2018-05-19T07:55:17.767Z,10.2
2018-05-19T07:56:19.456Z,10.3
2018-05-19T07:57:21.190Z,10.0
2018-05-19T07:58:22.962Z,11.2
2018-05-19T07:59:25.154Z,10.1
2018-05-19T08:00:27.200Z,9.7
2018-05-19T08:01:29.187Z,9.7
2018-05-19T08:02:31.170Z,9.7
2018-05-19T08:03:33.047Z,9.2
2018-05-19T08:04:34.964Z,9.4
2018-05-19T08:05:36.669Z,9.7
2018-05-19T08:06:38.502Z,8.8
2018-05-19T08:07:40.207Z,9.8
2018-05-19T08:08:42.056Z,10.7
2018-05-19T08:09:43.927Z,10.8
2018-05-19T08:10:45.709Z,9.5
2018-05-19T08:11:47.477Z,8.6
2018-05-19T08:12:49.204Z,10.0
2018-05-19T08:13:50.951Z,9.5
2018-05-19T08:14:52.697Z,9.1
2018-05-19T08:15:55.549Z,9.4
2018-05-19T08:16:57.353Z,8.8
2018-05-19T08:17:59.601Z,9.7
2018-05-19T08:19:01.999Z,9.7
2018-05-19T08:20:03.997Z,11.0
2018-05-19T08:21:05.895Z,10.9
2018-05-19T08:22:07.562Z,11.1
2018-05-19T08:23:10.239Z,10.8
2018-05-19T08:24:13.810Z,10.6
2018-05-19T08:25:15.496Z,9.7
2018-05-19T08:26:18.025Z,10.0
2018-05-19T08:27:19.900Z,10.6
2018-05-19T08:28:23.533Z,9.8
2018-05-19T08:29:26.454Z,9.6
2018-05-19T08:30:28.158Z,9.4
2018-05-19T08:31:30.230Z,10.2
2018-05-19T08:32:32.760Z,10.9
2018-05-19T08:33:34.624Z,10.2
2018-05-19T08:34:36.641Z,9.5
2018-05-19T08:35:41.544Z,9.7
2018-05-19T08:36:43.531Z,9.8
2018-05-19T08:37:45.935Z,9.7
2018-05-19T08:38:47.558Z,9.8
2018-05-19T08:39:49.320Z,10.1
2018-05-19T08:40:51.215Z,10.4
2018-05-19T08:41:53.062Z,9.3
2018-05-19T08:42:55.006Z,8.3
2018-05-19T08:43:56.839Z,8.9
2018-05-19T08:44:58.709Z,10.2
2018-05-19T08:46:00.514Z,9.8
2018-05-19T08:47:02.294Z,10.1
2018-05-19T08:48:04.141Z,10.3
2018-05-19T08:49:05.940Z,10.1
2018-05-19T08:50:07.673Z,9.1
2018-05-19T08:51:09.630Z,9.8
2018-05-19T08:52:11.525Z,10.0
2018-05-19T08:53:13.406Z,11.1
2018-05-19T08:54:15.307Z,9.9
2018-05-19T08:55:17.187Z,9.9
2018-05-19T08:56:18.993Z,9.5
2018-05-19T08:57:20.973Z,9.7
2018-05-19T08:58:22.618Z,9.5
2018-05-19T08:59:24.502Z,9.8
2018-05-19T09:00:26.351Z,9.1
2018-05-19T09:01:28.108Z,9.0
2018-05-19T09:02:38.967Z,9.2
2018-05-19T09:03:40.768Z,9.1
2018-05-19T09:04:42.559Z,9.2
2018-05-19T09:05:44.399Z,8.8
2018-05-19T09:06:46.373Z,9.6
2018-05-19T09:07:48.039Z,10.0
2018-05-19T09:08:54.898Z,8.9
2018-05-19T09:09:56.550Z,9.5
2018-05-19T09:10:58.287Z,8.5
2018-05-19T09:12:00.175Z,8.9
2018-05-19T09:13:01.968Z,8.7
2018-05-19T09:14:10.935Z,8.3
2018-05-19T09:15:12.705Z,8.9
2018-05-19T09:16:14.494Z,9.4
2018-05-19T09:17:16.299Z,8.4
2018-05-19T09:18:18.108Z,8.8
2018-05-19T09:19:19.935Z,9.5
2018-05-19T09:20:22.255Z,8.3
2018-05-19T09:21:24.061Z,9.5
2018-05-19T09:22:25.902Z,8.7
2018-05-19T09:23:27.789Z,8.7
2018-05-19T09:24:29.575Z,8.6
2018-05-19T09:25:31.325Z,8.5
2018-05-19T09:26:33.165Z,8.8
2018-05-19T09:27:35.038Z,8.6
2018-05-19T09:28:36.787Z,8.6
2018-05-19T09:29:38.530Z,8.8
2018-05-19T09:30:40.333Z,8.2
2018-05-19T09:31:42.168Z,8.5
2018-05-19T09:32:43.961Z,8.1
2018-05-19T09:33:45.723Z,8.5
2018-05-19T09:34:47.540Z,8.8
2018-05-19T09:35:49.486Z,8.4
2018-05-19T09:36:51.100Z,8.7
2018-05-19T09:37:52.868Z,8.7
2018-05-19T09:38:54.696Z,9.2
2018-05-19T09:39:56.465Z,8.7
2018-05-19T09:40:58.314Z,9.0
2018-05-19T09:42:00.093Z,8.4
2018-05-19T09:43:01.942Z,8.9
2018-05-19T09:44:03.818Z,8.2
2018-05-19T09:45:05.604Z,9.4
2018-05-19T09:46:07.428Z,8.2
2018-05-19T09:47:09.341Z,8.7
2018-05-19T09:48:11.284Z,8.5
2018-05-19T09:49:13.123Z,8.7
2018-05-19T09:50:15.026Z,8.8
2018-05-19T09:51:16.870Z,9.6
2018-05-19T09:52:18.662Z,8.4
2018-05-19T09:53:20.455Z,8.6
2018-05-19T09:54:22.264Z,8.4
2018-05-19T09:55:24.090Z,8.9
2018-05-19T10:02:00.306Z,9.3
2018-05-19T10:03:01.952Z,12.5
2018-05-19T10:04:03.669Z,39.5
2018-05-19T10:05:05.384Z,18.4
2018-05-19T10:06:07.051Z,8.1
2018-05-19T10:07:08.814Z,15.3
2018-05-19T10:08:10.487Z,11.2
2018-05-19T10:09:12.159Z,9.0
2018-05-19T10:10:13.912Z,14.7
2018-05-19T10:11:15.596Z,14.5
2018-05-19T10:12:17.260Z,11.2
2018-05-19T10:13:18.942Z,8.7
2018-05-19T10:14:20.614Z,9.0
2018-05-19T10:15:22.296Z,9.2
2018-05-19T10:16:23.967Z,9.8
2018-05-19T10:17:31.109Z,10.7
2018-05-19T10:18:32.799Z,10.6
2018-05-19T10:19:35.022Z,10.0
2018-05-19T10:20:36.700Z,12.0
2018-05-19T10:21:38.374Z,11.0
2018-05-19T10:22:40.138Z,9.3
2018-05-19T10:23:41.868Z,9.7
2018-05-19T10:24:45.536Z,10.5
2018-05-19T10:25:47.048Z,10.2
2018-05-19T10:26:48.720Z,8.4
2018-05-19T10:27:50.391Z,9.0
2018-05-19T10:28:52.108Z,9.7
2018-05-19T10:29:53.792Z,10.7
2018-05-19T10:30:55.461Z,9.9
2018-05-19T10:31:57.152Z,10.2
2018-05-19T10:32:58.820Z,10.2
2018-05-19T10:34:00.495Z,10.5
2018-05-19T10:35:02.175Z,9.6
2018-05-19T10:36:03.841Z,10.6
2018-05-19T10:37:05.522Z,10.5
2018-05-19T10:38:07.235Z,11.2
2018-05-19T10:39:08.954Z,10.2
2018-05-19T10:40:10.618Z,9.8
2018-05-19T10:41:12.329Z,9.1
2018-05-19T10:42:14.019Z,9.9
2018-05-19T10:43:15.702Z,10.1
2018-05-19T10:44:17.369Z,8.9
2018-05-19T10:45:19.119Z,9.0
2018-05-19T10:46:20.789Z,8.1
2018-05-19T10:47:22.491Z,8.2
2018-05-19T10:48:24.188Z,8.5
2018-05-19T10:49:25.862Z,8.5
2018-05-19T10:50:27.546Z,9.5
2018-05-19T10:51:29.228Z,8.8
2018-05-19T10:52:30.956Z,8.5
2018-05-19T10:53:32.640Z,7.9
2018-05-19T10:54:34.349Z,8.1
2018-05-19T10:55:36.020Z,8.5
2018-05-19T10:56:37.713Z,8.1
2018-05-19T10:57:39.401Z,8.6
2018-05-19T10:58:41.085Z,8.2
2018-05-19T10:59:42.753Z,8.0
2018-05-19T11:00:44.467Z,8.3
2018-05-19T11:01:46.180Z,8.4
2018-05-19T11:02:47.857Z,7.9
2018-05-19T11:03:49.543Z,7.0
2018-05-19T11:04:51.229Z,7.9
2018-05-19T11:05:52.902Z,8.1
2018-05-19T11:06:54.587Z,7.9
2018-05-19T11:07:56.267Z,8.1
2018-05-19T11:08:57.956Z,8.8
2018-05-19T11:09:59.716Z,8.5
2018-05-19T11:11:01.292Z,8.9
2018-05-19T11:12:02.968Z,8.6
2018-05-19T11:13:04.674Z,8.9
2018-05-19T11:14:06.342Z,9.6
2018-05-19T11:15:08.035Z,9.0
2018-05-19T11:16:09.722Z,9.0
2018-05-19T11:17:11.460Z,8.7
2018-05-19T11:18:13.130Z,9.6
2018-05-19T11:19:14.803Z,8.8
2018-05-19T11:20:16.475Z,9.0
2018-05-19T11:21:18.167Z,9.2
2018-05-19T11:22:19.831Z,8.8
2018-05-19T11:23:21.586Z,9.0
2018-05-19T11:24:23.334Z,9.2
2018-05-19T11:25:25.061Z,8.7
2018-05-19T11:26:27.436Z,9.2
2018-05-19T11:27:29.151Z,9.2
2018-05-19T11:28:30.830Z,9.2
2018-05-19T11:29:33.865Z,9.6
2018-05-19T11:30:42.357Z,9.9
2018-05-19T11:31:43.969Z,10.0
2018-05-19T11:32:45.649Z,9.5
2018-05-19T11:33:47.349Z,9.5
2018-05-19T11:34:49.062Z,9.5
2018-05-19T11:35:50.750Z,9.7
2018-05-19T11:36:52.407Z,9.4
2018-05-19T11:37:54.094Z,9.5
2018-05-19T11:38:55.767Z,9.8
2018-05-19T11:39:57.467Z,9.5
2018-05-19T11:40:59.144Z,10.2
2018-05-19T11:42:00.826Z,9.9
2018-05-19T11:43:02.530Z,9.3
2018-05-19T11:44:04.256Z,9.0
2018-05-19T11:45:06.038Z,10.0
2018-05-19T11:46:08.568Z,9.4
2018-05-19T11:47:10.238Z,9.0
2018-05-19T11:48:11.930Z,9.2
2018-05-19T11:49:13.611Z,9.4
2018-05-19T11:50:15.257Z,10.0
2018-05-19T11:51:16.947Z,9.3
2018-05-19T11:52:18.631Z,8.5
2018-05-19T11:53:20.311Z,8.8
2018-05-19T11:54:22.029Z,8.9
2018-05-19T11:55:23.709Z,9.0
2018-05-19T11:56:25.418Z,9.2
2018-05-19T11:57:27.110Z,8.7
2018-05-19T11:58:28.789Z,9.4
2018-05-19T11:59:30.488Z,8.6
2018-05-19T12:00:32.183Z,8.9
2018-05-19T12:01:33.860Z,9.5
2018-05-19T12:02:35.556Z,9.9
2018-05-19T12:03:37.257Z,10.4
2018-05-19T12:04:38.977Z,9.2
2018-05-19T12:05:40.742Z,9.9
2018-05-19T12:06:42.323Z,10.1
2018-05-19T12:07:44.011Z,10.3
2018-05-19T12:08:45.699Z,10.1
2018-05-19T12:09:47.370Z,9.8
2018-05-19T12:10:49.083Z,10.4
2018-05-19T12:11:50.829Z,9.5
2018-05-19T12:12:52.456Z,8.9
2018-05-19T12:13:54.134Z,8.9
2018-05-19T12:14:55.821Z,9.4
2018-05-19T12:15:57.500Z,8.2
2018-05-19T12:16:59.226Z,9.3
2018-05-19T12:18:00.921Z,9.2
2018-05-19T12:19:02.607Z,9.1
2018-05-19T12:20:04.300Z,9.0
2018-05-19T12:21:05.988Z,9.7
2018-05-19T12:22:07.660Z,9.0
2018-05-19T12:23:09.397Z,8.5
2018-05-19T12:24:11.068Z,9.2
2018-05-19T12:25:14.024Z,9.0
2018-05-19T12:26:15.715Z,10.0
2018-05-19T12:27:17.397Z,9.8
2018-05-19T12:28:19.072Z,9.3
2018-05-19T12:29:20.763Z,8.4
2018-05-19T12:30:22.453Z,9.0
2018-05-19T12:31:24.251Z,8.4
2018-05-19T12:32:25.936Z,9.2
2018-05-19T12:33:27.635Z,8.5
2018-05-19T12:34:29.316Z,8.7
2018-05-19T12:35:30.996Z,8.4
2018-05-19T12:36:32.673Z,8.1
2018-05-19T12:37:34.735Z,8.8
2018-05-19T12:38:36.415Z,9.4
2018-05-19T12:39:38.102Z,9.2
2018-05-19T12:40:39.799Z,9.5
2018-05-19T12:41:41.458Z,10.1
2018-05-19T12:42:43.143Z,9.9
2018-05-19T12:43:44.829Z,10.3
2018-05-19T12:44:46.523Z,9.5
2018-05-19T12:45:48.200Z,9.5
2018-05-19T12:46:49.893Z,9.6
2018-05-19T12:47:51.570Z,9.8
2018-05-19T12:48:53.277Z,10.4
2018-05-19T12:49:54.914Z,9.6
2018-05-19T12:50:56.614Z,10.3
2018-05-19T12:51:58.295Z,9.0
2018-05-19T12:52:59.985Z,9.1
2018-05-19T12:54:01.665Z,9.0
2018-05-19T12:55:03.343Z,9.1
2018-05-19T12:56:05.012Z,8.6
2018-05-19T12:57:06.704Z,9.9
2018-05-19T12:58:08.387Z,9.2
2018-05-19T12:59:10.059Z,9.8
2018-05-19T13:00:11.735Z,9.6
2018-05-19T13:01:13.441Z,8.9
2018-05-19T13:02:15.170Z,9.4
2018-05-19T13:03:16.831Z,8.9
2018-05-19T13:04:18.605Z,9.4
2018-05-19T13:05:20.287Z,9.4
2018-05-19T13:06:21.998Z,8.2
2018-05-19T13:07:23.702Z,8.7
2018-05-19T13:08:25.381Z,8.9
2018-05-19T13:09:27.072Z,7.8
2018-05-19T13:10:28.750Z,8.5
2018-05-19T13:11:30.417Z,8.2
2018-05-19T13:12:32.118Z,8.5
2018-05-19T13:13:33.786Z,8.0
2018-05-19T13:14:35.504Z,8.3
2018-05-19T13:15:37.197Z,9.1
2018-05-19T13:16:38.884Z,10.2
2018-05-19T13:17:40.565Z,10.9
2018-05-19T13:18:42.268Z,10.8
2018-05-19T13:19:43.962Z,10.5
2018-05-19T13:20:45.658Z,10.3
2018-05-19T13:21:47.363Z,10.5
2018-05-19T13:22:49.053Z,10.6
2018-05-19T13:23:50.740Z,10.9
2018-05-19T13:24:52.426Z,11.4
2018-05-19T13:25:54.092Z,11.4
2018-05-19T13:26:55.785Z,11.6
2018-05-19T13:27:57.485Z,11.6
2018-05-19T13:28:59.168Z,11.0
2018-05-19T13:30:00.844Z,9.4
2018-05-19T13:31:02.592Z,11.2
2018-05-19T13:32:04.304Z,10.3
2018-05-19T13:33:06.054Z,11.1
2018-05-19T13:34:07.706Z,10.4
2018-05-19T13:35:09.389Z,10.3
2018-05-19T13:36:11.082Z,10.6
2018-05-19T13:37:12.756Z,10.5
2018-05-19T13:38:14.463Z,9.8
2018-05-19T13:39:16.179Z,10.2
2018-05-19T13:40:17.919Z,10.1
2018-05-19T13:41:20.182Z,10.2
2018-05-19T13:42:21.857Z,10.5
2018-05-19T13:43:23.552Z,9.7
2018-05-19T13:44:25.364Z,9.2
2018-05-19T13:45:27.190Z,9.7
2018-05-19T13:46:29.018Z,11.8
2018-05-19T13:47:30.727Z,14.3
2018-05-19T13:48:32.412Z,12.4
2018-05-19T13:49:34.137Z,11.5
2018-05-19T13:50:35.961Z,13.5
2018-05-19T13:51:37.659Z,10.0
2018-05-19T13:52:39.354Z,9.7
2018-05-19T13:53:41.066Z,9.5
2018-05-19T13:54:42.756Z,9.1
2018-05-19T13:55:44.438Z,9.1
2018-05-19T14:01:47.388Z,10.9
2018-05-19T14:02:49.055Z,11.2
2018-05-19T14:03:50.739Z,11.1
2018-05-19T14:04:52.418Z,10.9
2018-05-19T14:05:54.107Z,10.7
2018-05-19T14:06:55.780Z,11.6
2018-05-19T14:07:57.460Z,11.5
2018-05-19T14:08:59.143Z,11.1
2018-05-19T14:10:00.816Z,10.7
2018-05-19T14:11:02.524Z,10.2
2018-05-19T14:12:04.281Z,10.5
2018-05-19T14:13:05.890Z,10.4