createdAt,value
2022-10-01T00:00:51.562Z,100.00
2022-10-01T00:03:19.618Z,100.00
2022-10-01T00:05:46.749Z,100.00
2022-10-01T00:08:16.792Z,100.00
2022-10-01T00:10:44.182Z,100.00
2022-10-01T00:13:11.632Z,100.00
2022-10-01T00:15:41.485Z,100.00
2022-10-01T00:18:10.887Z,100.00
2022-10-01T00:20:43.622Z,100.00
2022-10-01T00:23:11.592Z,100.00
2022-10-01T00:25:39.212Z,100.00
2022-10-01T00:28:06.097Z,100.00
2022-10-01T00:30:37.251Z,100.00
2022-10-01T00:33:06.402Z,100.00
2022-10-01T00:35:33.113Z,100.00
2022-10-01T00:37:59.924Z,100.00
2022-10-01T00:40:26.665Z,100.00
2022-10-01T00:42:53.494Z,100.00
2022-10-01T00:45:20.298Z,100.00
2022-10-01T00:47:58.341Z,100.00
2022-10-01T00:50:33.198Z,100.00
2022-10-01T00:53:03.873Z,100.00
2022-10-01T00:55:34.287Z,100.00
2022-10-01T01:00:27.741Z,100.00
2022-10-01T01:02:55.002Z,100.00
2022-10-01T01:05:22.253Z,100.00
2022-10-01T01:07:52.837Z,100.00
2022-10-01T01:10:44.217Z,100.00
2022-10-01T01:13:24.172Z,100.00
2022-10-01T01:15:57.665Z,100.00
2022-10-01T01:18:32.982Z,100.00
2022-10-01T01:21:08.893Z,100.00
2022-10-01T01:24:11.173Z,100.00
2022-10-01T01:26:44.277Z,100.00
2022-10-01T01:29:22.866Z,100.00
2022-10-01T01:31:50.182Z,100.00
2022-10-01T01:34:22.522Z,100.00
2022-10-01T01:36:59.007Z,100.00
2022-10-01T01:39:30.001Z,100.00
2022-10-01T01:42:04.177Z,100.00
2022-10-01T01:44:35.615Z,100.00
2022-10-01T01:47:05.540Z,100.00
2022-10-01T01:49:33.087Z,100.00
2022-10-01T01:52:08.373Z,100.00
2022-10-01T01:54:37.044Z,100.00
2022-10-01T01:57:06.108Z,100.00
2022-10-01T01:59:35.992Z,100.00
2022-10-01T02:02:07.060Z,100.00
2022-10-01T02:04:40.062Z,100.00
2022-10-01T02:07:19.232Z,100.00
2022-10-01T02:10:04.323Z,100.00
2022-10-01T02:12:50.486Z,100.00
2022-10-01T02:15:53.051Z,100.00
2022-10-01T02:18:46.901Z,100.00
2022-10-01T02:21:47.757Z,100.00
2022-10-01T02:24:26.459Z,100.00
2022-10-01T02:26:55.919Z,100.00
2022-10-01T02:29:24.171Z,100.00
2022-10-01T02:31:56.154Z,100.00
2022-10-01T02:34:28.100Z,100.00
2022-10-01T02:36:57.290Z,100.00
2022-10-01T02:39:27.993Z,100.00
2022-10-01T02:41:56.000Z,100.00
2022-10-01T02:44:32.162Z,100.00
2022-10-01T02:47:08.137Z,100.00
2022-10-01T02:49:37.600Z,100.00
2022-10-01T02:52:13.434Z,100.00
2022-10-01T02:54:47.972Z,100.00
2022-10-01T02:57:27.862Z,100.00
2022-10-01T02:59:57.987Z,100.00
2022-10-01T03:02:29.084Z,100.00
2022-10-01T03:04:57.976Z,100.00
2022-10-01T03:07:26.666Z,100.00
2022-10-01T03:09:53.881Z,100.00
2022-10-01T03:12:20.897Z,100.00
2022-10-01T03:14:48.893Z,100.00
2022-10-01T03:17:17.041Z,100.00
2022-10-01T03:19:44.165Z,100.00
2022-10-01T03:22:14.928Z,100.00
2022-10-01T03:24:41.858Z,100.00
2022-10-01T03:27:09.034Z,100.00
2022-10-01T03:29:36.040Z,100.00
2022-10-01T03:32:03.030Z,100.00
2022-10-01T03:34:30.148Z,100.00
2022-10-01T03:36:57.397Z,100.00
2022-10-01T03:39:24.563Z,100.00
2022-10-01T03:41:51.736Z,100.00
2022-10-01T03:44:18.843Z,100.00
2022-10-01T03:46:45.737Z,100.00
2022-10-01T03:49:12.861Z,100.00
2022-10-01T03:51:40.178Z,100.00
2022-10-01T03:54:08.491Z,100.00
2022-10-01T03:56:36.558Z,100.00
2022-10-01T03:59:03.936Z,100.00
2022-10-01T04:01:31.660Z,100.00
2022-10-01T04:03:59.637Z,100.00
2022-10-01T04:06:26.867Z,100.00
2022-10-01T04:08:53.787Z,100.00
2022-10-01T04:11:22.288Z,100.00
2022-10-01T04:13:49.407Z,100.00
2022-10-01T04:16:17.248Z,100.00
2022-10-01T04:18:44.472Z,100.00
2022-10-01T04:21:13.031Z,100.00
2022-10-01T04:23:40.157Z,100.00
2022-10-01T04:26:07.859Z,100.00
2022-10-01T04:28:35.405Z,100.00
2022-10-01T04:31:20.950Z,100.00
2022-10-01T04:33:49.422Z,100.00
2022-10-01T04:36:16.943Z,100.00
2022-10-01T04:38:44.097Z,100.00
2022-10-01T04:41:11.261Z,100.00
2022-10-01T04:43:38.437Z,100.00
2022-10-01T04:46:05.917Z,100.00
2022-10-01T04:48:32.782Z,100.00
2022-10-01T04:50:59.950Z,100.00
2022-10-01T04:53:27.084Z,100.00
2022-10-01T04:55:54.133Z,100.00
2022-10-01T04:58:21.381Z,100.00
2022-10-01T05:00:50.412Z,100.00
2022-10-01T05:03:18.590Z,100.00
2022-10-01T05:05:45.877Z,100.00
2022-10-01T05:08:12.940Z,100.00
2022-10-01T05:10:40.101Z,100.00
2022-10-01T05:13:07.289Z,100.00
2022-10-01T05:15:36.041Z,100.00
2022-10-01T05:18:03.246Z,100.00
2022-10-01T05:20:30.345Z,100.00
2022-10-01T05:22:57.457Z,100.00
2022-10-01T05:25:24.722Z,100.00
2022-10-01T05:27:51.955Z,100.00
2022-10-01T05:30:24.504Z,100.00
2022-10-01T05:32:56.936Z,100.00
2022-10-01T05:35:24.444Z,100.00
2022-10-01T05:37:58.858Z,100.00
2022-10-01T05:40:27.667Z,100.00
2022-10-01T05:42:59.732Z,100.00
2022-10-01T05:45:31.858Z,100.00
2022-10-01T05:48:00.857Z,100.00
2022-10-01T05:50:31.840Z,100.00
2022-10-01T05:53:00.217Z,100.00
2022-10-01T05:55:32.317Z,100.00
2022-10-01T05:58:07.787Z,100.00
2022-10-01T06:00:35.316Z,100.00
2022-10-01T06:03:04.665Z,100.00
2022-10-01T06:05:33.701Z,100.00
2022-10-01T06:08:01.823Z,100.00
2022-10-01T06:10:30.712Z,100.00
2022-10-01T06:13:02.248Z,100.00
2022-10-01T06:15:30.690Z,100.00
2022-10-01T06:18:02.663Z,100.00
2022-10-01T06:20:29.972Z,100.00
2022-10-01T06:22:58.749Z,100.00
2022-10-01T06:25:29.736Z,100.00
2022-10-01T06:27:59.717Z,100.00
2022-10-01T06:30:29.008Z,100.00
2022-10-01T06:33:10.880Z,100.00
2022-10-01T06:35:44.628Z,100.00
2022-10-01T06:38:12.533Z,100.00
2022-10-01T06:40:40.307Z,100.00
2022-10-01T06:43:08.790Z,100.00
2022-10-01T06:45:43.001Z,100.00
2022-10-01T06:48:14.333Z,100.00
2022-10-01T06:50:45.386Z,100.00
2022-10-01T06:53:14.002Z,100.00
2022-10-01T06:55:41.730Z,100.00
2022-10-01T06:58:20.397Z,100.00
2022-10-01T07:00:48.586Z,100.00
2022-10-01T07:03:21.743Z,100.00
2022-10-01T07:05:49.552Z,100.00
2022-10-01T07:08:17.086Z,100.00
2022-10-01T07:10:44.402Z,100.00
2022-10-01T07:13:16.756Z,100.00
2022-10-01T07:15:44.274Z,100.00
2022-10-01T07:18:12.276Z,100.00
2022-10-01T07:20:40.862Z,100.00
2022-10-01T07:23:12.779Z,100.00
2022-10-01T07:25:41.459Z,100.00
2022-10-01T07:28:16.849Z,100.00
2022-10-01T07:30:57.869Z,100.00
2022-10-01T07:33:26.075Z,100.00
2022-10-01T07:35:52.918Z,100.00
2022-10-01T07:38:19.809Z,100.00
2022-10-01T07:40:55.025Z,100.00
2022-10-01T07:43:23.878Z,100.00
2022-10-01T07:45:52.876Z,100.00
2022-10-01T07:48:19.693Z,100.00
2022-10-01T07:50:46.648Z,100.00
2022-10-01T07:53:13.620Z,100.00
2022-10-01T07:55:40.443Z,100.00
2022-10-01T07:58:08.513Z,100.00
2022-10-01T08:00:36.109Z,100.00
2022-10-01T08:03:02.927Z,100.00
2022-10-01T08:05:32.932Z,100.00
2022-10-01T08:08:04.991Z,100.00
2022-10-01T08:10:34.988Z,100.00
2022-10-01T08:13:06.359Z,100.00
2022-10-01T08:15:33.168Z,100.00
2022-10-01T08:18:04.824Z,100.00
2022-10-01T08:20:31.978Z,100.00
2022-10-01T08:23:09.745Z,100.00
2022-10-01T08:25:37.392Z,100.00
2022-10-01T08:28:04.759Z,99.18
2022-10-01T08:30:31.747Z,100.00
2022-10-01T08:33:00.801Z,100.00
2022-10-01T08:35:28.597Z,100.00
2022-10-01T08:37:56.815Z,100.00
2022-10-01T08:40:24.166Z,100.00
2022-10-01T08:42:59.504Z,98.24
2022-10-01T08:45:41.709Z,100.00
2022-10-01T08:48:23.081Z,100.00
2022-10-01T08:51:00.251Z,100.00
2022-10-01T08:53:51.114Z,100.00
2022-10-01T08:56:24.878Z,100.00
2022-10-01T08:58:59.252Z,100.00
2022-10-01T09:01:30.137Z,100.00
2022-10-01T09:03:59.201Z,100.00
2022-10-01T09:06:28.481Z,100.00
2022-10-01T09:09:35.986Z,100.00
2022-10-01T09:12:10.072Z,97.80
2022-10-01T09:15:01.342Z,97.56
2022-10-01T09:17:57.600Z,100.00
2022-10-01T09:20:27.798Z,98.16
2022-10-01T09:23:16.242Z,96.61
2022-10-01T09:26:00.359Z,96.87
2022-10-01T09:28:38.945Z,95.45
2022-10-01T09:31:41.929Z,94.79
2022-10-01T09:34:24.050Z,94.10
2022-10-01T09:37:06.749Z,92.95
2022-10-01T09:39:57.283Z,92.32
2022-10-01T09:42:31.590Z,91.63
2022-10-01T09:44:58.745Z,90.63
2022-10-01T09:47:27.017Z,88.51
2022-10-01T09:50:03.848Z,88.34
2022-10-01T09:52:39.430Z,87.95
2022-10-01T09:55:18.761Z,89.26
2022-10-01T09:57:54.733Z,89.67
2022-10-01T10:00:27.413Z,89.70
2022-10-01T10:03:02.572Z,87.95
2022-10-01T10:05:55.962Z,85.60
2022-10-01T10:08:46.434Z,85.98
2022-10-01T10:11:28.443Z,86.38
2022-10-01T10:14:01.738Z,84.50
2022-10-01T10:16:46.557Z,79.33
2022-10-01T10:19:24.678Z,77.17
2022-10-01T10:22:28.698Z,79.40
2022-10-01T10:24:59.406Z,76.65
2022-10-01T10:27:34.015Z,76.62
2022-10-01T10:30:32.429Z,75.57
2022-10-01T10:48:47.414Z,73.25
2022-10-01T10:52:04.940Z,71.89
2022-10-01T10:54:47.042Z,70.17
2022-10-01T10:57:28.165Z,72.44
2022-10-01T11:00:20.593Z,75.17
2022-10-01T11:03:09.365Z,74.25
2022-10-01T11:05:44.778Z,70.80
2022-10-01T11:08:37.918Z,71.87
2022-10-01T11:11:29.268Z,68.48
2022-10-01T11:14:21.388Z,71.43
2022-10-01T11:17:21.215Z,67.99
2022-10-01T11:19:55.656Z,71.68
2022-10-01T11:22:42.414Z,68.08
2022-10-01T11:25:42.471Z,68.74
2022-10-01T11:28:27.495Z,67.80
2022-10-01T11:31:15.418Z,68.26
2022-10-01T11:33:51.450Z,70.64
2022-10-01T11:36:45.659Z,72.57
2022-10-01T11:39:18.127Z,72.26
2022-10-01T11:42:00.474Z,70.16
2022-10-01T11:44:48.065Z,70.71
2022-10-01T11:47:30.709Z,71.18
2022-10-01T11:50:06.348Z,72.79
2022-10-01T11:52:42.918Z,75.67
2022-10-01T11:56:08.019Z,73.24
2022-10-01T11:59:02.625Z,75.81
2022-10-01T12:01:51.852Z,77.12
2022-10-01T12:04:36.282Z,77.29
2022-10-01T12:07:20.443Z,77.37
2022-10-01T12:10:13.912Z,76.60
2022-10-01T12:13:25.824Z,78.66
2022-10-01T12:16:06.478Z,79.62
2022-10-01T12:19:00.349Z,78.01
2022-10-01T12:21:32.612Z,80.05
2022-10-01T12:24:07.618Z,78.19
2022-10-01T12:26:53.125Z,78.26
2022-10-01T12:29:25.096Z,79.00
2022-10-01T12:32:05.670Z,81.56
2022-10-01T12:35:23.849Z,83.01
2022-10-01T12:38:44.712Z,79.11
2022-10-01T12:41:27.467Z,82.91
2022-10-01T12:44:17.620Z,82.92
2022-10-01T12:47:00.738Z,82.42
2022-10-01T12:49:54.047Z,83.58
2022-10-01T12:52:54.128Z,83.65
2022-10-01T12:55:35.471Z,86.70
2022-10-01T12:58:26.505Z,84.92
2022-10-01T13:01:15.048Z,86.13
2022-10-01T13:06:25.895Z,96.45
2022-10-01T13:11:45.817Z,90.95
2022-10-01T13:14:19.253Z,92.74
2022-10-01T13:17:05.862Z,91.76
2022-10-01T13:22:25.796Z,87.91
2022-10-01T13:27:40.623Z,85.92
2022-10-01T13:33:01.238Z,84.65
2022-10-01T13:35:32.901Z,83.86
2022-10-01T13:38:13.737Z,86.11
2022-10-01T13:40:41.454Z,84.38
2022-10-01T13:43:23.650Z,83.52
2022-10-01T13:45:54.471Z,84.31
2022-10-01T13:48:25.102Z,84.07
2022-10-01T13:51:12.832Z,85.89
2022-10-01T13:53:42.629Z,84.79
2022-10-01T13:56:13.376Z,82.77
2022-10-01T13:58:47.002Z,84.87
2022-10-01T14:01:22.918Z,86.83
2022-10-01T14:04:12.435Z,88.09
2022-10-01T14:06:57.127Z,83.77
2022-10-01T14:09:28.473Z,83.42
2022-10-01T14:12:22.869Z,88.89
2022-10-01T14:15:16.933Z,87.40
2022-10-01T14:17:45.730Z,85.82
2022-10-01T14:20:23.931Z,81.37
2022-10-01T14:23:19.582Z,80.71
2022-10-01T14:25:53.373Z,78.76
2022-10-01T14:31:24.913Z,79.29
2022-10-01T14:36:44.663Z,75.45
2022-10-01T14:39:19.967Z,80.56
2022-10-01T14:41:49.463Z,74.50
2022-10-01T14:44:24.050Z,78.76
2022-10-01T14:46:52.771Z,79.50
2022-10-01T14:49:21.952Z,79.90
2022-10-01T14:51:52.082Z,74.84
2022-10-01T14:54:20.369Z,80.73
2022-10-01T14:56:47.901Z,79.69
2022-10-01T14:59:26.563Z,81.77
2022-10-01T15:02:16.730Z,80.87
2022-10-01T15:04:49.293Z,81.42
2022-10-01T15:07:17.596Z,81.90
2022-10-01T15:09:45.809Z,84.00
2022-10-01T15:12:15.373Z,84.42
2022-10-01T15:14:43.757Z,89.94
2022-10-01T15:17:25.120Z,90.19
2022-10-01T15:19:55.049Z,90.90
2022-10-01T15:22:23.698Z,91.84
2022-10-01T15:24:52.695Z,90.87
2022-10-01T15:27:22.062Z,92.39
2022-10-01T15:29:56.500Z,90.37
2022-10-01T15:34:51.401Z,92.15
2022-10-01T15:37:35.023Z,93.69
2022-10-01T15:40:04.587Z,94.81
2022-10-01T15:42:34.521Z,93.62
2022-10-01T15:45:07.282Z,93.11
2022-10-01T15:47:49.484Z,93.51
2022-10-01T15:50:18.270Z,94.75
2022-10-01T15:52:54.241Z,94.44
2022-10-01T15:55:23.267Z,94.96
2022-10-01T15:57:55.952Z,96.74
2022-10-01T16:00:24.542Z,98.07
2022-10-01T16:02:52.450Z,97.20
2022-10-01T16:05:23.208Z,100.00
2022-10-01T16:07:56.553Z,100.00
2022-10-01T16:10:32.625Z,100.00
2022-10-01T16:12:59.749Z,100.00
2022-10-01T16:15:31.043Z,100.00
2022-10-01T16:18:01.075Z,100.00
2022-10-01T16:20:46.653Z,100.00
2022-10-01T16:23:42.562Z,100.00
2022-10-01T16:26:38.010Z,100.00
2022-10-01T16:29:19.983Z,100.00
2022-10-01T16:31:48.030Z,100.00
2022-10-01T16:34:18.811Z,100.00
2022-10-01T16:36:47.870Z,100.00
2022-10-01T16:39:16.100Z,100.00
2022-10-01T16:42:01.333Z,100.00
2022-10-01T16:44:29.261Z,100.00
2022-10-01T16:46:58.015Z,100.00
2022-10-01T16:51:58.980Z,100.00
2022-10-01T16:54:27.560Z,100.00
2022-10-01T16:56:55.819Z,100.00
2022-10-01T16:59:24.249Z,100.00
2022-10-01T17:01:54.991Z,100.00
2022-10-01T17:04:23.896Z,100.00
2022-10-01T17:06:50.809Z,100.00
2022-10-01T17:09:17.641Z,100.00
2022-10-01T17:11:44.620Z,100.00
2022-10-01T17:14:17.769Z,100.00
2022-10-01T17:16:45.544Z,100.00
2022-10-01T17:19:13.298Z,100.00
2022-10-01T17:21:40.981Z,100.00
2022-10-01T17:24:10.956Z,100.00
2022-10-01T17:29:12.053Z,100.00
2022-10-01T17:31:40.967Z,100.00
2022-10-01T17:34:08.560Z,100.00
2022-10-01T17:36:35.679Z,100.00
2022-10-01T17:39:03.575Z,100.00
2022-10-01T17:41:30.393Z,100.00
2022-10-01T17:43:58.258Z,100.00
2022-10-01T17:46:25.074Z,100.00
2022-10-01T17:48:52.074Z,100.00
2022-10-01T17:51:20.024Z,100.00
2022-10-01T17:53:47.069Z,100.00
2022-10-01T17:56:19.195Z,100.00
2022-10-01T17:58:46.498Z,100.00
2022-10-01T18:03:38.554Z,100.00
2022-10-01T18:06:06.125Z,100.00
2022-10-01T18:08:51.170Z,100.00
2022-10-01T18:11:20.533Z,100.00
2022-10-01T18:13:47.750Z,100.00
2022-10-01T18:16:18.894Z,100.00
2022-10-01T18:19:51.775Z,100.00
2022-10-01T18:21:33.051Z,100.00
2022-10-01T18:24:04.188Z,100.00
2022-10-01T18:26:32.630Z,100.00
2022-10-01T18:29:04.414Z,100.00
2022-10-01T18:31:41.211Z,100.00
2022-10-01T18:34:24.302Z,100.00
2022-10-01T18:37:04.447Z,100.00
2022-10-01T18:42:30.040Z,100.00
2022-10-01T18:44:59.682Z,100.00
2022-10-01T18:48:10.337Z,100.00
2022-10-01T18:51:06.408Z,100.00
2022-10-01T18:54:05.327Z,100.00
2022-10-01T18:56:33.198Z,100.00
2022-10-01T18:59:12.662Z,100.00
2022-10-01T19:02:07.324Z,100.00
2022-10-01T19:05:01.899Z,100.00
2022-10-01T19:07:40.320Z,100.00
2022-10-01T19:10:56.822Z,100.00
2022-10-01T19:14:02.948Z,100.00
2022-10-01T19:17:17.231Z,100.00
2022-10-01T19:20:23.364Z,100.00
2022-10-01T19:23:18.339Z,100.00
2022-10-01T19:26:18.839Z,100.00
2022-10-01T19:29:01.155Z,100.00
2022-10-01T19:32:17.716Z,100.00
2022-10-01T19:35:15.424Z,100.00
2022-10-01T19:38:20.586Z,100.00
2022-10-01T19:41:43.583Z,100.00
2022-10-01T19:44:51.674Z,100.00
2022-10-01T19:51:10.947Z,100.00
2022-10-01T19:53:59.079Z,100.00
2022-10-01T19:56:35.200Z,100.00
2022-10-01T19:59:23.168Z,100.00
2022-10-01T20:01:54.860Z,100.00
2022-10-01T20:04:34.567Z,100.00
2022-10-01T20:07:14.526Z,100.00
2022-10-01T20:09:45.869Z,100.00
2022-10-01T20:12:18.241Z,100.00
2022-10-01T20:15:56.261Z,100.00
2022-10-01T20:18:42.899Z,100.00
2022-10-01T20:21:38.379Z,100.00
2022-10-01T20:24:33.424Z,100.00
2022-10-01T20:31:30.131Z,100.00
2022-10-01T20:52:22.653Z,100.00
2022-10-01T20:54:59.919Z,100.00
2022-10-01T20:57:42.725Z,100.00
2022-10-01T21:00:49.862Z,100.00
2022-10-01T21:03:23.371Z,100.00
2022-10-01T21:09:47.594Z,100.00
2022-10-01T21:16:23.147Z,100.00
2022-10-01T21:22:42.110Z,100.00
2022-10-01T21:31:40.261Z,100.00
2022-10-01T21:34:19.890Z,100.00
2022-10-01T21:40:01.560Z,100.00
2022-10-01T21:43:08.993Z,100.00
2022-10-01T21:45:47.971Z,100.00
2022-10-01T21:49:05.044Z,100.00
2022-10-01T21:51:52.088Z,100.00
2022-10-01T21:55:31.608Z,100.00
2022-10-01T21:58:57.455Z,100.00
2022-10-01T22:01:39.648Z,100.00
2022-10-01T22:04:20.123Z,100.00
2022-10-01T22:10:41.507Z,100.00
2022-10-01T22:13:17.128Z,100.00
2022-10-01T22:15:45.418Z,100.00
2022-10-01T22:18:42.999Z,100.00
2022-10-01T22:21:13.556Z,100.00
2022-10-01T22:23:51.258Z,100.00
2022-10-01T22:26:23.901Z,100.00
2022-10-01T22:29:07.003Z,100.00
2022-10-01T22:31:38.729Z,100.00
2022-10-01T22:34:12.523Z,100.00
2022-10-01T22:36:42.399Z,100.00
2022-10-01T22:39:23.712Z,100.00
2022-10-01T22:42:03.662Z,100.00
2022-10-01T22:44:30.295Z,100.00
2022-10-01T22:47:08.851Z,100.00
2022-10-01T22:49:48.699Z,100.00
2022-10-01T22:52:44.887Z,100.00
2022-10-01T22:55:36.985Z,100.00
2022-10-01T22:58:06.832Z,100.00
2022-10-01T23:04:03.388Z,100.00
2022-10-01T23:07:05.530Z,100.00
2022-10-01T23:09:41.918Z,100.00
2022-10-01T23:12:43.452Z,100.00
2022-10-01T23:15:25.417Z,100.00
2022-10-01T23:18:21.082Z,100.00
2022-10-01T23:21:06.452Z,100.00
2022-10-01T23:23:34.301Z,100.00
2022-10-01T23:26:30.142Z,100.00
2022-10-01T23:29:15.134Z,100.00
2022-10-01T23:31:44.861Z,100.00
2022-10-01T23:34:41.027Z,100.00
2022-10-01T23:37:29.789Z,100.00
2022-10-01T23:40:04.867Z,100.00
2022-10-01T23:42:47.743Z,100.00
2022-10-01T23:45:43.929Z,100.00
2022-10-01T23:48:38.626Z,100.00
2022-10-01T23:51:17.425Z,100.00
2022-10-01T23:54:05.088Z,100.00
2022-10-01T23:56:51.904Z,100.00
2022-10-01T23:59:31.658Z,100.00
