createdAt,value
2019-02-28T00:00:32.384Z,99928.61
2019-02-28T00:03:00.856Z,99926.58
2019-02-28T00:05:29.237Z,99923.47
2019-02-28T00:07:57.688Z,99925.27
2019-02-28T00:10:28.085Z,99925.13
2019-02-28T00:12:56.182Z,99920.56
2019-02-28T00:15:24.566Z,99917.44
2019-02-28T00:17:52.948Z,99919.22
2019-02-28T00:20:21.432Z,99914.64
2019-02-28T00:22:49.838Z,99914.80
2019-02-28T00:25:18.223Z,99907.69
2019-02-28T00:27:49.014Z,99908.77
2019-02-28T00:30:16.898Z,99916.50
2019-02-28T00:32:45.349Z,99916.72
2019-02-28T00:35:14.123Z,99910.55
2019-02-28T00:37:42.541Z,99903.72
2019-02-28T00:40:11.518Z,99906.33
2019-02-28T00:42:39.895Z,99909.25
2019-02-28T00:45:13.902Z,99906.03
2019-02-28T00:47:42.283Z,99902.35
2019-02-28T00:50:10.846Z,99898.92
2019-02-28T00:52:39.309Z,99892.90
2019-02-28T00:55:10.468Z,99890.66
2019-02-28T00:57:38.896Z,99892.03
2019-02-28T01:00:10.609Z,99890.30
2019-02-28T01:02:39.350Z,99883.66
2019-02-28T01:05:07.988Z,99882.24
2019-02-28T01:07:36.392Z,99882.64
2019-02-28T01:10:10.919Z,99877.84
2019-02-28T01:12:39.583Z,99887.30
2019-02-28T01:15:13.515Z,99883.25
2019-02-28T01:17:41.921Z,99876.69
2019-02-28T01:20:15.012Z,99877.98
2019-02-28T01:22:41.149Z,99870.73
2019-02-28T01:25:11.980Z,99873.33
2019-02-28T01:27:40.369Z,99872.39
2019-02-28T01:30:11.196Z,99870.12
2019-02-28T01:32:39.584Z,99866.03
2019-02-28T01:35:08.627Z,99864.84
2019-02-28T01:37:37.016Z,99867.64
2019-02-28T01:40:10.162Z,99860.86
2019-02-28T01:42:38.540Z,99862.57
2019-02-28T01:45:09.772Z,99858.22
2019-02-28T01:47:39.366Z,99856.30
2019-02-28T01:50:09.992Z,99850.64
2019-02-28T01:52:44.211Z,99846.82
2019-02-28T01:55:10.413Z,99845.59
2019-02-28T01:57:42.308Z,99840.41
2019-02-28T02:00:18.705Z,99839.03
2019-02-28T02:02:47.166Z,99839.95
2019-02-28T02:05:16.822Z,99831.47
2019-02-28T02:07:45.659Z,99824.78
2019-02-28T02:10:21.400Z,99817.17
2019-02-28T02:12:51.163Z,99808.59
2019-02-28T02:15:20.091Z,99805.59
2019-02-28T02:17:48.564Z,99805.61
2019-02-28T02:20:17.488Z,99810.55
2019-02-28T02:22:45.889Z,99805.06
2019-02-28T02:25:14.535Z,99799.46
2019-02-28T02:27:42.993Z,99805.57
2019-02-28T02:30:17.106Z,99806.45
2019-02-28T02:32:45.576Z,99806.30
2019-02-28T02:35:15.100Z,99808.34
2019-02-28T02:37:44.012Z,99809.02
2019-02-28T02:40:16.822Z,99802.37
2019-02-28T02:42:48.638Z,99806.53
2019-02-28T02:45:15.702Z,99803.95
2019-02-28T02:47:44.145Z,99796.09
2019-02-28T02:50:14.099Z,99796.09
2019-02-28T02:52:42.554Z,99803.27
2019-02-28T02:55:11.283Z,99797.56
2019-02-28T02:57:39.678Z,99795.09
2019-02-28T03:00:18.770Z,99798.28
2019-02-28T03:02:47.452Z,99796.04
2019-02-28T03:05:15.903Z,99786.14
2019-02-28T03:07:44.616Z,99784.84
2019-02-28T03:10:17.974Z,99781.63
2019-02-28T03:12:47.186Z,99777.12
2019-02-28T03:15:16.820Z,99775.80
2019-02-28T03:17:47.145Z,99774.34
2019-02-28T03:20:15.882Z,99770.46
2019-02-28T03:22:44.256Z,99771.26
2019-02-28T03:25:14.303Z,99774.06
2019-02-28T03:27:42.734Z,99764.14
2019-02-28T03:30:27.753Z,99772.73
2019-02-28T03:32:47.317Z,99781.05
2019-02-28T03:35:16.015Z,99779.80
2019-02-28T03:37:44.396Z,99782.91
2019-02-28T03:40:14.192Z,99773.06
2019-02-28T03:42:42.586Z,99781.63
2019-02-28T03:45:13.433Z,99783.36
2019-02-28T03:47:41.825Z,99787.77
2019-02-28T03:50:11.562Z,99784.06
2019-02-28T03:52:44.017Z,99777.11
2019-02-28T03:55:15.061Z,99785.72
2019-02-28T03:57:43.877Z,99779.15
2019-02-28T04:00:20.676Z,99782.96
2019-02-28T04:02:56.649Z,99792.34
2019-02-28T04:05:26.470Z,99787.52
2019-02-28T04:07:53.453Z,99784.58
2019-02-28T04:10:22.141Z,99783.83
2019-02-28T04:12:50.180Z,99774.28
2019-02-28T04:15:19.887Z,99776.05
2019-02-28T04:17:48.562Z,99777.23
2019-02-28T04:20:17.028Z,99771.02
2019-02-28T04:22:45.419Z,99771.14
2019-02-28T04:25:13.812Z,99766.66
2019-02-28T04:27:42.214Z,99767.83
2019-02-28T04:30:13.048Z,99767.85
2019-02-28T04:32:41.607Z,99763.61
2019-02-28T04:35:10.630Z,99769.62
2019-02-28T04:37:44.615Z,99769.12
2019-02-28T04:40:10.984Z,99770.90
2019-02-28T04:42:39.409Z,99775.70
2019-02-28T04:45:14.834Z,99782.38
2019-02-28T04:47:43.230Z,99777.31
2019-02-28T04:50:12.667Z,99772.25
2019-02-28T04:52:46.357Z,99775.53
2019-02-28T04:55:11.731Z,99772.50
2019-02-28T04:57:40.135Z,99766.99
2019-02-28T05:00:13.448Z,99762.63
2019-02-28T05:02:41.852Z,99767.47
2019-02-28T05:05:12.648Z,99774.03
2019-02-28T05:07:40.467Z,99766.25
2019-02-28T05:10:12.304Z,99767.16
2019-02-28T05:12:41.201Z,99769.40
2019-02-28T05:15:11.720Z,99764.56
2019-02-28T05:17:40.111Z,99760.04
2019-02-28T05:20:11.912Z,99753.33
2019-02-28T05:22:40.794Z,99748.27
2019-02-28T05:25:10.621Z,99747.97
2019-02-28T05:27:39.266Z,99745.26
2019-02-28T05:30:19.488Z,99746.09
2019-02-28T05:32:45.836Z,99742.44
2019-02-28T05:35:14.232Z,99736.81
2019-02-28T05:37:46.946Z,99730.41
2019-02-28T05:40:16.509Z,99729.45
2019-02-28T05:42:44.906Z,99728.47
2019-02-28T05:45:15.789Z,99729.53
2019-02-28T05:47:46.957Z,99725.22
2019-02-28T05:50:16.737Z,99733.42
2019-02-28T05:52:44.832Z,99732.13
2019-02-28T05:55:13.395Z,99730.35
2019-02-28T05:57:44.799Z,99733.28
2019-02-28T06:00:16.138Z,99734.55
2019-02-28T06:02:44.549Z,99732.63
2019-02-28T06:05:13.002Z,99731.39
2019-02-28T06:07:41.341Z,99734.87
2019-02-28T06:10:12.055Z,99731.81
2019-02-28T06:12:43.805Z,99733.42
2019-02-28T06:15:16.663Z,99734.63
2019-02-28T06:17:45.131Z,99738.94
2019-02-28T06:20:16.412Z,99739.02
2019-02-28T06:22:44.482Z,99747.35
2019-02-28T06:25:22.195Z,99752.02
2019-02-28T06:27:49.094Z,99750.98
2019-02-28T06:30:16.601Z,99752.03
2019-02-28T06:32:44.980Z,99747.02
2019-02-28T06:35:18.506Z,99755.91
2019-02-28T06:37:43.794Z,99753.33
2019-02-28T06:40:15.951Z,99752.94
2019-02-28T06:42:46.677Z,99751.21
2019-02-28T06:45:18.661Z,99748.80
2019-02-28T06:47:49.735Z,99755.26
2019-02-28T06:50:17.453Z,99768.20
2019-02-28T06:52:45.999Z,99768.95
2019-02-28T06:55:25.016Z,99765.16
2019-02-28T06:57:53.982Z,99765.61
2019-02-28T07:00:22.462Z,99751.58
2019-02-28T07:02:50.885Z,99751.63
2019-02-28T07:05:24.336Z,99749.62
2019-02-28T07:07:51.886Z,99743.61
2019-02-28T07:10:19.513Z,99744.23
2019-02-28T07:12:48.385Z,99744.30
2019-02-28T07:15:16.880Z,99741.73
2019-02-28T07:17:46.454Z,99752.83
2019-02-28T07:20:19.202Z,99753.55
2019-02-28T07:22:47.581Z,99754.45
2019-02-28T07:25:16.058Z,99742.36
2019-02-28T07:27:44.771Z,99747.02
2019-02-28T07:30:20.555Z,99763.13
2019-02-28T07:32:48.963Z,99759.20
2019-02-28T07:35:17.354Z,99764.41
2019-02-28T07:37:45.766Z,99771.84
2019-02-28T07:40:16.185Z,99767.88
2019-02-28T07:42:45.606Z,99767.41
2019-02-28T07:45:15.059Z,99763.95
2019-02-28T07:47:43.649Z,99764.60
2019-02-28T07:50:14.405Z,99768.45
2019-02-28T07:52:42.875Z,99770.81
2019-02-28T07:55:14.166Z,99765.88
2019-02-28T07:57:42.598Z,99763.18
2019-02-28T08:00:19.140Z,99752.08
2019-02-28T08:02:47.597Z,99754.09
2019-02-28T08:05:16.164Z,99753.79
2019-02-28T08:07:50.275Z,99760.50
2019-02-28T08:10:20.389Z,99750.81
2019-02-28T08:12:48.782Z,99748.52
2019-02-28T08:15:22.750Z,99749.22
2019-02-28T08:17:51.520Z,99747.25
2019-02-28T08:20:20.863Z,99752.20
2019-02-28T08:22:49.480Z,99749.45
2019-02-28T08:25:18.217Z,99750.95
2019-02-28T08:27:46.785Z,99740.29
2019-02-28T08:30:20.752Z,99735.95
2019-02-28T08:32:49.229Z,99732.81
2019-02-28T08:35:17.622Z,99723.60
2019-02-28T08:37:46.697Z,99723.41
2019-02-28T08:40:17.790Z,99725.09
2019-02-28T08:42:46.167Z,99726.55
2019-02-28T08:45:15.915Z,99715.44
2019-02-28T08:47:45.359Z,99717.23
2019-02-28T08:50:21.506Z,99717.71
2019-02-28T08:52:53.753Z,99719.06
2019-02-28T08:55:28.677Z,99724.27
2019-02-28T08:57:56.915Z,99725.61
2019-02-28T09:00:24.017Z,99718.11
2019-02-28T09:02:53.722Z,99722.31
2019-02-28T09:05:26.087Z,99720.31
2019-02-28T09:07:53.137Z,99721.66
2019-02-28T09:10:23.079Z,99715.30
2019-02-28T09:12:51.853Z,99719.45
2019-02-28T09:15:21.011Z,99727.77
2019-02-28T09:17:49.511Z,99729.84
2019-02-28T09:20:18.080Z,99727.03
2019-02-28T09:22:46.533Z,99734.91
2019-02-28T09:25:23.118Z,99735.67
2019-02-28T09:27:51.819Z,99732.75
2019-02-28T09:30:29.653Z,99718.61
2019-02-28T09:32:59.227Z,99719.67
2019-02-28T09:35:27.613Z,99722.77
2019-02-28T09:37:56.380Z,99702.59
2019-02-28T09:40:25.784Z,99702.72
2019-02-28T09:42:55.284Z,99708.06
2019-02-28T09:45:26.681Z,99709.38
2019-02-28T09:47:55.076Z,99714.26
2019-02-28T09:50:23.934Z,99708.15
2019-02-28T09:52:52.724Z,99723.47
2019-02-28T09:55:21.126Z,99723.14
2019-02-28T09:57:53.692Z,99725.47
2019-02-28T10:00:24.007Z,99719.59
2019-02-28T10:02:53.081Z,99715.31
2019-02-28T10:05:22.317Z,99720.52
2019-02-28T10:07:52.895Z,99723.00
2019-02-28T10:10:26.494Z,99716.64
2019-02-28T10:12:56.874Z,99710.18
2019-02-28T10:15:25.633Z,99696.85
2019-02-28T10:17:54.323Z,99704.60
2019-02-28T10:20:27.093Z,99700.83
2019-02-28T10:22:55.425Z,99693.16
2019-02-28T10:25:23.923Z,99687.77
2019-02-28T10:27:54.501Z,99675.27
2019-02-28T10:30:31.345Z,99680.73
2019-02-28T10:32:54.761Z,99666.98
2019-02-28T10:35:23.485Z,99671.47
2019-02-28T10:37:56.984Z,99669.67
2019-02-28T10:40:27.817Z,99666.40
2019-02-28T10:42:56.462Z,99664.41
2019-02-28T10:45:25.633Z,99662.75
2019-02-28T10:47:54.377Z,99662.52
2019-02-28T10:50:33.228Z,99654.68
2019-02-28T10:53:04.050Z,99660.59
2019-02-28T10:55:31.286Z,99650.97
2019-02-28T10:57:59.756Z,99651.58
2019-02-28T11:00:38.763Z,99651.77
2019-02-28T11:03:07.162Z,99654.06
2019-02-28T11:05:41.595Z,99650.45
2019-02-28T11:08:18.319Z,99649.50
2019-02-28T11:10:46.445Z,99646.56
2019-02-28T11:13:18.250Z,99637.83
2019-02-28T11:15:48.401Z,99643.65
2019-02-28T11:18:17.190Z,99647.56
2019-02-28T11:20:46.339Z,99651.78
2019-02-28T11:23:15.863Z,99644.45
2019-02-28T11:25:44.358Z,99654.09
2019-02-28T11:28:14.128Z,99657.28
2019-02-28T11:30:45.346Z,99666.31
2019-02-28T11:33:14.500Z,99660.69
2019-02-28T11:35:43.273Z,99673.20
2019-02-28T11:38:12.244Z,99676.77
2019-02-28T11:40:43.814Z,99665.46
2019-02-28T11:43:11.378Z,99659.45
2019-02-28T11:45:42.530Z,99663.68
2019-02-28T11:48:18.664Z,99663.27
2019-02-28T11:50:44.934Z,99661.14
2019-02-28T11:53:13.646Z,99653.47
2019-02-28T11:55:42.127Z,99650.78
2019-02-28T11:58:16.551Z,99645.61
2019-02-28T12:00:41.221Z,99653.22
2019-02-28T12:03:09.787Z,99653.03
2019-02-28T12:05:38.217Z,99651.09
2019-02-28T12:08:10.304Z,99647.89
2019-02-28T12:10:37.127Z,99646.56
2019-02-28T12:13:05.941Z,99642.56
2019-02-28T12:15:38.231Z,99643.61
2019-02-28T12:18:06.371Z,99648.43
2019-02-28T12:20:35.171Z,99647.90
2019-02-28T12:23:03.904Z,99648.53
2019-02-28T12:25:34.136Z,99646.81
2019-02-28T12:28:06.291Z,99657.37
2019-02-28T12:30:34.230Z,99652.83
2019-02-28T12:33:02.634Z,99657.48
2019-02-28T12:35:37.399Z,99652.03
2019-02-28T12:38:01.334Z,99652.23
2019-02-28T12:40:34.843Z,99652.69
2019-02-28T12:43:08.666Z,99656.77
2019-02-28T12:45:41.456Z,99651.56
2019-02-28T12:48:09.905Z,99644.69
2019-02-28T12:50:38.427Z,99652.17
2019-02-28T12:53:07.335Z,99651.83
2019-02-28T12:55:39.070Z,99649.77
2019-02-28T12:58:05.870Z,99650.64
2019-02-28T13:00:42.571Z,99658.97
2019-02-28T13:03:12.716Z,99653.45
2019-02-28T13:05:41.186Z,99668.02
2019-02-28T13:08:09.667Z,99686.40
2019-02-28T13:10:38.098Z,99698.83
2019-02-28T13:13:07.792Z,99692.96
2019-02-28T13:15:36.408Z,99700.12
2019-02-28T13:18:09.142Z,99709.61
2019-02-28T13:20:38.024Z,99716.23
2019-02-28T13:23:06.553Z,99725.44
2019-02-28T13:25:34.974Z,99724.76
2019-02-28T13:28:04.897Z,99733.27
2019-02-28T13:30:33.391Z,99736.66
2019-02-28T13:33:06.537Z,99750.40
2019-02-28T13:35:37.429Z,99759.00
2019-02-28T13:38:06.088Z,99737.69
2019-02-28T13:40:34.599Z,99750.77
2019-02-28T13:43:03.119Z,99771.89
2019-02-28T13:45:32.469Z,99770.81
2019-02-28T13:48:09.895Z,99748.28
2019-02-28T13:50:38.487Z,99735.59
2019-02-28T13:53:17.431Z,99723.31
2019-02-28T13:55:38.709Z,99709.72
2019-02-28T13:58:07.251Z,99699.98
2019-02-28T14:00:43.616Z,99693.36
2019-02-28T14:03:10.637Z,99697.34
2019-02-28T14:05:41.530Z,99708.03
2019-02-28T14:08:11.195Z,99702.30
2019-02-28T14:10:39.688Z,99704.98
2019-02-28T14:13:08.176Z,99706.36
2019-02-28T14:15:39.477Z,99699.33
2019-02-28T14:18:10.956Z,99709.08
2019-02-28T14:20:38.580Z,99698.10
2019-02-28T14:23:07.013Z,99709.16
2019-02-28T14:25:36.347Z,99708.31
2019-02-28T14:28:05.544Z,99695.98
2019-02-28T14:30:34.360Z,99712.29
2019-02-28T14:33:02.794Z,99706.56
2019-02-28T14:35:35.149Z,99696.89
2019-02-28T14:38:01.774Z,99697.79
2019-02-28T14:40:30.162Z,99700.44
2019-02-28T14:42:58.594Z,99703.97
2019-02-28T14:45:32.358Z,99700.04
2019-02-28T14:48:04.081Z,99698.69
2019-02-28T14:50:31.671Z,99698.69
2019-02-28T14:53:00.088Z,99704.84
2019-02-28T14:55:29.295Z,99698.69
2019-02-28T14:57:59.834Z,99700.91
2019-02-28T15:00:31.447Z,99693.44
2019-02-28T15:03:02.856Z,99692.55
2019-02-28T15:06:11.193Z,99694.33
2019-02-28T15:08:39.606Z,99696.52
2019-02-28T15:11:10.222Z,99700.51
2019-02-28T15:13:40.184Z,99692.58
2019-02-28T15:16:08.594Z,99700.06
2019-02-28T15:18:37.215Z,99700.06
2019-02-28T15:21:07.545Z,99696.56
2019-02-28T15:23:36.131Z,99691.28
2019-02-28T15:26:04.616Z,99691.27
2019-02-28T15:28:33.030Z,99682.03
2019-02-28T15:31:01.591Z,99678.51
2019-02-28T15:33:30.530Z,99677.61
2019-02-28T15:35:59.569Z,99684.66
2019-02-28T15:38:28.059Z,99685.56
2019-02-28T15:40:58.768Z,99677.63
2019-02-28T15:43:26.595Z,99688.20
2019-02-28T15:45:55.022Z,99678.93
2019-02-28T15:48:23.427Z,99667.06
2019-02-28T15:50:52.714Z,99657.80
2019-02-28T15:53:21.404Z,99663.09
2019-02-28T15:55:49.816Z,99666.19
2019-02-28T15:58:18.215Z,99660.01
2019-02-28T16:00:46.676Z,99658.69
2019-02-28T16:03:16.778Z,99656.48
2019-02-28T16:05:45.273Z,99665.29
2019-02-28T16:08:13.728Z,99659.14
2019-02-28T16:10:52.626Z,99666.19
2019-02-28T16:13:12.266Z,99661.78
2019-02-28T16:15:43.207Z,99653.86
2019-02-28T16:18:12.848Z,99657.38
2019-02-28T16:20:41.233Z,99651.22
2019-02-28T16:23:09.671Z,99648.14
2019-02-28T16:25:38.911Z,99643.29
2019-02-28T16:28:10.666Z,99643.73
2019-02-28T16:30:40.725Z,99642.85
2019-02-28T16:33:09.127Z,99638.00
2019-02-28T16:35:37.534Z,99627.46
2019-02-28T16:38:06.530Z,99617.34
2019-02-28T16:40:36.172Z,99615.13
2019-02-28T16:43:04.637Z,99620.40
2019-02-28T16:45:40.513Z,99618.22
2019-02-28T16:48:08.041Z,99612.94
2019-02-28T16:50:36.580Z,99619.08
2019-02-28T16:53:05.748Z,99619.97
2019-02-28T16:55:34.292Z,99621.28
2019-02-28T16:58:03.082Z,99621.28
2019-02-28T17:00:31.908Z,99622.16
2019-02-28T17:03:00.373Z,99619.98
2019-02-28T17:05:29.134Z,99615.10
2019-02-28T17:07:57.641Z,99615.11
2019-02-28T17:10:33.174Z,99612.89
2019-02-28T17:13:12.127Z,99608.93
2019-02-28T17:16:01.556Z,99615.13
2019-02-28T17:18:37.456Z,99611.59
2019-02-28T17:21:06.197Z,99609.83
2019-02-28T17:23:36.871Z,99608.97
2019-02-28T17:26:04.743Z,99616.89
2019-02-28T17:28:46.645Z,99607.66
2019-02-28T17:31:24.968Z,99609.41
2019-02-28T17:33:53.430Z,99601.91
2019-02-28T17:36:21.895Z,99600.62
2019-02-28T17:38:50.366Z,99602.80
2019-02-28T17:41:18.772Z,99597.96
2019-02-28T17:44:09.693Z,99596.19
2019-02-28T17:46:38.102Z,99600.58
2019-02-28T17:49:23.305Z,99597.91
2019-02-28T17:51:58.538Z,99592.66
2019-02-28T17:54:36.301Z,99597.47
2019-02-28T17:57:17.692Z,99596.58
2019-02-28T18:00:07.151Z,99597.47
2019-02-28T18:02:57.464Z,99590.87
2019-02-28T18:05:36.476Z,99585.16
2019-02-28T18:08:16.754Z,99587.83
2019-02-28T18:11:03.350Z,99586.94
2019-02-28T18:13:35.157Z,99593.97
2019-02-28T18:16:22.710Z,99587.83
2019-02-28T18:19:14.824Z,99584.31
2019-02-28T18:22:04.429Z,99582.58
2019-02-28T18:24:53.444Z,99577.72
2019-02-28T18:27:46.792Z,99568.05
2019-02-28T18:30:42.671Z,99568.48
2019-02-28T18:33:11.068Z,99570.25
2019-02-28T18:35:39.569Z,99568.05
2019-02-28T18:38:08.245Z,99563.20
2019-02-28T18:40:37.459Z,99565.86
2019-02-28T18:43:05.933Z,99557.92
2019-02-28T18:45:34.399Z,99564.06
2019-02-28T18:48:02.831Z,99558.30
2019-02-28T18:50:31.241Z,99560.53
2019-02-28T18:53:00.641Z,99557.48
2019-02-28T18:55:34.949Z,99549.13
2019-02-28T18:58:01.472Z,99546.93
2019-02-28T19:00:29.942Z,99537.70
2019-02-28T19:02:58.446Z,99529.78
2019-02-28T19:05:26.843Z,99525.82
2019-02-28T19:07:55.257Z,99525.81
2019-02-28T19:10:23.761Z,99521.43
2019-02-28T19:12:52.416Z,99517.86
2019-02-28T19:15:20.821Z,99516.11
2019-02-28T19:17:49.226Z,99513.05
2019-02-28T19:20:17.626Z,99502.98
2019-02-28T19:22:46.476Z,99506.91
2019-02-28T19:25:14.876Z,99502.53
2019-02-28T19:27:43.593Z,99506.04
2019-02-28T19:30:14.780Z,99499.02
2019-02-28T19:32:43.170Z,99503.41
2019-02-28T19:35:11.646Z,99505.19
2019-02-28T19:37:40.196Z,99501.65
2019-02-28T19:40:14.988Z,99499.02
2019-02-28T19:42:43.393Z,99502.08
2019-02-28T19:45:20.547Z,99494.16
2019-02-28T19:47:48.938Z,99493.73
2019-02-28T19:50:17.347Z,99492.88
2019-02-28T19:52:45.776Z,99491.96
2019-02-28T19:55:15.202Z,99493.68
2019-02-28T19:57:43.649Z,99499.84
2019-02-28T20:00:15.201Z,99491.92
2019-02-28T20:02:43.662Z,99489.75
2019-02-28T20:05:13.323Z,99490.14
2019-02-28T20:07:41.725Z,99487.05
2019-02-28T20:10:13.359Z,99485.69
2019-02-28T20:12:41.865Z,99474.23
2019-02-28T20:15:13.644Z,99470.69
2019-02-28T20:17:42.118Z,99468.05
2019-02-28T20:20:13.990Z,99461.84
2019-02-28T20:22:42.452Z,99459.15
2019-02-28T20:25:12.696Z,99461.27
2019-02-28T20:27:41.181Z,99458.59
2019-02-28T20:30:18.377Z,99455.03
2019-02-28T20:32:46.858Z,99455.41
2019-02-28T20:35:15.493Z,99455.44
2019-02-28T20:37:43.955Z,99455.44
2019-02-28T20:40:30.550Z,99461.14
2019-02-28T20:42:58.940Z,99456.72
2019-02-28T20:45:27.410Z,99449.66
2019-02-28T20:47:57.574Z,99450.11
2019-02-28T20:50:43.461Z,99446.16
2019-02-28T20:53:11.936Z,99441.31
2019-02-28T20:55:40.326Z,99443.90
2019-02-28T20:58:08.724Z,99442.13
2019-02-28T21:00:38.309Z,99443.88
2019-02-28T21:03:06.700Z,99449.12
2019-02-28T21:05:35.083Z,99453.05
2019-02-28T21:08:03.576Z,99450.84
2019-02-28T21:10:31.957Z,99448.62
2019-02-28T21:13:00.361Z,99443.80
2019-02-28T21:15:29.241Z,99448.62
2019-02-28T21:17:57.642Z,99451.22
2019-02-28T21:20:26.033Z,99455.14
2019-02-28T21:22:54.453Z,99452.00
2019-02-28T21:25:22.850Z,99455.92
2019-02-28T21:27:51.244Z,99453.66
2019-02-28T21:30:21.954Z,99440.91
2019-02-28T21:32:50.481Z,99441.36
2019-02-28T21:35:19.486Z,99450.53
2019-02-28T21:37:48.575Z,99449.18
2019-02-28T21:40:18.306Z,99453.13
2019-02-28T21:42:46.693Z,99447.91
2019-02-28T21:45:25.779Z,99442.64
2019-02-28T21:47:54.236Z,99448.30
2019-02-28T21:50:22.734Z,99449.62
2019-02-28T21:52:51.381Z,99447.86
2019-02-28T21:55:20.096Z,99447.86
2019-02-28T21:57:48.510Z,99443.88
2019-02-28T22:00:27.255Z,99435.50
2019-02-28T22:02:55.665Z,99436.81
2019-02-28T22:05:24.066Z,99423.20
2019-02-28T22:07:52.462Z,99425.83
2019-02-28T22:10:21.133Z,99427.11
2019-02-28T22:12:49.530Z,99431.94
2019-02-28T22:15:19.569Z,99431.92
2019-02-28T22:17:47.972Z,99427.11
2019-02-28T22:20:16.728Z,99429.28
2019-02-28T22:22:45.162Z,99429.27
2019-02-28T22:25:17.003Z,99421.89
2019-02-28T22:27:45.405Z,99431.54
2019-02-28T22:30:32.740Z,99424.98
2019-02-28T22:33:05.928Z,99426.38
2019-02-28T22:35:35.954Z,99419.81
2019-02-28T22:38:04.751Z,99420.71
2019-02-28T22:40:33.214Z,99416.77
2019-02-28T22:43:01.604Z,99408.02
2019-02-28T22:45:30.000Z,99407.59
2019-02-28T22:47:58.383Z,99402.36
2019-02-28T22:50:26.782Z,99406.74
2019-02-28T22:52:55.184Z,99408.98
2019-02-28T22:55:23.940Z,99405.04
2019-02-28T22:57:52.333Z,99399.37
2019-02-28T23:00:31.548Z,99396.74
2019-02-28T23:02:59.949Z,99393.66
2019-02-28T23:05:28.352Z,99384.88
2019-02-28T23:07:59.083Z,99384.91
2019-02-28T23:10:26.849Z,99390.59
2019-02-28T23:12:55.249Z,99393.66
2019-02-28T23:15:23.628Z,99386.23
2019-02-28T23:17:52.522Z,99382.72
2019-02-28T23:20:20.917Z,99384.91
2019-02-28T23:22:49.307Z,99386.63
2019-02-28T23:25:17.709Z,99389.27
2019-02-28T23:27:46.098Z,99389.27
2019-02-28T23:30:23.496Z,99388.41
2019-02-28T23:32:55.203Z,99381.88
2019-02-28T23:35:27.133Z,99372.67
2019-02-28T23:37:55.530Z,99372.67
2019-02-28T23:40:23.913Z,99371.80
2019-02-28T23:42:52.316Z,99366.55
2019-02-28T23:45:20.712Z,99366.55
2019-02-28T23:47:49.101Z,99356.44
2019-02-28T23:50:17.501Z,99352.48
2019-02-28T23:52:45.906Z,99345.47
2019-02-28T23:55:14.631Z,99343.31
2019-02-28T23:57:43.023Z,99339.38
