createdAt,value
2023-07-22T00:00:39.622Z,2.40
2023-07-22T00:03:17.294Z,2.40
2023-07-22T00:05:46.263Z,3.43
2023-07-22T00:08:19.906Z,2.73
2023-07-22T00:10:48.873Z,2.93
2023-07-22T00:13:20.530Z,2.63
2023-07-22T00:15:51.749Z,2.50
2023-07-22T00:18:21.136Z,3.00
2023-07-22T00:20:52.298Z,2.70
2023-07-22T00:23:34.798Z,2.67
2023-07-22T00:26:04.617Z,2.90
2023-07-22T00:28:36.511Z,2.77
2023-07-22T00:31:07.680Z,2.47
2023-07-22T00:33:37.029Z,2.67
2023-07-22T00:36:08.461Z,2.47
2023-07-22T00:38:44.381Z,2.80
2023-07-22T00:41:13.111Z,3.17
2023-07-22T00:43:43.219Z,2.80
2023-07-22T00:46:20.054Z,3.00
2023-07-22T00:48:53.093Z,2.87
2023-07-22T00:51:24.658Z,2.83
2023-07-22T00:54:06.942Z,3.00
2023-07-22T00:56:38.615Z,3.20
2023-07-22T00:59:08.537Z,3.27
2023-07-22T01:01:44.354Z,3.10
2023-07-22T01:04:16.985Z,2.67
2023-07-22T01:06:49.708Z,2.93
2023-07-22T01:09:19.870Z,2.90
2023-07-22T01:11:51.119Z,2.87
2023-07-22T01:14:22.863Z,3.43
2023-07-22T01:16:53.371Z,2.80
2023-07-22T01:19:22.582Z,2.93
2023-07-22T01:22:01.538Z,2.83
2023-07-22T01:24:36.770Z,2.70
2023-07-22T01:27:09.313Z,2.63
2023-07-22T01:29:41.202Z,2.70
2023-07-22T01:32:24.610Z,3.00
2023-07-22T01:34:55.707Z,2.70
2023-07-22T01:37:24.381Z,3.00
2023-07-22T01:40:13.500Z,2.43
2023-07-22T01:42:44.051Z,3.13
2023-07-22T01:45:18.174Z,2.90
2023-07-22T01:47:48.050Z,3.30
2023-07-22T01:50:20.169Z,2.83
2023-07-22T01:52:50.581Z,2.67
2023-07-22T01:55:30.437Z,3.00
2023-07-22T01:58:01.785Z,3.30
2023-07-22T02:00:38.911Z,3.03
2023-07-22T02:03:09.760Z,3.10
2023-07-22T02:05:40.887Z,2.90
2023-07-22T02:08:11.915Z,2.97
2023-07-22T02:10:45.811Z,3.20
2023-07-22T02:13:25.103Z,3.50
2023-07-22T02:15:55.946Z,2.70
2023-07-22T02:18:25.736Z,3.10
2023-07-22T02:20:57.894Z,3.43
2023-07-22T02:23:28.674Z,2.97
2023-07-22T02:26:13.994Z,3.30
2023-07-22T02:28:44.417Z,3.00
2023-07-22T02:31:23.046Z,2.47
2023-07-22T02:33:54.332Z,3.17
2023-07-22T02:36:23.336Z,3.57
2023-07-22T02:39:10.695Z,3.10
2023-07-22T02:41:42.864Z,3.03
2023-07-22T02:44:17.513Z,3.60
2023-07-22T02:46:46.666Z,3.33
2023-07-22T02:49:18.704Z,3.13
2023-07-22T02:51:51.807Z,3.60
2023-07-22T02:54:21.159Z,3.03
2023-07-22T02:57:02.436Z,3.00
2023-07-22T02:59:31.346Z,3.80
2023-07-22T03:02:09.694Z,3.23
2023-07-22T03:04:38.376Z,3.37
2023-07-22T03:07:20.850Z,2.83
2023-07-22T03:09:51.347Z,3.73
2023-07-22T03:12:24.351Z,3.57
2023-07-22T03:14:55.479Z,3.40
2023-07-22T03:17:26.719Z,3.73
2023-07-22T03:20:01.001Z,3.40
2023-07-22T03:22:29.300Z,3.57
2023-07-22T03:24:58.666Z,3.20
2023-07-22T03:27:35.812Z,3.17
2023-07-22T03:30:11.194Z,3.00
2023-07-22T03:32:40.236Z,3.60
2023-07-22T03:35:16.762Z,3.37
2023-07-22T03:37:50.720Z,2.80
2023-07-22T03:40:33.586Z,3.70
2023-07-22T03:43:04.179Z,3.27
2023-07-22T03:45:35.778Z,3.73
2023-07-22T03:48:04.313Z,3.40
2023-07-22T03:50:33.907Z,3.03
2023-07-22T03:53:11.806Z,2.90
2023-07-22T03:55:42.023Z,2.93
2023-07-22T03:58:11.588Z,2.87
2023-07-22T04:00:43.621Z,2.87
2023-07-22T04:03:14.486Z,2.97
2023-07-22T04:05:57.547Z,3.00
2023-07-22T04:08:34.940Z,3.07
2023-07-22T04:11:09.313Z,2.87
2023-07-22T04:13:43.198Z,2.70
2023-07-22T04:16:14.091Z,2.60
2023-07-22T04:18:44.192Z,2.73
2023-07-22T04:21:14.734Z,3.53
2023-07-22T04:23:45.238Z,3.00
2023-07-22T04:26:16.942Z,2.73
2023-07-22T04:28:49.202Z,3.10
2023-07-22T04:31:27.537Z,2.57
2023-07-22T04:33:57.855Z,3.07
2023-07-22T04:36:28.868Z,2.70
2023-07-22T04:39:06.761Z,3.20
2023-07-22T04:41:37.373Z,3.17
2023-07-22T04:44:08.981Z,2.80
2023-07-22T04:46:38.352Z,3.00
2023-07-22T04:49:07.299Z,2.80
2023-07-22T04:51:36.881Z,2.43
2023-07-22T04:54:05.540Z,2.97
2023-07-22T04:56:39.827Z,2.77
2023-07-22T04:59:18.722Z,2.40
2023-07-22T05:01:56.433Z,2.53
2023-07-22T05:04:25.335Z,2.90
2023-07-22T05:06:59.730Z,2.90
2023-07-22T05:09:38.057Z,2.73
2023-07-22T05:12:19.164Z,2.87
2023-07-22T05:14:57.696Z,2.47
2023-07-22T05:17:32.859Z,3.10
2023-07-22T05:20:03.411Z,2.50
2023-07-22T05:22:34.390Z,2.80
2023-07-22T05:25:06.587Z,3.33
2023-07-22T05:27:42.830Z,2.87
2023-07-22T05:30:28.412Z,2.90
2023-07-22T05:32:59.723Z,2.90
2023-07-22T05:35:38.018Z,3.03
2023-07-22T05:38:15.060Z,3.13
2023-07-22T05:40:43.143Z,3.47
2023-07-22T05:43:12.661Z,3.00
2023-07-22T05:45:49.750Z,3.30
2023-07-22T05:48:22.731Z,3.13
2023-07-22T05:50:59.445Z,2.43
2023-07-22T05:53:27.766Z,2.47
2023-07-22T05:55:57.177Z,2.87
2023-07-22T05:58:27.398Z,3.50
2023-07-22T06:00:57.982Z,3.07
2023-07-22T06:03:31.969Z,3.30
2023-07-22T06:06:04.200Z,3.33
2023-07-22T06:08:36.131Z,3.33
2023-07-22T06:11:06.871Z,2.90
2023-07-22T06:13:39.734Z,3.57
2023-07-22T06:16:13.195Z,3.40
2023-07-22T06:18:47.006Z,3.90
2023-07-22T06:21:15.809Z,2.70
2023-07-22T06:23:49.957Z,2.80
2023-07-22T06:26:21.845Z,2.80
2023-07-22T06:28:56.347Z,2.83
2023-07-22T06:31:31.628Z,2.60
2023-07-22T06:34:08.436Z,2.90
2023-07-22T06:36:43.537Z,2.90
2023-07-22T06:39:25.652Z,2.20
2023-07-22T06:41:59.895Z,3.20
2023-07-22T06:44:37.138Z,2.90
2023-07-22T06:47:11.722Z,2.70
2023-07-22T06:49:44.812Z,2.93
2023-07-22T06:52:16.684Z,2.50
2023-07-22T06:54:48.175Z,2.30
2023-07-22T06:57:27.112Z,2.20
2023-07-22T07:00:01.343Z,2.13
2023-07-22T07:02:32.033Z,2.33
2023-07-22T07:05:00.498Z,2.57
2023-07-22T07:07:37.570Z,2.80
2023-07-22T07:10:14.951Z,2.83
2023-07-22T07:12:49.077Z,2.67
2023-07-22T07:15:18.455Z,1.93
2023-07-22T07:17:51.806Z,2.60
2023-07-22T07:20:23.661Z,2.97
2023-07-22T07:22:58.562Z,2.10
2023-07-22T07:25:28.852Z,2.70
2023-07-22T07:27:57.428Z,2.23
2023-07-22T07:30:27.706Z,2.03
2023-07-22T07:33:00.399Z,2.17
2023-07-22T07:35:29.970Z,2.43
2023-07-22T07:38:01.037Z,1.90
2023-07-22T07:40:30.443Z,2.57
2023-07-22T07:43:00.444Z,1.93
2023-07-22T07:45:33.057Z,2.53
2023-07-22T07:48:03.339Z,2.33
2023-07-22T07:50:35.023Z,2.23
2023-07-22T07:53:05.839Z,1.83
2023-07-22T07:55:36.653Z,2.60
2023-07-22T07:58:08.393Z,2.10
2023-07-22T08:00:39.864Z,2.30
2023-07-22T08:03:11.076Z,3.00
2023-07-22T08:05:55.364Z,2.50
2023-07-22T08:08:25.132Z,2.27
2023-07-22T08:11:27.305Z,2.67
2023-07-22T08:13:59.603Z,2.20
2023-07-22T08:16:31.126Z,2.50
2023-07-22T08:19:15.873Z,2.20
2023-07-22T08:21:49.995Z,2.53
2023-07-22T08:24:20.316Z,2.10
2023-07-22T08:26:57.296Z,2.27
2023-07-22T08:29:29.552Z,2.17
2023-07-22T08:32:01.833Z,2.13
2023-07-22T08:34:35.389Z,2.00
2023-07-22T08:37:13.102Z,1.87
2023-07-22T08:39:42.834Z,2.20
2023-07-22T08:42:14.517Z,2.07
2023-07-22T08:44:46.335Z,2.20
2023-07-22T08:47:19.178Z,2.40
2023-07-22T08:49:55.333Z,2.10
2023-07-22T08:52:45.884Z,2.20
2023-07-22T08:55:15.975Z,1.87
2023-07-22T08:57:47.457Z,2.30
2023-07-22T09:00:17.576Z,2.10
2023-07-22T09:02:47.247Z,2.07
2023-07-22T09:05:21.846Z,2.43
2023-07-22T09:07:51.739Z,2.33
2023-07-22T09:10:29.535Z,2.23
2023-07-22T09:13:04.158Z,1.80
2023-07-22T09:15:37.703Z,2.20
2023-07-22T09:18:10.147Z,1.80
2023-07-22T09:20:52.568Z,1.80
2023-07-22T09:23:37.671Z,2.27
2023-07-22T09:26:15.928Z,1.80
2023-07-22T09:29:01.134Z,1.50
2023-07-22T09:31:31.225Z,1.90
2023-07-22T09:34:13.573Z,1.73
2023-07-22T09:37:07.577Z,1.90
2023-07-22T09:39:40.013Z,1.53
2023-07-22T09:42:10.185Z,1.90
2023-07-22T09:44:40.961Z,1.97
2023-07-22T09:47:11.040Z,1.77
2023-07-22T09:49:44.274Z,2.20
2023-07-22T09:52:15.937Z,1.93
2023-07-22T09:54:52.484Z,1.63
2023-07-22T09:57:34.260Z,1.80
2023-07-22T10:00:08.808Z,1.80
2023-07-22T10:02:45.870Z,2.27
2023-07-22T10:05:19.175Z,1.90
2023-07-22T10:08:10.244Z,2.10
2023-07-22T10:10:45.395Z,2.00
2023-07-22T10:13:16.456Z,1.80
2023-07-22T10:15:44.921Z,1.60
2023-07-22T10:18:14.888Z,2.13
2023-07-22T10:20:52.707Z,1.60
2023-07-22T10:23:24.091Z,2.10
2023-07-22T10:25:58.783Z,2.10
2023-07-22T10:28:32.936Z,2.00
2023-07-22T10:31:04.384Z,2.00
2023-07-22T10:33:33.493Z,2.60
2023-07-22T10:39:18.708Z,1.70
2023-07-22T10:41:57.371Z,2.30
2023-07-22T10:44:28.257Z,1.70
2023-07-22T10:47:00.113Z,1.90
2023-07-22T10:49:45.534Z,2.40
2023-07-22T10:52:15.892Z,2.10
2023-07-22T10:54:58.973Z,2.03
2023-07-22T10:57:48.817Z,2.03
2023-07-22T11:00:23.205Z,1.80
2023-07-22T11:03:18.030Z,1.87
2023-07-22T11:06:01.973Z,1.70
2023-07-22T11:08:50.098Z,1.43
2023-07-22T11:11:26.473Z,2.10
2023-07-22T11:14:03.474Z,1.73
2023-07-22T11:16:34.125Z,1.90
2023-07-22T11:19:04.608Z,2.00
2023-07-22T11:21:41.163Z,1.83
2023-07-22T11:24:10.403Z,1.70
2023-07-22T11:26:45.609Z,1.80
2023-07-22T11:29:16.832Z,1.80
2023-07-22T11:31:48.349Z,2.00
2023-07-22T11:34:20.434Z,2.20
2023-07-22T11:36:49.901Z,2.03
2023-07-22T11:39:20.094Z,1.90
2023-07-22T11:41:51.232Z,2.13
2023-07-22T11:44:22.494Z,2.00
2023-07-22T11:47:00.329Z,2.80
2023-07-22T11:49:31.044Z,2.20
2023-07-22T11:52:05.310Z,2.33
2023-07-22T11:54:56.936Z,2.17
2023-07-22T11:57:31.326Z,2.00
2023-07-22T12:00:02.296Z,2.87
2023-07-22T12:02:58.562Z,2.43
2023-07-22T12:05:29.173Z,2.07
2023-07-22T12:07:59.471Z,2.23
2023-07-22T12:10:29.946Z,1.80
2023-07-22T12:13:03.428Z,2.60
2023-07-22T12:15:34.100Z,2.30
2023-07-22T12:18:04.407Z,2.33
2023-07-22T12:20:44.519Z,2.50
2023-07-22T12:23:21.386Z,2.57
2023-07-22T12:25:52.374Z,2.30
2023-07-22T12:28:27.206Z,2.00
2023-07-22T12:30:59.669Z,2.00
2023-07-22T12:33:30.957Z,2.27
2023-07-22T12:36:00.005Z,2.20
2023-07-22T12:38:40.489Z,1.90
2023-07-22T12:41:09.802Z,2.30
2023-07-22T12:43:41.760Z,1.80
2023-07-22T12:46:16.326Z,2.20
2023-07-22T12:48:55.863Z,2.13
2023-07-22T12:51:28.075Z,2.23
2023-07-22T12:53:59.366Z,2.20
2023-07-22T12:56:28.637Z,2.40
2023-07-22T12:59:01.412Z,2.40
2023-07-22T13:01:33.292Z,2.20
2023-07-22T13:04:02.652Z,2.40
2023-07-22T13:06:35.490Z,2.00
2023-07-22T13:09:10.870Z,2.20
2023-07-22T13:11:40.411Z,1.70
2023-07-22T13:14:17.678Z,1.83
2023-07-22T13:16:46.872Z,2.10
2023-07-22T13:19:16.310Z,2.03
2023-07-22T13:21:46.970Z,2.20
2023-07-22T13:24:17.216Z,2.20
2023-07-22T13:26:49.410Z,2.27
2023-07-22T13:29:22.103Z,1.80
2023-07-22T13:31:51.222Z,2.40
2023-07-22T13:34:22.515Z,2.07
2023-07-22T13:36:53.534Z,2.27
2023-07-22T13:39:24.664Z,1.93
2023-07-22T13:41:56.508Z,2.10
2023-07-22T13:44:28.992Z,2.20
2023-07-22T13:47:08.545Z,2.00
2023-07-22T13:49:37.250Z,2.00
2023-07-22T13:52:18.451Z,2.40
2023-07-22T13:54:47.767Z,2.47
2023-07-22T13:57:20.456Z,2.43
2023-07-22T13:59:50.897Z,2.30
2023-07-22T14:02:23.676Z,2.67
2023-07-22T14:04:59.553Z,2.50
2023-07-22T14:07:33.576Z,2.10
2023-07-22T14:10:05.300Z,2.17
2023-07-22T14:12:36.580Z,2.03
2023-07-22T14:15:12.574Z,2.00
2023-07-22T14:17:42.033Z,2.30
2023-07-22T14:20:15.571Z,2.57
2023-07-22T14:22:47.099Z,2.07
2023-07-22T14:25:25.202Z,2.20
2023-07-22T14:27:54.503Z,2.87
2023-07-22T14:30:32.214Z,2.60
2023-07-22T14:33:07.060Z,2.30
2023-07-22T14:35:40.317Z,2.30
2023-07-22T14:38:14.661Z,2.23
2023-07-22T14:40:49.613Z,2.20
2023-07-22T14:43:23.041Z,1.97
2023-07-22T14:46:01.532Z,1.80
2023-07-22T14:48:31.106Z,2.00
2023-07-22T14:51:01.298Z,2.50
2023-07-22T14:53:35.567Z,2.50
2023-07-22T14:56:08.066Z,2.47
2023-07-22T14:58:49.875Z,2.10
2023-07-22T15:01:28.168Z,2.20
2023-07-22T15:04:12.960Z,2.10
2023-07-22T15:06:44.682Z,2.67
2023-07-22T15:09:13.383Z,2.60
2023-07-22T15:11:45.098Z,2.30
2023-07-22T15:14:19.096Z,2.27
2023-07-22T15:16:54.562Z,2.07
2023-07-22T15:19:23.953Z,2.67
2023-07-22T15:21:55.131Z,2.80
2023-07-22T15:24:26.186Z,2.23
2023-07-22T15:26:57.124Z,2.70
2023-07-22T15:29:27.960Z,3.07
2023-07-22T15:32:02.394Z,2.63
2023-07-22T15:34:33.177Z,2.90
2023-07-22T15:37:05.236Z,3.47
2023-07-22T15:39:36.572Z,2.80
2023-07-22T15:42:11.113Z,3.07
2023-07-22T15:44:45.036Z,3.03
2023-07-22T15:47:28.252Z,2.63
2023-07-22T15:49:57.427Z,2.57
2023-07-22T15:52:25.853Z,3.13
2023-07-22T15:54:56.408Z,2.90
2023-07-22T15:57:28.116Z,2.73
2023-07-22T15:59:58.332Z,3.63
2023-07-22T16:02:35.893Z,3.17
2023-07-22T16:05:07.979Z,2.97
2023-07-22T16:07:44.813Z,3.50
2023-07-22T16:10:15.817Z,2.63
2023-07-22T16:12:45.133Z,3.50
2023-07-22T16:15:13.251Z,2.57
2023-07-22T16:17:47.968Z,3.50
2023-07-22T16:20:16.187Z,3.10
2023-07-22T16:22:52.837Z,2.77
2023-07-22T16:25:30.145Z,3.13
2023-07-22T16:27:59.307Z,3.03
2023-07-22T16:30:31.369Z,3.10
2023-07-22T16:33:15.846Z,2.90
2023-07-22T16:35:54.495Z,3.13
2023-07-22T16:38:26.489Z,2.73
2023-07-22T16:40:55.583Z,2.97
2023-07-22T16:43:25.603Z,2.87
2023-07-22T16:45:54.365Z,3.67
2023-07-22T16:48:37.648Z,3.43
2023-07-22T16:51:09.886Z,2.90
2023-07-22T16:53:39.081Z,3.33
2023-07-22T16:56:08.968Z,3.37
2023-07-22T16:58:38.369Z,2.60
2023-07-22T17:01:12.357Z,2.70
2023-07-22T17:03:52.666Z,2.33
2023-07-22T17:06:24.314Z,3.23
2023-07-22T17:08:53.988Z,2.70
2023-07-22T17:11:28.495Z,2.90
2023-07-22T17:14:01.554Z,3.33
2023-07-22T17:16:33.588Z,2.73
2023-07-22T17:19:24.687Z,2.37
2023-07-22T17:21:56.501Z,3.17
2023-07-22T17:24:27.779Z,3.00
2023-07-22T17:27:06.962Z,3.07
2023-07-22T17:29:38.647Z,3.03
2023-07-22T17:32:22.530Z,2.87
2023-07-22T17:34:59.866Z,3.30
2023-07-22T17:37:31.628Z,3.30
2023-07-22T17:40:01.863Z,3.57
2023-07-22T17:42:38.042Z,2.90
2023-07-22T17:45:18.666Z,2.63
2023-07-22T17:47:54.765Z,2.77
2023-07-22T17:50:45.490Z,3.17
2023-07-22T17:53:21.029Z,2.60
2023-07-22T17:56:01.601Z,3.30
2023-07-22T17:58:33.093Z,3.07
2023-07-22T18:01:05.637Z,2.60
2023-07-22T18:03:38.229Z,2.77
2023-07-22T18:06:19.623Z,3.30
2023-07-22T18:08:52.855Z,2.60
2023-07-22T18:11:28.569Z,2.97
2023-07-22T18:14:09.542Z,2.93
2023-07-22T18:16:40.280Z,2.80
2023-07-22T18:19:12.436Z,3.20
2023-07-22T18:21:46.419Z,2.90
2023-07-22T18:24:35.952Z,3.23
2023-07-22T18:27:07.355Z,3.17
2023-07-22T18:29:41.005Z,3.00
2023-07-22T18:32:24.288Z,2.93
2023-07-22T18:35:03.148Z,2.97
2023-07-22T18:37:44.359Z,2.70
2023-07-22T18:40:23.272Z,2.50
2023-07-22T18:42:54.918Z,3.07
2023-07-22T18:45:31.853Z,2.77
2023-07-22T18:48:08.344Z,3.27
2023-07-22T18:50:48.858Z,2.97
2023-07-22T18:53:29.462Z,3.20
2023-07-22T18:56:13.393Z,3.00
2023-07-22T18:58:46.936Z,2.83
2023-07-22T19:01:31.075Z,3.50
2023-07-22T19:04:08.216Z,3.20
2023-07-22T19:06:48.854Z,3.10
2023-07-22T19:09:34.451Z,3.30
2023-07-22T19:12:12.009Z,3.23
2023-07-22T19:14:49.442Z,3.40
2023-07-22T19:17:21.863Z,3.00
2023-07-22T19:19:54.986Z,3.20
2023-07-22T19:22:26.206Z,3.00
2023-07-22T19:25:03.725Z,3.60
2023-07-22T19:27:42.273Z,2.77
2023-07-22T19:30:17.983Z,2.70
2023-07-22T19:32:52.849Z,2.80
2023-07-22T19:35:26.979Z,3.20
2023-07-22T19:38:01.363Z,3.00
2023-07-22T19:40:56.019Z,3.70
2023-07-22T19:43:31.445Z,3.23
2023-07-22T19:46:10.515Z,3.03
2023-07-22T19:49:04.237Z,3.43
2023-07-22T19:51:44.247Z,3.27
2023-07-22T19:54:23.855Z,3.30
2023-07-22T19:57:11.941Z,4.33
2023-07-22T19:59:46.049Z,3.43
2023-07-22T20:02:30.079Z,3.43
2023-07-22T20:05:10.038Z,3.70
2023-07-22T20:07:45.675Z,4.30
2023-07-22T20:10:33.380Z,4.50
2023-07-22T20:13:11.070Z,4.63
2023-07-22T20:15:45.003Z,3.83
2023-07-22T20:18:30.047Z,4.17
2023-07-22T20:21:02.515Z,3.70
2023-07-22T20:23:38.356Z,3.97
2023-07-22T20:26:20.996Z,4.40
2023-07-22T20:29:07.669Z,3.63
2023-07-22T20:31:55.049Z,3.70
2023-07-22T20:34:26.357Z,3.70
2023-07-22T20:36:58.545Z,3.00
2023-07-22T20:39:40.649Z,3.70
2023-07-22T20:42:25.734Z,3.77
2023-07-22T20:45:01.286Z,4.07
2023-07-22T20:47:33.663Z,3.57
2023-07-22T20:50:07.997Z,3.80
2023-07-22T20:52:43.501Z,3.60
2023-07-22T20:55:20.230Z,4.00
2023-07-22T20:57:59.567Z,3.70
2023-07-22T21:00:33.612Z,3.60
2023-07-22T21:03:05.500Z,3.60
2023-07-22T21:05:41.817Z,3.37
2023-07-22T21:08:15.957Z,3.40
2023-07-22T21:10:44.349Z,3.57
2023-07-22T21:13:20.098Z,3.30
2023-07-22T21:15:54.960Z,3.27
2023-07-22T21:18:23.701Z,3.67
2023-07-22T21:20:56.045Z,3.50
2023-07-22T21:23:38.594Z,3.27
2023-07-22T21:26:10.783Z,3.23
2023-07-22T21:28:42.379Z,3.47
2023-07-22T21:31:28.242Z,3.50
2023-07-22T21:34:13.601Z,4.00
2023-07-22T21:36:44.621Z,3.33
2023-07-22T21:39:15.349Z,3.43
2023-07-22T21:41:46.979Z,3.40
2023-07-22T21:44:18.641Z,3.60
2023-07-22T21:46:50.329Z,3.40
2023-07-22T21:49:20.918Z,3.20
2023-07-22T21:51:50.046Z,3.60
2023-07-22T21:54:21.060Z,3.27
2023-07-22T21:56:55.307Z,2.77
2023-07-22T21:59:27.470Z,3.30
2023-07-22T22:02:11.226Z,3.67
2023-07-22T22:04:39.974Z,3.87
2023-07-22T22:07:09.548Z,2.70
2023-07-22T22:09:39.945Z,3.63
2023-07-22T22:12:17.584Z,3.40
2023-07-22T22:14:45.756Z,2.70
2023-07-22T22:17:19.339Z,3.00
2023-07-22T22:19:48.773Z,3.60
2023-07-22T22:22:20.381Z,3.30
2023-07-22T22:24:51.348Z,3.03
2023-07-22T22:27:24.670Z,3.40
2023-07-22T22:29:53.873Z,3.30
2023-07-22T22:32:24.434Z,3.50
2023-07-22T22:34:56.313Z,3.47
2023-07-22T22:37:34.283Z,3.40
2023-07-22T22:40:02.417Z,3.53
2023-07-22T22:42:31.990Z,3.70
2023-07-22T22:45:01.220Z,3.70
2023-07-22T22:47:35.575Z,3.07
2023-07-22T22:50:04.991Z,3.60
2023-07-22T22:52:37.953Z,4.07
2023-07-22T22:55:10.999Z,3.73
2023-07-22T22:57:45.008Z,3.17
2023-07-22T23:00:20.574Z,4.07
2023-07-22T23:02:59.002Z,3.60
2023-07-22T23:05:38.987Z,3.40
2023-07-22T23:08:11.466Z,3.33
2023-07-22T23:10:50.459Z,3.40
2023-07-22T23:13:22.092Z,3.60
2023-07-22T23:15:50.848Z,3.83
2023-07-22T23:18:27.611Z,3.87
2023-07-22T23:20:58.436Z,3.70
2023-07-22T23:23:32.145Z,4.17
2023-07-22T23:26:02.062Z,3.50
2023-07-22T23:28:31.462Z,3.20
2023-07-22T23:31:04.770Z,3.47
2023-07-22T23:33:37.440Z,4.13
2023-07-22T23:36:08.724Z,2.97
2023-07-22T23:38:38.890Z,3.30
2023-07-22T23:41:10.008Z,4.13
2023-07-22T23:43:38.923Z,3.27
2023-07-22T23:46:10.311Z,3.50
2023-07-22T23:48:42.358Z,3.40
2023-07-22T23:51:13.926Z,3.90
2023-07-22T23:53:50.131Z,3.10
2023-07-22T23:56:32.889Z,3.70
2023-07-22T23:59:05.157Z,2.90
