createdAt,value
2023-01-06T00:01:20.434Z,4.00
2023-01-06T00:04:22.072Z,3.27
2023-01-06T00:07:23.718Z,3.60
2023-01-06T00:10:25.732Z,2.90
2023-01-06T00:13:27.363Z,2.90
2023-01-06T00:16:29.273Z,2.67
2023-01-06T00:19:30.920Z,2.00
2023-01-06T00:22:32.622Z,2.00
2023-01-06T00:25:34.195Z,2.30
2023-01-06T00:28:35.929Z,1.67
2023-01-06T00:31:37.963Z,2.33
2023-01-06T00:34:39.557Z,1.87
2023-01-06T00:37:41.266Z,1.60
2023-01-06T00:40:42.866Z,1.90
2023-01-06T00:43:44.515Z,1.67
2023-01-06T00:46:46.220Z,1.70
2023-01-06T00:49:49.274Z,1.80
2023-01-06T00:52:51.146Z,1.97
2023-01-06T00:55:59.368Z,1.70
2023-01-06T00:59:02.143Z,2.17
2023-01-06T01:02:04.266Z,1.67
2023-01-06T01:05:06.017Z,2.13
2023-01-06T01:08:07.615Z,2.20
2023-01-06T01:11:10.651Z,1.90
2023-01-06T01:14:12.892Z,1.47
2023-01-06T01:17:19.340Z,1.60
2023-01-06T01:20:21.303Z,2.00
2023-01-06T01:23:24.870Z,2.30
2023-01-06T01:26:26.550Z,2.17
2023-01-06T01:29:28.213Z,2.30
2023-01-06T01:32:29.844Z,2.10
2023-01-06T01:35:32.340Z,1.73
2023-01-06T01:38:34.087Z,2.30
2023-01-06T01:41:35.687Z,2.70
2023-01-06T01:44:52.834Z,2.53
2023-01-06T01:48:05.621Z,2.40
2023-01-06T01:51:09.451Z,2.47
2023-01-06T01:54:13.907Z,2.50
2023-01-06T01:57:16.996Z,2.50
2023-01-06T02:00:19.065Z,2.93
2023-01-06T02:03:22.060Z,2.63
2023-01-06T02:06:25.119Z,2.90
2023-01-06T02:09:29.966Z,2.93
2023-01-06T02:12:31.946Z,2.73
2023-01-06T02:15:34.309Z,3.07
2023-01-06T02:18:39.382Z,3.20
2023-01-06T02:21:55.015Z,2.80
2023-01-06T02:24:59.474Z,2.53
2023-01-06T02:28:20.458Z,2.60
2023-01-06T02:31:41.152Z,3.33
2023-01-06T02:34:43.077Z,2.63
2023-01-06T02:37:49.989Z,3.43
2023-01-06T02:40:55.026Z,2.80
2023-01-06T02:44:15.517Z,2.87
2023-01-06T02:47:26.280Z,2.80
2023-01-06T02:50:37.439Z,3.40
2023-01-06T02:53:44.142Z,3.10
2023-01-06T02:56:50.271Z,2.53
2023-01-06T03:00:07.182Z,2.40
2023-01-06T03:03:11.165Z,2.80
2023-01-06T03:06:15.272Z,2.80
2023-01-06T03:09:19.743Z,3.00
2023-01-06T03:12:28.105Z,2.60
2023-01-06T03:15:30.080Z,2.80
2023-01-06T03:18:32.821Z,3.00
2023-01-06T03:21:37.853Z,2.90
2023-01-06T03:24:40.739Z,2.53
2023-01-06T03:27:42.471Z,3.83
2023-01-06T03:30:48.122Z,2.63
2023-01-06T03:34:02.041Z,3.13
2023-01-06T03:37:06.892Z,2.60
2023-01-06T03:40:27.160Z,2.80
2023-01-06T03:43:29.026Z,4.03
2023-01-06T03:46:47.529Z,3.00
2023-01-06T03:49:57.015Z,3.00
2023-01-06T03:53:15.852Z,3.43
2023-01-06T03:56:32.475Z,2.83
2023-01-06T03:59:39.582Z,2.37
2023-01-06T04:02:42.275Z,2.50
2023-01-06T04:05:49.324Z,3.17
2023-01-06T04:08:50.948Z,2.53
2023-01-06T04:12:11.616Z,3.03
2023-01-06T04:15:22.147Z,2.40
2023-01-06T04:18:24.784Z,2.17
2023-01-06T04:21:27.839Z,2.17
2023-01-06T04:24:30.262Z,2.60
2023-01-06T04:27:33.377Z,3.00
2023-01-06T04:30:35.070Z,2.87
2023-01-06T04:33:38.894Z,2.27
2023-01-06T04:36:44.087Z,1.80
2023-01-06T04:39:46.233Z,2.67
2023-01-06T04:43:06.292Z,3.07
2023-01-06T04:46:08.287Z,3.60
2023-01-06T04:49:10.005Z,3.07
2023-01-06T04:52:11.539Z,3.30
2023-01-06T04:55:13.342Z,2.97
2023-01-06T04:58:15.016Z,3.07
2023-01-06T05:01:16.801Z,3.27
2023-01-06T05:04:18.714Z,3.90
2023-01-06T05:07:20.336Z,3.20
2023-01-06T05:10:23.225Z,3.10
2023-01-06T05:13:24.824Z,3.90
2023-01-06T05:16:27.897Z,4.37
2023-01-06T05:19:29.571Z,4.40
2023-01-06T05:22:34.216Z,5.37
2023-01-06T05:25:35.919Z,5.20
2023-01-06T05:28:37.643Z,5.27
2023-01-06T05:31:39.354Z,5.20
2023-01-06T05:34:44.505Z,5.37
2023-01-06T05:37:46.223Z,5.20
2023-01-06T05:40:50.895Z,4.93
2023-01-06T05:43:52.512Z,6.17
2023-01-06T05:46:54.266Z,5.60
2023-01-06T05:49:56.104Z,4.10
2023-01-06T05:52:59.923Z,5.20
2023-01-06T05:56:08.312Z,4.13
2023-01-06T05:59:14.215Z,3.60
2023-01-06T06:02:15.945Z,3.90
2023-01-06T06:05:17.725Z,4.40
2023-01-06T06:08:19.325Z,4.20
2023-01-06T06:11:22.260Z,5.53
2023-01-06T06:14:25.184Z,5.10
2023-01-06T06:17:27.332Z,4.47
2023-01-06T06:20:29.148Z,4.97
2023-01-06T06:23:31.078Z,3.90
2023-01-06T06:26:32.715Z,4.00
2023-01-06T06:29:34.403Z,5.20
2023-01-06T06:32:35.961Z,18.37
2023-01-06T06:35:37.633Z,9.97
2023-01-06T06:38:39.348Z,9.90
2023-01-06T06:41:41.126Z,4.60
2023-01-06T06:44:42.674Z,4.37
2023-01-06T06:47:44.266Z,4.30
2023-01-06T06:50:45.911Z,3.90
2023-01-06T06:53:47.868Z,4.73
2023-01-06T06:56:49.511Z,7.03
2023-01-06T06:59:51.114Z,9.03
2023-01-06T07:02:52.711Z,13.20
2023-01-06T07:05:54.326Z,10.90
2023-01-06T07:08:55.969Z,11.60
2023-01-06T07:11:57.578Z,10.37
2023-01-06T07:14:59.197Z,21.70
2023-01-06T07:18:02.315Z,18.63
2023-01-06T07:21:04.125Z,10.80
2023-01-06T07:24:06.362Z,8.20
2023-01-06T07:27:07.992Z,6.70
2023-01-06T07:30:10.532Z,6.20
2023-01-06T07:33:12.214Z,7.27
2023-01-06T07:36:13.899Z,6.73
2023-01-06T07:39:15.522Z,5.40
2023-01-06T07:42:17.195Z,4.23
2023-01-06T07:45:18.813Z,5.73
2023-01-06T07:48:20.459Z,4.40
2023-01-06T07:51:22.080Z,5.57
2023-01-06T07:54:23.756Z,4.63
2023-01-06T07:57:29.152Z,4.00
2023-01-06T08:00:30.795Z,4.30
2023-01-06T08:03:32.446Z,5.57
2023-01-06T08:06:34.103Z,4.77
2023-01-06T08:09:35.784Z,5.10
2023-01-06T08:12:37.451Z,3.83
2023-01-06T08:15:39.247Z,4.23
2023-01-06T08:18:40.874Z,4.10
2023-01-06T08:21:42.508Z,2.53
2023-01-06T08:24:44.108Z,3.00
2023-01-06T08:27:45.703Z,2.10
2023-01-06T08:30:48.551Z,2.57
2023-01-06T08:33:51.613Z,3.20
2023-01-06T08:36:53.231Z,3.97
2023-01-06T08:39:54.827Z,3.63
2023-01-06T08:42:56.580Z,3.67
2023-01-06T08:46:01.705Z,5.73
2023-01-06T08:49:03.445Z,4.97
2023-01-06T08:52:05.719Z,2.33
2023-01-06T08:55:07.379Z,3.80
2023-01-06T08:58:09.645Z,2.43
2023-01-06T09:01:21.553Z,3.17
2023-01-06T09:04:24.177Z,3.40
2023-01-06T09:07:25.814Z,2.57
2023-01-06T09:10:27.445Z,3.40
2023-01-06T09:13:29.129Z,2.87
2023-01-06T09:16:30.804Z,3.27
2023-01-06T09:19:32.508Z,3.30
2023-01-06T09:22:34.081Z,3.43
2023-01-06T09:25:35.728Z,2.80
2023-01-06T09:28:37.495Z,5.93
2023-01-06T09:31:39.147Z,3.20
2023-01-06T09:34:40.775Z,4.10
2023-01-06T09:37:42.410Z,3.97
2023-01-06T09:40:43.955Z,2.60
2023-01-06T09:44:01.675Z,2.30
2023-01-06T09:47:03.588Z,3.67
2023-01-06T09:50:05.225Z,3.27
2023-01-06T09:53:10.661Z,3.10
2023-01-06T09:56:14.279Z,2.40
2023-01-06T09:59:22.486Z,2.70
2023-01-06T10:02:33.846Z,1.70
2023-01-06T10:05:43.611Z,3.53
2023-01-06T10:08:48.145Z,3.20
2023-01-06T10:12:04.847Z,2.30
2023-01-06T10:15:09.828Z,2.27
2023-01-06T10:18:14.537Z,3.43
2023-01-06T10:21:19.375Z,2.93
2023-01-06T10:24:39.837Z,1.73
2023-01-06T10:27:49.078Z,1.77
2023-01-06T10:30:52.440Z,1.90
2023-01-06T10:33:54.706Z,2.10
2023-01-06T10:36:56.264Z,1.53
2023-01-06T10:40:06.668Z,1.90
2023-01-06T10:43:12.985Z,2.90
2023-01-06T10:46:15.587Z,1.97
2023-01-06T10:49:21.358Z,2.83
2023-01-06T10:52:23.807Z,1.80
2023-01-06T10:55:25.365Z,1.97
2023-01-06T10:58:35.802Z,1.20
2023-01-06T11:01:57.767Z,1.60
2023-01-06T11:05:01.289Z,1.90
2023-01-06T11:08:07.904Z,1.60
2023-01-06T11:11:27.344Z,1.40
2023-01-06T11:14:31.065Z,2.17
2023-01-06T11:17:32.758Z,1.90
2023-01-06T11:20:35.093Z,1.90
2023-01-06T11:23:39.783Z,4.40
2023-01-06T11:26:58.338Z,2.77
2023-01-06T11:30:08.485Z,1.30
2023-01-06T11:33:17.486Z,1.83
2023-01-06T11:36:20.490Z,1.90
2023-01-06T11:39:27.096Z,2.30
2023-01-06T11:42:30.093Z,1.50
2023-01-06T11:45:51.975Z,2.40
2023-01-06T11:48:59.125Z,1.50
2023-01-06T11:52:02.746Z,1.90
2023-01-06T11:55:20.417Z,1.70
2023-01-06T11:58:27.230Z,1.60
2023-01-06T12:01:43.357Z,2.60
2023-01-06T12:04:56.237Z,2.17
2023-01-06T12:07:57.912Z,3.00
2023-01-06T12:11:09.421Z,1.70
2023-01-06T12:14:27.931Z,4.13
2023-01-06T12:17:50.699Z,3.80
2023-01-06T12:20:52.558Z,1.93
2023-01-06T12:23:54.797Z,1.53
2023-01-06T12:26:57.064Z,1.40
2023-01-06T12:30:00.049Z,2.37
2023-01-06T12:33:05.822Z,4.27
2023-01-06T12:36:16.465Z,1.67
2023-01-06T12:39:37.118Z,2.57
2023-01-06T12:42:57.491Z,2.00
2023-01-06T12:45:59.518Z,2.40
2023-01-06T12:49:05.701Z,2.77
2023-01-06T12:52:17.891Z,1.70
2023-01-06T12:55:27.525Z,2.50
2023-01-06T12:58:44.538Z,1.97
2023-01-06T13:01:48.035Z,1.40
2023-01-06T13:05:08.471Z,1.30
2023-01-06T13:08:28.853Z,1.50
2023-01-06T13:11:33.548Z,3.63
2023-01-06T13:14:38.023Z,3.83
2023-01-06T13:17:42.642Z,3.30
2023-01-06T13:20:46.712Z,3.40
2023-01-06T13:24:03.551Z,5.57
2023-01-06T13:27:05.155Z,4.10
2023-01-06T13:30:25.285Z,3.47
2023-01-06T13:33:45.884Z,4.10
2023-01-06T13:36:58.742Z,3.50
2023-01-06T13:40:02.349Z,2.83
2023-01-06T13:43:06.895Z,2.47
2023-01-06T13:46:11.097Z,2.63
2023-01-06T13:49:13.336Z,4.00
2023-01-06T13:52:26.709Z,3.23
2023-01-06T13:55:39.094Z,5.33
2023-01-06T13:58:44.631Z,7.00
2023-01-06T14:01:46.813Z,5.10
2023-01-06T14:04:48.639Z,4.43
2023-01-06T14:07:50.297Z,3.40
2023-01-06T14:10:58.504Z,4.87
2023-01-06T14:14:01.836Z,4.67
2023-01-06T14:17:03.524Z,3.63
2023-01-06T14:20:06.004Z,2.73
2023-01-06T14:23:13.642Z,2.80
2023-01-06T14:26:15.292Z,3.40
2023-01-06T14:29:35.375Z,3.00
2023-01-06T14:32:56.997Z,3.13
2023-01-06T14:36:14.782Z,7.33
2023-01-06T14:39:23.378Z,7.60
2023-01-06T14:42:38.751Z,4.00
2023-01-06T14:45:41.357Z,3.43
2023-01-06T14:48:45.165Z,3.60
2023-01-06T14:51:47.464Z,4.80
2023-01-06T14:54:50.607Z,3.07
2023-01-06T14:57:52.326Z,4.33
2023-01-06T15:00:53.922Z,3.43
2023-01-06T15:03:59.790Z,3.87
2023-01-06T15:07:03.281Z,6.00
2023-01-06T15:10:21.572Z,6.37
2023-01-06T15:13:24.757Z,4.33
2023-01-06T15:16:37.097Z,5.90
2023-01-06T15:19:42.419Z,6.20
2023-01-06T15:22:49.350Z,6.43
2023-01-06T15:25:52.059Z,8.30
2023-01-06T15:29:02.836Z,11.77
2023-01-06T15:32:06.767Z,12.47
2023-01-06T15:35:12.217Z,5.87
2023-01-06T15:38:22.955Z,4.87
2023-01-06T15:41:33.853Z,6.83
2023-01-06T15:44:36.579Z,7.73
2023-01-06T15:47:40.808Z,5.97
2023-01-06T15:50:42.616Z,4.50
2023-01-06T15:53:45.121Z,6.70
2023-01-06T15:56:46.677Z,5.63
2023-01-06T15:59:59.897Z,11.40
2023-01-06T16:03:01.763Z,8.80
2023-01-06T16:06:11.121Z,11.27
2023-01-06T16:09:17.415Z,11.63
2023-01-06T16:12:19.681Z,13.33
2023-01-06T16:15:41.592Z,18.23
2023-01-06T16:18:43.838Z,14.13
2023-01-06T16:21:45.588Z,12.33
2023-01-06T16:24:50.029Z,17.20
2023-01-06T16:27:53.114Z,23.77
2023-01-06T16:31:12.234Z,16.93
2023-01-06T16:34:15.311Z,15.27
2023-01-06T16:37:17.065Z,15.23
2023-01-06T16:40:19.694Z,23.17
2023-01-06T16:43:23.914Z,25.40
2023-01-06T16:46:27.431Z,37.03
2023-01-06T16:49:29.704Z,27.97
2023-01-06T16:52:31.839Z,32.23
2023-01-06T16:55:33.764Z,39.43
2023-01-06T16:58:35.611Z,31.93
2023-01-06T17:01:37.415Z,31.83
2023-01-06T17:04:39.200Z,35.17
2023-01-06T17:07:40.847Z,30.97
2023-01-06T17:10:42.847Z,30.47
2023-01-06T17:14:10.782Z,34.93
2023-01-06T17:17:19.517Z,37.83
2023-01-06T17:20:21.210Z,40.00
2023-01-06T17:23:23.420Z,39.20
2023-01-06T17:26:25.259Z,37.07
2023-01-06T17:29:28.184Z,31.73
2023-01-06T17:32:34.987Z,34.07
2023-01-06T17:35:36.569Z,37.47
2023-01-06T17:38:39.156Z,35.90
2023-01-06T17:41:40.770Z,33.47
2023-01-06T17:44:51.747Z,31.90
2023-01-06T17:47:53.570Z,30.87
2023-01-06T17:50:55.897Z,35.60
2023-01-06T17:54:17.206Z,33.63
2023-01-06T17:57:19.297Z,35.47
2023-01-06T18:00:31.227Z,35.57
2023-01-06T18:03:33.769Z,32.97
2023-01-06T18:06:38.170Z,36.47
2023-01-06T18:09:40.082Z,44.27
2023-01-06T18:12:41.741Z,36.60
2023-01-06T18:15:43.875Z,34.73
2023-01-06T18:18:45.584Z,31.73
2023-01-06T18:21:49.787Z,29.73
2023-01-06T18:24:52.707Z,36.60
2023-01-06T18:27:54.331Z,38.10
2023-01-06T18:31:01.416Z,39.10
2023-01-06T18:34:18.079Z,55.93
2023-01-06T18:37:24.681Z,55.63
2023-01-06T18:40:26.611Z,86.57
2023-01-06T18:43:30.071Z,73.80
2023-01-06T18:46:32.619Z,68.93
2023-01-06T18:49:34.607Z,107.17
2023-01-06T18:52:38.098Z,64.73
2023-01-06T18:55:53.926Z,56.13
2023-01-06T18:58:57.446Z,47.87
2023-01-06T19:02:00.457Z,40.40
2023-01-06T19:05:08.418Z,29.20
2023-01-06T19:08:12.815Z,47.67
2023-01-06T19:11:18.223Z,47.10
2023-01-06T19:14:19.976Z,49.50
2023-01-06T19:17:27.357Z,44.27
2023-01-06T19:20:34.964Z,43.00
2023-01-06T19:23:36.645Z,49.90
2023-01-06T19:26:40.741Z,47.07
2023-01-06T19:29:42.299Z,44.17
2023-01-06T19:32:44.106Z,32.47
2023-01-06T19:35:46.437Z,31.67
2023-01-06T19:38:48.433Z,33.93
2023-01-06T19:41:54.229Z,31.67
2023-01-06T19:45:00.402Z,29.63
2023-01-06T19:48:02.971Z,31.33
2023-01-06T19:51:22.712Z,33.33
2023-01-06T19:54:26.380Z,30.47
2023-01-06T19:57:29.224Z,33.37
2023-01-06T20:00:30.838Z,38.30
2023-01-06T20:03:36.168Z,48.63
2023-01-06T20:06:37.901Z,47.40
2023-01-06T20:09:39.562Z,45.70
2023-01-06T20:12:44.038Z,44.03
2023-01-06T20:15:45.596Z,43.17
2023-01-06T20:18:47.409Z,39.43
2023-01-06T20:21:49.065Z,46.40
2023-01-06T20:24:50.937Z,44.20
2023-01-06T20:27:52.579Z,42.30
2023-01-06T20:30:54.329Z,34.87
2023-01-06T20:33:56.045Z,34.13
2023-01-06T20:36:59.368Z,35.30
2023-01-06T20:40:01.173Z,31.87
2023-01-06T20:43:02.897Z,32.00
2023-01-06T20:46:04.887Z,31.00
2023-01-06T20:49:06.632Z,31.03
2023-01-06T20:52:08.313Z,27.43
2023-01-06T20:55:09.971Z,31.73
2023-01-06T20:58:11.938Z,32.77
2023-01-06T21:01:13.764Z,34.10
2023-01-06T21:04:15.502Z,38.87
2023-01-06T21:07:17.200Z,45.00
2023-01-06T21:10:19.117Z,39.20
2023-01-06T21:13:23.911Z,29.63
2023-01-06T21:16:26.233Z,34.70
2023-01-06T21:19:27.929Z,34.37
2023-01-06T21:22:29.644Z,28.67
2023-01-06T21:25:31.399Z,29.57
2023-01-06T21:28:33.157Z,28.03
2023-01-06T21:31:34.887Z,26.40
2023-01-06T21:34:36.875Z,21.67
2023-01-06T21:37:38.533Z,20.93
2023-01-06T21:40:40.611Z,18.70
2023-01-06T21:43:42.293Z,22.20
2023-01-06T21:46:44.223Z,19.30
2023-01-06T21:49:46.128Z,20.60
2023-01-06T21:52:48.331Z,21.10
2023-01-06T21:55:50.098Z,21.10
2023-01-06T21:58:52.229Z,21.53
2023-01-06T22:01:54.073Z,20.70
2023-01-06T22:04:55.863Z,21.03
2023-01-06T22:07:57.520Z,23.47
2023-01-06T22:10:59.460Z,26.13
2023-01-06T22:14:01.143Z,21.43
2023-01-06T22:17:03.470Z,16.80
2023-01-06T22:20:05.631Z,21.93
2023-01-06T22:23:09.978Z,31.40
2023-01-06T22:26:11.580Z,24.40
2023-01-06T22:29:13.475Z,42.93
2023-01-06T22:32:15.108Z,33.00
2023-01-06T22:35:17.525Z,34.57
2023-01-06T22:38:19.164Z,20.87
2023-01-06T22:41:21.012Z,38.47
2023-01-06T22:44:22.678Z,36.47
2023-01-06T22:47:24.321Z,21.33
2023-01-06T22:50:25.942Z,16.40
2023-01-06T22:53:28.964Z,17.00
2023-01-06T22:56:30.625Z,18.80
2023-01-06T22:59:32.229Z,18.37
2023-01-06T23:02:34.112Z,12.00
2023-01-06T23:05:35.775Z,11.67
2023-01-06T23:08:42.777Z,11.33
2023-01-06T23:11:46.857Z,20.17
2023-01-06T23:14:48.491Z,14.27
2023-01-06T23:17:50.121Z,13.10
2023-01-06T23:20:58.863Z,12.27
2023-01-06T23:24:00.595Z,10.27
2023-01-06T23:27:02.293Z,10.50
2023-01-06T23:30:04.211Z,9.63
2023-01-06T23:33:05.841Z,8.77
2023-01-06T23:36:08.412Z,8.30
2023-01-06T23:39:11.626Z,7.40
2023-01-06T23:42:13.215Z,7.07
2023-01-06T23:45:14.856Z,10.27
2023-01-06T23:48:16.460Z,9.60
2023-01-06T23:51:18.551Z,16.07
2023-01-06T23:54:20.282Z,13.13
2023-01-06T23:57:21.901Z,8.83
