createdAt,value
2022-08-30T00:02:22.772Z,8.73
2022-08-30T00:04:55.222Z,8.17
2022-08-30T00:07:23.444Z,9.25
2022-08-30T00:09:51.303Z,7.55
2022-08-30T00:12:21.217Z,8.15
2022-08-30T00:14:49.239Z,6.22
2022-08-30T00:17:17.273Z,8.13
2022-08-30T00:19:45.208Z,8.07
2022-08-30T00:22:14.446Z,8.07
2022-08-30T00:24:42.378Z,9.32
2022-08-30T00:27:10.298Z,7.90
2022-08-30T00:29:38.324Z,9.60
2022-08-30T00:32:06.708Z,7.32
2022-08-30T00:34:35.443Z,9.70
2022-08-30T00:37:03.847Z,7.03
2022-08-30T00:39:31.780Z,9.63
2022-08-30T00:41:59.660Z,9.32
2022-08-30T00:44:33.474Z,7.68
2022-08-30T00:47:01.412Z,8.40
2022-08-30T00:49:30.963Z,8.38
2022-08-30T00:51:59.571Z,9.85
2022-08-30T00:54:29.068Z,8.82
2022-08-30T00:56:57.562Z,8.00
2022-08-30T00:59:26.929Z,8.23
2022-08-30T01:01:54.995Z,7.72
2022-08-30T01:04:26.375Z,11.57
2022-08-30T01:09:22.925Z,8.40
2022-08-30T01:11:51.511Z,8.63
2022-08-30T01:14:22.364Z,7.78
2022-08-30T01:16:57.252Z,9.20
2022-08-30T01:19:46.324Z,12.75
2022-08-30T01:22:40.612Z,7.80
2022-08-30T01:25:12.296Z,7.75
2022-08-30T01:27:45.562Z,9.20
2022-08-30T01:30:14.686Z,9.68
2022-08-30T01:32:46.431Z,8.07
2022-08-30T01:35:18.924Z,10.32
2022-08-30T01:37:47.398Z,8.20
2022-08-30T01:40:16.651Z,8.35
2022-08-30T01:42:44.624Z,8.25
2022-08-30T01:45:13.540Z,7.90
2022-08-30T01:47:41.578Z,10.60
2022-08-30T01:50:10.798Z,8.75
2022-08-30T01:52:38.959Z,8.63
2022-08-30T01:55:07.992Z,9.32
2022-08-30T01:57:35.962Z,9.70
2022-08-30T02:00:05.810Z,8.60
2022-08-30T02:02:39.875Z,6.82
2022-08-30T02:05:08.751Z,8.93
2022-08-30T02:07:36.679Z,6.20
2022-08-30T02:10:06.053Z,7.93
2022-08-30T02:12:33.979Z,8.45
2022-08-30T02:15:02.231Z,15.10
2022-08-30T02:17:30.109Z,8.27
2022-08-30T02:19:58.032Z,11.35
2022-08-30T02:22:25.932Z,8.63
2022-08-30T02:24:56.115Z,10.77
2022-08-30T02:27:24.776Z,7.43
2022-08-30T02:29:53.754Z,7.75
2022-08-30T02:32:24.718Z,10.00
2022-08-30T02:34:52.793Z,10.32
2022-08-30T02:37:21.591Z,12.40
2022-08-30T02:39:49.601Z,7.47
2022-08-30T02:42:17.482Z,7.35
2022-08-30T02:44:45.350Z,7.90
2022-08-30T02:47:13.440Z,9.00
2022-08-30T02:49:41.347Z,8.30
2022-08-30T02:52:09.251Z,7.88
2022-08-30T02:54:37.244Z,8.77
2022-08-30T02:57:07.354Z,8.70
2022-08-30T02:59:48.943Z,8.05
2022-08-30T03:02:17.052Z,5.07
2022-08-30T03:04:47.684Z,5.45
2022-08-30T03:07:16.586Z,5.17
2022-08-30T03:09:44.832Z,6.50
2022-08-30T03:12:13.409Z,6.80
2022-08-30T03:14:41.339Z,7.32
2022-08-30T03:17:12.944Z,9.30
2022-08-30T03:19:44.610Z,7.55
2022-08-30T03:22:13.326Z,6.28
2022-08-30T03:24:41.945Z,7.82
2022-08-30T03:27:10.051Z,6.45
2022-08-30T03:29:37.993Z,8.35
2022-08-30T03:32:06.350Z,8.65
2022-08-30T03:34:34.427Z,8.95
2022-08-30T03:37:02.542Z,9.35
2022-08-30T03:39:30.485Z,10.65
2022-08-30T03:41:58.382Z,12.60
2022-08-30T03:44:27.367Z,8.40
2022-08-30T03:46:55.693Z,12.45
2022-08-30T03:49:27.906Z,9.85
2022-08-30T03:51:55.815Z,10.60
2022-08-30T03:54:26.654Z,9.40
2022-08-30T03:56:57.817Z,9.23
2022-08-30T03:59:25.917Z,10.73
2022-08-30T04:01:53.850Z,10.07
2022-08-30T04:04:21.829Z,11.23
2022-08-30T04:06:50.642Z,7.60
2022-08-30T04:09:19.872Z,9.88
2022-08-30T04:11:48.150Z,9.90
2022-08-30T04:14:16.241Z,8.73
2022-08-30T04:16:44.235Z,10.23
2022-08-30T04:19:12.336Z,9.15
2022-08-30T04:21:42.953Z,9.70
2022-08-30T04:24:12.406Z,6.75
2022-08-30T04:26:40.624Z,9.63
2022-08-30T04:29:08.592Z,6.72
2022-08-30T04:31:36.491Z,6.35
2022-08-30T04:34:04.548Z,5.88
2022-08-30T04:36:32.455Z,6.82
2022-08-30T04:39:00.363Z,7.25
2022-08-30T04:41:28.339Z,7.72
2022-08-30T04:43:56.375Z,7.30
2022-08-30T04:46:24.323Z,5.60
2022-08-30T04:48:52.441Z,6.85
2022-08-30T04:51:20.534Z,6.25
2022-08-30T04:53:48.676Z,6.45
2022-08-30T04:56:20.700Z,7.03
2022-08-30T04:58:51.861Z,5.75
2022-08-30T05:01:27.511Z,7.65
2022-08-30T05:03:57.654Z,10.60
2022-08-30T05:06:28.562Z,8.52
2022-08-30T05:08:56.855Z,11.68
2022-08-30T05:11:24.872Z,10.75
2022-08-30T05:13:52.787Z,10.82
2022-08-30T05:16:20.937Z,8.93
2022-08-30T05:18:53.199Z,6.93
2022-08-30T05:21:29.287Z,6.13
2022-08-30T05:24:02.091Z,7.07
2022-08-30T05:26:32.969Z,7.90
2022-08-30T05:29:01.667Z,5.70
2022-08-30T05:31:37.028Z,12.60
2022-08-30T05:34:06.221Z,7.72
2022-08-30T05:36:36.835Z,8.63
2022-08-30T05:39:09.661Z,8.97
2022-08-30T05:41:39.021Z,8.18
2022-08-30T05:44:09.495Z,8.18
2022-08-30T05:46:38.155Z,6.15
2022-08-30T05:49:08.389Z,9.07
2022-08-30T05:51:43.219Z,11.93
2022-08-30T05:54:13.572Z,7.55
2022-08-30T05:56:43.498Z,9.43
2022-08-30T05:59:11.437Z,9.60
2022-08-30T06:01:46.184Z,9.10
2022-08-30T06:04:19.503Z,9.73
2022-08-30T06:06:47.552Z,9.00
2022-08-30T06:09:16.974Z,11.18
2022-08-30T06:11:46.090Z,9.20
2022-08-30T06:14:14.825Z,13.25
2022-08-30T06:16:46.722Z,12.18
2022-08-30T06:19:16.090Z,9.68
2022-08-30T06:21:45.174Z,10.70
2022-08-30T06:24:13.243Z,10.73
2022-08-30T06:26:43.769Z,10.70
2022-08-30T06:29:15.274Z,8.88
2022-08-30T06:31:43.813Z,10.55
2022-08-30T06:34:11.842Z,8.82
2022-08-30T06:36:40.178Z,5.25
2022-08-30T06:39:08.823Z,8.77
2022-08-30T06:41:38.797Z,10.40
2022-08-30T06:44:15.691Z,10.15
2022-08-30T06:46:43.738Z,8.05
2022-08-30T06:49:11.690Z,7.15
2022-08-30T06:51:41.344Z,9.88
2022-08-30T06:54:12.597Z,7.07
2022-08-30T06:56:57.559Z,10.05
2022-08-30T06:59:27.793Z,8.43
2022-08-30T07:01:56.873Z,16.45
2022-08-30T07:04:25.377Z,10.93
2022-08-30T07:06:53.391Z,7.30
2022-08-30T07:09:22.747Z,8.38
2022-08-30T07:11:51.582Z,7.43
2022-08-30T07:14:20.117Z,10.52
2022-08-30T07:16:50.936Z,10.50
2022-08-30T07:19:20.883Z,7.93
2022-08-30T07:21:50.008Z,9.18
2022-08-30T07:24:19.123Z,8.38
2022-08-30T07:26:50.837Z,7.47
2022-08-30T07:29:19.158Z,8.23
2022-08-30T07:31:47.139Z,9.00
2022-08-30T07:34:15.089Z,7.38
2022-08-30T07:36:43.498Z,9.38
2022-08-30T07:39:11.579Z,7.03
2022-08-30T07:41:39.747Z,7.82
2022-08-30T07:44:09.645Z,8.00
2022-08-30T07:46:40.010Z,12.00
2022-08-30T07:49:11.285Z,7.30
2022-08-30T07:51:41.012Z,7.60
2022-08-30T07:54:09.298Z,7.53
2022-08-30T07:56:37.361Z,7.35
2022-08-30T07:59:05.807Z,12.50
2022-08-30T08:01:33.847Z,8.05
2022-08-30T08:04:01.778Z,10.65
2022-08-30T08:06:34.901Z,7.28
2022-08-30T08:09:03.574Z,8.10
2022-08-30T08:11:33.890Z,9.68
2022-08-30T08:14:09.344Z,12.43
2022-08-30T08:16:38.298Z,12.35
2022-08-30T08:19:10.024Z,8.18
2022-08-30T08:21:38.567Z,9.30
2022-08-30T08:24:06.907Z,7.45
2022-08-30T08:26:40.971Z,10.25
2022-08-30T08:29:13.356Z,14.20
2022-08-30T08:31:42.564Z,8.95
2022-08-30T08:34:12.679Z,8.05
2022-08-30T08:36:41.446Z,7.45
2022-08-30T08:39:10.734Z,10.35
2022-08-30T08:41:57.273Z,9.45
2022-08-30T08:44:40.815Z,9.15
2022-08-30T08:47:17.335Z,6.60
2022-08-30T08:49:47.741Z,6.82
2022-08-30T08:55:15.593Z,7.00
2022-08-30T08:57:43.924Z,6.93
2022-08-30T09:00:14.876Z,10.68
2022-08-30T09:03:10.447Z,9.15
2022-08-30T09:05:41.542Z,5.60
2022-08-30T09:08:15.114Z,7.88
2022-08-30T09:10:57.978Z,6.68
2022-08-30T09:13:27.245Z,7.57
2022-08-30T09:15:57.560Z,12.30
2022-08-30T09:18:50.122Z,5.53
2022-08-30T09:21:27.593Z,6.05
2022-08-30T09:24:04.244Z,6.13
2022-08-30T09:26:38.883Z,5.40
2022-08-30T09:29:17.535Z,8.23
2022-08-30T09:32:16.166Z,8.02
2022-08-30T09:34:45.003Z,10.77
2022-08-30T09:37:45.838Z,7.57
2022-08-30T09:40:18.460Z,7.72
2022-08-30T09:43:06.627Z,6.28
2022-08-30T09:45:41.055Z,7.10
2022-08-30T09:48:34.426Z,5.53
2022-08-30T09:51:12.514Z,5.75
2022-08-30T09:54:16.726Z,7.00
2022-08-30T09:57:02.172Z,7.22
2022-08-30T09:59:42.058Z,6.07
2022-08-30T10:02:37.253Z,4.70
2022-08-30T10:05:31.974Z,6.07
2022-08-30T10:08:25.185Z,4.38
2022-08-30T10:11:03.493Z,5.35
2022-08-30T10:13:43.466Z,5.35
2022-08-30T10:16:37.705Z,7.18
2022-08-30T10:19:30.805Z,6.40
2022-08-30T10:22:05.442Z,4.72
2022-08-30T10:24:39.566Z,5.68
2022-08-30T10:27:12.118Z,9.50
2022-08-30T10:29:50.475Z,8.15
2022-08-30T10:32:38.969Z,5.80
2022-08-30T10:35:14.276Z,5.07
2022-08-30T10:37:51.368Z,5.93
2022-08-30T10:40:48.346Z,6.07
2022-08-30T10:43:28.231Z,4.18
2022-08-30T10:46:07.194Z,6.57
2022-08-30T10:48:44.486Z,7.25
2022-08-30T10:51:48.823Z,3.40
2022-08-30T10:54:41.891Z,6.95
2022-08-30T10:57:10.776Z,4.68
2022-08-30T10:59:46.361Z,5.03
2022-08-30T11:02:41.973Z,4.00
2022-08-30T11:05:47.487Z,4.15
2022-08-30T11:08:49.529Z,4.90
2022-08-30T11:11:45.215Z,5.47
2022-08-30T11:14:18.599Z,5.90
2022-08-30T11:16:50.882Z,4.22
2022-08-30T11:19:39.712Z,5.43
2022-08-30T11:22:28.603Z,5.35
2022-08-30T11:25:44.264Z,4.85
2022-08-30T11:28:12.514Z,3.78
2022-08-30T11:30:40.398Z,4.30
2022-08-30T11:33:11.389Z,4.53
2022-08-30T11:35:50.975Z,3.80
2022-08-30T11:38:44.419Z,4.60
2022-08-30T11:41:30.076Z,3.15
2022-08-30T11:44:28.014Z,4.28
2022-08-30T11:47:02.262Z,5.65
2022-08-30T11:49:48.039Z,3.03
2022-08-30T11:52:42.538Z,7.07
2022-08-30T11:55:33.344Z,3.25
2022-08-30T11:58:16.443Z,5.60
2022-08-30T12:00:52.704Z,3.42
2022-08-30T12:03:21.905Z,6.40
2022-08-30T12:06:02.978Z,3.38
2022-08-30T12:08:36.232Z,4.40
2022-08-30T12:11:34.342Z,3.20
2022-08-30T12:14:09.608Z,5.10
2022-08-30T12:17:05.810Z,3.35
2022-08-30T12:19:35.074Z,3.85
2022-08-30T12:22:07.152Z,6.07
2022-08-30T12:24:41.303Z,5.03
2022-08-30T12:27:34.143Z,4.50
2022-08-30T12:30:10.056Z,4.82
2022-08-30T12:32:46.669Z,3.88
2022-08-30T12:35:26.160Z,4.32
2022-08-30T12:38:03.295Z,3.45
2022-08-30T12:40:32.717Z,3.33
2022-08-30T12:43:05.816Z,3.70
2022-08-30T12:45:45.176Z,4.32
2022-08-30T12:48:20.318Z,5.53
2022-08-30T12:50:58.163Z,6.05
2022-08-30T12:53:33.484Z,6.03
2022-08-30T12:56:08.356Z,2.63
2022-08-30T12:58:47.815Z,6.97
2022-08-30T13:01:29.511Z,3.38
2022-08-30T13:04:25.909Z,3.22
2022-08-30T13:06:58.818Z,4.28
2022-08-30T13:09:36.220Z,2.90
2022-08-30T13:12:09.003Z,3.78
2022-08-30T13:14:45.548Z,5.10
2022-08-30T13:17:28.534Z,4.47
2022-08-30T13:20:02.704Z,3.10
2022-08-30T13:22:37.025Z,3.83
2022-08-30T13:25:07.206Z,3.13
2022-08-30T13:27:40.495Z,3.05
2022-08-30T13:30:14.803Z,4.40
2022-08-30T13:32:43.250Z,3.20
2022-08-30T13:35:12.343Z,4.22
2022-08-30T13:37:50.232Z,3.28
2022-08-30T13:40:21.576Z,3.92
2022-08-30T13:42:50.279Z,3.22
2022-08-30T13:48:08.340Z,3.95
2022-08-30T13:50:36.247Z,5.65
2022-08-30T13:53:04.248Z,4.32
2022-08-30T13:55:32.542Z,4.95
2022-08-30T13:58:00.602Z,6.13
2022-08-30T14:00:30.435Z,2.88
2022-08-30T14:03:00.458Z,5.20
2022-08-30T14:05:54.623Z,4.10
2022-08-30T14:08:46.389Z,6.60
2022-08-30T14:11:19.033Z,4.15
2022-08-30T14:16:38.253Z,3.42
2022-08-30T14:19:10.720Z,4.32
2022-08-30T14:21:41.852Z,4.15
2022-08-30T14:24:11.464Z,2.90
2022-08-30T14:26:46.415Z,3.67
2022-08-30T14:29:17.205Z,6.22
2022-08-30T14:31:46.956Z,3.25
2022-08-30T14:34:15.859Z,4.38
2022-08-30T14:36:45.892Z,2.28
2022-08-30T14:39:21.914Z,5.90
2022-08-30T14:41:53.187Z,3.42
2022-08-30T14:44:22.364Z,2.67
2022-08-30T14:46:51.013Z,2.88
2022-08-30T14:49:20.565Z,6.40
2022-08-30T14:51:49.888Z,4.53
2022-08-30T14:54:22.548Z,5.63
2022-08-30T14:56:53.528Z,7.43
2022-08-30T14:59:22.219Z,4.13
2022-08-30T15:01:50.258Z,5.35
2022-08-30T15:04:18.982Z,3.90
2022-08-30T15:06:53.575Z,5.35
2022-08-30T15:09:26.806Z,3.42
2022-08-30T15:11:58.792Z,4.22
2022-08-30T15:14:28.157Z,6.38
2022-08-30T15:16:57.471Z,5.07
2022-08-30T15:19:26.111Z,3.38
2022-08-30T15:21:54.161Z,5.40
2022-08-30T15:24:29.506Z,4.00
2022-08-30T15:26:59.876Z,3.38
2022-08-30T15:29:30.666Z,3.22
2022-08-30T15:32:01.233Z,4.40
2022-08-30T15:34:30.083Z,4.47
2022-08-30T15:36:58.910Z,6.22
2022-08-30T15:39:27.475Z,3.53
2022-08-30T15:42:00.781Z,3.92
2022-08-30T15:44:31.447Z,4.60
2022-08-30T15:47:00.607Z,4.85
2022-08-30T15:49:29.217Z,4.28
2022-08-30T15:52:02.388Z,5.63
2022-08-30T15:54:31.241Z,4.43
2022-08-30T15:57:02.248Z,4.45
2022-08-30T15:59:36.646Z,4.30
2022-08-30T16:02:07.522Z,5.28
2022-08-30T16:04:35.758Z,4.55
2022-08-30T16:07:03.950Z,3.33
2022-08-30T16:09:33.126Z,5.50
2022-08-30T16:12:03.065Z,5.97
2022-08-30T16:14:32.993Z,4.10
2022-08-30T16:17:01.267Z,4.00
2022-08-30T16:19:29.355Z,4.13
2022-08-30T16:21:57.672Z,5.53
2022-08-30T16:24:26.974Z,4.22
2022-08-30T16:26:55.593Z,4.70
2022-08-30T16:29:23.991Z,4.63
2022-08-30T16:31:52.058Z,3.83
2022-08-30T16:34:21.419Z,4.50
2022-08-30T16:36:49.521Z,4.22
2022-08-30T16:39:17.981Z,6.15
2022-08-30T16:41:47.559Z,5.22
2022-08-30T16:44:17.803Z,5.38
2022-08-30T16:46:53.599Z,4.13
2022-08-30T16:49:23.270Z,5.03
2022-08-30T16:51:53.699Z,5.00
2022-08-30T16:54:22.444Z,5.38
2022-08-30T16:56:50.502Z,4.40
2022-08-30T16:59:18.891Z,4.60
2022-08-30T17:01:48.238Z,6.50
2022-08-30T17:04:18.595Z,4.83
2022-08-30T17:07:05.964Z,6.28
2022-08-30T17:09:33.910Z,4.30
2022-08-30T17:12:01.948Z,4.88
2022-08-30T17:14:31.809Z,4.18
2022-08-30T17:17:01.349Z,4.88
2022-08-30T17:19:29.805Z,3.95
2022-08-30T17:21:58.650Z,3.50
2022-08-30T17:24:27.151Z,5.25
2022-08-30T17:26:55.665Z,5.35
2022-08-30T17:29:23.887Z,4.15
2022-08-30T17:31:52.050Z,5.57
2022-08-30T17:34:22.254Z,7.80
2022-08-30T17:36:51.477Z,4.40
2022-08-30T17:39:20.002Z,4.82
2022-08-30T17:41:50.736Z,6.30
2022-08-30T17:44:25.978Z,6.82
2022-08-30T17:46:54.504Z,4.22
2022-08-30T17:49:22.680Z,9.18
2022-08-30T17:51:56.098Z,6.10
2022-08-30T17:54:25.774Z,7.68
2022-08-30T17:56:54.742Z,5.13
2022-08-30T17:59:25.349Z,5.72
2022-08-30T18:01:54.918Z,6.43
2022-08-30T18:07:13.174Z,4.82
2022-08-30T18:09:42.210Z,6.70
2022-08-30T18:12:12.574Z,4.40
2022-08-30T18:14:42.178Z,5.95
2022-08-30T18:17:10.141Z,8.50
2022-08-30T18:19:46.283Z,5.78
2022-08-30T18:22:15.429Z,5.10
2022-08-30T18:24:44.427Z,7.40
2022-08-30T18:27:12.457Z,5.50
2022-08-30T18:29:41.847Z,4.35
2022-08-30T18:32:11.123Z,6.07
2022-08-30T18:34:42.351Z,8.02
2022-08-30T18:37:12.462Z,7.55
2022-08-30T18:39:41.433Z,9.38
2022-08-30T18:42:10.271Z,4.75
2022-08-30T18:44:38.207Z,6.78
2022-08-30T18:47:06.431Z,6.32
2022-08-30T18:49:37.164Z,5.60
2022-08-30T18:52:08.912Z,7.00
2022-08-30T18:54:52.812Z,7.28
2022-08-30T18:57:22.460Z,6.70
2022-08-30T18:59:50.829Z,8.85
2022-08-30T19:02:19.157Z,5.55
2022-08-30T19:04:47.338Z,3.72
2022-08-30T19:07:17.307Z,5.15
2022-08-30T19:09:46.411Z,5.57
2022-08-30T19:12:14.819Z,4.75
2022-08-30T19:14:44.194Z,5.45
2022-08-30T19:17:12.428Z,6.25
2022-08-30T19:19:48.960Z,4.40
2022-08-30T19:22:20.536Z,3.83
2022-08-30T19:24:50.342Z,7.60
2022-08-30T19:27:23.136Z,5.50
2022-08-30T19:30:20.110Z,6.88
2022-08-30T19:32:51.276Z,4.78
2022-08-30T19:35:20.831Z,6.55
2022-08-30T19:37:49.004Z,6.15
2022-08-30T19:40:19.526Z,5.35
2022-08-30T19:42:49.713Z,4.30
2022-08-30T19:45:21.797Z,6.32
2022-08-30T19:47:50.820Z,3.72
2022-08-30T19:50:19.292Z,7.32
2022-08-30T19:52:53.777Z,4.95
2022-08-30T19:55:28.561Z,4.78
2022-08-30T19:57:58.179Z,6.70
2022-08-30T20:00:26.327Z,7.47
2022-08-30T20:02:54.226Z,4.75
2022-08-30T20:05:23.892Z,5.93
2022-08-30T20:07:52.175Z,4.50
2022-08-30T20:10:25.836Z,7.85
2022-08-30T20:12:54.126Z,7.53
2022-08-30T20:15:23.218Z,9.02
2022-08-30T20:20:39.451Z,3.55
2022-08-30T20:23:07.453Z,3.75
2022-08-30T20:24:26.883Z,6.22
2022-08-30T20:25:36.262Z,6.43
2022-08-30T20:28:05.567Z,6.22
2022-08-30T20:30:34.472Z,2.90
2022-08-30T20:33:08.438Z,6.90
2022-08-30T20:35:37.275Z,3.83
2022-08-30T20:38:07.590Z,3.40
2022-08-30T20:40:36.958Z,5.43
2022-08-30T20:43:05.440Z,5.03
2022-08-30T20:45:35.192Z,3.83
2022-08-30T20:48:04.209Z,6.05
2022-08-30T20:50:32.366Z,6.13
2022-08-30T20:53:00.281Z,4.03
2022-08-30T20:55:28.313Z,4.35
2022-08-30T20:57:56.314Z,3.90
2022-08-30T21:00:25.160Z,5.18
2022-08-30T21:02:54.819Z,5.88
2022-08-30T21:05:22.967Z,3.53
2022-08-30T21:07:50.955Z,5.28
2022-08-30T21:10:23.199Z,7.40
2022-08-30T21:12:52.464Z,6.40
2022-08-30T21:15:36.739Z,3.92
2022-08-30T21:18:10.142Z,6.65
2022-08-30T21:20:38.228Z,5.57
2022-08-30T21:23:06.221Z,6.30
2022-08-30T21:25:35.167Z,4.75
2022-08-30T21:28:03.495Z,7.43
2022-08-30T21:30:31.554Z,3.47
2022-08-30T21:33:01.192Z,4.22
2022-08-30T21:35:48.807Z,4.95
2022-08-30T21:38:17.582Z,3.28
2022-08-30T21:40:45.760Z,5.88
2022-08-30T21:43:13.758Z,4.35
2022-08-30T21:45:43.999Z,2.95
2022-08-30T21:48:14.170Z,6.15
2022-08-30T21:53:17.251Z,8.02
2022-08-30T21:55:45.435Z,4.45
2022-08-30T21:58:15.991Z,6.85
2022-08-30T22:03:17.247Z,6.30
2022-08-30T22:05:55.612Z,7.22
2022-08-30T22:08:26.360Z,7.53
2022-08-30T22:10:55.226Z,3.80
2022-08-30T22:13:23.111Z,6.95
2022-08-30T22:15:51.094Z,4.95
2022-08-30T22:18:19.491Z,3.92
2022-08-30T22:20:47.487Z,6.53
2022-08-30T22:23:18.980Z,8.82
2022-08-30T22:28:16.218Z,4.53
2022-08-30T22:30:44.533Z,5.38
2022-08-30T22:33:12.796Z,7.55
2022-08-30T22:35:40.995Z,6.72
2022-08-30T22:38:09.629Z,7.65
2022-08-30T22:40:37.648Z,6.03
2022-08-30T22:43:06.288Z,4.63
2022-08-30T22:45:34.261Z,4.95
2022-08-30T22:48:02.166Z,6.53
2022-08-30T22:50:30.418Z,6.28
2022-08-30T22:52:58.691Z,4.78
2022-08-30T22:55:26.665Z,4.95
2022-08-30T22:57:54.973Z,4.75
2022-08-30T23:00:23.695Z,5.85
2022-08-30T23:02:54.905Z,6.00
2022-08-30T23:05:24.597Z,7.07
2022-08-30T23:07:53.286Z,6.68
2022-08-30T23:10:21.507Z,9.52
2022-08-30T23:12:49.498Z,9.23
2022-08-30T23:15:17.512Z,9.30
2022-08-30T23:17:45.396Z,9.52
2022-08-30T23:20:13.690Z,7.72
2022-08-30T23:22:41.630Z,10.07
2022-08-30T23:25:31.989Z,8.60
2022-08-30T23:28:21.411Z,8.38
2022-08-30T23:31:07.874Z,7.18
2022-08-30T23:33:54.287Z,10.60
2022-08-30T23:36:40.957Z,6.72
2022-08-30T23:39:27.986Z,6.97
2022-08-30T23:42:14.413Z,6.95
2022-08-30T23:45:00.815Z,7.55
2022-08-30T23:47:51.244Z,6.40
2022-08-30T23:50:38.072Z,6.60
2022-08-30T23:53:24.889Z,5.55
2022-08-30T23:56:11.351Z,5.38
2022-08-30T23:59:01.327Z,7.18
