createdAt,value
2022-09-05T00:02:18.722Z,3.90
2022-09-05T00:04:50.615Z,4.30
2022-09-05T00:07:37.413Z,4.33
2022-09-05T00:10:11.809Z,4.00
2022-09-05T00:12:39.591Z,4.30
2022-09-05T00:15:18.926Z,5.00
2022-09-05T00:18:45.480Z,4.17
2022-09-05T00:24:22.579Z,6.03
2022-09-05T00:24:28.562Z,4.57
2022-09-05T00:26:34.310Z,4.30
2022-09-05T00:29:05.805Z,4.10
2022-09-05T00:31:56.388Z,4.00
2022-09-05T00:34:48.022Z,3.60
2022-09-05T00:37:28.714Z,3.60
2022-09-05T00:40:17.814Z,4.10
2022-09-05T00:42:46.290Z,3.70
2022-09-05T00:45:19.905Z,3.63
2022-09-05T00:47:49.752Z,4.20
2022-09-05T00:50:21.355Z,3.70
2022-09-05T00:53:07.348Z,3.40
2022-09-05T00:55:40.110Z,4.33
2022-09-05T00:58:22.513Z,3.80
2022-09-05T01:00:53.269Z,3.30
2022-09-05T01:03:30.759Z,3.50
2022-09-05T01:06:05.912Z,3.40
2022-09-05T01:08:54.375Z,3.53
2022-09-05T01:11:36.004Z,3.43
2022-09-05T01:14:12.999Z,3.57
2022-09-05T01:16:58.114Z,3.37
2022-09-05T01:19:28.435Z,3.43
2022-09-05T01:22:06.463Z,3.60
2022-09-05T01:24:37.952Z,3.40
2022-09-05T01:28:11.289Z,4.43
2022-09-05T01:30:20.911Z,3.40
2022-09-05T01:32:52.996Z,3.93
2022-09-05T01:35:54.940Z,3.57
2022-09-05T01:38:35.727Z,3.83
2022-09-05T01:41:18.625Z,4.17
2022-09-05T01:43:57.924Z,3.67
2022-09-05T01:46:32.038Z,4.00
2022-09-05T01:49:03.376Z,4.00
2022-09-05T01:51:36.847Z,3.77
2022-09-05T01:54:24.926Z,3.43
2022-09-05T01:57:01.883Z,4.07
2022-09-05T01:59:37.493Z,3.70
2022-09-05T02:02:22.931Z,3.80
2022-09-05T02:05:03.904Z,4.17
2022-09-05T02:07:38.528Z,4.07
2022-09-05T02:10:13.324Z,3.97
2022-09-05T02:12:45.047Z,4.23
2022-09-05T02:15:38.589Z,4.60
2022-09-05T02:18:07.638Z,4.23
2022-09-05T02:20:44.789Z,3.90
2022-09-05T02:23:32.589Z,3.97
2022-09-05T02:26:06.962Z,4.17
2022-09-05T02:28:38.006Z,3.97
2022-09-05T02:31:19.537Z,5.57
2022-09-05T02:33:50.527Z,4.30
2022-09-05T02:36:23.791Z,4.53
2022-09-05T02:44:46.846Z,5.03
2022-09-05T02:45:19.649Z,4.20
2022-09-05T02:45:20.202Z,4.37
2022-09-05T02:47:27.951Z,4.50
2022-09-05T02:52:03.841Z,4.30
2022-09-05T02:57:38.162Z,3.97
2022-09-05T02:57:40.979Z,4.07
2022-09-05T02:59:08.638Z,3.67
2022-09-05T03:01:41.844Z,3.23
2022-09-05T03:04:15.951Z,3.60
2022-09-05T03:06:50.500Z,3.77
2022-09-05T03:09:24.086Z,3.40
2022-09-05T03:12:28.444Z,3.90
2022-09-05T03:15:22.732Z,4.10
2022-09-05T03:18:20.273Z,4.00
2022-09-05T03:21:09.075Z,3.97
2022-09-05T03:24:06.306Z,3.90
2022-09-05T03:26:44.863Z,3.87
2022-09-05T03:29:27.279Z,3.63
2022-09-05T03:32:08.159Z,4.10
2022-09-05T03:34:53.534Z,3.40
2022-09-05T03:37:40.030Z,3.90
2022-09-05T03:40:25.468Z,3.67
2022-09-05T03:43:04.158Z,3.97
2022-09-05T03:45:37.892Z,3.87
2022-09-05T03:48:27.729Z,3.90
2022-09-05T03:57:12.796Z,3.80
2022-09-05T03:57:15.451Z,4.50
2022-09-05T03:57:22.793Z,4.20
2022-09-05T04:00:02.454Z,4.73
2022-09-05T04:06:40.893Z,4.20
2022-09-05T04:08:15.726Z,4.23
2022-09-05T04:08:33.069Z,4.50
2022-09-05T04:11:01.937Z,4.33
2022-09-05T04:13:32.290Z,4.30
2022-09-05T04:16:06.626Z,4.73
2022-09-05T04:18:37.887Z,4.17
2022-09-05T04:21:08.031Z,4.20
2022-09-05T04:23:42.085Z,4.37
2022-09-05T04:26:19.056Z,4.40
2022-09-05T04:28:54.322Z,4.30
2022-09-05T04:31:29.506Z,4.13
2022-09-05T04:34:01.750Z,4.40
2022-09-05T04:36:31.056Z,4.50
2022-09-05T04:39:09.123Z,4.13
2022-09-05T04:41:42.830Z,3.93
2022-09-05T04:44:11.876Z,4.00
2022-09-05T04:46:48.811Z,4.10
2022-09-05T04:49:18.051Z,4.47
2022-09-05T04:52:00.344Z,3.77
2022-09-05T04:54:42.859Z,4.67
2022-09-05T04:57:17.620Z,4.07
2022-09-05T05:02:02.585Z,3.97
2022-09-05T05:06:10.314Z,4.43
2022-09-05T05:06:13.725Z,4.40
2022-09-05T05:08:27.945Z,5.03
2022-09-05T05:17:57.231Z,3.90
2022-09-05T05:17:57.332Z,4.20
2022-09-05T05:18:15.971Z,4.60
2022-09-05T05:19:43.099Z,4.63
2022-09-05T05:22:15.103Z,4.40
2022-09-05T05:24:45.024Z,4.87
2022-09-05T05:27:17.602Z,4.53
2022-09-05T05:29:49.398Z,4.53
2022-09-05T05:32:19.421Z,4.63
2022-09-05T05:35:03.028Z,4.50
2022-09-05T05:37:32.449Z,5.63
2022-09-05T05:40:04.471Z,4.90
2022-09-05T05:42:32.443Z,4.43
2022-09-05T05:45:01.692Z,4.70
2022-09-05T05:47:32.766Z,4.20
2022-09-05T05:50:02.329Z,4.40
2022-09-05T05:52:40.333Z,4.47
2022-09-05T05:55:51.832Z,4.77
2022-09-05T05:58:15.719Z,4.87
2022-09-05T06:00:53.786Z,4.97
2022-09-05T06:03:36.862Z,6.93
2022-09-05T06:06:28.984Z,4.70
2022-09-05T06:13:30.536Z,4.27
2022-09-05T06:15:02.365Z,4.80
2022-09-05T06:15:26.639Z,5.73
2022-09-05T06:18:21.951Z,4.93
2022-09-05T06:22:09.629Z,4.40
2022-09-05T06:24:28.849Z,4.77
2022-09-05T06:27:12.889Z,4.57
2022-09-05T06:29:47.404Z,4.77
2022-09-05T06:32:21.919Z,4.80
2022-09-05T06:35:03.831Z,4.63
2022-09-05T06:37:37.122Z,7.07
2022-09-05T06:40:09.406Z,4.50
2022-09-05T06:42:45.550Z,4.83
2022-09-05T06:45:28.365Z,4.60
2022-09-05T06:48:02.611Z,5.00
2022-09-05T06:50:48.174Z,4.90
2022-09-05T06:53:32.866Z,5.03
2022-09-05T06:56:05.104Z,4.43
2022-09-05T06:58:51.167Z,4.93
2022-09-05T07:01:44.740Z,5.27
2022-09-05T07:05:21.762Z,5.37
2022-09-05T07:07:17.027Z,8.73
2022-09-05T07:09:52.825Z,6.43
2022-09-05T07:12:23.404Z,7.63
2022-09-05T07:14:56.316Z,10.43
2022-09-05T07:17:44.427Z,11.93
2022-09-05T07:20:22.355Z,8.77
2022-09-05T07:22:54.172Z,7.60
2022-09-05T07:25:26.468Z,7.47
2022-09-05T07:28:26.960Z,7.53
2022-09-05T07:30:48.197Z,7.17
2022-09-05T07:33:20.135Z,7.80
2022-09-05T07:35:48.506Z,7.63
2022-09-05T07:38:18.431Z,8.20
2022-09-05T07:40:50.244Z,8.23
2022-09-05T07:43:19.275Z,8.03
2022-09-05T07:45:55.601Z,6.80
2022-09-05T07:48:34.405Z,6.97
2022-09-05T07:56:54.442Z,6.33
2022-09-05T07:56:58.898Z,6.13
2022-09-05T07:57:10.466Z,6.30
2022-09-05T07:59:33.659Z,5.73
2022-09-05T08:02:01.886Z,6.97
2022-09-05T08:04:32.082Z,8.57
2022-09-05T08:07:49.388Z,8.57
2022-09-05T08:10:09.315Z,8.43
2022-09-05T08:12:46.613Z,7.80
2022-09-05T08:16:10.763Z,8.03
2022-09-05T08:18:17.804Z,8.50
2022-09-05T08:20:49.217Z,8.80
2022-09-05T08:23:25.458Z,8.37
2022-09-05T08:25:57.968Z,8.80
2022-09-05T08:28:39.096Z,9.10
2022-09-05T08:31:10.102Z,7.63
2022-09-05T08:33:38.150Z,9.60
2022-09-05T08:36:10.437Z,8.90
2022-09-05T08:38:41.161Z,8.47
2022-09-05T08:41:13.876Z,8.97
2022-09-05T08:46:37.832Z,9.20
2022-09-05T08:46:48.642Z,8.77
2022-09-05T08:49:37.175Z,7.90
2022-09-05T08:52:12.018Z,8.67
2022-09-05T08:54:48.020Z,6.50
2022-09-05T08:57:19.441Z,6.17
2022-09-05T09:00:19.024Z,5.67
2022-09-05T09:02:48.819Z,5.07
2022-09-05T09:05:23.396Z,5.30
2022-09-05T09:07:56.472Z,4.93
2022-09-05T09:10:28.430Z,5.10
2022-09-05T09:13:09.834Z,6.63
2022-09-05T09:15:39.707Z,6.40
2022-09-05T09:18:11.674Z,5.83
2022-09-05T09:20:47.455Z,5.07
2022-09-05T09:23:29.799Z,4.33
2022-09-05T09:26:06.325Z,5.40
2022-09-05T09:28:50.606Z,5.43
2022-09-05T09:31:23.743Z,4.87
2022-09-05T09:34:03.123Z,4.53
2022-09-05T09:36:43.765Z,4.10
2022-09-05T09:39:37.172Z,4.10
2022-09-05T09:42:33.795Z,4.60
2022-09-05T09:45:23.022Z,4.30
2022-09-05T09:48:03.526Z,3.97
2022-09-05T09:50:45.041Z,4.00
2022-09-05T09:53:29.646Z,4.13
2022-09-05T09:56:19.561Z,4.30
2022-09-05T09:58:58.196Z,3.87
2022-09-05T10:01:36.585Z,3.77
2022-09-05T10:10:36.377Z,3.73
2022-09-05T10:10:45.889Z,3.43
2022-09-05T10:11:18.672Z,3.33
2022-09-05T10:13:29.755Z,3.40
2022-09-05T10:16:12.399Z,3.90
2022-09-05T10:18:55.195Z,3.43
2022-09-05T10:21:37.435Z,3.67
2022-09-05T10:24:16.151Z,4.20
2022-09-05T10:26:58.618Z,4.07
2022-09-05T10:29:43.383Z,3.83
2022-09-05T10:35:09.427Z,3.93
2022-09-05T10:35:22.365Z,3.40
2022-09-05T10:37:54.774Z,3.53
2022-09-05T10:40:23.916Z,3.77
2022-09-05T10:43:00.105Z,3.90
2022-09-05T10:45:38.143Z,4.17
2022-09-05T10:48:13.500Z,4.50
2022-09-05T10:50:44.478Z,3.87
2022-09-05T10:53:39.201Z,4.10
2022-09-05T10:56:14.122Z,3.90
2022-09-05T11:01:22.035Z,3.70
2022-09-05T11:02:27.827Z,3.60
2022-09-05T11:04:49.437Z,3.93
2022-09-05T11:07:29.438Z,3.50
2022-09-05T11:10:06.194Z,3.78
2022-09-05T11:12:46.113Z,5.73
2022-09-05T11:15:24.953Z,4.40
2022-09-05T11:17:55.424Z,3.97
2022-09-05T11:20:36.042Z,3.90
2022-09-05T11:23:06.664Z,3.80
2022-09-05T11:25:40.554Z,3.90
2022-09-05T11:28:13.608Z,3.67
2022-09-05T11:30:43.566Z,3.73
2022-09-05T11:35:51.400Z,3.37
2022-09-05T11:39:55.489Z,4.50
2022-09-05T11:40:02.802Z,4.53
2022-09-05T11:42:04.696Z,4.73
2022-09-05T11:44:56.665Z,4.03
2022-09-05T11:47:44.709Z,4.03
2022-09-05T11:50:33.179Z,3.53
2022-09-05T11:53:11.327Z,3.60
2022-09-05T11:55:50.148Z,3.50
2022-09-05T12:01:41.903Z,3.88
2022-09-05T12:04:17.100Z,3.70
2022-09-05T12:07:29.889Z,3.50
2022-09-05T12:10:07.176Z,3.20
2022-09-05T12:12:41.129Z,3.70
2022-09-05T12:15:16.845Z,3.65
2022-09-05T12:17:50.843Z,3.20
2022-09-05T12:20:22.327Z,3.00
2022-09-05T12:22:54.581Z,3.58
2022-09-05T12:27:39.700Z,3.10
2022-09-05T12:29:26.088Z,3.67
2022-09-05T12:32:19.573Z,3.30
2022-09-05T12:36:11.322Z,3.63
2022-09-05T12:40:55.074Z,3.08
2022-09-05T12:40:56.097Z,3.60
2022-09-05T12:41:37.770Z,3.67
2022-09-05T12:42:54.879Z,3.40
2022-09-05T12:45:37.158Z,2.95
2022-09-05T12:48:11.632Z,3.42
2022-09-05T12:50:43.262Z,3.00
2022-09-05T12:53:13.254Z,3.58
2022-09-05T12:55:47.044Z,4.30
2022-09-05T13:02:56.221Z,2.90
2022-09-05T13:03:06.703Z,3.17
2022-09-05T13:04:25.507Z,3.35
2022-09-05T13:07:00.968Z,3.35
2022-09-05T13:09:41.744Z,3.30
2022-09-05T13:14:54.758Z,3.15
2022-09-05T13:15:21.485Z,3.03
2022-09-05T13:17:54.858Z,3.60
2022-09-05T13:20:34.014Z,3.05
2022-09-05T13:23:04.935Z,3.25
2022-09-05T13:25:33.095Z,3.45
2022-09-05T13:28:03.310Z,3.95
2022-09-05T13:33:38.802Z,3.42
2022-09-05T13:38:06.304Z,4.05
2022-09-05T13:38:11.402Z,3.33
2022-09-05T13:39:05.733Z,3.40
2022-09-05T13:41:36.999Z,3.55
2022-09-05T13:44:26.783Z,3.65
2022-09-05T13:46:59.324Z,4.00
2022-09-05T13:49:32.195Z,3.65
2022-09-05T13:52:08.995Z,3.72
2022-09-05T13:54:42.425Z,3.80
2022-09-05T13:57:32.583Z,4.90
2022-09-05T14:00:27.722Z,3.47
2022-09-05T14:06:02.881Z,3.83
2022-09-05T14:11:53.470Z,2.95
2022-09-05T14:20:31.835Z,2.90
2022-09-05T14:23:07.328Z,3.10
2022-09-05T14:25:37.662Z,3.08
2022-09-05T14:28:06.323Z,2.95
2022-09-05T14:34:46.190Z,2.95
2022-09-05T14:37:51.500Z,3.00
2022-09-05T14:37:52.712Z,2.88
2022-09-05T14:39:31.803Z,2.70
2022-09-05T14:42:14.375Z,2.67
2022-09-05T14:44:51.236Z,2.58
2022-09-05T14:47:35.234Z,2.50
2022-09-05T14:50:21.139Z,2.33
2022-09-05T14:56:30.664Z,2.20
2022-09-05T15:02:45.489Z,2.60
2022-09-05T15:02:50.052Z,2.22
2022-09-05T15:04:40.874Z,2.25
2022-09-05T15:07:15.387Z,2.55
2022-09-05T15:12:14.288Z,2.83
2022-09-05T15:12:44.150Z,2.00
2022-09-05T15:15:20.076Z,2.40
2022-09-05T15:17:49.648Z,2.22
2022-09-05T15:20:35.685Z,2.20
2022-09-05T15:23:11.268Z,2.33
2022-09-05T15:25:47.004Z,1.60
2022-09-05T15:28:21.179Z,2.17
2022-09-05T15:30:59.879Z,1.98
2022-09-05T15:33:29.311Z,1.90
2022-09-05T15:35:58.196Z,1.90
2022-09-05T15:38:27.843Z,1.77
2022-09-05T15:41:07.548Z,1.70
2022-09-05T15:43:38.254Z,1.85
2022-09-05T15:46:06.270Z,1.52
2022-09-05T15:48:36.178Z,1.92
2022-09-05T15:51:08.718Z,1.77
2022-09-05T15:53:37.153Z,1.80
2022-09-05T15:56:15.476Z,1.80
2022-09-05T15:58:52.258Z,1.70
2022-09-05T16:01:32.626Z,2.00
2022-09-05T16:06:00.817Z,2.65
2022-09-05T16:10:30.084Z,2.00
2022-09-05T16:10:41.440Z,1.90
2022-09-05T16:16:32.295Z,2.20
2022-09-05T16:23:18.569Z,2.08
2022-09-05T16:23:25.482Z,2.40
2022-09-05T16:23:45.571Z,2.70
2022-09-05T16:26:25.175Z,2.13
2022-09-05T16:28:56.255Z,2.33
2022-09-05T16:31:27.873Z,2.40
2022-09-05T16:33:55.579Z,2.30
2022-09-05T16:36:27.105Z,2.60
2022-09-05T16:38:57.422Z,2.80
2022-09-05T16:41:28.533Z,3.05
2022-09-05T16:43:57.755Z,2.60
2022-09-05T16:46:28.192Z,2.55
2022-09-05T16:48:57.469Z,3.10
2022-09-05T16:51:34.640Z,2.50
2022-09-05T16:54:11.024Z,3.13
2022-09-05T16:56:40.973Z,2.90
2022-09-05T16:59:10.321Z,3.38
2022-09-05T17:01:49.142Z,2.80
2022-09-05T17:04:25.749Z,3.80
2022-09-05T17:06:56.148Z,3.25
2022-09-05T17:09:25.283Z,3.05
2022-09-05T17:12:00.949Z,2.78
2022-09-05T17:14:33.669Z,2.80
2022-09-05T17:17:20.177Z,3.10
2022-09-05T17:20:00.515Z,3.42
2022-09-05T17:26:20.306Z,4.75
2022-09-05T17:29:32.753Z,2.80
2022-09-05T17:29:49.894Z,2.90
2022-09-05T17:31:54.125Z,3.05
2022-09-05T17:34:37.084Z,2.60
2022-09-05T17:37:19.475Z,2.85
2022-09-05T17:39:50.327Z,3.13
2022-09-05T17:42:26.312Z,2.70
2022-09-05T17:44:59.816Z,2.70
2022-09-05T17:47:36.494Z,2.90
2022-09-05T17:50:11.921Z,3.05
2022-09-05T17:53:26.291Z,2.88
2022-09-05T17:56:13.332Z,2.85
2022-09-05T17:58:55.746Z,2.95
2022-09-05T18:01:27.119Z,2.70
2022-09-05T18:04:14.573Z,2.80
2022-09-05T18:06:47.019Z,2.70
2022-09-05T18:16:11.510Z,2.30
2022-09-05T18:19:32.855Z,2.45
2022-09-05T18:21:42.174Z,2.40
2022-09-05T18:24:16.803Z,2.40
2022-09-05T18:26:48.891Z,2.72
2022-09-05T18:29:57.633Z,2.53
2022-09-05T18:32:13.250Z,2.63
2022-09-05T18:34:47.770Z,2.70
2022-09-05T18:37:34.063Z,3.13
2022-09-05T18:40:05.918Z,2.45
2022-09-05T18:42:37.568Z,2.47
2022-09-05T18:45:15.360Z,3.10
2022-09-05T18:47:51.071Z,3.22
2022-09-05T18:50:28.109Z,3.10
2022-09-05T18:53:09.685Z,3.00
2022-09-05T18:56:14.015Z,2.65
2022-09-05T18:58:34.594Z,2.87
2022-09-05T19:01:18.633Z,2.93
2022-09-05T19:03:48.966Z,3.10
2022-09-05T19:06:35.994Z,3.22
2022-09-05T19:09:07.393Z,2.83
2022-09-05T19:11:36.942Z,3.57
2022-09-05T19:14:25.971Z,2.93
2022-09-05T19:17:01.118Z,3.10
2022-09-05T19:19:31.358Z,3.90
2022-09-05T19:22:33.102Z,3.27
2022-09-05T19:24:48.200Z,3.50
2022-09-05T19:28:09.707Z,3.30
2022-09-05T19:36:49.413Z,3.60
2022-09-05T19:37:04.341Z,3.47
2022-09-05T19:37:13.243Z,3.17
2022-09-05T19:38:56.666Z,3.87
2022-09-05T19:47:29.818Z,3.97
2022-09-05T19:47:48.256Z,3.53
2022-09-05T19:47:49.137Z,4.27
2022-09-05T19:49:56.772Z,3.77
2022-09-05T19:52:24.422Z,4.13
2022-09-05T19:54:53.994Z,3.80
2022-09-05T19:57:21.870Z,4.27
2022-09-05T19:59:53.819Z,3.73
2022-09-05T20:02:24.642Z,3.77
2022-09-05T20:04:54.383Z,3.93
2022-09-05T20:07:22.707Z,3.47
2022-09-05T20:09:51.651Z,3.80
2022-09-05T20:12:24.405Z,4.43
2022-09-05T20:14:52.337Z,3.57
2022-09-05T20:17:21.847Z,3.77
2022-09-05T20:19:49.486Z,3.90
2022-09-05T20:22:49.309Z,4.07
2022-09-05T20:25:19.742Z,3.63
2022-09-05T20:28:06.981Z,3.60
2022-09-05T20:30:40.966Z,3.60
2022-09-05T20:33:15.082Z,3.60
2022-09-05T20:42:17.053Z,4.80
2022-09-05T20:43:20.299Z,3.70
2022-09-05T20:43:20.495Z,4.00
2022-09-05T20:44:21.034Z,4.13
2022-09-05T20:50:11.622Z,4.07
2022-09-05T20:54:17.115Z,4.07
2022-09-05T20:54:22.170Z,3.73
2022-09-05T20:55:40.160Z,3.93
2022-09-05T20:58:11.027Z,4.10
2022-09-05T21:00:39.583Z,4.20
2022-09-05T21:03:09.070Z,4.50
2022-09-05T21:05:38.867Z,5.40
2022-09-05T21:08:16.884Z,4.97
2022-09-05T21:10:50.414Z,5.50
2022-09-05T21:13:25.139Z,5.60
2022-09-05T21:15:54.379Z,5.37
2022-09-05T21:18:23.478Z,5.50
2022-09-05T21:20:58.638Z,5.27
2022-09-05T21:23:31.148Z,5.90
2022-09-05T21:26:00.862Z,5.40
2022-09-05T21:28:35.054Z,5.13
2022-09-05T21:31:12.911Z,5.20
2022-09-05T21:33:45.945Z,5.53
2022-09-05T21:36:15.648Z,5.43
2022-09-05T21:38:43.809Z,4.93
2022-09-05T21:41:16.466Z,5.00
2022-09-05T21:47:37.538Z,4.33
2022-09-05T21:47:48.740Z,4.53
2022-09-05T21:49:21.144Z,4.10
2022-09-05T21:51:50.213Z,4.20
2022-09-05T21:59:19.597Z,4.20
2022-09-05T21:59:21.049Z,4.20
2022-09-05T22:00:07.076Z,4.77
2022-09-05T22:02:49.110Z,3.87
2022-09-05T22:05:16.995Z,3.97
2022-09-05T22:07:44.618Z,4.30
2022-09-05T22:10:12.724Z,5.20
2022-09-05T22:12:41.695Z,5.00
2022-09-05T22:15:27.857Z,4.37
2022-09-05T22:18:16.044Z,5.30
2022-09-05T22:20:51.283Z,4.40
2022-09-05T22:23:34.943Z,5.53
2022-09-05T22:26:05.139Z,4.53
2022-09-05T22:28:35.946Z,5.57
2022-09-05T22:31:07.304Z,5.40
2022-09-05T22:33:35.863Z,5.67
2022-09-05T22:36:03.658Z,5.47
2022-09-05T22:38:32.458Z,6.53
2022-09-05T22:41:00.056Z,5.60
2022-09-05T22:43:27.693Z,5.33
2022-09-05T22:45:57.175Z,5.43
2022-09-05T22:48:25.159Z,5.53
2022-09-05T22:50:52.799Z,5.13
2022-09-05T22:53:20.359Z,5.70
2022-09-05T22:55:47.930Z,5.43
2022-09-05T22:58:15.654Z,5.20
2022-09-05T23:00:44.079Z,6.13
2022-09-05T23:03:13.054Z,5.53
2022-09-05T23:05:40.640Z,5.23
2022-09-05T23:08:08.903Z,5.20
2022-09-05T23:10:37.252Z,5.20
2022-09-05T23:13:05.463Z,5.03
2022-09-05T23:15:33.288Z,5.60
2022-09-05T23:18:01.911Z,4.63
2022-09-05T23:20:31.532Z,5.50
2022-09-05T23:23:03.038Z,5.20
2022-09-05T23:25:30.602Z,5.20
2022-09-05T23:27:58.168Z,5.17
2022-09-05T23:30:25.765Z,6.00
2022-09-05T23:32:53.838Z,5.50
2022-09-05T23:35:21.712Z,5.07
2022-09-05T23:37:50.690Z,5.70
2022-09-05T23:40:20.029Z,4.80
2022-09-05T23:42:51.860Z,5.40
2022-09-05T23:45:19.628Z,5.40
2022-09-05T23:47:47.227Z,5.37
2022-09-05T23:50:15.385Z,4.93
2022-09-05T23:52:43.632Z,6.03
2022-09-05T23:55:13.119Z,5.77
2022-09-05T23:57:40.863Z,5.40
