createdAt,value
2017-10-29T00:01:47.347Z,8.10
2017-10-29T00:04:15.808Z,8.10
2017-10-29T00:06:45.141Z,8.10
2017-10-29T00:09:13.627Z,8.10
2017-10-29T00:11:42.087Z,8.20
2017-10-29T00:14:10.578Z,8.20
2017-10-29T00:16:39.031Z,8.20
2017-10-29T00:19:08.288Z,8.30
2017-10-29T00:21:36.847Z,8.20
2017-10-29T00:24:04.672Z,8.20
2017-10-29T00:26:33.187Z,8.20
2017-10-29T00:29:01.646Z,8.20
2017-10-29T00:31:30.893Z,8.30
2017-10-29T00:33:59.353Z,8.30
2017-10-29T00:36:27.988Z,8.20
2017-10-29T00:38:56.455Z,8.20
2017-10-29T00:41:24.936Z,8.30
2017-10-29T00:43:53.399Z,8.30
2017-10-29T00:46:21.875Z,8.30
2017-10-29T00:48:50.330Z,8.30
2017-10-29T00:51:19.068Z,8.30
2017-10-29T00:53:48.573Z,8.40
2017-10-29T00:56:17.147Z,8.30
2017-10-29T00:58:45.436Z,8.40
2017-10-29T01:01:13.265Z,8.40
2017-10-29T01:03:41.387Z,8.40
2017-10-29T01:06:09.867Z,8.40
2017-10-29T01:08:38.131Z,8.50
2017-10-29T01:11:06.908Z,8.40
2017-10-29T01:13:36.463Z,8.50
2017-10-29T01:16:05.205Z,8.50
2017-10-29T01:18:34.525Z,8.50
2017-10-29T01:21:03.050Z,8.50
2017-10-29T01:23:32.299Z,8.60
2017-10-29T01:26:01.266Z,8.60
2017-10-29T01:28:30.934Z,8.60
2017-10-29T01:30:59.666Z,8.50
2017-10-29T01:33:28.129Z,8.50
2017-10-29T01:35:57.604Z,8.50
2017-10-29T01:38:26.333Z,8.50
2017-10-29T01:40:54.838Z,8.60
2017-10-29T01:43:22.975Z,8.50
2017-10-29T01:45:51.720Z,8.50
2017-10-29T01:48:20.204Z,8.60
2017-10-29T01:50:49.792Z,8.60
2017-10-29T01:53:18.273Z,8.60
2017-10-29T01:55:47.776Z,8.60
2017-10-29T01:58:17.308Z,8.60
2017-10-29T02:00:46.127Z,8.60
2017-10-29T02:03:14.872Z,8.60
2017-10-29T02:05:43.364Z,8.60
2017-10-29T02:08:12.980Z,8.60
2017-10-29T02:10:41.664Z,8.60
2017-10-29T02:13:10.122Z,8.60
2017-10-29T02:15:38.511Z,8.60
2017-10-29T02:18:08.117Z,8.60
2017-10-29T02:20:36.219Z,8.50
2017-10-29T02:23:04.941Z,8.60
2017-10-29T02:25:33.827Z,8.50
2017-10-29T02:28:02.294Z,8.50
2017-10-29T02:30:30.768Z,8.50
2017-10-29T02:32:59.322Z,8.50
2017-10-29T02:35:28.043Z,8.50
2017-10-29T02:37:56.500Z,8.40
2017-10-29T02:40:24.975Z,8.50
2017-10-29T02:42:53.439Z,8.50
2017-10-29T02:45:21.899Z,8.50
2017-10-29T02:47:51.144Z,8.50
2017-10-29T02:50:19.616Z,8.40
2017-10-29T02:52:48.101Z,8.60
2017-10-29T02:55:17.596Z,8.60
2017-10-29T02:57:46.079Z,8.50
2017-10-29T03:00:14.220Z,8.60
2017-10-29T03:02:43.471Z,8.50
2017-10-29T03:05:11.576Z,8.50
2017-10-29T03:07:40.324Z,8.50
2017-10-29T03:10:08.783Z,8.50
2017-10-29T03:12:38.019Z,8.80
2017-10-29T03:15:06.484Z,8.70
2017-10-29T03:17:34.971Z,8.70
2017-10-29T03:20:03.441Z,8.80
2017-10-29T03:22:31.215Z,8.70
2017-10-29T03:24:59.684Z,8.80
2017-10-29T03:27:28.943Z,8.80
2017-10-29T03:29:58.195Z,8.80
2017-10-29T03:32:26.656Z,8.80
2017-10-29T03:34:55.899Z,8.80
2017-10-29T03:37:24.404Z,8.70
2017-10-29T03:39:52.868Z,8.80
2017-10-29T03:42:21.338Z,8.80
2017-10-29T03:44:49.803Z,8.80
2017-10-29T03:47:18.560Z,8.80
2017-10-29T03:49:47.791Z,8.90
2017-10-29T03:52:16.531Z,8.80
2017-10-29T03:54:44.800Z,8.80
2017-10-29T03:57:13.559Z,8.80
2017-10-29T03:59:42.035Z,8.80
2017-10-29T04:02:10.492Z,8.90
2017-10-29T04:04:39.735Z,8.80
2017-10-29T04:07:08.198Z,8.80
2017-10-29T04:09:36.677Z,8.80
2017-10-29T04:12:05.136Z,8.80
2017-10-29T04:14:34.380Z,8.80
2017-10-29T04:17:03.876Z,8.90
2017-10-29T04:19:32.496Z,8.80
2017-10-29T04:22:00.965Z,8.90
2017-10-29T04:24:29.645Z,8.90
2017-10-29T04:26:58.111Z,8.90
2017-10-29T04:29:26.572Z,8.80
2017-10-29T04:31:55.811Z,8.70
2017-10-29T04:34:24.282Z,8.70
2017-10-29T04:36:52.747Z,8.70
2017-10-29T04:39:20.843Z,8.70
2017-10-29T04:41:49.313Z,8.60
2017-10-29T04:44:17.767Z,8.50
2017-10-29T04:46:47.006Z,8.50
2017-10-29T04:49:15.464Z,8.50
2017-10-29T04:51:43.931Z,8.50
2017-10-29T04:54:13.169Z,8.50
2017-10-29T04:56:41.770Z,8.40
2017-10-29T04:59:10.236Z,8.50
2017-10-29T05:01:38.715Z,8.50
2017-10-29T05:04:06.823Z,8.40
2017-10-29T05:06:35.276Z,8.50
2017-10-29T05:09:03.499Z,8.50
2017-10-29T05:11:31.978Z,8.50
2017-10-29T05:14:00.439Z,8.50
2017-10-29T05:16:28.898Z,8.50
2017-10-29T05:18:57.531Z,8.40
2017-10-29T05:21:26.010Z,8.50
2017-10-29T05:23:54.488Z,8.50
2017-10-29T05:26:22.948Z,8.50
2017-10-29T05:28:51.415Z,8.40
2017-10-29T05:31:19.872Z,8.50
2017-10-29T05:33:48.343Z,8.50
2017-10-29T05:36:17.584Z,8.60
2017-10-29T05:38:46.035Z,8.50
2017-10-29T05:41:14.514Z,8.50
2017-10-29T05:43:42.963Z,8.50
2017-10-29T05:46:11.463Z,8.50
2017-10-29T05:48:40.327Z,8.60
2017-10-29T05:51:08.813Z,8.60
2017-10-29T05:53:37.263Z,8.60
2017-10-29T05:56:05.059Z,8.60
2017-10-29T05:58:33.183Z,8.70
2017-10-29T06:01:01.645Z,8.70
2017-10-29T06:03:30.868Z,8.80
2017-10-29T06:05:59.384Z,8.80
2017-10-29T06:08:28.400Z,8.90
2017-10-29T06:10:56.876Z,8.80
2017-10-29T06:13:25.403Z,8.90
2017-10-29T06:15:53.869Z,8.90
2017-10-29T06:18:23.123Z,9.00
2017-10-29T06:20:51.592Z,8.90
2017-10-29T06:23:19.339Z,9.00
2017-10-29T06:25:47.811Z,9.10
2017-10-29T06:28:17.020Z,9.10
2017-10-29T06:30:45.120Z,9.10
2017-10-29T06:33:13.583Z,9.10
2017-10-29T06:35:42.055Z,9.20
2017-10-29T06:38:10.504Z,9.20
2017-10-29T06:40:40.057Z,9.30
2017-10-29T06:43:08.562Z,9.20
2017-10-29T06:45:38.261Z,9.40
2017-10-29T06:48:06.716Z,9.40
2017-10-29T06:50:35.208Z,9.50
2017-10-29T06:53:03.667Z,9.50
2017-10-29T06:55:32.899Z,9.60
2017-10-29T06:58:01.035Z,9.50
2017-10-29T07:00:30.389Z,9.70
2017-10-29T07:02:58.645Z,9.60
2017-10-29T07:05:27.115Z,9.70
2017-10-29T07:07:55.584Z,9.80
2017-10-29T07:10:24.476Z,9.90
2017-10-29T07:12:53.699Z,10.00
2017-10-29T07:15:21.807Z,9.90
2017-10-29T07:17:50.263Z,10.00
2017-10-29T07:20:18.883Z,10.10
2017-10-29T07:22:47.155Z,10.20
2017-10-29T07:25:15.682Z,10.20
2017-10-29T07:27:44.911Z,10.30
2017-10-29T07:30:13.447Z,10.30
2017-10-29T07:32:42.312Z,10.30
2017-10-29T07:35:10.795Z,10.30
2017-10-29T07:37:39.408Z,10.30
2017-10-29T07:40:08.637Z,10.30
2017-10-29T07:42:36.570Z,10.30
2017-10-29T07:45:04.698Z,10.30
2017-10-29T07:47:33.193Z,10.40
2017-10-29T07:50:01.669Z,10.30
2017-10-29T07:52:30.135Z,10.40
2017-10-29T07:54:58.604Z,10.40
2017-10-29T07:57:27.838Z,10.40
2017-10-29T07:59:56.324Z,10.40
2017-10-29T08:02:24.938Z,10.50
2017-10-29T08:04:53.419Z,10.40
2017-10-29T08:07:21.899Z,10.40
2017-10-29T08:09:50.378Z,10.50
2017-10-29T08:12:18.839Z,10.50
2017-10-29T08:14:47.316Z,10.50
2017-10-29T08:17:15.775Z,10.50
2017-10-29T08:19:44.246Z,10.60
2017-10-29T08:22:13.487Z,10.60
2017-10-29T08:24:42.063Z,10.60
2017-10-29T08:27:10.560Z,10.70
2017-10-29T08:29:39.029Z,10.80
2017-10-29T08:32:07.503Z,10.80
2017-10-29T08:34:35.986Z,10.80
2017-10-29T08:37:04.120Z,10.90
2017-10-29T08:39:32.660Z,11.00
2017-10-29T08:42:01.141Z,11.00
2017-10-29T08:44:29.657Z,10.90
2017-10-29T08:46:58.387Z,11.00
2017-10-29T08:49:26.500Z,10.90
2017-10-29T08:51:54.992Z,10.90
2017-10-29T08:54:24.507Z,11.00
2017-10-29T08:56:53.046Z,11.00
2017-10-29T08:59:21.608Z,11.20
2017-10-29T09:01:50.824Z,11.10
2017-10-29T09:04:20.136Z,11.10
2017-10-29T09:06:50.037Z,11.00
2017-10-29T09:09:18.566Z,11.00
2017-10-29T09:11:46.836Z,11.10
2017-10-29T09:14:15.339Z,11.10
2017-10-29T09:16:44.051Z,11.10
2017-10-29T09:19:13.281Z,11.10
2017-10-29T09:21:41.820Z,11.00
2017-10-29T09:24:13.419Z,11.00
2017-10-29T09:26:41.883Z,10.90
2017-10-29T09:29:11.868Z,10.90
2017-10-29T09:31:40.365Z,10.80
2017-10-29T09:34:09.603Z,10.80
2017-10-29T09:36:38.084Z,10.80
2017-10-29T09:39:06.554Z,10.80
2017-10-29T09:41:35.043Z,10.90
2017-10-29T09:44:03.183Z,10.90
2017-10-29T09:46:32.444Z,11.10
2017-10-29T09:49:00.896Z,11.00
2017-10-29T09:51:29.369Z,11.00
2017-10-29T09:53:58.609Z,10.80
2017-10-29T09:56:27.068Z,10.70
2017-10-29T09:58:55.040Z,10.70
2017-10-29T10:01:23.563Z,10.60
2017-10-29T10:03:52.116Z,10.60
2017-10-29T10:06:20.597Z,10.50
2017-10-29T10:08:49.064Z,10.20
2017-10-29T10:11:17.546Z,9.50
2017-10-29T10:13:46.135Z,8.80
2017-10-29T10:16:14.639Z,8.60
2017-10-29T10:18:43.113Z,8.40
2017-10-29T10:21:11.603Z,8.30
2017-10-29T10:23:40.065Z,8.30
2017-10-29T10:26:08.570Z,8.40
2017-10-29T10:28:36.719Z,8.30
2017-10-29T10:31:05.296Z,8.40
2017-10-29T10:33:33.751Z,8.50
2017-10-29T10:36:02.284Z,8.60
2017-10-29T10:38:30.768Z,8.60
2017-10-29T10:40:59.233Z,8.60
2017-10-29T10:43:27.717Z,8.70
2017-10-29T10:45:56.223Z,8.70
2017-10-29T10:48:24.723Z,8.70
2017-10-29T10:50:53.208Z,8.70
2017-10-29T10:53:21.711Z,8.70
2017-10-29T10:55:50.193Z,8.70
2017-10-29T10:58:18.750Z,8.70
2017-10-29T11:00:47.221Z,8.70
2017-10-29T11:03:15.725Z,8.70
2017-10-29T11:05:44.217Z,8.70
2017-10-29T11:08:12.684Z,8.80
2017-10-29T11:10:42.684Z,9.00
2017-10-29T11:13:11.151Z,9.00
2017-10-29T11:15:39.643Z,9.10
2017-10-29T11:18:08.112Z,9.00
2017-10-29T11:20:36.691Z,9.10
2017-10-29T11:23:05.151Z,9.10
2017-10-29T11:25:34.401Z,9.30
2017-10-29T11:28:02.870Z,9.30
2017-10-29T11:30:31.375Z,9.30
2017-10-29T11:32:59.851Z,9.20
2017-10-29T11:35:28.353Z,9.20
2017-10-29T11:37:56.831Z,9.10
2017-10-29T11:40:25.292Z,9.20
2017-10-29T11:42:53.767Z,9.20
2017-10-29T11:45:22.275Z,9.20
2017-10-29T11:47:50.812Z,9.20
2017-10-29T11:50:19.317Z,9.10
2017-10-29T11:52:47.833Z,9.00
2017-10-29T11:55:16.307Z,8.90
2017-10-29T11:57:44.787Z,8.80
2017-10-29T12:00:13.264Z,8.80
2017-10-29T12:02:41.750Z,8.80
2017-10-29T12:05:10.217Z,8.80
2017-10-29T12:07:38.721Z,8.90
2017-10-29T12:10:07.225Z,8.90
2017-10-29T12:12:35.559Z,8.90
2017-10-29T12:15:03.536Z,9.10
2017-10-29T12:17:32.116Z,9.00
2017-10-29T12:20:00.624Z,9.00
2017-10-29T12:22:29.099Z,8.90
2017-10-29T12:24:57.564Z,8.90
2017-10-29T12:27:26.043Z,8.70
2017-10-29T12:29:54.595Z,8.60
2017-10-29T12:32:23.812Z,8.60
2017-10-29T12:34:52.366Z,8.50
2017-10-29T12:37:21.591Z,8.50
2017-10-29T12:39:50.158Z,8.40
2017-10-29T12:42:19.385Z,8.30
2017-10-29T12:44:47.864Z,8.30
2017-10-29T12:47:16.339Z,8.30
2017-10-29T12:49:44.830Z,8.30
2017-10-29T12:52:13.301Z,8.40
2017-10-29T12:54:41.752Z,8.40
2017-10-29T12:57:10.273Z,8.50
2017-10-29T12:59:38.827Z,8.50
2017-10-29T13:02:07.331Z,8.40
2017-10-29T13:04:36.624Z,8.40
2017-10-29T13:07:05.875Z,8.40
2017-10-29T13:09:34.352Z,8.40
2017-10-29T13:12:02.820Z,8.40
2017-10-29T13:14:31.307Z,8.40
2017-10-29T13:16:59.792Z,8.40
2017-10-29T13:19:28.281Z,8.40
2017-10-29T13:21:56.768Z,8.40
2017-10-29T13:24:25.277Z,8.50
2017-10-29T13:26:55.255Z,8.60
2017-10-29T13:29:23.752Z,8.60
2017-10-29T13:31:52.220Z,8.80
2017-10-29T13:34:20.725Z,9.00
2017-10-29T13:36:49.197Z,9.10
2017-10-29T13:39:17.690Z,9.30
2017-10-29T13:41:46.207Z,9.30
2017-10-29T13:44:15.435Z,9.30
2017-10-29T13:46:43.928Z,9.30
2017-10-29T13:49:12.420Z,9.50
2017-10-29T13:51:40.936Z,9.60
2017-10-29T13:54:09.408Z,9.60
2017-10-29T13:56:37.898Z,9.70
2017-10-29T13:59:06.518Z,9.70
2017-10-29T14:01:35.779Z,9.80
2017-10-29T14:04:04.329Z,9.80
2017-10-29T14:06:32.791Z,9.80
2017-10-29T14:09:02.010Z,9.90
2017-10-29T14:11:30.664Z,9.90
2017-10-29T14:13:59.932Z,9.80
2017-10-29T14:16:28.525Z,9.80
2017-10-29T14:18:57.024Z,9.90
2017-10-29T14:21:25.516Z,9.80
2017-10-29T14:23:54.764Z,9.50
2017-10-29T14:26:23.232Z,9.50
2017-10-29T14:28:51.697Z,9.40
2017-10-29T14:31:20.220Z,9.30
2017-10-29T14:33:48.799Z,9.20
2017-10-29T14:36:17.275Z,9.10
2017-10-29T14:38:45.753Z,9.00
2017-10-29T14:41:14.368Z,9.00
2017-10-29T14:43:43.224Z,8.90
2017-10-29T14:46:11.413Z,9.00
2017-10-29T14:48:39.896Z,8.90
2017-10-29T14:51:08.363Z,8.90
2017-10-29T14:53:37.052Z,8.90
2017-10-29T14:56:05.534Z,9.00
2017-10-29T14:58:34.119Z,8.90
2017-10-29T15:01:02.823Z,9.00
2017-10-29T15:03:31.325Z,9.00
2017-10-29T15:05:59.823Z,9.00
2017-10-29T15:08:28.315Z,8.90
2017-10-29T15:10:57.543Z,8.80
2017-10-29T15:13:26.007Z,8.80
2017-10-29T15:15:54.529Z,8.90
2017-10-29T15:18:23.002Z,8.90
2017-10-29T15:20:51.495Z,8.90
2017-10-29T15:23:19.967Z,8.90
2017-10-29T15:25:48.491Z,8.80
2017-10-29T15:28:18.504Z,8.70
2017-10-29T15:30:46.971Z,8.70
2017-10-29T15:33:15.452Z,8.70
2017-10-29T15:35:43.917Z,8.70
2017-10-29T15:38:12.409Z,8.50
2017-10-29T15:40:40.941Z,8.30
2017-10-29T15:43:10.208Z,8.40
2017-10-29T15:45:38.692Z,8.30
2017-10-29T15:48:07.272Z,9.90
2017-10-29T15:50:35.733Z,8.30
2017-10-29T15:53:04.244Z,8.20
2017-10-29T15:55:32.706Z,8.10
2017-10-29T15:58:01.333Z,8.10
2017-10-29T16:00:29.843Z,7.90
2017-10-29T16:02:59.202Z,8.10
2017-10-29T16:05:27.763Z,8.00
2017-10-29T16:07:56.055Z,8.00
2017-10-29T16:10:24.582Z,7.90
2017-10-29T16:12:53.939Z,7.70
2017-10-29T16:15:22.411Z,7.70
2017-10-29T16:17:50.885Z,7.70
2017-10-29T16:20:19.403Z,7.60
2017-10-29T16:22:47.871Z,7.50
2017-10-29T16:25:16.340Z,7.40
2017-10-29T16:27:44.808Z,7.40
2017-10-29T16:30:13.284Z,7.30
2017-10-29T16:32:41.782Z,7.20
2017-10-29T16:35:10.239Z,7.10
2017-10-29T16:37:38.742Z,7.00
2017-10-29T16:40:07.456Z,6.90
2017-10-29T16:42:35.967Z,6.90
2017-10-29T16:45:04.443Z,6.70
2017-10-29T16:47:33.781Z,6.60
2017-10-29T16:50:02.270Z,6.60
2017-10-29T16:52:30.773Z,6.60
2017-10-29T16:54:59.265Z,6.50
2017-10-29T16:57:27.736Z,6.50
2017-10-29T16:59:56.220Z,6.50
2017-10-29T17:02:24.690Z,6.50
2017-10-29T17:04:53.203Z,6.70
2017-10-29T17:07:21.483Z,6.60
2017-10-29T17:09:49.966Z,6.60
2017-10-29T17:12:18.456Z,6.60
2017-10-29T17:14:46.945Z,6.70
2017-10-29T17:17:15.420Z,6.70
2017-10-29T17:19:43.922Z,6.80
2017-10-29T17:22:12.392Z,6.90
2017-10-29T17:24:41.707Z,7.10
2017-10-29T17:27:10.186Z,7.00
2017-10-29T17:29:38.671Z,7.20
2017-10-29T17:32:07.260Z,7.20
2017-10-29T17:34:35.814Z,7.20
2017-10-29T17:37:04.949Z,7.20
2017-10-29T17:39:34.216Z,7.10
2017-10-29T17:42:02.731Z,7.10
2017-10-29T17:44:31.984Z,6.90
2017-10-29T17:47:00.490Z,6.80
2017-10-29T17:49:28.956Z,6.80
2017-10-29T17:51:57.540Z,6.60
2017-10-29T17:54:26.024Z,6.70
2017-10-29T17:56:54.569Z,6.70
2017-10-29T17:59:23.389Z,6.70
2017-10-29T18:01:51.874Z,6.80
2017-10-29T18:04:20.336Z,6.70
2017-10-29T18:06:48.937Z,6.60
2017-10-29T18:09:17.418Z,6.60
2017-10-29T18:11:45.885Z,6.60
2017-10-29T18:14:14.387Z,6.50
2017-10-29T18:16:43.105Z,6.30
2017-10-29T18:19:11.603Z,6.30
2017-10-29T18:21:40.947Z,6.40
2017-10-29T18:24:09.647Z,6.30
2017-10-29T18:26:38.131Z,6.40
2017-10-29T18:29:06.812Z,6.40
2017-10-29T18:31:35.293Z,6.50
2017-10-29T18:34:03.788Z,6.50
2017-10-29T18:36:32.268Z,6.40
2017-10-29T18:39:00.751Z,6.30
2017-10-29T18:41:29.243Z,6.20
2017-10-29T18:43:57.815Z,6.30
2017-10-29T18:46:26.299Z,6.30
2017-10-29T18:48:55.019Z,6.20
2017-10-29T18:51:23.556Z,6.20
2017-10-29T18:53:52.032Z,6.30
2017-10-29T18:56:20.588Z,6.30
2017-10-29T18:58:49.811Z,6.30
2017-10-29T19:01:18.365Z,6.30
2017-10-29T19:03:46.865Z,6.40
2017-10-29T19:06:16.099Z,6.30
2017-10-29T19:08:44.587Z,6.20
2017-10-29T19:11:13.080Z,6.20
2017-10-29T19:13:41.548Z,6.30
2017-10-29T19:16:10.023Z,8.60
2017-10-29T19:18:38.496Z,6.20
2017-10-29T19:21:06.996Z,6.20
2017-10-29T19:23:35.469Z,6.20
2017-10-29T19:26:03.989Z,6.10
2017-10-29T19:28:32.468Z,6.20
2017-10-29T19:31:00.998Z,6.20
2017-10-29T19:33:30.248Z,6.30
2017-10-29T19:35:58.775Z,6.20
2017-10-29T19:38:28.033Z,6.20
2017-10-29T19:40:56.534Z,6.10
2017-10-29T19:43:25.032Z,6.20
2017-10-29T19:45:54.271Z,6.10
2017-10-29T19:48:22.775Z,6.10
2017-10-29T19:50:51.292Z,6.00
2017-10-29T19:53:20.551Z,6.00
2017-10-29T19:55:49.051Z,5.90
2017-10-29T19:58:17.552Z,6.00
2017-10-29T20:00:46.006Z,6.10
2017-10-29T20:03:14.879Z,6.20
2017-10-29T20:05:43.349Z,6.20
2017-10-29T20:08:11.828Z,6.20
2017-10-29T20:10:40.319Z,6.00
2017-10-29T20:13:08.811Z,6.00
2017-10-29T20:15:37.305Z,5.90
2017-10-29T20:18:05.808Z,5.90
2017-10-29T20:20:34.299Z,5.90
2017-10-29T20:23:02.767Z,6.00
2017-10-29T20:25:31.224Z,5.90
2017-10-29T20:27:59.718Z,5.90
2017-10-29T20:30:28.205Z,5.90
2017-10-29T20:32:57.159Z,5.80
2017-10-29T20:35:25.642Z,5.80
2017-10-29T20:37:54.129Z,5.60
2017-10-29T20:40:22.762Z,5.60
2017-10-29T20:42:52.013Z,5.60
2017-10-29T20:45:20.480Z,5.60
2017-10-29T20:47:49.732Z,5.40
2017-10-29T20:50:18.201Z,5.40
2017-10-29T20:52:46.159Z,5.30
2017-10-29T20:55:14.623Z,5.30
2017-10-29T20:57:43.132Z,5.20
2017-10-29T21:00:11.632Z,5.20
2017-10-29T21:02:40.148Z,5.20
2017-10-29T21:05:08.627Z,5.10
2017-10-29T21:07:37.123Z,5.00
2017-10-29T21:10:06.400Z,4.90
2017-10-29T21:12:34.946Z,4.90
2017-10-29T21:15:03.426Z,5.00
2017-10-29T21:17:31.919Z,5.00
2017-10-29T21:20:00.424Z,5.20
2017-10-29T21:22:28.883Z,5.20
2017-10-29T21:24:57.339Z,5.10
2017-10-29T21:27:25.899Z,5.10
2017-10-29T21:29:54.363Z,5.10
2017-10-29T21:32:22.872Z,5.10
2017-10-29T21:34:52.232Z,5.00
2017-10-29T21:37:20.708Z,5.00
2017-10-29T21:39:49.165Z,5.00
2017-10-29T21:42:17.667Z,5.00
2017-10-29T21:44:46.139Z,5.00
2017-10-29T21:47:14.631Z,4.90
2017-10-29T21:49:43.100Z,4.90
2017-10-29T21:52:11.584Z,4.80
2017-10-29T21:54:40.169Z,4.80
2017-10-29T21:57:08.729Z,4.70
2017-10-29T21:59:38.396Z,4.40
2017-10-29T22:02:06.872Z,4.30
2017-10-29T22:04:35.534Z,4.30
2017-10-29T22:07:04.240Z,4.40
2017-10-29T22:09:32.806Z,4.50
2017-10-29T22:12:01.389Z,4.50
2017-10-29T22:14:29.880Z,4.30
2017-10-29T22:16:58.463Z,4.20
2017-10-29T22:19:26.932Z,4.40
2017-10-29T22:21:55.428Z,4.30
2017-10-29T22:24:23.891Z,4.30
2017-10-29T22:26:52.372Z,4.20
2017-10-29T22:29:20.827Z,4.20
2017-10-29T22:31:49.312Z,4.20
2017-10-29T22:34:18.696Z,4.20
2017-10-29T22:36:47.579Z,4.10
2017-10-29T22:39:16.049Z,4.30
2017-10-29T22:41:44.523Z,4.30
2017-10-29T22:44:12.972Z,4.10
2017-10-29T22:46:41.487Z,4.00
2017-10-29T22:49:09.965Z,4.00
2017-10-29T22:51:38.455Z,3.90
2017-10-29T22:54:06.932Z,3.90
2017-10-29T22:56:36.443Z,3.60
2017-10-29T22:59:04.936Z,3.60
2017-10-29T23:01:33.556Z,3.60
2017-10-29T23:04:02.808Z,3.70
2017-10-29T23:06:42.627Z,3.60
2017-10-29T23:09:22.411Z,3.70
2017-10-29T23:11:50.939Z,3.50
2017-10-29T23:14:20.195Z,3.20
2017-10-29T23:16:48.671Z,3.10
2017-10-29T23:19:18.263Z,3.30
2017-10-29T23:21:46.556Z,3.20
2017-10-29T23:24:15.041Z,3.40
2017-10-29T23:26:43.511Z,3.50
2017-10-29T23:29:12.003Z,3.50
2017-10-29T23:31:40.479Z,3.50
2017-10-29T23:34:08.941Z,3.50
2017-10-29T23:36:37.419Z,3.50
2017-10-29T23:39:06.656Z,3.30
2017-10-29T23:41:35.131Z,3.20
2017-10-29T23:44:03.632Z,3.10
2017-10-29T23:46:32.111Z,3.10
2017-10-29T23:49:00.615Z,3.00
2017-10-29T23:51:29.348Z,3.00
2017-10-29T23:53:58.100Z,2.90
2017-10-29T23:56:26.570Z,2.90
2017-10-29T23:58:55.057Z,3.00
