createdAt,value
2022-09-28T00:14:51.975Z,75
2022-09-28T00:29:53.748Z,65
2022-09-28T00:44:55.599Z,52
2022-09-28T00:59:57.429Z,46
2022-09-28T01:14:59.309Z,29
2022-09-28T01:30:01.164Z,14
2022-09-28T01:45:02.994Z,3
2022-09-28T02:00:04.811Z,0
2022-09-28T02:15:06.645Z,0
2022-09-28T02:30:08.500Z,5
2022-09-28T02:45:10.387Z,0
2022-09-28T03:00:12.207Z,0
2022-09-28T03:15:14.020Z,0
2022-09-28T03:30:15.849Z,0
2022-09-28T03:45:17.723Z,0
2022-09-28T04:00:19.564Z,0
2022-09-28T04:15:21.382Z,0
2022-09-28T04:30:23.285Z,0
2022-09-28T04:45:25.171Z,0
2022-09-28T05:00:27.065Z,0
2022-09-28T05:15:28.916Z,0
2022-09-28T05:30:30.738Z,0
2022-09-28T05:45:32.635Z,0
2022-09-28T06:00:34.502Z,0
2022-09-28T06:15:36.358Z,0
2022-09-28T06:30:38.343Z,0
2022-09-28T06:45:40.361Z,0
2022-09-28T07:00:42.233Z,0
2022-09-28T07:15:44.093Z,0
2022-09-28T07:30:46.101Z,0
2022-09-28T07:45:48.005Z,0
2022-09-28T08:00:49.947Z,0
2022-09-28T08:15:51.825Z,0
2022-09-28T08:30:53.735Z,0
2022-09-28T08:45:55.629Z,0
2022-09-28T09:00:57.531Z,0
2022-09-28T09:15:59.403Z,0
2022-09-28T09:31:01.295Z,0
2022-09-28T09:46:03.226Z,0
2022-09-28T10:01:05.106Z,0
2022-09-28T10:16:06.981Z,0
2022-09-28T10:46:10.670Z,0
2022-09-28T11:01:12.578Z,0
2022-09-28T11:16:14.522Z,0
2022-09-28T11:31:16.589Z,0
2022-09-28T11:46:18.538Z,0
2022-09-28T12:01:20.436Z,0
2022-09-28T12:16:53.160Z,0
2022-09-28T12:32:05.747Z,0
2022-09-28T12:47:07.631Z,0
2022-09-28T13:02:09.610Z,0
2022-09-28T13:17:11.512Z,0
2022-09-28T13:32:13.368Z,0
2022-09-28T13:47:18.795Z,3
2022-09-28T14:02:22.462Z,12
2022-09-28T14:17:24.362Z,20
2022-09-28T14:32:26.159Z,23
2022-09-28T14:47:28.000Z,32
2022-09-28T15:02:29.853Z,43
2022-09-28T15:17:34.633Z,57
2022-09-28T15:32:38.963Z,65
2022-09-28T15:47:40.811Z,69
2022-09-28T16:02:42.773Z,69
2022-09-28T16:17:44.662Z,79
2022-09-28T16:32:46.512Z,77
2022-09-28T16:47:48.341Z,73
2022-09-28T17:02:50.193Z,86
2022-09-28T17:17:52.057Z,99
2022-09-28T17:32:53.920Z,119
2022-09-28T17:47:55.763Z,121
2022-09-28T18:02:57.718Z,114
2022-09-28T18:17:59.626Z,110
2022-09-28T18:33:01.533Z,101
2022-09-28T18:48:03.402Z,116
2022-09-28T19:03:05.364Z,132
2022-09-28T19:18:07.300Z,127
2022-09-28T19:33:09.114Z,125
2022-09-28T19:48:10.958Z,146
2022-09-28T20:03:12.785Z,122
2022-09-28T20:18:14.639Z,123
2022-09-28T20:33:27.512Z,126
2022-09-28T20:48:30.290Z,128
2022-09-28T21:03:32.092Z,115
2022-09-28T21:18:33.977Z,116
2022-09-28T21:33:35.874Z,111
2022-09-28T21:48:37.780Z,131
2022-09-28T22:03:39.660Z,87
2022-09-28T22:18:41.556Z,85
2022-09-28T22:33:43.511Z,143
2022-09-28T22:48:45.445Z,111
2022-09-28T23:03:47.315Z,125
2022-09-28T23:18:49.329Z,108
2022-09-28T23:33:51.309Z,104
2022-09-28T23:48:53.221Z,114
