createdAt,value
2023-01-13T00:01:10.822Z,11.65
2023-01-13T00:03:38.963Z,13.73
2023-01-13T00:06:08.417Z,14.23
2023-01-13T00:08:36.786Z,12.35
2023-01-13T00:11:04.867Z,19.27
2023-01-13T00:13:35.358Z,12.15
2023-01-13T00:16:07.528Z,18.52
2023-01-13T00:18:37.024Z,13.70
2023-01-13T00:21:07.385Z,21.52
2023-01-13T00:23:37.019Z,18.90
2023-01-13T00:26:07.370Z,17.10
2023-01-13T00:28:35.824Z,17.98
2023-01-13T00:31:08.606Z,17.00
2023-01-13T00:33:37.318Z,22.83
2023-01-13T00:36:07.104Z,17.25
2023-01-13T00:38:37.914Z,19.33
2023-01-13T00:41:08.653Z,17.98
2023-01-13T00:43:37.120Z,13.80
2023-01-13T00:46:08.428Z,19.30
2023-01-13T00:48:37.881Z,16.70
2023-01-13T00:51:09.895Z,14.75
2023-01-13T00:53:39.690Z,21.52
2023-01-13T00:56:10.083Z,19.15
2023-01-13T00:58:38.377Z,18.70
2023-01-13T01:01:09.923Z,17.52
2023-01-13T01:03:38.375Z,20.50
2023-01-13T01:06:08.572Z,20.13
2023-01-13T01:08:37.065Z,21.98
2023-01-13T01:11:06.268Z,17.13
2023-01-13T01:13:34.831Z,18.23
2023-01-13T01:16:06.881Z,19.65
2023-01-13T01:18:38.116Z,20.08
2023-01-13T01:21:07.365Z,20.83
2023-01-13T01:23:37.086Z,20.00
2023-01-13T01:26:07.146Z,16.38
2023-01-13T01:28:36.115Z,22.25
2023-01-13T01:31:08.338Z,18.42
2023-01-13T01:33:38.074Z,17.33
2023-01-13T01:36:06.477Z,23.20
2023-01-13T01:38:34.524Z,19.55
2023-01-13T01:41:02.712Z,30.40
2023-01-13T01:44:02.619Z,21.33
2023-01-13T01:46:33.687Z,19.92
2023-01-13T01:49:11.836Z,21.63
2023-01-13T01:51:45.573Z,21.05
2023-01-13T01:54:19.263Z,16.42
2023-01-13T01:56:48.383Z,22.27
2023-01-13T01:59:17.046Z,23.13
2023-01-13T02:01:46.489Z,25.15
2023-01-13T02:04:21.786Z,21.33
2023-01-13T02:06:51.869Z,20.58
2023-01-13T02:09:20.046Z,21.70
2023-01-13T02:12:05.516Z,20.80
2023-01-13T02:14:35.634Z,21.52
2023-01-13T02:17:20.166Z,26.13
2023-01-13T02:20:25.385Z,15.65
2023-01-13T02:23:47.315Z,21.42
2023-01-13T02:26:45.070Z,24.98
2023-01-13T02:29:48.230Z,19.77
2023-01-13T02:32:23.227Z,21.00
2023-01-13T02:35:03.517Z,17.65
2023-01-13T02:37:34.667Z,26.40
2023-01-13T02:40:09.159Z,21.65
2023-01-13T02:42:59.018Z,21.08
2023-01-13T02:45:33.318Z,15.70
2023-01-13T02:48:04.494Z,14.38
2023-01-13T02:50:37.901Z,23.77
2023-01-13T02:53:11.901Z,22.17
2023-01-13T02:55:46.424Z,24.40
2023-01-13T02:58:18.306Z,17.73
2023-01-13T03:00:49.833Z,27.10
2023-01-13T03:03:18.032Z,21.30
2023-01-13T03:05:49.866Z,35.65
2023-01-13T03:08:25.903Z,21.00
2023-01-13T03:11:07.438Z,21.25
2023-01-13T03:13:53.922Z,24.50
2023-01-13T03:16:31.241Z,20.08
2023-01-13T03:19:15.764Z,19.83
2023-01-13T03:21:52.499Z,22.52
2023-01-13T03:24:27.497Z,20.52
2023-01-13T03:27:02.961Z,18.50
2023-01-13T03:29:37.085Z,18.98
2023-01-13T03:32:12.502Z,21.52
2023-01-13T03:34:46.921Z,24.25
2023-01-13T03:37:18.165Z,19.80
2023-01-13T03:39:51.455Z,23.85
2023-01-13T03:42:24.543Z,24.73
2023-01-13T03:44:58.757Z,25.33
2023-01-13T03:47:34.420Z,21.27
2023-01-13T03:50:06.895Z,28.23
2023-01-13T03:52:39.919Z,25.20
2023-01-13T03:55:11.846Z,19.48
2023-01-13T03:57:44.215Z,19.17
2023-01-13T04:00:15.575Z,21.38
2023-01-13T04:02:52.847Z,27.80
2023-01-13T04:05:21.521Z,23.77
2023-01-13T04:07:55.522Z,16.52
2023-01-13T04:10:29.320Z,23.15
2023-01-13T04:13:01.757Z,25.70
2023-01-13T04:18:12.113Z,21.05
2023-01-13T04:20:41.484Z,21.77
2023-01-13T04:23:10.076Z,24.60
2023-01-13T04:25:38.366Z,18.35
2023-01-13T04:28:06.615Z,22.38
2023-01-13T04:30:37.341Z,20.23
2023-01-13T04:33:06.889Z,20.05
2023-01-13T04:35:35.924Z,17.25
2023-01-13T04:38:05.050Z,13.45
2023-01-13T04:40:33.164Z,16.40
2023-01-13T04:43:01.211Z,16.55
2023-01-13T04:45:29.376Z,13.40
2023-01-13T04:47:57.447Z,8.43
2023-01-13T04:50:27.417Z,10.73
2023-01-13T04:52:56.681Z,10.80
2023-01-13T04:55:25.852Z,11.98
2023-01-13T04:57:54.186Z,11.10
2023-01-13T05:00:24.304Z,11.75
2023-01-13T05:02:53.013Z,15.48
2023-01-13T05:05:21.146Z,5.03
2023-01-13T05:07:50.591Z,9.00
2023-01-13T05:10:18.872Z,7.78
2023-01-13T05:13:04.787Z,9.63
2023-01-13T05:15:50.756Z,10.07
2023-01-13T05:18:19.695Z,8.40
2023-01-13T05:20:47.823Z,12.23
2023-01-13T05:23:34.665Z,8.05
2023-01-13T05:26:02.942Z,9.70
2023-01-13T05:28:33.304Z,11.60
2023-01-13T05:31:01.800Z,9.80
2023-01-13T05:33:29.995Z,8.65
2023-01-13T05:36:03.454Z,12.13
2023-01-13T05:38:32.856Z,7.78
2023-01-13T05:41:18.427Z,8.18
2023-01-13T05:43:46.599Z,10.90
2023-01-13T05:46:15.121Z,11.02
2023-01-13T05:48:43.936Z,7.03
2023-01-13T05:51:13.977Z,11.85
2023-01-13T05:53:43.421Z,14.95
2023-01-13T05:56:12.235Z,9.75
2023-01-13T05:58:40.353Z,13.52
2023-01-13T06:01:11.553Z,11.50
2023-01-13T06:03:39.753Z,12.10
2023-01-13T06:06:09.139Z,8.10
2023-01-13T06:08:39.554Z,11.88
2023-01-13T06:11:11.676Z,13.27
2023-01-13T06:13:39.768Z,15.88
2023-01-13T06:16:08.159Z,14.68
2023-01-13T06:18:36.302Z,12.60
2023-01-13T06:21:05.211Z,11.65
2023-01-13T06:23:35.311Z,13.70
2023-01-13T06:26:09.735Z,12.27
2023-01-13T06:28:39.175Z,14.70
2023-01-13T06:31:09.819Z,15.93
2023-01-13T06:33:40.185Z,10.00
2023-01-13T06:36:13.449Z,15.98
2023-01-13T06:38:47.244Z,12.45
2023-01-13T06:41:15.567Z,9.40
2023-01-13T06:43:44.158Z,12.57
2023-01-13T06:46:12.266Z,14.07
2023-01-13T06:48:40.691Z,13.35
2023-01-13T06:51:08.739Z,17.63
2023-01-13T06:53:36.856Z,17.02
2023-01-13T06:56:05.038Z,9.82
2023-01-13T06:58:33.271Z,15.32
2023-01-13T07:01:03.166Z,15.30
2023-01-13T07:03:31.365Z,18.10
2023-01-13T07:06:00.488Z,19.13
2023-01-13T07:08:28.542Z,13.43
2023-01-13T07:10:57.762Z,20.30
2023-01-13T07:13:43.716Z,18.00
2023-01-13T07:16:13.297Z,12.05
2023-01-13T07:18:41.576Z,14.65
2023-01-13T07:21:13.201Z,15.07
2023-01-13T07:23:42.436Z,20.25
2023-01-13T07:26:12.066Z,13.45
2023-01-13T07:28:40.919Z,14.43
2023-01-13T07:31:17.673Z,14.55
2023-01-13T07:33:45.901Z,17.15
2023-01-13T07:36:14.788Z,18.75
2023-01-13T07:38:44.587Z,17.90
2023-01-13T07:41:31.711Z,10.65
2023-01-13T07:44:00.358Z,17.45
2023-01-13T07:46:29.922Z,17.92
2023-01-13T07:48:58.187Z,15.48
2023-01-13T07:51:26.541Z,12.90
2023-01-13T07:53:54.939Z,16.88
2023-01-13T07:56:23.177Z,12.73
2023-01-13T07:58:53.031Z,19.25
2023-01-13T08:01:21.599Z,22.90
2023-01-13T08:03:51.135Z,12.82
2023-01-13T08:06:19.304Z,17.15
2023-01-13T08:08:47.319Z,16.85
2023-01-13T08:11:15.375Z,18.95
2023-01-13T08:13:43.611Z,17.73
2023-01-13T08:16:13.797Z,19.40
2023-01-13T08:18:42.395Z,21.60
2023-01-13T08:21:14.647Z,15.77
2023-01-13T08:23:43.828Z,13.45
2023-01-13T08:26:13.895Z,18.27
2023-01-13T08:28:42.634Z,16.50
2023-01-13T08:31:13.510Z,18.10
2023-01-13T08:33:42.333Z,20.15
2023-01-13T08:36:13.265Z,17.20
2023-01-13T08:38:43.621Z,18.02
2023-01-13T08:41:12.583Z,20.80
2023-01-13T08:43:43.027Z,19.15
2023-01-13T08:46:11.778Z,15.27
2023-01-13T08:48:40.091Z,22.17
2023-01-13T08:51:10.553Z,16.98
2023-01-13T08:53:40.091Z,20.55
2023-01-13T08:56:11.017Z,18.02
2023-01-13T08:58:39.404Z,12.35
2023-01-13T09:01:08.736Z,18.63
2023-01-13T09:03:37.082Z,14.30
2023-01-13T09:06:07.824Z,19.10
2023-01-13T09:08:35.875Z,16.77
2023-01-13T09:11:26.192Z,16.25
2023-01-13T09:13:53.372Z,15.75
2023-01-13T09:16:21.578Z,18.83
2023-01-13T09:18:49.698Z,21.50
2023-01-13T09:21:19.808Z,18.88
2023-01-13T09:23:48.239Z,19.95
2023-01-13T09:26:21.865Z,18.08
2023-01-13T09:28:49.927Z,23.95
2023-01-13T09:31:18.044Z,14.13
2023-01-13T09:34:03.937Z,16.40
2023-01-13T09:36:31.989Z,18.15
2023-01-13T09:39:00.367Z,15.82
2023-01-13T09:41:49.662Z,17.15
2023-01-13T09:44:25.615Z,17.73
2023-01-13T09:46:58.423Z,11.55
2023-01-13T09:49:32.223Z,22.30
2023-01-13T09:52:06.419Z,16.58
2023-01-13T09:54:39.952Z,18.38
2023-01-13T09:57:12.459Z,21.42
2023-01-13T10:02:39.664Z,15.30
2023-01-13T10:05:16.363Z,23.60
2023-01-13T10:07:50.881Z,22.05
2023-01-13T10:10:27.456Z,22.05
2023-01-13T10:13:14.321Z,15.25
2023-01-13T10:15:47.281Z,20.77
2023-01-13T10:18:23.224Z,17.70
2023-01-13T10:21:02.845Z,23.15
2023-01-13T10:23:49.813Z,26.85
2023-01-13T10:26:38.413Z,14.48
2023-01-13T10:29:20.192Z,22.70
2023-01-13T10:31:50.559Z,21.85
2023-01-13T10:34:18.770Z,19.63
2023-01-13T10:37:06.443Z,17.05
2023-01-13T10:39:42.102Z,19.23
2023-01-13T10:42:15.405Z,18.70
2023-01-13T10:44:53.263Z,19.30
2023-01-13T10:47:27.074Z,27.20
2023-01-13T10:50:22.383Z,15.18
2023-01-13T10:53:02.166Z,20.35
2023-01-13T10:55:33.291Z,21.42
2023-01-13T10:58:14.871Z,15.43
2023-01-13T11:00:44.421Z,20.98
2023-01-13T11:03:19.025Z,20.83
2023-01-13T11:05:52.791Z,19.27
2023-01-13T11:08:22.910Z,22.08
2023-01-13T11:10:53.794Z,23.15
2023-01-13T11:13:29.315Z,22.13
2023-01-13T11:16:04.735Z,23.30
2023-01-13T11:18:43.634Z,19.00
2023-01-13T11:21:22.530Z,19.42
2023-01-13T11:24:01.284Z,23.73
2023-01-13T11:26:41.974Z,21.48
2023-01-13T11:29:16.736Z,20.77
2023-01-13T11:31:50.127Z,17.67
2023-01-13T11:34:29.293Z,23.75
2023-01-13T11:37:01.254Z,24.80
2023-01-13T11:39:40.639Z,21.58
2023-01-13T11:42:24.108Z,22.13
2023-01-13T11:45:03.016Z,21.40
2023-01-13T11:47:35.033Z,18.17
2023-01-13T11:50:03.962Z,15.40
2023-01-13T11:52:51.047Z,17.80
2023-01-13T11:55:31.687Z,9.82
2023-01-13T11:58:18.425Z,16.33
2023-01-13T12:01:07.851Z,17.35
2023-01-13T12:03:43.053Z,15.15
2023-01-13T12:06:28.711Z,15.57
2023-01-13T12:09:22.725Z,17.83
2023-01-13T12:12:27.445Z,17.75
2023-01-13T12:15:31.541Z,21.27
2023-01-13T12:18:27.285Z,17.85
2023-01-13T12:21:09.093Z,19.90
2023-01-13T12:23:44.572Z,15.63
2023-01-13T12:26:16.119Z,14.90
2023-01-13T12:28:50.137Z,18.88
2023-01-13T12:31:20.068Z,16.15
2023-01-13T12:34:00.299Z,18.02
2023-01-13T12:36:39.001Z,20.50
2023-01-13T12:39:20.735Z,18.10
2023-01-13T12:42:13.011Z,15.73
2023-01-13T12:45:20.547Z,19.13
2023-01-13T12:47:49.299Z,19.45
2023-01-13T12:50:43.210Z,19.95
2023-01-13T12:53:32.075Z,19.75
2023-01-13T12:56:47.580Z,16.17
2023-01-13T12:59:49.132Z,15.13
2023-01-13T13:02:34.455Z,18.33
2023-01-13T13:05:35.564Z,17.23
2023-01-13T13:08:11.826Z,19.13
2023-01-13T13:10:47.717Z,18.10
2023-01-13T13:13:41.475Z,15.50
2023-01-13T13:16:48.464Z,17.00
2023-01-13T13:19:50.086Z,14.85
2023-01-13T13:22:23.505Z,16.70
2023-01-13T13:25:36.983Z,15.82
2023-01-13T13:28:19.128Z,15.88
2023-01-13T13:30:56.060Z,12.88
2023-01-13T13:33:46.600Z,14.65
2023-01-13T13:36:33.313Z,18.52
2023-01-13T13:39:37.197Z,19.55
2023-01-13T13:42:32.544Z,18.10
2023-01-13T13:45:19.865Z,19.33
2023-01-13T13:47:48.179Z,12.13
2023-01-13T13:50:19.974Z,16.55
2023-01-13T13:52:55.045Z,16.42
2023-01-13T13:55:25.031Z,17.20
2023-01-13T13:57:54.610Z,17.58
2023-01-13T14:00:26.422Z,15.63
2023-01-13T14:02:58.461Z,14.97
2023-01-13T14:05:28.352Z,16.20
2023-01-13T14:08:02.832Z,14.30
2023-01-13T14:10:33.187Z,18.75
2023-01-13T14:13:03.706Z,12.30
2023-01-13T14:15:35.637Z,17.17
2023-01-13T14:18:06.413Z,17.45
2023-01-13T14:20:37.015Z,15.85
2023-01-13T14:23:07.080Z,16.92
2023-01-13T14:25:39.676Z,18.20
2023-01-13T14:28:24.384Z,11.75
2023-01-13T14:30:53.483Z,16.48
2023-01-13T14:33:25.550Z,14.43
2023-01-13T14:36:15.708Z,12.55
2023-01-13T14:38:47.612Z,13.57
2023-01-13T14:41:23.289Z,17.87
2023-01-13T14:43:54.233Z,14.80
2023-01-13T14:46:25.482Z,17.10
2023-01-13T14:49:01.535Z,15.60
2023-01-13T14:51:31.565Z,15.18
2023-01-13T14:54:01.042Z,17.33
2023-01-13T14:56:53.932Z,17.15
2023-01-13T14:59:48.821Z,13.95
2023-01-13T15:02:48.409Z,17.77
2023-01-13T15:05:42.797Z,13.27
2023-01-13T15:08:34.650Z,18.20
2023-01-13T15:11:06.300Z,18.75
2023-01-13T15:13:41.642Z,17.13
2023-01-13T15:16:20.003Z,13.07
2023-01-13T15:18:48.666Z,19.52
2023-01-13T15:21:17.148Z,16.55
2023-01-13T15:23:47.268Z,12.40
2023-01-13T15:26:21.196Z,15.30
2023-01-13T15:28:49.850Z,15.50
2023-01-13T15:31:18.215Z,18.10
2023-01-13T15:33:46.702Z,21.92
2023-01-13T15:36:22.869Z,16.80
2023-01-13T15:38:51.039Z,14.30
2023-01-13T15:41:42.887Z,13.43
2023-01-13T15:44:30.006Z,15.70
2023-01-13T15:46:59.306Z,17.15
2023-01-13T15:49:34.936Z,17.17
2023-01-13T15:52:04.419Z,17.15
2023-01-13T15:54:32.814Z,12.70
2023-01-13T15:57:02.403Z,12.60
2023-01-13T15:59:30.646Z,15.65
2023-01-13T16:01:58.699Z,14.15
2023-01-13T16:04:26.759Z,16.58
2023-01-13T16:06:55.431Z,14.10
2023-01-13T16:09:23.767Z,16.20
2023-01-13T16:11:51.879Z,14.10
2023-01-13T16:14:21.302Z,14.45
2023-01-13T16:16:49.396Z,15.40
2023-01-13T16:19:17.485Z,15.82
2023-01-13T16:21:46.112Z,11.55
2023-01-13T16:24:14.526Z,9.50
2023-01-13T16:26:42.696Z,16.48
2023-01-13T16:29:12.660Z,14.10
2023-01-13T16:31:42.350Z,13.60
2023-01-13T16:34:10.753Z,15.13
2023-01-13T16:36:38.771Z,15.70
2023-01-13T16:39:21.186Z,16.80
2023-01-13T16:41:49.326Z,15.27
2023-01-13T16:44:17.762Z,17.05
2023-01-13T16:46:47.713Z,13.20
2023-01-13T16:49:17.443Z,15.30
2023-01-13T16:51:45.727Z,14.80
2023-01-13T16:54:16.406Z,11.23
2023-01-13T16:56:45.263Z,19.75
2023-01-13T16:59:16.040Z,17.85
2023-01-13T17:01:45.833Z,13.52
2023-01-13T17:04:18.659Z,18.55
2023-01-13T17:06:54.064Z,19.25
2023-01-13T17:09:23.608Z,20.17
2023-01-13T17:11:52.074Z,15.48
2023-01-13T17:14:23.266Z,25.73
2023-01-13T17:16:52.743Z,13.60
2023-01-13T17:19:24.060Z,18.17
2023-01-13T17:21:52.215Z,12.73
2023-01-13T17:24:21.148Z,13.40
2023-01-13T17:26:51.099Z,16.33
2023-01-13T17:29:22.161Z,14.02
2023-01-13T17:31:50.984Z,13.07
2023-01-13T17:34:19.440Z,14.73
2023-01-13T17:36:48.953Z,12.30
2023-01-13T17:39:18.418Z,12.13
2023-01-13T17:41:47.000Z,19.23
2023-01-13T17:44:15.928Z,14.20
2023-01-13T17:46:44.319Z,13.27
2023-01-13T17:49:13.113Z,14.05
2023-01-13T17:51:41.210Z,10.02
2023-01-13T17:54:12.507Z,5.85
2023-01-13T17:56:40.730Z,7.95
2023-01-13T17:59:10.520Z,3.95
2023-01-13T18:01:39.565Z,2.55
2023-01-13T18:04:08.249Z,2.80
2023-01-13T18:06:36.732Z,3.88
2023-01-13T18:09:04.996Z,4.85
2023-01-13T18:11:34.438Z,4.22
2023-01-13T18:14:02.556Z,4.10
2023-01-13T18:16:32.630Z,6.53
2023-01-13T18:19:15.001Z,4.07
2023-01-13T18:22:00.697Z,2.78
2023-01-13T18:24:42.795Z,2.40
2023-01-13T18:27:21.398Z,3.45
2023-01-13T18:29:51.765Z,5.72
2023-01-13T18:32:20.815Z,6.22
2023-01-13T18:34:49.115Z,7.38
2023-01-13T18:37:18.782Z,7.50
2023-01-13T18:39:46.840Z,6.80
2023-01-13T18:42:33.954Z,6.90
2023-01-13T18:45:02.156Z,7.90
2023-01-13T18:47:33.553Z,9.75
2023-01-13T18:50:01.696Z,9.25
2023-01-13T18:52:30.002Z,12.18
2023-01-13T18:54:58.163Z,11.05
2023-01-13T18:57:29.927Z,14.43
2023-01-13T18:59:58.178Z,15.73
2023-01-13T19:02:29.867Z,12.07
2023-01-13T19:04:58.359Z,11.43
2023-01-13T19:07:28.810Z,12.18
2023-01-13T19:09:59.336Z,11.55
2023-01-13T19:12:31.115Z,13.82
2023-01-13T19:15:00.532Z,13.33
2023-01-13T19:17:31.631Z,8.18
2023-01-13T19:19:59.996Z,9.18
2023-01-13T19:22:30.473Z,4.40
2023-01-13T19:24:58.846Z,6.55
2023-01-13T19:27:29.986Z,1.65
2023-01-13T19:30:01.819Z,1.45
2023-01-13T19:32:31.546Z,3.15
2023-01-13T19:35:00.949Z,3.28
2023-01-13T19:37:30.444Z,4.65
2023-01-13T19:39:59.312Z,6.13
2023-01-13T19:42:45.261Z,5.88
2023-01-13T19:45:30.674Z,3.65
2023-01-13T19:48:01.951Z,3.83
2023-01-13T19:50:30.465Z,3.95
2023-01-13T19:52:58.838Z,6.97
2023-01-13T19:55:26.904Z,4.75
2023-01-13T19:57:57.282Z,5.88
2023-01-13T20:00:26.795Z,4.13
2023-01-13T20:02:56.824Z,7.32
2023-01-13T20:05:26.361Z,5.85
2023-01-13T20:07:54.829Z,7.07
2023-01-13T20:10:24.941Z,8.90
2023-01-13T20:12:53.311Z,6.78
2023-01-13T20:15:21.339Z,5.63
2023-01-13T20:17:50.862Z,9.50
2023-01-13T20:20:20.576Z,10.48
2023-01-13T20:22:50.239Z,11.10
2023-01-13T20:25:18.862Z,9.55
2023-01-13T20:27:48.007Z,11.15
2023-01-13T20:30:16.683Z,10.77
2023-01-13T20:32:45.535Z,9.27
2023-01-13T20:35:15.390Z,6.00
2023-01-13T20:37:44.518Z,6.63
2023-01-13T20:40:15.942Z,8.40
2023-01-13T20:42:45.224Z,9.52
2023-01-13T20:45:17.596Z,8.50
2023-01-13T20:47:46.679Z,11.35
2023-01-13T20:50:18.617Z,13.93
2023-01-13T20:52:47.702Z,14.23
2023-01-13T20:55:16.156Z,14.07
2023-01-13T20:57:48.468Z,19.92
2023-01-13T21:00:17.494Z,7.30
2023-01-13T21:02:45.781Z,4.72
2023-01-13T21:05:14.070Z,3.80
2023-01-13T21:07:43.534Z,4.88
2023-01-13T21:10:12.474Z,4.50
2023-01-13T21:12:58.114Z,8.07
2023-01-13T21:15:27.484Z,9.57
2023-01-13T21:18:12.742Z,5.03
2023-01-13T21:20:41.208Z,11.15
2023-01-13T21:23:11.871Z,8.30
2023-01-13T21:25:40.617Z,11.13
2023-01-13T21:28:11.387Z,12.32
2023-01-13T21:30:39.855Z,9.65
2023-01-13T21:33:08.023Z,9.60
2023-01-13T21:35:39.196Z,6.35
2023-01-13T21:38:07.585Z,12.27
2023-01-13T21:40:36.968Z,14.35
2023-01-13T21:43:22.499Z,12.45
2023-01-13T21:46:08.423Z,10.88
2023-01-13T21:48:36.563Z,13.70
2023-01-13T21:51:04.832Z,15.68
2023-01-13T21:53:32.931Z,14.00
2023-01-13T21:56:02.395Z,14.65
2023-01-13T21:58:30.684Z,10.52
2023-01-13T22:01:04.722Z,13.80
2023-01-13T22:03:55.710Z,20.88
2023-01-13T22:06:24.415Z,15.23
2023-01-13T22:08:53.990Z,18.20
2023-01-13T22:11:25.495Z,14.40
2023-01-13T22:14:10.058Z,12.50
2023-01-13T22:16:41.556Z,11.77
2023-01-13T22:19:10.984Z,15.98
2023-01-13T22:21:39.752Z,11.95
2023-01-13T22:24:08.416Z,17.40
2023-01-13T22:26:37.853Z,15.32
2023-01-13T22:29:06.013Z,16.70
2023-01-13T22:31:34.257Z,13.43
2023-01-13T22:34:02.421Z,13.52
2023-01-13T22:36:30.663Z,12.23
2023-01-13T22:39:00.513Z,17.88
2023-01-13T22:41:28.862Z,12.32
2023-01-13T22:43:58.362Z,17.48
2023-01-13T22:46:26.483Z,17.70
2023-01-13T22:48:55.950Z,13.10
2023-01-13T22:51:24.100Z,17.05
2023-01-13T22:53:52.293Z,11.02
2023-01-13T22:56:22.402Z,13.60
2023-01-13T22:58:54.637Z,15.48
2023-01-13T23:01:24.744Z,10.15
2023-01-13T23:03:53.013Z,12.75
2023-01-13T23:06:25.613Z,13.90
2023-01-13T23:08:53.828Z,17.20
2023-01-13T23:11:24.655Z,20.48
2023-01-13T23:13:59.044Z,14.68
2023-01-13T23:16:29.629Z,15.55
2023-01-13T23:18:58.138Z,15.63
2023-01-13T23:21:28.235Z,14.00
2023-01-13T23:23:58.545Z,11.40
2023-01-13T23:26:27.978Z,14.35
2023-01-13T23:29:00.481Z,17.70
2023-01-13T23:31:30.238Z,15.02
2023-01-13T23:33:58.865Z,14.27
2023-01-13T23:36:28.732Z,13.50
2023-01-13T23:38:58.820Z,18.63
2023-01-13T23:41:28.234Z,13.60
2023-01-13T23:43:58.398Z,14.30
2023-01-13T23:46:26.882Z,8.65
2023-01-13T23:48:56.584Z,15.13
2023-01-13T23:51:26.454Z,13.65
2023-01-13T23:53:55.383Z,16.58
2023-01-13T23:56:25.475Z,16.05
2023-01-13T23:58:54.433Z,15.35
