createdAt,value
2019-01-30T00:02:22.842Z,10.90
2019-01-30T00:04:52.147Z,15.90
2019-01-30T00:07:20.413Z,14.28
2019-01-30T00:09:48.384Z,12.53
2019-01-30T00:12:16.875Z,11.22
2019-01-30T00:14:46.255Z,14.20
2019-01-30T00:17:13.624Z,14.55
2019-01-30T00:19:41.244Z,13.28
2019-01-30T00:22:09.532Z,10.40
2019-01-30T00:24:37.540Z,10.05
2019-01-30T00:27:06.707Z,14.38
2019-01-30T00:29:36.323Z,13.55
2019-01-30T00:32:04.923Z,8.85
2019-01-30T00:34:32.596Z,13.95
2019-01-30T00:37:00.448Z,11.20
2019-01-30T00:39:28.819Z,13.00
2019-01-30T00:41:56.875Z,9.65
2019-01-30T00:44:25.548Z,8.75
2019-01-30T00:46:53.541Z,14.47
2019-01-30T00:49:22.067Z,10.10
2019-01-30T00:51:49.984Z,9.10
2019-01-30T00:54:17.636Z,14.18
2019-01-30T00:56:45.948Z,10.65
2019-01-30T00:59:13.946Z,12.13
2019-01-30T01:01:42.108Z,12.05
2019-01-30T01:04:10.152Z,17.15
2019-01-30T01:06:38.144Z,11.38
2019-01-30T01:09:09.355Z,9.00
2019-01-30T01:11:38.866Z,11.10
2019-01-30T01:14:06.763Z,8.35
2019-01-30T01:16:34.402Z,11.33
2019-01-30T01:19:02.932Z,13.60
2019-01-30T01:21:31.487Z,13.75
2019-01-30T01:23:59.897Z,12.05
2019-01-30T01:26:27.983Z,15.38
2019-01-30T01:28:55.729Z,16.35
2019-01-30T01:31:25.311Z,11.95
2019-01-30T01:33:53.602Z,10.45
2019-01-30T01:36:22.056Z,12.63
2019-01-30T01:38:49.563Z,8.80
2019-01-30T01:41:17.978Z,13.85
2019-01-30T01:43:45.971Z,7.70
2019-01-30T01:46:15.662Z,8.95
2019-01-30T01:48:43.371Z,12.75
2019-01-30T01:51:11.531Z,13.10
2019-01-30T01:53:39.482Z,11.90
2019-01-30T01:56:07.119Z,10.90
2019-01-30T01:58:35.541Z,9.50
2019-01-30T02:01:05.346Z,10.98
2019-01-30T02:03:33.300Z,19.23
2019-01-30T02:06:01.006Z,10.75
2019-01-30T02:08:29.261Z,12.85
2019-01-30T02:10:57.039Z,14.50
2019-01-30T02:13:24.687Z,18.77
2019-01-30T02:15:53.978Z,13.85
2019-01-30T02:18:23.393Z,11.85
2019-01-30T02:20:51.448Z,9.80
2019-01-30T02:23:20.043Z,11.00
2019-01-30T02:25:47.923Z,12.07
2019-01-30T02:28:15.790Z,13.68
2019-01-30T02:30:47.620Z,9.93
2019-01-30T02:33:15.095Z,9.65
2019-01-30T02:35:42.661Z,16.40
2019-01-30T02:38:10.343Z,12.70
2019-01-30T02:40:38.809Z,10.58
2019-01-30T02:43:07.035Z,9.50
2019-01-30T02:45:35.263Z,10.23
2019-01-30T02:48:04.239Z,10.55
2019-01-30T02:50:34.964Z,12.28
2019-01-30T02:53:02.313Z,13.83
2019-01-30T02:55:31.081Z,9.83
2019-01-30T02:57:59.840Z,10.50
2019-01-30T03:00:28.901Z,8.98
2019-01-30T03:02:56.991Z,11.18
2019-01-30T03:05:25.662Z,10.40
2019-01-30T03:07:55.416Z,14.73
2019-01-30T03:10:23.495Z,12.35
2019-01-30T03:12:53.010Z,17.67
2019-01-30T03:15:20.987Z,12.18
2019-01-30T03:17:48.580Z,9.63
2019-01-30T03:20:19.022Z,9.53
2019-01-30T03:22:47.296Z,12.45
2019-01-30T03:25:15.530Z,12.45
2019-01-30T03:27:43.263Z,13.45
2019-01-30T03:30:13.838Z,11.12
2019-01-30T03:32:41.477Z,16.70
2019-01-30T03:35:09.695Z,9.53
2019-01-30T03:37:38.386Z,9.18
2019-01-30T03:40:09.074Z,15.75
2019-01-30T03:42:37.412Z,10.55
2019-01-30T03:45:06.052Z,14.45
2019-01-30T03:47:36.032Z,11.30
2019-01-30T03:50:06.423Z,11.22
2019-01-30T03:52:36.730Z,10.60
2019-01-30T03:55:05.354Z,16.02
2019-01-30T03:57:32.892Z,11.25
2019-01-30T04:00:00.529Z,10.88
2019-01-30T04:02:29.764Z,10.60
2019-01-30T04:04:59.271Z,17.85
2019-01-30T04:07:27.542Z,17.75
2019-01-30T04:09:56.027Z,18.15
2019-01-30T04:12:24.303Z,11.63
2019-01-30T04:14:53.500Z,12.18
2019-01-30T04:17:22.259Z,12.90
2019-01-30T04:19:50.677Z,11.90
2019-01-30T04:22:19.074Z,12.98
2019-01-30T04:24:47.365Z,15.05
2019-01-30T04:27:15.421Z,12.30
2019-01-30T04:29:43.654Z,12.43
2019-01-30T04:32:12.554Z,12.05
2019-01-30T04:34:40.679Z,10.93
2019-01-30T04:37:09.452Z,14.47
2019-01-30T04:39:37.595Z,12.88
2019-01-30T04:42:05.658Z,14.15
2019-01-30T04:44:34.194Z,12.90
2019-01-30T04:47:02.227Z,10.40
2019-01-30T04:49:31.327Z,10.90
2019-01-30T04:51:59.503Z,12.40
2019-01-30T04:54:27.924Z,12.23
2019-01-30T04:56:55.582Z,14.15
2019-01-30T04:59:23.928Z,12.63
2019-01-30T05:01:53.006Z,16.67
2019-01-30T05:04:22.405Z,11.20
2019-01-30T05:06:50.916Z,11.80
2019-01-30T05:09:18.979Z,12.18
2019-01-30T05:11:46.945Z,13.35
2019-01-30T05:14:15.826Z,14.70
2019-01-30T05:16:43.819Z,11.93
2019-01-30T05:19:11.375Z,15.00
2019-01-30T05:21:39.445Z,22.30
2019-01-30T05:24:07.203Z,19.52
2019-01-30T05:26:34.922Z,19.60
2019-01-30T05:29:03.051Z,17.73
2019-01-30T05:31:31.312Z,37.08
2019-01-30T05:34:00.098Z,11.88
2019-01-30T05:36:29.096Z,17.32
2019-01-30T05:38:59.836Z,14.05
2019-01-30T05:41:27.915Z,15.88
2019-01-30T05:43:56.586Z,19.65
2019-01-30T05:46:24.482Z,16.17
2019-01-30T05:48:52.144Z,22.10
2019-01-30T05:51:20.395Z,16.75
2019-01-30T05:53:49.479Z,20.70
2019-01-30T05:56:20.196Z,16.48
2019-01-30T05:58:48.195Z,22.02
2019-01-30T06:01:16.376Z,15.15
2019-01-30T06:03:44.494Z,17.80
2019-01-30T06:06:13.191Z,15.75
2019-01-30T06:08:40.642Z,15.25
2019-01-30T06:11:12.071Z,18.35
2019-01-30T06:13:39.933Z,23.47
2019-01-30T06:16:07.991Z,14.65
2019-01-30T06:18:36.267Z,17.82
2019-01-30T06:21:03.972Z,16.35
2019-01-30T06:23:32.363Z,16.48
2019-01-30T06:26:01.073Z,18.10
2019-01-30T06:28:29.699Z,19.00
2019-01-30T06:30:59.096Z,15.23
2019-01-30T06:33:29.424Z,17.37
2019-01-30T06:35:57.347Z,26.10
2019-01-30T06:38:24.677Z,18.37
2019-01-30T06:40:52.422Z,20.65
2019-01-30T06:43:19.778Z,19.30
2019-01-30T06:45:47.838Z,23.67
2019-01-30T06:48:17.015Z,19.62
2019-01-30T06:50:45.516Z,19.75
2019-01-30T06:53:13.570Z,18.23
2019-01-30T06:55:42.458Z,26.17
2019-01-30T06:58:10.483Z,22.17
2019-01-30T07:00:41.857Z,23.80
2019-01-30T07:03:09.968Z,27.65
2019-01-30T07:05:37.619Z,26.27
2019-01-30T07:08:05.624Z,23.10
2019-01-30T07:10:33.261Z,23.02
2019-01-30T07:13:02.158Z,22.93
2019-01-30T07:15:30.218Z,28.25
2019-01-30T07:17:59.833Z,25.97
2019-01-30T07:20:31.204Z,31.27
2019-01-30T07:23:00.931Z,22.55
2019-01-30T07:25:29.336Z,21.80
2019-01-30T07:27:57.335Z,26.17
2019-01-30T07:30:26.364Z,22.50
2019-01-30T07:32:55.309Z,23.90
2019-01-30T07:35:22.988Z,23.95
2019-01-30T07:37:51.279Z,22.52
2019-01-30T07:40:21.099Z,26.87
2019-01-30T07:42:48.343Z,24.90
2019-01-30T07:45:18.193Z,28.95
2019-01-30T07:47:46.959Z,23.30
2019-01-30T07:50:14.828Z,27.20
2019-01-30T07:52:43.499Z,25.02
2019-01-30T07:55:13.633Z,27.75
2019-01-30T07:57:42.114Z,24.82
2019-01-30T08:00:11.915Z,26.75
2019-01-30T08:02:39.878Z,21.80
2019-01-30T08:05:08.240Z,27.60
2019-01-30T08:07:42.819Z,24.63
2019-01-30T08:10:12.634Z,30.97
2019-01-30T08:12:40.020Z,28.17
2019-01-30T08:15:13.682Z,29.80
2019-01-30T08:17:43.448Z,25.43
2019-01-30T08:20:14.137Z,24.75
2019-01-30T08:22:42.292Z,30.27
2019-01-30T08:25:12.656Z,25.77
2019-01-30T08:27:41.402Z,23.22
2019-01-30T08:30:22.387Z,27.73
2019-01-30T08:32:44.421Z,26.45
2019-01-30T08:35:13.573Z,26.07
2019-01-30T08:37:41.890Z,29.05
2019-01-30T08:40:10.465Z,25.10
2019-01-30T08:42:39.207Z,26.82
2019-01-30T08:45:09.371Z,25.20
2019-01-30T08:47:37.431Z,24.63
2019-01-30T08:50:06.232Z,24.77
2019-01-30T08:52:35.316Z,24.55
2019-01-30T08:55:04.282Z,35.92
2019-01-30T08:57:31.997Z,36.38
2019-01-30T09:00:00.314Z,34.70
2019-01-30T09:02:27.823Z,26.95
2019-01-30T09:04:55.674Z,31.02
2019-01-30T09:07:23.847Z,28.55
2019-01-30T09:09:52.325Z,27.15
2019-01-30T09:12:21.135Z,26.82
2019-01-30T09:14:49.110Z,27.42
2019-01-30T09:17:17.378Z,26.23
2019-01-30T09:19:46.021Z,23.40
2019-01-30T09:22:14.884Z,26.65
2019-01-30T09:24:43.432Z,29.45
2019-01-30T09:27:11.937Z,24.67
2019-01-30T09:29:40.341Z,24.90
2019-01-30T09:32:09.391Z,21.90
2019-01-30T09:34:37.985Z,23.95
2019-01-30T09:37:09.629Z,24.10
2019-01-30T09:39:37.733Z,26.48
2019-01-30T09:42:05.793Z,27.00
2019-01-30T09:44:34.034Z,22.10
2019-01-30T09:47:02.757Z,24.35
2019-01-30T09:49:32.714Z,23.05
2019-01-30T09:52:00.670Z,20.30
2019-01-30T09:54:30.236Z,23.18
2019-01-30T09:56:58.306Z,26.12
2019-01-30T09:59:26.412Z,23.42
2019-01-30T10:01:54.255Z,29.40
2019-01-30T10:04:22.931Z,20.55
2019-01-30T10:06:51.730Z,24.92
2019-01-30T10:09:20.522Z,25.00
2019-01-30T10:11:48.588Z,32.70
2019-01-30T10:14:16.710Z,20.37
2019-01-30T10:16:45.038Z,19.15
2019-01-30T10:19:13.334Z,19.52
2019-01-30T10:21:43.010Z,22.58
2019-01-30T10:24:11.503Z,21.17
2019-01-30T10:26:40.212Z,24.45
2019-01-30T10:29:08.229Z,17.50
2019-01-30T10:31:36.444Z,23.90
2019-01-30T10:34:06.367Z,23.90
2019-01-30T10:36:34.426Z,22.87
2019-01-30T10:39:04.487Z,24.73
2019-01-30T10:41:32.518Z,25.32
2019-01-30T10:44:00.099Z,20.75
2019-01-30T10:46:27.607Z,25.72
2019-01-30T10:48:56.123Z,20.02
2019-01-30T10:51:24.047Z,26.82
2019-01-30T10:53:52.068Z,26.20
2019-01-30T10:56:19.524Z,20.27
2019-01-30T10:58:47.181Z,29.60
2019-01-30T11:01:15.277Z,22.65
2019-01-30T11:03:43.748Z,21.10
2019-01-30T11:06:11.711Z,22.35
2019-01-30T11:08:40.021Z,21.68
2019-01-30T11:11:08.454Z,16.75
2019-01-30T11:13:36.539Z,20.23
2019-01-30T11:16:04.087Z,20.80
2019-01-30T11:18:32.681Z,21.05
2019-01-30T11:21:00.877Z,18.85
2019-01-30T11:23:32.607Z,18.95
2019-01-30T11:26:00.381Z,21.75
2019-01-30T11:28:29.228Z,19.92
2019-01-30T11:30:57.239Z,23.57
2019-01-30T11:33:25.222Z,23.70
2019-01-30T11:35:54.015Z,22.17
2019-01-30T11:38:21.574Z,21.68
2019-01-30T11:40:49.984Z,18.02
2019-01-30T11:43:19.205Z,19.42
2019-01-30T11:45:46.795Z,20.48
2019-01-30T11:48:16.245Z,18.25
2019-01-30T11:50:46.475Z,16.50
2019-01-30T11:53:14.995Z,19.30
2019-01-30T11:55:45.891Z,21.17
2019-01-30T11:58:14.059Z,15.98
2019-01-30T12:01:03.608Z,15.45
2019-01-30T12:03:31.890Z,16.45
2019-01-30T12:06:01.285Z,24.47
2019-01-30T12:08:29.677Z,14.25
2019-01-30T12:10:59.476Z,17.32
2019-01-30T12:13:29.182Z,21.87
2019-01-30T12:15:56.566Z,19.07
2019-01-30T12:18:25.033Z,19.50
2019-01-30T12:20:52.666Z,14.30
2019-01-30T12:23:21.403Z,18.67
2019-01-30T12:25:52.439Z,18.87
2019-01-30T12:28:22.485Z,19.30
2019-01-30T12:30:51.881Z,16.30
2019-01-30T12:33:19.904Z,16.27
2019-01-30T12:35:49.492Z,14.73
2019-01-30T12:38:19.539Z,32.25
2019-01-30T12:40:48.353Z,30.75
2019-01-30T12:43:16.703Z,14.38
2019-01-30T12:45:46.036Z,20.02
2019-01-30T12:48:15.433Z,13.95
2019-01-30T12:50:43.634Z,14.30
2019-01-30T12:53:14.338Z,12.57
2019-01-30T12:55:45.067Z,16.02
2019-01-30T12:58:13.223Z,12.68
2019-01-30T13:00:41.566Z,14.13
2019-01-30T13:03:11.016Z,12.07
2019-01-30T13:05:40.117Z,10.10
2019-01-30T13:08:07.814Z,12.83
2019-01-30T13:10:36.140Z,11.83
2019-01-30T13:13:05.431Z,8.70
2019-01-30T13:15:34.032Z,7.62
2019-01-30T13:18:01.867Z,6.77
2019-01-30T13:20:29.581Z,7.22
2019-01-30T13:23:01.359Z,9.03
2019-01-30T13:25:43.514Z,11.22
2019-01-30T13:28:12.119Z,5.92
2019-01-30T13:30:43.454Z,6.90
2019-01-30T13:33:11.978Z,7.03
2019-01-30T13:35:40.578Z,8.87
2019-01-30T13:38:08.637Z,7.57
2019-01-30T13:40:38.323Z,9.93
2019-01-30T13:43:06.893Z,5.33
2019-01-30T13:45:36.579Z,7.92
2019-01-30T13:48:06.243Z,8.00
2019-01-30T13:50:33.972Z,9.17
2019-01-30T13:53:03.565Z,9.98
2019-01-30T13:55:33.144Z,9.13
2019-01-30T13:58:05.970Z,3.70
2019-01-30T14:00:36.038Z,8.53
2019-01-30T14:03:11.016Z,6.62
2019-01-30T14:05:41.261Z,3.62
2019-01-30T14:08:11.409Z,3.60
2019-01-30T14:10:41.097Z,7.57
2019-01-30T14:13:11.852Z,8.17
2019-01-30T14:15:42.278Z,3.17
2019-01-30T14:18:10.556Z,6.50
2019-01-30T14:20:39.649Z,7.20
2019-01-30T14:23:07.482Z,5.15
2019-01-30T14:25:37.280Z,3.83
2019-01-30T14:28:06.147Z,3.83
2019-01-30T14:30:54.278Z,5.80
2019-01-30T14:33:25.454Z,4.58
2019-01-30T14:35:55.407Z,8.63
2019-01-30T14:38:25.801Z,8.30
2019-01-30T14:40:53.924Z,7.45
2019-01-30T14:43:22.149Z,6.73
2019-01-30T14:45:50.703Z,7.70
2019-01-30T14:48:19.808Z,7.78
2019-01-30T14:50:51.046Z,6.10
2019-01-30T14:53:21.043Z,9.03
2019-01-30T14:55:52.222Z,10.03
2019-01-30T14:58:21.852Z,10.65
2019-01-30T15:00:50.341Z,9.55
2019-01-30T15:03:18.853Z,10.98
2019-01-30T15:05:47.087Z,6.95
2019-01-30T15:08:17.437Z,6.75
2019-01-30T15:10:47.347Z,8.23
2019-01-30T15:13:15.523Z,9.13
2019-01-30T15:15:44.292Z,8.35
2019-01-30T15:18:13.253Z,9.80
2019-01-30T15:20:43.776Z,8.80
2019-01-30T15:23:12.474Z,7.33
2019-01-30T15:25:41.011Z,9.93
2019-01-30T15:28:10.448Z,13.30
2019-01-30T15:30:39.121Z,11.40
2019-01-30T15:33:07.792Z,16.00
2019-01-30T15:35:35.670Z,16.37
2019-01-30T15:38:06.721Z,15.00
2019-01-30T15:40:36.419Z,14.33
2019-01-30T15:43:04.658Z,14.10
2019-01-30T15:45:32.994Z,16.30
2019-01-30T15:48:02.613Z,17.35
2019-01-30T15:50:33.227Z,16.75
2019-01-30T15:53:02.314Z,12.88
2019-01-30T15:55:31.494Z,23.15
2019-01-30T15:58:03.297Z,13.13
2019-01-30T16:00:35.938Z,20.27
2019-01-30T16:03:04.331Z,15.55
2019-01-30T16:05:44.601Z,18.25
2019-01-30T16:08:08.042Z,14.18
2019-01-30T16:10:37.912Z,13.32
2019-01-30T16:13:09.076Z,17.67
2019-01-30T16:15:42.205Z,17.30
2019-01-30T16:18:10.349Z,14.98
2019-01-30T16:20:39.057Z,17.05
2019-01-30T16:23:07.025Z,15.08
2019-01-30T16:25:35.698Z,16.37
2019-01-30T16:28:04.204Z,18.60
2019-01-30T16:30:31.886Z,17.12
2019-01-30T16:33:00.028Z,20.48
2019-01-30T16:35:29.855Z,13.98
2019-01-30T16:37:57.592Z,11.85
2019-01-30T16:40:25.991Z,14.47
2019-01-30T16:42:54.563Z,14.05
2019-01-30T16:45:23.171Z,21.68
2019-01-30T16:47:52.228Z,16.87
2019-01-30T16:50:20.915Z,16.35
2019-01-30T16:52:49.104Z,11.48
2019-01-30T16:55:17.479Z,17.25
2019-01-30T16:57:47.105Z,11.55
2019-01-30T17:00:29.487Z,15.83
2019-01-30T17:02:57.586Z,11.57
2019-01-30T17:05:26.438Z,16.85
2019-01-30T17:07:55.882Z,14.30
2019-01-30T17:10:24.144Z,15.08
2019-01-30T17:12:52.681Z,17.10
2019-01-30T17:15:21.917Z,17.00
2019-01-30T17:17:50.927Z,47.85
2019-01-30T17:20:25.149Z,18.27
2019-01-30T17:22:52.515Z,13.58
2019-01-30T17:25:21.705Z,13.78
2019-01-30T17:27:49.461Z,11.60
2019-01-30T17:30:37.733Z,14.20
2019-01-30T17:33:05.568Z,11.38
2019-01-30T17:35:35.954Z,15.55
2019-01-30T17:38:07.555Z,10.32
2019-01-30T17:40:35.557Z,12.25
2019-01-30T17:43:03.592Z,10.68
2019-01-30T17:45:33.656Z,15.20
2019-01-30T17:48:05.241Z,14.23
2019-01-30T17:50:34.352Z,17.50
2019-01-30T17:53:05.577Z,12.05
2019-01-30T17:55:34.770Z,12.90
2019-01-30T17:58:03.388Z,28.52
2019-01-30T18:00:52.030Z,13.08
2019-01-30T18:03:25.708Z,20.62
2019-01-30T18:05:54.155Z,21.73
2019-01-30T18:08:21.741Z,18.00
2019-01-30T18:10:50.079Z,11.75
2019-01-30T18:13:21.570Z,15.83
2019-01-30T18:15:49.253Z,16.52
2019-01-30T18:18:17.844Z,17.30
2019-01-30T18:20:46.582Z,17.77
2019-01-30T18:23:15.085Z,14.68
2019-01-30T18:25:43.873Z,13.08
2019-01-30T18:28:11.375Z,11.60
2019-01-30T18:30:39.395Z,14.70
2019-01-30T18:33:07.544Z,15.10
2019-01-30T18:35:36.475Z,15.40
2019-01-30T18:38:05.463Z,14.58
2019-01-30T18:40:34.817Z,13.32
2019-01-30T18:43:03.086Z,15.80
2019-01-30T18:45:31.242Z,17.57
2019-01-30T18:47:59.049Z,16.87
2019-01-30T18:50:29.474Z,18.73
2019-01-30T18:52:57.526Z,14.43
2019-01-30T18:55:34.630Z,18.00
2019-01-30T18:58:05.455Z,20.55
2019-01-30T19:00:37.246Z,18.37
2019-01-30T19:03:06.430Z,20.72
2019-01-30T19:05:35.134Z,17.17
2019-01-30T19:08:06.861Z,18.90
2019-01-30T19:10:34.320Z,20.23
2019-01-30T19:13:02.702Z,18.07
2019-01-30T19:15:32.424Z,18.75
2019-01-30T19:18:01.819Z,14.63
2019-01-30T19:20:30.824Z,16.40
2019-01-30T19:23:03.282Z,14.68
2019-01-30T19:25:31.210Z,17.60
2019-01-30T19:27:59.657Z,21.35
2019-01-30T19:30:29.956Z,21.65
2019-01-30T19:32:57.750Z,26.60
2019-01-30T19:35:27.985Z,17.37
2019-01-30T19:37:56.785Z,32.30
2019-01-30T19:40:26.261Z,26.90
2019-01-30T19:42:55.051Z,18.75
2019-01-30T19:45:24.445Z,22.27
2019-01-30T19:47:52.645Z,18.73
2019-01-30T19:50:22.690Z,22.62
2019-01-30T19:52:51.241Z,19.57
2019-01-30T19:55:20.299Z,18.45
2019-01-30T19:57:47.846Z,22.70
2019-01-30T20:00:17.492Z,22.48
2019-01-30T20:02:46.078Z,21.27
2019-01-30T20:05:14.463Z,17.27
2019-01-30T20:07:42.934Z,21.30
2019-01-30T20:10:13.996Z,22.65
2019-01-30T20:12:47.849Z,18.35
2019-01-30T20:15:16.055Z,12.85
2019-01-30T20:17:44.662Z,16.93
2019-01-30T20:20:12.770Z,13.78
2019-01-30T20:22:41.088Z,14.75
2019-01-30T20:25:14.889Z,24.60
2019-01-30T20:27:46.740Z,14.70
2019-01-30T20:30:17.417Z,19.75
2019-01-30T20:32:46.672Z,16.45
2019-01-30T20:35:15.536Z,14.25
2019-01-30T20:37:43.145Z,23.57
2019-01-30T20:40:29.654Z,27.87
2019-01-30T20:43:03.384Z,12.10
2019-01-30T20:45:34.370Z,13.68
2019-01-30T20:48:02.121Z,15.93
2019-01-30T20:50:34.880Z,24.75
2019-01-30T20:53:11.735Z,13.08
2019-01-30T20:55:41.716Z,10.98
2019-01-30T20:58:10.115Z,10.28
2019-01-30T21:00:39.613Z,15.63
2019-01-30T21:03:09.928Z,14.45
2019-01-30T21:05:37.815Z,12.35
2019-01-30T21:08:07.927Z,13.05
2019-01-30T21:10:38.123Z,15.78
2019-01-30T21:13:07.404Z,13.90
2019-01-30T21:15:37.387Z,34.08
2019-01-30T21:18:05.873Z,19.57
2019-01-30T21:20:34.435Z,8.18
2019-01-30T21:23:02.964Z,19.50
2019-01-30T21:25:32.142Z,12.07
2019-01-30T21:27:59.773Z,11.83
2019-01-30T21:30:31.329Z,20.32
2019-01-30T21:33:00.937Z,10.08
2019-01-30T21:35:28.483Z,14.30
2019-01-30T21:37:57.246Z,13.53
2019-01-30T21:40:25.701Z,11.65
2019-01-30T21:42:54.044Z,14.45
2019-01-30T21:45:24.231Z,25.17
2019-01-30T21:47:52.454Z,7.87
2019-01-30T21:50:20.901Z,8.38
2019-01-30T21:52:51.344Z,9.75
2019-01-30T21:55:20.635Z,16.05
2019-01-30T21:57:50.266Z,12.05
2019-01-30T22:00:20.216Z,23.50
2019-01-30T22:02:49.089Z,17.87
2019-01-30T22:05:16.957Z,19.75
2019-01-30T22:07:46.551Z,11.68
2019-01-30T22:10:17.011Z,10.18
2019-01-30T22:12:45.056Z,9.13
2019-01-30T22:15:13.870Z,12.73
2019-01-30T22:17:42.172Z,7.35
2019-01-30T22:20:11.416Z,9.83
2019-01-30T22:22:40.531Z,15.28
2019-01-30T22:25:19.895Z,10.63
2019-01-30T22:27:41.384Z,9.25
2019-01-30T22:30:14.860Z,11.33
2019-01-30T22:32:46.783Z,17.40
2019-01-30T22:35:14.748Z,11.05
2019-01-30T22:37:46.352Z,12.07
2019-01-30T22:40:16.657Z,15.15
2019-01-30T22:42:46.847Z,8.73
2019-01-30T22:45:16.013Z,11.70
2019-01-30T22:47:46.359Z,12.33
2019-01-30T22:50:17.272Z,10.40
2019-01-30T22:52:46.050Z,16.48
2019-01-30T22:55:17.006Z,18.60
2019-01-30T22:57:51.329Z,10.98
2019-01-30T23:00:52.765Z,10.68
2019-01-30T23:03:25.613Z,12.88
2019-01-30T23:06:12.076Z,17.20
2019-01-30T23:09:01.908Z,7.05
2019-01-30T23:12:13.342Z,12.23
2019-01-30T23:14:52.488Z,10.65
2019-01-30T23:18:05.120Z,13.88
2019-01-30T23:20:49.577Z,14.65
2019-01-30T23:23:45.951Z,14.28
2019-01-30T23:26:21.094Z,11.55
2019-01-30T23:29:42.833Z,12.03
2019-01-30T23:32:57.817Z,19.17
2019-01-30T23:35:55.679Z,8.20
2019-01-30T23:39:08.300Z,4.92
2019-01-30T23:42:05.959Z,5.25
2019-01-30T23:45:15.522Z,9.10
2019-01-30T23:48:21.482Z,12.18
2019-01-30T23:51:00.994Z,11.83
2019-01-30T23:54:12.300Z,11.40
2019-01-30T23:56:55.729Z,15.88
2019-01-30T23:59:50.134Z,8.73
