createdAt,value
2019-04-28T00:01:45.083Z,8.60
2019-04-28T00:04:14.295Z,8.60
2019-04-28T00:06:43.575Z,8.60
2019-04-28T00:09:13.251Z,8.50
2019-04-28T00:11:42.550Z,8.50
2019-04-28T00:14:12.104Z,8.40
2019-04-28T00:16:41.490Z,8.30
2019-04-28T00:19:11.085Z,8.20
2019-04-28T00:21:44.747Z,8.20
2019-04-28T00:24:22.929Z,8.10
2019-04-28T00:26:53.716Z,8.00
2019-04-28T00:29:22.910Z,8.00
2019-04-28T00:31:53.263Z,7.80
2019-04-28T00:34:22.459Z,7.80
2019-04-28T00:36:53.306Z,7.70
2019-04-28T00:39:22.786Z,7.50
2019-04-28T00:41:52.114Z,7.50
2019-04-28T00:44:22.199Z,7.40
2019-04-28T00:46:51.727Z,7.40
2019-04-28T00:49:23.312Z,7.40
2019-04-28T00:51:52.546Z,7.40
2019-04-28T00:54:21.890Z,7.30
2019-04-28T00:56:51.793Z,7.30
2019-04-28T00:59:21.698Z,7.30
2019-04-28T01:01:58.702Z,7.30
2019-04-28T01:04:27.902Z,7.30
2019-04-28T01:06:57.117Z,7.20
2019-04-28T01:09:26.328Z,7.20
2019-04-28T01:11:55.518Z,7.10
2019-04-28T01:14:24.739Z,7.10
2019-04-28T01:17:11.790Z,7.10
2019-04-28T01:19:49.871Z,7.00
2019-04-28T01:22:20.617Z,7.00
2019-04-28T01:24:49.852Z,7.00
2019-04-28T01:27:30.408Z,7.00
2019-04-28T01:30:08.017Z,6.90
2019-04-28T01:32:39.891Z,6.80
2019-04-28T01:35:09.586Z,6.80
2019-04-28T01:37:40.571Z,6.80
2019-04-28T01:40:09.844Z,6.80
2019-04-28T01:42:41.109Z,6.70
2019-04-28T01:45:10.614Z,6.70
2019-04-28T01:47:40.478Z,6.70
2019-04-28T01:50:10.319Z,6.70
2019-04-28T01:52:40.090Z,6.70
2019-04-28T01:55:10.119Z,6.70
2019-04-28T01:57:40.136Z,6.70
2019-04-28T02:00:22.268Z,6.80
2019-04-28T02:02:44.134Z,6.80
2019-04-28T02:05:15.063Z,6.80
2019-04-28T02:07:44.347Z,6.70
2019-04-28T02:10:13.716Z,6.70
2019-04-28T02:12:42.930Z,6.70
2019-04-28T02:15:12.212Z,6.60
2019-04-28T02:17:41.406Z,6.60
2019-04-28T02:20:10.691Z,6.60
2019-04-28T02:22:47.631Z,6.50
2019-04-28T02:25:16.844Z,6.50
2019-04-28T02:27:46.034Z,6.50
2019-04-28T02:30:15.532Z,6.50
2019-04-28T02:32:45.048Z,6.40
2019-04-28T02:35:15.376Z,6.40
2019-04-28T02:37:44.597Z,6.40
2019-04-28T02:40:13.782Z,6.30
2019-04-28T02:42:43.011Z,6.20
2019-04-28T02:45:14.004Z,6.20
2019-04-28T02:47:43.499Z,6.10
2019-04-28T02:50:21.081Z,6.10
2019-04-28T02:52:55.749Z,6.10
2019-04-28T02:55:24.959Z,6.10
2019-04-28T02:57:54.164Z,6.10
2019-04-28T03:00:23.440Z,6.10
2019-04-28T03:02:52.639Z,6.10
2019-04-28T03:05:21.972Z,6.10
2019-04-28T03:07:51.804Z,6.10
2019-04-28T03:10:21.665Z,6.20
2019-04-28T03:12:52.120Z,6.20
2019-04-28T03:15:21.819Z,6.20
2019-04-28T03:17:53.145Z,6.30
2019-04-28T03:20:21.940Z,6.40
2019-04-28T03:22:51.701Z,6.50
2019-04-28T03:25:30.187Z,6.50
2019-04-28T03:28:00.816Z,6.50
2019-04-28T03:30:47.968Z,6.60
2019-04-28T03:33:25.419Z,6.60
2019-04-28T03:35:53.894Z,6.50
2019-04-28T03:38:23.375Z,6.50
2019-04-28T03:40:52.565Z,6.50
2019-04-28T03:43:21.786Z,6.50
2019-04-28T03:45:55.423Z,6.40
2019-04-28T03:48:24.644Z,6.40
2019-04-28T03:50:53.835Z,6.30
2019-04-28T03:53:23.049Z,6.20
2019-04-28T03:55:52.240Z,6.10
2019-04-28T03:58:24.295Z,6.10
2019-04-28T04:00:52.353Z,6.10
2019-04-28T04:03:21.571Z,6.10
2019-04-28T04:05:51.140Z,6.20
2019-04-28T04:08:21.087Z,6.20
2019-04-28T04:10:52.059Z,6.30
2019-04-28T04:13:34.740Z,6.30
2019-04-28T04:16:05.659Z,6.30
2019-04-28T04:18:36.491Z,6.40
2019-04-28T04:21:05.699Z,6.40
2019-04-28T04:23:35.356Z,6.50
2019-04-28T04:26:04.927Z,6.50
2019-04-28T04:28:34.303Z,6.50
2019-04-28T04:31:03.612Z,6.50
2019-04-28T04:33:33.832Z,6.50
2019-04-28T04:36:03.055Z,6.50
2019-04-28T04:38:32.243Z,6.50
2019-04-28T04:41:01.822Z,6.60
2019-04-28T04:43:31.516Z,6.60
2019-04-28T04:46:14.733Z,6.70
2019-04-28T04:48:44.629Z,6.80
2019-04-28T04:51:13.822Z,6.80
2019-04-28T04:53:43.054Z,6.80
2019-04-28T04:56:12.248Z,6.90
2019-04-28T04:58:41.460Z,6.90
2019-04-28T05:01:15.235Z,7.00
2019-04-28T05:03:46.094Z,7.00
2019-04-28T05:06:33.615Z,7.10
2019-04-28T05:09:06.994Z,7.10
2019-04-28T05:11:36.255Z,7.30
2019-04-28T05:14:07.632Z,7.30
2019-04-28T05:16:36.994Z,7.40
2019-04-28T05:19:06.187Z,7.40
2019-04-28T05:21:35.394Z,7.50
2019-04-28T05:24:21.609Z,7.60
2019-04-28T05:26:51.556Z,7.70
2019-04-28T05:29:26.555Z,7.70
2019-04-28T05:31:54.906Z,7.70
2019-04-28T05:34:24.225Z,7.70
2019-04-28T05:36:53.891Z,7.70
2019-04-28T05:39:23.395Z,7.60
2019-04-28T05:41:52.911Z,7.50
2019-04-28T05:44:22.114Z,7.50
2019-04-28T05:46:51.332Z,7.50
2019-04-28T05:49:22.447Z,7.40
2019-04-28T05:51:53.271Z,7.30
2019-04-28T05:54:27.283Z,7.10
2019-04-28T05:56:59.724Z,6.90
2019-04-28T05:59:42.866Z,6.80
2019-04-28T06:02:13.866Z,6.90
2019-04-28T06:04:43.060Z,6.90
2019-04-28T06:07:13.998Z,7.00
2019-04-28T06:09:44.840Z,7.10
2019-04-28T06:12:15.690Z,7.30
2019-04-28T06:14:44.950Z,7.50
2019-04-28T06:17:14.175Z,7.60
2019-04-28T06:19:43.383Z,7.60
2019-04-28T06:22:12.580Z,7.40
2019-04-28T06:24:42.263Z,7.20
2019-04-28T06:27:11.763Z,7.20
2019-04-28T06:29:40.967Z,7.40
2019-04-28T06:32:10.187Z,7.40
2019-04-28T06:34:39.380Z,7.50
2019-04-28T06:37:08.606Z,7.60
2019-04-28T06:39:37.801Z,7.70
2019-04-28T06:42:08.637Z,7.80
2019-04-28T06:44:37.822Z,8.10
2019-04-28T06:47:07.039Z,8.30
2019-04-28T06:49:36.233Z,8.30
2019-04-28T06:52:05.457Z,8.30
2019-04-28T06:54:34.722Z,8.40
2019-04-28T06:57:03.935Z,8.60
2019-04-28T06:59:33.127Z,8.50
2019-04-28T07:02:03.007Z,8.60
2019-04-28T07:04:32.207Z,8.60
2019-04-28T07:07:01.419Z,8.40
2019-04-28T07:09:30.635Z,8.40
2019-04-28T07:11:59.854Z,8.30
2019-04-28T07:14:29.047Z,8.50
2019-04-28T07:16:58.268Z,8.80
2019-04-28T07:19:27.470Z,9.10
2019-04-28T07:21:58.334Z,9.30
2019-04-28T07:24:27.560Z,9.30
2019-04-28T07:26:56.754Z,9.20
2019-04-28T07:29:26.043Z,9.10
2019-04-28T07:31:55.238Z,9.10
2019-04-28T07:34:24.464Z,9.40
2019-04-28T07:36:53.658Z,9.60
2019-04-28T07:39:22.875Z,9.90
2019-04-28T07:41:52.104Z,10.20
2019-04-28T07:44:21.318Z,10.40
2019-04-28T07:46:50.519Z,10.70
2019-04-28T07:49:20.811Z,10.80
2019-04-28T07:52:00.544Z,11.00
2019-04-28T07:54:29.769Z,11.10
2019-04-28T07:56:58.991Z,11.30
2019-04-28T07:59:28.210Z,11.40
2019-04-28T08:01:57.410Z,11.50
2019-04-28T08:04:26.607Z,11.60
2019-04-28T08:06:55.827Z,11.80
2019-04-28T08:09:25.327Z,12.10
2019-04-28T08:11:54.542Z,12.40
2019-04-28T08:14:23.759Z,12.60
2019-04-28T08:16:52.980Z,12.80
2019-04-28T08:19:22.266Z,12.90
2019-04-28T08:21:51.469Z,13.10
2019-04-28T08:24:20.698Z,13.20
2019-04-28T08:26:49.932Z,13.30
2019-04-28T08:29:19.139Z,13.20
2019-04-28T08:31:58.674Z,13.20
2019-04-28T08:34:27.884Z,13.10
2019-04-28T08:36:57.151Z,12.70
2019-04-28T08:39:26.837Z,12.70
2019-04-28T08:41:56.219Z,12.70
2019-04-28T08:44:25.518Z,12.70
2019-04-28T08:46:54.706Z,12.80
2019-04-28T08:49:23.931Z,12.50
2019-04-28T08:51:53.127Z,12.20
2019-04-28T08:54:22.403Z,11.80
2019-04-28T08:56:51.626Z,11.80
2019-04-28T08:59:20.852Z,12.00
2019-04-28T09:01:50.046Z,12.30
2019-04-28T09:04:19.338Z,12.70
2019-04-28T09:06:48.562Z,12.90
2019-04-28T09:09:19.423Z,13.30
2019-04-28T09:11:48.646Z,13.60
2019-04-28T09:14:17.871Z,13.90
2019-04-28T09:16:47.090Z,14.20
2019-04-28T09:19:16.618Z,14.40
2019-04-28T09:21:45.842Z,14.50
2019-04-28T09:24:15.070Z,14.70
2019-04-28T09:26:44.274Z,14.70
2019-04-28T09:29:13.532Z,14.90
2019-04-28T09:31:42.759Z,15.00
2019-04-28T09:34:11.989Z,15.10
2019-04-28T09:36:41.200Z,15.20
2019-04-28T09:39:12.255Z,15.10
2019-04-28T09:41:43.091Z,15.10
2019-04-28T09:44:19.525Z,15.10
2019-04-28T09:46:50.362Z,14.90
2019-04-28T09:49:19.592Z,14.90
2019-04-28T09:51:48.851Z,14.90
2019-04-28T09:54:18.079Z,14.90
2019-04-28T09:56:56.366Z,15.00
2019-04-28T09:59:18.202Z,15.20
2019-04-28T10:01:47.754Z,15.30
2019-04-28T10:04:16.983Z,15.30
2019-04-28T10:06:46.458Z,15.30
2019-04-28T10:09:15.692Z,15.30
2019-04-28T10:11:44.886Z,15.30
2019-04-28T10:14:14.135Z,15.50
2019-04-28T10:16:43.395Z,15.60
2019-04-28T10:19:12.630Z,15.70
2019-04-28T10:21:42.002Z,16.00
2019-04-28T10:24:11.212Z,16.30
2019-04-28T10:26:40.430Z,16.40
2019-04-28T10:29:09.982Z,16.60
2019-04-28T10:31:39.279Z,16.60
2019-04-28T10:34:08.468Z,16.40
2019-04-28T10:36:37.702Z,16.30
2019-04-28T10:39:22.547Z,16.10
2019-04-28T10:41:52.013Z,16.00
2019-04-28T10:44:21.883Z,15.80
2019-04-28T10:46:51.379Z,15.60
2019-04-28T10:49:20.606Z,15.50
2019-04-28T10:51:59.233Z,15.60
2019-04-28T10:54:21.222Z,15.60
2019-04-28T10:56:50.438Z,15.50
2019-04-28T10:59:19.663Z,15.40
2019-04-28T11:01:48.891Z,15.20
2019-04-28T11:04:36.334Z,15.20
2019-04-28T11:07:05.950Z,15.00
2019-04-28T11:09:36.919Z,14.40
2019-04-28T11:12:07.774Z,13.90
2019-04-28T11:14:36.994Z,13.80
2019-04-28T11:17:06.211Z,14.00
2019-04-28T11:19:35.423Z,14.30
2019-04-28T11:22:05.151Z,14.50
2019-04-28T11:24:34.371Z,14.80
2019-04-28T11:27:04.044Z,15.10
2019-04-28T11:29:33.455Z,15.30
2019-04-28T11:32:02.735Z,15.30
2019-04-28T11:34:33.598Z,15.00
2019-04-28T11:37:02.836Z,14.90
2019-04-28T11:39:33.815Z,14.60
2019-04-28T11:42:03.057Z,14.50
2019-04-28T11:44:32.318Z,14.40
2019-04-28T11:47:01.619Z,14.20
2019-04-28T11:49:30.846Z,14.30
2019-04-28T11:52:00.071Z,14.40
2019-04-28T11:54:29.331Z,14.60
2019-04-28T11:56:58.712Z,14.90
2019-04-28T11:59:27.905Z,15.10
2019-04-28T12:01:57.126Z,15.50
2019-04-28T12:04:26.526Z,15.90
2019-04-28T12:06:56.813Z,16.30
2019-04-28T12:09:42.975Z,16.50
2019-04-28T12:12:30.328Z,16.20
2019-04-28T12:15:19.516Z,16.30
2019-04-28T12:17:50.455Z,16.50
2019-04-28T12:20:21.365Z,16.60
2019-04-28T12:22:50.594Z,16.80
2019-04-28T12:25:19.840Z,16.90
2019-04-28T12:27:49.094Z,16.90
2019-04-28T12:30:18.384Z,16.80
2019-04-28T12:32:47.630Z,16.60
2019-04-28T12:35:18.461Z,16.70
2019-04-28T12:37:48.902Z,16.70
2019-04-28T12:40:18.129Z,16.90
2019-04-28T12:42:47.314Z,16.50
2019-04-28T12:45:16.613Z,15.90
2019-04-28T12:47:45.873Z,15.70
2019-04-28T12:50:22.874Z,15.70
2019-04-28T12:52:52.083Z,15.90
2019-04-28T12:55:21.308Z,16.10
2019-04-28T12:57:50.504Z,16.20
2019-04-28T13:00:21.766Z,16.30
2019-04-28T13:03:09.039Z,16.10
2019-04-28T13:05:39.906Z,16.10
2019-04-28T13:08:09.416Z,16.10
2019-04-28T13:10:38.651Z,16.10
2019-04-28T13:13:07.846Z,16.20
2019-04-28T13:15:37.073Z,16.20
2019-04-28T13:18:06.279Z,16.20
2019-04-28T13:20:35.646Z,16.20
2019-04-28T13:23:04.871Z,16.30
2019-04-28T13:25:34.066Z,16.30
2019-04-28T13:28:03.303Z,16.30
2019-04-28T13:30:32.507Z,16.30
2019-04-28T13:33:01.753Z,16.30
2019-04-28T13:35:31.026Z,16.40
2019-04-28T13:38:00.628Z,16.50
2019-04-28T13:40:35.578Z,16.50
2019-04-28T13:43:04.799Z,16.50
2019-04-28T13:45:35.401Z,16.40
2019-04-28T13:48:05.343Z,16.20
2019-04-28T13:50:38.330Z,16.10
2019-04-28T13:53:08.375Z,15.90
2019-04-28T13:55:39.254Z,15.80
2019-04-28T13:58:08.512Z,15.70
2019-04-28T14:00:54.856Z,15.60
2019-04-28T14:03:35.215Z,15.40
2019-04-28T14:06:06.120Z,15.30
2019-04-28T14:08:35.354Z,15.30
2019-04-28T14:11:04.727Z,15.30
2019-04-28T14:13:34.024Z,15.20
2019-04-28T14:16:03.486Z,15.20
2019-04-28T14:18:32.721Z,15.20
2019-04-28T14:21:02.014Z,15.10
2019-04-28T14:23:31.488Z,15.10
2019-04-28T14:26:00.771Z,15.10
2019-04-28T14:28:30.049Z,15.10
2019-04-28T14:30:59.887Z,15.00
2019-04-28T14:33:29.095Z,15.00
2019-04-28T14:35:58.330Z,15.10
2019-04-28T14:38:28.250Z,15.10
2019-04-28T14:40:58.580Z,15.20
2019-04-28T14:43:28.140Z,15.00
2019-04-28T14:45:57.366Z,15.00
2019-04-28T14:48:26.848Z,15.00
2019-04-28T14:50:56.191Z,15.00
2019-04-28T14:53:25.581Z,15.10
2019-04-28T14:55:54.833Z,15.00
2019-04-28T14:58:24.394Z,15.00
2019-04-28T15:00:58.263Z,14.90
2019-04-28T15:03:29.151Z,14.90
2019-04-28T15:06:15.182Z,14.80
2019-04-28T15:09:02.631Z,14.80
2019-04-28T15:11:35.171Z,14.90
2019-04-28T15:14:04.507Z,14.90
2019-04-28T15:16:33.829Z,15.00
2019-04-28T15:19:03.102Z,15.20
2019-04-28T15:21:32.333Z,15.30
2019-04-28T15:24:01.531Z,15.40
2019-04-28T15:26:31.020Z,15.40
2019-04-28T15:29:00.243Z,15.50
2019-04-28T15:31:29.475Z,15.50
2019-04-28T15:33:58.667Z,15.50
2019-04-28T15:36:27.882Z,15.40
2019-04-28T15:38:57.082Z,15.20
2019-04-28T15:41:26.303Z,15.10
2019-04-28T15:43:55.511Z,15.10
2019-04-28T15:46:24.731Z,15.00
2019-04-28T15:48:53.938Z,15.00
2019-04-28T15:51:23.279Z,15.00
2019-04-28T15:53:52.477Z,15.10
2019-04-28T15:56:35.387Z,15.20
2019-04-28T15:59:05.252Z,15.40
2019-04-28T16:01:34.479Z,15.60
2019-04-28T16:04:03.919Z,15.80
2019-04-28T16:06:33.153Z,16.00
2019-04-28T16:09:02.351Z,16.20
2019-04-28T16:11:33.150Z,16.40
2019-04-28T16:14:03.418Z,16.60
2019-04-28T16:16:32.907Z,16.80
2019-04-28T16:19:02.136Z,17.00
2019-04-28T16:21:31.348Z,17.20
2019-04-28T16:24:00.539Z,17.60
2019-04-28T16:26:29.935Z,18.20
2019-04-28T16:28:59.127Z,18.60
2019-04-28T16:31:28.354Z,19.30
2019-04-28T16:33:57.647Z,20.40
2019-04-28T16:36:26.865Z,21.50
2019-04-28T16:38:56.082Z,22.30
2019-04-28T16:41:27.446Z,23.00
2019-04-28T16:43:59.067Z,23.20
2019-04-28T16:46:28.296Z,22.70
2019-04-28T16:48:57.514Z,22.20
2019-04-28T16:51:26.886Z,22.20
2019-04-28T16:53:56.127Z,22.50
2019-04-28T16:56:39.126Z,22.40
2019-04-28T16:59:13.102Z,21.90
2019-04-28T17:01:46.874Z,21.00
2019-04-28T17:04:16.104Z,20.10
2019-04-28T17:06:45.366Z,19.30
2019-04-28T17:09:16.150Z,18.70
2019-04-28T17:11:45.460Z,18.30
2019-04-28T17:14:15.751Z,17.90
2019-04-28T17:16:45.749Z,17.60
2019-04-28T17:19:15.114Z,17.30
2019-04-28T17:21:44.330Z,17.10
2019-04-28T17:24:13.871Z,16.90
2019-04-28T17:26:43.094Z,16.20
2019-04-28T17:29:12.577Z,15.80
2019-04-28T17:31:41.799Z,16.00
2019-04-28T17:34:11.022Z,16.40
2019-04-28T17:36:41.316Z,16.40
2019-04-28T17:39:12.322Z,16.40
2019-04-28T17:41:43.173Z,16.30
2019-04-28T17:44:12.439Z,15.90
2019-04-28T17:46:41.658Z,15.80
2019-04-28T17:49:10.853Z,16.20
2019-04-28T17:51:40.443Z,16.40
2019-04-28T17:54:09.653Z,16.20
2019-04-28T17:56:38.867Z,15.30
2019-04-28T17:59:08.069Z,14.30
2019-04-28T18:01:38.935Z,13.70
2019-04-28T18:04:09.906Z,13.10
2019-04-28T18:06:40.771Z,13.00
2019-04-28T18:09:10.978Z,12.90
2019-04-28T18:11:40.590Z,12.80
2019-04-28T18:14:09.793Z,12.70
2019-04-28T18:16:55.962Z,12.50
2019-04-28T18:19:26.760Z,12.30
2019-04-28T18:21:55.961Z,12.00
2019-04-28T18:24:25.188Z,11.80
2019-04-28T18:26:54.779Z,11.70
2019-04-28T18:29:23.993Z,11.60
2019-04-28T18:32:07.006Z,11.50
2019-04-28T18:34:40.563Z,11.40
2019-04-28T18:37:11.402Z,11.30
2019-04-28T18:40:00.515Z,11.20
2019-04-28T18:42:31.418Z,11.10
2019-04-28T18:45:00.646Z,11.10
2019-04-28T18:47:29.839Z,11.00
2019-04-28T18:49:59.353Z,11.00
2019-04-28T18:52:28.551Z,11.00
2019-04-28T18:54:57.779Z,11.00
2019-04-28T18:57:27.004Z,11.10
2019-04-28T18:59:56.203Z,11.10
2019-04-28T19:02:30.031Z,11.20
2019-04-28T19:04:59.299Z,11.30
2019-04-28T19:07:48.430Z,11.40
2019-04-28T19:10:19.659Z,11.40
2019-04-28T19:13:01.897Z,11.30
2019-04-28T19:15:41.955Z,11.20
2019-04-28T19:18:12.795Z,11.10
2019-04-28T19:20:42.091Z,11.00
2019-04-28T19:23:12.257Z,11.00
2019-04-28T19:25:41.483Z,10.90
2019-04-28T19:28:10.718Z,10.90
2019-04-28T19:30:40.982Z,10.90
2019-04-28T19:33:11.259Z,10.90
2019-04-28T19:35:40.483Z,10.90
2019-04-28T19:38:09.703Z,10.90
2019-04-28T19:40:38.907Z,10.90
2019-04-28T19:43:08.467Z,10.90
2019-04-28T19:45:39.322Z,10.90
2019-04-28T19:48:08.543Z,10.80
2019-04-28T19:50:37.770Z,10.80
2019-04-28T19:53:06.969Z,10.80
2019-04-28T19:55:40.235Z,10.80
2019-04-28T19:58:12.728Z,10.70
2019-04-28T20:00:43.768Z,10.60
2019-04-28T20:03:14.596Z,10.30
2019-04-28T20:05:43.818Z,10.20
2019-04-28T20:08:13.042Z,10.10
2019-04-28T20:10:42.332Z,9.90
2019-04-28T20:13:11.541Z,9.80
2019-04-28T20:15:40.755Z,9.70
2019-04-28T20:18:09.956Z,9.60
2019-04-28T20:20:39.170Z,9.60
2019-04-28T20:23:08.442Z,9.60
2019-04-28T20:25:37.657Z,9.60
2019-04-28T20:28:06.877Z,9.60
2019-04-28T20:30:36.138Z,9.60
2019-04-28T20:33:07.566Z,9.50
2019-04-28T20:35:40.658Z,9.40
2019-04-28T20:38:11.515Z,9.40
2019-04-28T20:40:59.075Z,9.20
2019-04-28T20:43:29.518Z,9.10
2019-04-28T20:45:58.739Z,9.10
2019-04-28T20:48:28.000Z,9.10
2019-04-28T20:50:57.274Z,9.10
2019-04-28T20:53:26.487Z,9.20
2019-04-28T20:55:55.682Z,9.20
2019-04-28T20:58:24.898Z,9.10
2019-04-28T21:00:54.375Z,9.10
2019-04-28T21:03:23.675Z,9.10
2019-04-28T21:05:52.870Z,9.10
2019-04-28T21:08:22.094Z,9.10
2019-04-28T21:10:51.283Z,9.10
2019-04-28T21:13:20.501Z,9.10
2019-04-28T21:15:49.692Z,9.10
2019-04-28T21:18:18.939Z,9.10
2019-04-28T21:20:48.153Z,9.00
2019-04-28T21:23:17.351Z,8.90
2019-04-28T21:25:46.559Z,8.70
2019-04-28T21:28:15.783Z,8.60
2019-04-28T21:30:44.972Z,8.40
2019-04-28T21:33:14.183Z,8.30
2019-04-28T21:35:43.380Z,8.10
2019-04-28T21:38:12.596Z,8.00
2019-04-28T21:40:42.931Z,8.00
2019-04-28T21:43:13.815Z,8.00
2019-04-28T21:45:50.810Z,8.10
2019-04-28T21:48:33.923Z,8.10
2019-04-28T21:51:03.114Z,8.10
2019-04-28T21:53:32.342Z,8.00
2019-04-28T21:56:01.534Z,8.00
2019-04-28T21:58:33.297Z,8.00
2019-04-28T22:01:03.251Z,8.00
2019-04-28T22:03:34.160Z,8.00
2019-04-28T22:06:03.416Z,8.00
2019-04-28T22:08:32.975Z,8.00
2019-04-28T22:11:02.506Z,7.90
2019-04-28T22:13:31.727Z,7.90
2019-04-28T22:16:00.922Z,7.80
2019-04-28T22:18:30.134Z,7.80
2019-04-28T22:20:59.351Z,7.80
2019-04-28T22:23:46.906Z,7.80
2019-04-28T22:26:34.314Z,7.90
2019-04-28T22:29:03.699Z,7.90
2019-04-28T22:31:32.915Z,7.90
2019-04-28T22:34:02.131Z,8.00
2019-04-28T22:36:31.559Z,8.00
2019-04-28T22:39:00.758Z,8.00
2019-04-28T22:41:31.603Z,8.00
2019-04-28T22:44:00.819Z,8.00
2019-04-28T22:46:30.154Z,8.00
2019-04-28T22:49:01.008Z,8.00
2019-04-28T22:51:31.812Z,8.00
2019-04-28T22:54:02.675Z,8.00
2019-04-28T22:56:33.580Z,8.00
2019-04-28T22:59:07.979Z,8.00
2019-04-28T23:01:38.875Z,8.00
2019-04-28T23:04:21.995Z,8.00
2019-04-28T23:06:51.197Z,7.90
2019-04-28T23:09:20.493Z,7.90
2019-04-28T23:11:49.679Z,7.80
2019-04-28T23:14:18.896Z,7.80
2019-04-28T23:16:48.098Z,7.80
2019-04-28T23:19:18.961Z,7.70
2019-04-28T23:21:52.477Z,7.60
2019-04-28T23:24:21.777Z,7.60
2019-04-28T23:26:50.966Z,7.60
2019-04-28T23:29:20.191Z,7.60
2019-04-28T23:31:49.665Z,7.60
2019-04-28T23:34:19.944Z,7.50
2019-04-28T23:36:49.138Z,7.50
2019-04-28T23:39:18.723Z,7.50
2019-04-28T23:41:49.627Z,7.40
2019-04-28T23:44:18.843Z,7.40
2019-04-28T23:47:02.168Z,7.30
2019-04-28T23:49:31.520Z,7.30
2019-04-28T23:52:14.227Z,7.20
2019-04-28T23:54:48.419Z,7.20
2019-04-28T23:57:17.643Z,7.10
2019-04-28T23:59:46.860Z,7.10
