createdAt,value
2023-05-02T04:01:04.711Z,25.25
2023-05-02T04:03:36.523Z,25.93
2023-05-02T04:06:08.286Z,26.25
2023-05-02T04:08:39.916Z,26.70
2023-05-02T04:11:11.562Z,26.25
2023-05-02T04:13:43.194Z,25.45
2023-05-02T04:16:16.211Z,26.67
2023-05-02T04:18:47.848Z,26.42
2023-05-02T04:21:19.489Z,28.60
2023-05-02T04:23:51.122Z,27.70
2023-05-02T04:26:22.770Z,26.98
2023-05-02T04:28:54.657Z,26.35
2023-05-02T04:31:27.730Z,26.52
2023-05-02T04:33:59.517Z,25.77
2023-05-02T04:36:31.155Z,26.15
2023-05-02T04:39:02.843Z,25.83
2023-05-02T04:41:34.472Z,26.17
2023-05-02T04:44:06.122Z,26.52
2023-05-02T04:46:39.150Z,25.38
2023-05-02T04:49:10.790Z,27.58
2023-05-02T04:51:42.456Z,26.73
2023-05-02T04:54:14.126Z,25.02
2023-05-02T04:56:45.919Z,23.65
2023-05-02T04:59:17.546Z,23.08
2023-05-02T05:01:50.694Z,23.48
2023-05-02T05:04:22.527Z,22.05
2023-05-02T05:06:54.341Z,23.30
2023-05-02T05:09:26.104Z,22.75
2023-05-02T05:11:57.729Z,22.77
2023-05-02T05:14:29.360Z,22.60
2023-05-02T05:17:02.322Z,22.45
2023-05-02T05:19:33.987Z,24.50
2023-05-02T05:22:05.662Z,21.90
2023-05-02T05:24:37.315Z,21.60
2023-05-02T05:27:08.959Z,21.42
2023-05-02T05:29:40.610Z,19.65
2023-05-02T05:32:13.850Z,21.77
2023-05-02T05:34:45.654Z,22.58
2023-05-02T05:37:17.309Z,21.60
2023-05-02T05:39:48.953Z,20.95
2023-05-02T05:42:20.583Z,21.00
2023-05-02T05:44:52.184Z,20.90
2023-05-02T05:47:25.353Z,20.17
2023-05-02T05:49:57.128Z,18.63
2023-05-02T05:52:28.829Z,20.05
2023-05-02T05:55:00.457Z,19.70
2023-05-02T05:57:32.230Z,19.42
2023-05-02T06:00:04.711Z,19.70
2023-05-02T06:02:37.745Z,18.42
2023-05-02T06:05:09.727Z,19.13
2023-05-02T06:07:41.470Z,18.75
2023-05-02T06:10:13.260Z,18.38
2023-05-02T06:12:46.602Z,18.30
2023-05-02T06:15:18.785Z,19.05
2023-05-02T06:17:52.214Z,19.95
2023-05-02T06:20:23.915Z,19.73
2023-05-02T06:22:55.561Z,19.38
2023-05-02T06:25:27.297Z,20.88
2023-05-02T06:27:58.965Z,17.02
2023-05-02T06:30:30.575Z,19.30
2023-05-02T06:33:05.612Z,19.85
2023-05-02T06:35:37.337Z,21.02
2023-05-02T06:38:08.961Z,19.67
2023-05-02T06:40:40.607Z,19.90
2023-05-02T06:43:12.304Z,20.60
2023-05-02T06:45:43.961Z,20.70
2023-05-02T06:48:17.014Z,20.45
2023-05-02T06:50:48.774Z,20.35
2023-05-02T06:53:20.458Z,21.92
2023-05-02T06:55:52.076Z,18.50
2023-05-02T06:58:23.918Z,19.00
2023-05-02T07:00:55.579Z,19.50
2023-05-02T07:03:28.790Z,18.75
2023-05-02T07:06:00.495Z,19.10
2023-05-02T07:08:32.234Z,18.88
2023-05-02T07:11:03.961Z,17.23
2023-05-02T07:13:35.597Z,16.20
2023-05-02T07:16:07.717Z,16.90
2023-05-02T07:18:40.676Z,17.83
2023-05-02T07:21:12.337Z,18.70
2023-05-02T07:23:43.994Z,16.77
2023-05-02T07:26:15.723Z,17.33
2023-05-02T07:28:47.333Z,16.48
2023-05-02T07:31:19.174Z,18.08
2023-05-02T07:33:52.228Z,18.90
2023-05-02T07:36:23.958Z,18.02
2023-05-02T07:38:55.572Z,20.45
2023-05-02T07:41:27.230Z,19.65
2023-05-02T07:43:58.863Z,18.95
2023-05-02T07:46:30.566Z,24.00
2023-05-02T07:49:03.569Z,23.92
2023-05-02T07:51:35.221Z,23.85
2023-05-02T07:54:15.317Z,19.30
2023-05-02T07:56:46.930Z,18.95
2023-05-02T07:59:18.565Z,18.77
2023-05-02T08:01:50.239Z,16.65
2023-05-02T08:04:23.345Z,17.05
2023-05-02T08:06:55.279Z,15.18
2023-05-02T08:09:27.008Z,17.25
2023-05-02T08:11:58.670Z,15.82
2023-05-02T08:14:30.310Z,15.48
2023-05-02T08:17:01.950Z,15.65
2023-05-02T08:19:34.900Z,14.70
2023-05-02T08:22:06.562Z,14.13
2023-05-02T08:24:38.173Z,13.73
2023-05-02T08:27:09.848Z,11.00
2023-05-02T08:29:41.536Z,8.65
2023-05-02T08:32:13.354Z,8.40
2023-05-02T08:34:46.501Z,7.80
2023-05-02T08:37:18.147Z,10.32
2023-05-02T08:39:49.795Z,10.50
2023-05-02T08:42:21.623Z,9.30
2023-05-02T08:44:53.370Z,9.23
2023-05-02T08:47:25.718Z,7.72
2023-05-02T08:50:00.277Z,4.88
2023-05-02T08:52:32.750Z,4.57
2023-05-02T08:55:05.792Z,4.45
2023-05-02T08:57:37.448Z,4.43
2023-05-02T09:00:09.986Z,3.83
2023-05-02T09:02:51.008Z,3.80
2023-05-02T09:05:24.072Z,4.10
2023-05-02T09:07:55.679Z,4.63
2023-05-02T09:10:28.255Z,6.95
2023-05-02T09:13:17.410Z,7.03
2023-05-02T09:15:50.024Z,6.88
2023-05-02T09:18:21.653Z,6.40
2023-05-02T09:20:54.600Z,6.90
2023-05-02T09:23:39.351Z,7.45
2023-05-02T09:26:12.048Z,8.68
2023-05-02T09:28:44.632Z,7.43
2023-05-02T09:31:22.902Z,8.02
2023-05-02T09:34:08.282Z,8.80
2023-05-02T09:36:41.940Z,9.00
2023-05-02T09:39:15.113Z,8.77
2023-05-02T09:41:47.362Z,8.07
2023-05-02T09:44:20.094Z,7.30
2023-05-02T09:46:52.211Z,8.57
2023-05-02T09:49:39.164Z,8.10
2023-05-02T09:52:12.743Z,8.77
2023-05-02T09:54:44.626Z,9.43
2023-05-02T09:57:16.308Z,8.85
2023-05-02T09:59:54.954Z,8.23
2023-05-02T10:02:26.614Z,7.65
2023-05-02T10:04:58.636Z,7.22
2023-05-02T10:07:31.927Z,8.10
2023-05-02T10:10:04.000Z,6.50
2023-05-02T10:12:35.671Z,6.63
2023-05-02T10:15:08.681Z,6.55
2023-05-02T10:17:40.707Z,6.20
2023-05-02T10:20:13.640Z,6.32
2023-05-02T10:22:46.601Z,6.40
2023-05-02T10:25:18.401Z,5.43
2023-05-02T10:27:50.068Z,4.95
2023-05-02T10:30:21.800Z,5.22
2023-05-02T10:32:53.520Z,4.72
2023-05-02T10:35:25.219Z,5.10
2023-05-02T10:37:58.231Z,4.63
2023-05-02T10:40:29.876Z,3.92
2023-05-02T10:43:03.036Z,4.65
2023-05-02T10:45:35.553Z,4.65
2023-05-02T10:48:17.457Z,4.78
2023-05-02T10:50:49.994Z,6.03
2023-05-02T10:53:40.621Z,5.93
2023-05-02T10:56:16.770Z,6.53
2023-05-02T10:58:48.944Z,5.80
2023-05-02T11:01:36.041Z,5.90
2023-05-02T11:04:10.551Z,5.93
2023-05-02T11:07:14.985Z,5.50
2023-05-02T11:09:47.926Z,5.72
2023-05-02T11:12:44.384Z,5.10
2023-05-02T11:15:16.192Z,5.28
2023-05-02T11:17:58.865Z,4.90
2023-05-02T11:20:30.594Z,4.82
2023-05-02T11:23:22.035Z,5.30
2023-05-02T11:25:55.951Z,6.05
2023-05-02T11:28:41.534Z,6.20
2023-05-02T11:32:02.264Z,6.50
2023-05-02T11:34:43.334Z,6.20
2023-05-02T11:37:15.106Z,5.72
2023-05-02T11:39:46.752Z,5.70
2023-05-02T11:42:32.035Z,5.85
2023-05-02T11:45:04.546Z,6.32
2023-05-02T11:47:36.325Z,6.15
2023-05-02T11:50:08.355Z,6.72
2023-05-02T11:52:40.675Z,6.50
2023-05-02T11:55:13.350Z,6.03
2023-05-02T11:57:46.300Z,5.57
2023-05-02T12:00:18.272Z,5.03
2023-05-02T12:02:50.038Z,4.40
2023-05-02T12:05:28.011Z,3.97
2023-05-02T12:07:59.678Z,4.32
2023-05-02T12:10:37.589Z,3.42
2023-05-02T12:13:11.873Z,3.60
2023-05-02T12:15:43.649Z,3.80
2023-05-02T12:18:15.301Z,4.55
2023-05-02T12:20:46.936Z,3.95
2023-05-02T12:23:19.285Z,4.50
2023-05-02T12:25:50.957Z,4.30
2023-05-02T12:28:23.933Z,4.25
2023-05-02T12:30:55.601Z,4.50
2023-05-02T12:33:27.217Z,4.68
2023-05-02T12:36:06.433Z,4.60
2023-05-02T12:38:38.129Z,5.20
2023-05-02T12:41:09.800Z,4.82
2023-05-02T12:43:47.616Z,4.70
2023-05-02T12:46:19.307Z,5.13
2023-05-02T12:49:01.746Z,5.45
2023-05-02T12:51:33.370Z,4.60
2023-05-02T12:54:05.087Z,4.22
2023-05-02T12:56:39.937Z,3.50
2023-05-02T12:59:24.908Z,4.40
2023-05-02T13:01:56.522Z,3.72
2023-05-02T13:04:34.763Z,4.07
2023-05-02T13:07:06.360Z,4.18
2023-05-02T13:09:39.060Z,4.10
2023-05-02T13:12:10.649Z,3.63
2023-05-02T13:14:43.688Z,3.88
2023-05-02T13:17:15.443Z,4.57
2023-05-02T13:19:57.819Z,4.93
2023-05-02T13:22:33.359Z,3.95
2023-05-02T13:25:05.823Z,3.60
2023-05-02T13:27:37.458Z,4.50
2023-05-02T13:30:11.690Z,3.95
2023-05-02T13:32:43.660Z,3.75
2023-05-02T13:35:15.310Z,4.10
2023-05-02T13:37:46.978Z,4.05
2023-05-02T13:40:18.606Z,3.42
2023-05-02T13:42:50.307Z,3.13
2023-05-02T13:45:23.325Z,3.67
2023-05-02T13:47:54.942Z,3.35
2023-05-02T13:50:26.628Z,3.42
2023-05-02T13:52:58.215Z,3.22
2023-05-02T13:55:29.857Z,3.40
2023-05-02T13:58:01.512Z,3.40
2023-05-02T14:00:34.541Z,3.75
2023-05-02T14:03:06.269Z,3.72
2023-05-02T14:05:38.098Z,2.85
2023-05-02T14:08:09.727Z,4.38
2023-05-02T14:10:41.344Z,4.95
2023-05-02T14:13:12.921Z,5.00
2023-05-02T14:15:46.016Z,4.00
2023-05-02T14:18:17.631Z,4.50
2023-05-02T14:20:49.279Z,4.63
2023-05-02T14:23:20.997Z,4.90
2023-05-02T14:25:53.004Z,5.13
2023-05-02T14:28:24.588Z,5.18
2023-05-02T14:30:57.504Z,4.97
2023-05-02T14:33:29.083Z,5.25
2023-05-02T14:36:00.716Z,4.82
2023-05-02T14:38:32.328Z,4.22
2023-05-02T14:41:03.951Z,3.72
2023-05-02T14:43:35.595Z,3.15
2023-05-02T14:46:08.538Z,3.60
2023-05-02T14:48:40.139Z,3.33
2023-05-02T14:51:11.897Z,3.60
2023-05-02T14:53:43.573Z,3.47
2023-05-02T14:56:15.178Z,3.50
2023-05-02T14:58:46.771Z,3.90
2023-05-02T15:01:20.171Z,4.15
2023-05-02T15:04:06.086Z,3.38
2023-05-02T15:06:39.263Z,3.92
2023-05-02T15:09:10.861Z,4.15
2023-05-02T15:11:42.469Z,4.35
2023-05-02T15:14:14.075Z,4.00
2023-05-02T15:16:47.060Z,3.70
2023-05-02T15:19:18.688Z,3.92
2023-05-02T15:21:50.298Z,3.20
2023-05-02T15:24:21.915Z,3.60
2023-05-02T15:26:53.520Z,3.40
2023-05-02T15:29:25.138Z,3.60
2023-05-02T15:31:58.213Z,3.42
2023-05-02T15:34:30.023Z,3.72
2023-05-02T15:37:01.670Z,3.40
2023-05-02T15:39:33.644Z,3.70
2023-05-02T15:42:05.547Z,3.75
2023-05-02T15:44:37.336Z,3.92
2023-05-02T15:47:10.273Z,3.72
2023-05-02T15:49:42.247Z,3.47
2023-05-02T15:52:13.862Z,4.53
2023-05-02T15:54:45.448Z,4.30
2023-05-02T15:57:17.173Z,4.45
2023-05-02T15:59:48.826Z,4.05
2023-05-02T16:02:21.753Z,4.65
2023-05-02T16:04:53.363Z,4.20
2023-05-02T16:07:24.996Z,4.22
2023-05-02T16:09:56.628Z,4.30
2023-05-02T16:12:28.313Z,4.40
2023-05-02T16:15:01.749Z,4.15
2023-05-02T16:17:35.479Z,4.90
2023-05-02T16:20:07.937Z,4.20
2023-05-02T16:22:39.633Z,4.15
2023-05-02T16:25:11.390Z,4.10
2023-05-02T16:27:43.152Z,4.47
2023-05-02T16:30:14.834Z,4.18
2023-05-02T16:32:47.793Z,4.55
2023-05-02T16:35:19.739Z,4.20
2023-05-02T16:37:51.333Z,4.50
2023-05-02T16:40:22.966Z,4.50
2023-05-02T16:42:54.551Z,4.82
2023-05-02T16:45:26.172Z,4.47
2023-05-02T16:47:59.117Z,4.38
2023-05-02T16:50:30.755Z,4.20
2023-05-02T16:53:02.346Z,4.53
2023-05-02T16:55:33.945Z,4.25
2023-05-02T16:58:05.532Z,4.72
2023-05-02T17:00:37.153Z,4.70
2023-05-02T17:03:10.385Z,4.20
2023-05-02T17:05:42.112Z,4.53
2023-05-02T17:08:13.697Z,4.80
2023-05-02T17:10:48.428Z,4.55
2023-05-02T17:13:20.027Z,4.50
2023-05-02T17:15:51.615Z,4.43
2023-05-02T17:18:24.640Z,4.63
2023-05-02T17:20:56.238Z,4.30
2023-05-02T17:23:28.201Z,4.75
2023-05-02T17:25:59.788Z,4.43
2023-05-02T17:28:31.387Z,3.88
2023-05-02T17:31:03.038Z,3.25
2023-05-02T17:33:35.995Z,3.95
2023-05-02T17:36:08.023Z,3.90
2023-05-02T17:38:39.642Z,3.95
2023-05-02T17:41:11.406Z,3.80
2023-05-02T17:43:43.002Z,3.95
2023-05-02T17:46:15.004Z,3.63
2023-05-02T17:48:47.970Z,4.18
2023-05-02T17:51:19.574Z,3.70
2023-05-02T17:53:51.253Z,3.65
2023-05-02T17:56:22.848Z,3.70
2023-05-02T17:58:54.426Z,3.75
2023-05-02T18:01:26.028Z,3.60
2023-05-02T18:03:59.172Z,3.13
2023-05-02T18:06:31.122Z,3.45
2023-05-02T18:09:02.803Z,4.07
2023-05-02T18:11:34.384Z,3.45
2023-05-02T18:14:06.119Z,3.97
2023-05-02T18:16:38.077Z,3.92
2023-05-02T18:19:11.133Z,3.17
2023-05-02T18:21:43.665Z,3.92
2023-05-02T18:24:15.299Z,4.07
2023-05-02T18:26:48.224Z,4.15
2023-05-02T18:29:19.829Z,4.07
2023-05-02T18:31:51.422Z,5.25
2023-05-02T18:34:24.567Z,4.00
2023-05-02T18:36:58.637Z,4.10
2023-05-02T18:39:30.666Z,4.45
2023-05-02T18:42:02.310Z,4.00
2023-05-02T18:44:33.945Z,4.23
2023-05-02T18:47:05.677Z,4.75
2023-05-02T18:49:38.809Z,4.17
2023-05-02T18:52:10.386Z,4.33
2023-05-02T18:54:42.017Z,4.93
2023-05-02T18:57:13.599Z,4.20
2023-05-02T18:59:45.596Z,4.47
2023-05-02T19:02:17.242Z,4.47
2023-05-02T19:04:50.235Z,4.35
2023-05-02T19:07:21.833Z,4.28
2023-05-02T19:09:53.426Z,4.77
2023-05-02T19:12:24.999Z,4.15
2023-05-02T19:14:56.599Z,3.70
2023-05-02T19:17:28.235Z,4.27
2023-05-02T19:20:01.247Z,4.33
2023-05-02T19:22:33.196Z,3.40
2023-05-02T19:25:05.629Z,4.03
2023-05-02T19:27:37.210Z,3.70
2023-05-02T19:30:09.527Z,3.97
2023-05-02T19:32:41.354Z,3.83
2023-05-02T19:35:14.358Z,3.90
2023-05-02T19:37:45.939Z,4.70
2023-05-02T19:40:17.664Z,3.93
2023-05-02T19:42:49.266Z,4.33
2023-05-02T19:45:20.845Z,4.87
2023-05-02T19:47:52.462Z,5.40
2023-05-02T19:50:26.812Z,5.00
2023-05-02T19:52:58.452Z,4.40
2023-05-02T19:55:30.056Z,5.90
2023-05-02T19:58:01.642Z,5.70
2023-05-02T20:00:33.239Z,4.83
2023-05-02T20:03:05.000Z,5.37
2023-05-02T20:05:37.953Z,5.43
2023-05-02T20:08:09.569Z,4.70
2023-05-02T20:10:41.176Z,5.50
2023-05-02T20:13:12.767Z,4.63
2023-05-02T20:15:44.340Z,5.53
2023-05-02T20:18:16.007Z,6.00
2023-05-02T20:20:49.000Z,4.97
2023-05-02T20:23:20.605Z,5.00
2023-05-02T20:25:52.191Z,6.73
2023-05-02T20:28:23.800Z,6.80
2023-05-02T20:30:55.368Z,5.90
2023-05-02T20:33:37.005Z,5.30
2023-05-02T20:36:14.478Z,5.63
2023-05-02T20:38:46.962Z,5.30
2023-05-02T20:41:18.558Z,5.43
2023-05-02T20:43:50.176Z,5.97
2023-05-02T20:46:21.796Z,5.27
2023-05-02T20:48:53.436Z,5.70
2023-05-02T20:51:28.323Z,4.93
2023-05-02T20:53:59.929Z,5.70
2023-05-02T20:56:31.519Z,5.53
2023-05-02T20:59:03.114Z,5.27
2023-05-02T21:01:34.800Z,5.00
2023-05-02T21:04:06.505Z,5.00
2023-05-02T21:06:39.525Z,5.53
2023-05-02T21:09:11.156Z,5.20
2023-05-02T21:11:42.757Z,5.10
2023-05-02T21:14:14.378Z,5.60
2023-05-02T21:16:45.963Z,8.13
2023-05-02T21:19:18.005Z,7.83
2023-05-02T21:21:50.929Z,6.33
2023-05-02T21:24:22.553Z,4.70
2023-05-02T21:26:54.151Z,7.80
2023-05-02T21:29:25.730Z,6.37
2023-05-02T21:31:57.404Z,6.53
2023-05-02T21:34:29.060Z,5.80
2023-05-02T21:37:01.998Z,5.73
2023-05-02T21:39:33.594Z,5.73
2023-05-02T21:42:05.244Z,6.07
2023-05-02T21:44:36.852Z,5.03
2023-05-02T21:47:08.550Z,5.37
2023-05-02T21:49:40.229Z,6.20
2023-05-02T21:52:13.184Z,6.07
2023-05-02T21:54:44.798Z,5.60
2023-05-02T21:57:16.384Z,6.03
2023-05-02T21:59:47.985Z,5.03
