createdAt,value
2022-12-03T00:00:14.759Z,10.39
2022-12-03T00:01:13.459Z,9.899
2022-12-03T00:02:13.600Z,10.39
2022-12-03T00:03:13.332Z,10.19
2022-12-03T00:04:13.089Z,10.39
2022-12-03T00:05:13.820Z,10.19
2022-12-03T00:06:12.788Z,10.30
2022-12-03T00:07:12.679Z,9.899
2022-12-03T00:09:12.747Z,10.60
2022-12-03T00:10:12.855Z,9.399
2022-12-03T00:11:12.590Z,9.899
2022-12-03T00:12:12.692Z,10.10
2022-12-03T00:13:12.727Z,9.699
2022-12-03T00:14:12.710Z,10.30
2022-12-03T00:15:12.890Z,9.399
2022-12-03T00:16:13.236Z,9.199
2022-12-03T00:17:13.663Z,10
2022-12-03T00:18:12.512Z,9.800
2022-12-03T00:19:13.459Z,9.699
2022-12-03T00:20:13.036Z,10.19
2022-12-03T00:21:13.430Z,10.10
2022-12-03T00:22:13.654Z,9.100
2022-12-03T00:23:12.910Z,9.399
2022-12-03T00:24:13.167Z,9.699
2022-12-03T00:25:13.827Z,9.600
2022-12-03T00:26:12.880Z,9.399
2022-12-03T00:27:12.735Z,9.800
2022-12-03T00:28:12.904Z,9.199
2022-12-03T00:29:13.043Z,9.5
2022-12-03T00:30:13.266Z,9.899
2022-12-03T00:31:12.591Z,9.600
2022-12-03T00:32:12.466Z,9.300
2022-12-03T00:33:12.553Z,9.399
2022-12-03T00:34:13.423Z,10
2022-12-03T00:35:13.608Z,9.5
2022-12-03T00:36:12.896Z,9.800
2022-12-03T00:37:12.779Z,9.699
2022-12-03T00:38:13.427Z,9.800
2022-12-03T00:39:13.296Z,9.300
2022-12-03T00:40:12.684Z,8.699
2022-12-03T00:41:12.758Z,9.600
2022-12-03T00:42:12.381Z,9.100
2022-12-03T00:43:12.521Z,9.699
2022-12-03T00:44:13.224Z,9.800
2022-12-03T00:45:12.526Z,9.300
2022-12-03T00:46:15.761Z,9.800
2022-12-03T00:47:12.910Z,8.800
2022-12-03T00:48:12.733Z,8.899
2022-12-03T00:49:12.596Z,9.600
2022-12-03T00:50:13.446Z,8.899
2022-12-03T00:51:13.210Z,8.699
2022-12-03T00:52:13.044Z,9.699
2022-12-03T00:53:13.170Z,9
2022-12-03T00:54:12.674Z,8.899
2022-12-03T00:56:12.564Z,9.199
2022-12-03T00:57:13.168Z,8.800
2022-12-03T00:58:13.011Z,9
2022-12-03T00:59:13.013Z,8.899
2022-12-03T01:00:14.517Z,9.300
2022-12-03T01:01:14.518Z,9
2022-12-03T01:02:14.143Z,8.100
2022-12-03T01:03:13.418Z,8.5
2022-12-03T01:04:12.779Z,8.399
2022-12-03T01:05:13.796Z,8.199
2022-12-03T01:06:12.801Z,8
2022-12-03T01:07:12.778Z,8.5
2022-12-03T01:08:12.731Z,8.399
2022-12-03T01:09:12.740Z,8.300
2022-12-03T01:10:13.054Z,8.800
2022-12-03T01:11:13.232Z,8.100
2022-12-03T01:12:13.518Z,8.300
2022-12-03T01:14:13.213Z,8.699
2022-12-03T01:15:13.308Z,8.5
2022-12-03T01:17:13.308Z,8.300
2022-12-03T01:18:12.271Z,7.800
2022-12-03T01:19:13.180Z,8.100
2022-12-03T01:20:13.194Z,7.800
2022-12-03T01:21:13.079Z,7.699
2022-12-03T01:22:13.226Z,7.5
2022-12-03T01:23:12.756Z,8.699
2022-12-03T01:24:13.146Z,7.699
2022-12-03T01:25:13.437Z,8.100
2022-12-03T01:26:13.394Z,7.900
2022-12-03T01:27:12.612Z,7.699
2022-12-03T01:28:12.738Z,7.5
2022-12-03T01:29:17.815Z,8
2022-12-03T01:30:12.850Z,8.100
2022-12-03T01:31:12.938Z,8.399
2022-12-03T01:32:13.021Z,7.800
2022-12-03T01:33:17.776Z,8
2022-12-03T01:34:12.485Z,7.5
2022-12-03T01:35:12.407Z,7.900
2022-12-03T01:36:12.678Z,7.5
2022-12-03T01:37:21.274Z,7.699
2022-12-03T01:38:13.185Z,7.099
2022-12-03T01:39:11.641Z,7.800
2022-12-03T01:40:12.754Z,7.699
2022-12-03T01:41:12.545Z,7.099
2022-12-03T01:42:12.797Z,7.300
2022-12-03T01:43:12.665Z,7.5
2022-12-03T01:44:12.692Z,7.099
2022-12-03T01:45:12.930Z,7.300
2022-12-03T01:47:27.222Z,7.099
2022-12-03T01:48:13.030Z,6.699
2022-12-03T01:49:12.523Z,7.400
2022-12-03T01:50:13.542Z,7.099
2022-12-03T01:51:13.308Z,7
2022-12-03T01:52:13.220Z,7.699
2022-12-03T01:53:27.318Z,7.300
2022-12-03T01:54:12.029Z,7.099
2022-12-03T01:56:12.868Z,7
2022-12-03T01:57:27.206Z,7.099
2022-12-03T01:58:12.572Z,6.900
2022-12-03T01:59:12.701Z,6.800
2022-12-03T02:00:13.352Z,7
2022-12-03T02:01:13.195Z,7.699
2022-12-03T02:02:12.295Z,7.099
2022-12-03T02:03:12.296Z,7.300
2022-12-03T02:04:13.109Z,6.699
2022-12-03T02:05:12.667Z,7
2022-12-03T02:06:12.448Z,6.699
2022-12-03T02:07:12.627Z,7.199
2022-12-03T02:08:12.744Z,6.900
2022-12-03T02:09:12.932Z,6.699
2022-12-03T02:10:13.223Z,7.300
2022-12-03T02:11:13.281Z,6.900
2022-12-03T02:13:12.902Z,7
2022-12-03T02:14:12.855Z,6.800
2022-12-03T02:15:12.878Z,7.099
2022-12-03T02:16:13.238Z,6.900
2022-12-03T02:17:12.536Z,6.699
2022-12-03T02:18:12.618Z,7.199
2022-12-03T02:19:13.109Z,6.5
2022-12-03T02:20:13.475Z,6.800
2022-12-03T02:21:12.689Z,6.900
2022-12-03T02:22:12.774Z,6.699
2022-12-03T02:24:13.762Z,7.199
2022-12-03T02:25:13.102Z,6.800
2022-12-03T02:26:12.348Z,6.900
2022-12-03T02:27:12.675Z,6.699
2022-12-03T02:29:12.919Z,6.900
2022-12-03T02:30:13.439Z,7.199
2022-12-03T02:31:12.732Z,6.800
2022-12-03T02:32:12.482Z,6.699
2022-12-03T02:33:12.715Z,6.800
2022-12-03T02:34:12.977Z,7.199
2022-12-03T02:35:12.548Z,6.900
2022-12-03T02:36:13.297Z,7
2022-12-03T02:37:13.212Z,7.400
2022-12-03T02:38:13.221Z,7.300
2022-12-03T02:39:13.394Z,6.900
2022-12-03T02:40:12.533Z,6.400
2022-12-03T02:41:12.891Z,7.099
2022-12-03T02:42:12.881Z,6.900
2022-12-03T02:43:12.560Z,6.300
2022-12-03T02:44:12.766Z,6.800
2022-12-03T02:45:12.937Z,6.900
2022-12-03T02:46:13.314Z,7
2022-12-03T02:47:13.077Z,7.300
2022-12-03T02:48:13.010Z,7.699
2022-12-03T02:49:12.613Z,6.800
2022-12-03T02:51:12.419Z,6.900
2022-12-03T02:52:13.239Z,7.199
2022-12-03T02:53:12.890Z,7.599
2022-12-03T02:54:12.668Z,7.300
2022-12-03T02:55:13.271Z,7
2022-12-03T02:56:12.852Z,7.099
2022-12-03T02:57:13.106Z,7.199
2022-12-03T02:58:13.791Z,7.099
2022-12-03T02:59:12.959Z,7.5
2022-12-03T03:00:13.993Z,7.199
2022-12-03T03:02:13.859Z,6.900
2022-12-03T03:03:13.357Z,7.699
2022-12-03T03:04:12.603Z,6.900
2022-12-03T03:05:14.056Z,7.599
2022-12-03T03:06:12.997Z,7
2022-12-03T03:07:13.121Z,7.5
2022-12-03T03:09:12.700Z,7
2022-12-03T03:10:12.371Z,7.5
2022-12-03T03:12:13.408Z,7.599
2022-12-03T03:13:12.788Z,7.400
2022-12-03T03:14:12.285Z,7.300
2022-12-03T03:15:13.642Z,8.199
2022-12-03T03:16:12.785Z,7.599
2022-12-03T03:17:13.515Z,7.5
2022-12-03T03:18:12.245Z,8.100
2022-12-03T03:19:12.854Z,8
2022-12-03T03:20:12.988Z,7.800
2022-12-03T03:21:12.977Z,7.300
2022-12-03T03:22:12.946Z,7.5
2022-12-03T03:23:12.941Z,7.900
2022-12-03T03:24:12.963Z,7.699
2022-12-03T03:25:12.927Z,8.699
2022-12-03T03:26:12.938Z,7.900
2022-12-03T03:27:13.068Z,8
2022-12-03T03:29:13.477Z,8.300
2022-12-03T03:30:13.068Z,7.900
2022-12-03T03:31:13.458Z,7.699
2022-12-03T03:32:13.204Z,8.399
2022-12-03T03:33:13.348Z,7.699
2022-12-03T03:35:13.315Z,7.900
2022-12-03T03:36:12.948Z,7.800
2022-12-03T03:37:12.836Z,7.699
2022-12-03T03:38:12.844Z,8.100
2022-12-03T03:39:13.921Z,7.5
2022-12-03T03:40:13.092Z,8.5
2022-12-03T03:41:13.287Z,7.5
2022-12-03T03:42:13.332Z,8.100
2022-12-03T03:43:12.922Z,8
2022-12-03T03:45:13.472Z,7.900
2022-12-03T03:47:12.723Z,8.399
2022-12-03T03:48:12.680Z,8
2022-12-03T03:49:13.919Z,8.399
2022-12-03T03:50:12.846Z,7.800
2022-12-03T03:51:13.103Z,8.300
2022-12-03T03:52:13.257Z,7.599
2022-12-03T03:53:12.930Z,8.100
2022-12-03T03:54:12.585Z,8.800
2022-12-03T03:55:14.101Z,7.5
2022-12-03T03:56:18.152Z,8.5
2022-12-03T03:57:12.788Z,8.600
2022-12-03T03:58:12.621Z,8
2022-12-03T03:59:12.253Z,8.199
2022-12-03T04:00:18.567Z,9.100
2022-12-03T04:01:13.203Z,8.399
2022-12-03T04:02:18.057Z,8.600
2022-12-03T04:03:13.150Z,8.899
2022-12-03T04:05:13.174Z,9
2022-12-03T04:06:12.936Z,10
2022-12-03T04:08:20.454Z,9.100
2022-12-03T04:10:26.436Z,10
2022-12-03T04:12:13.584Z,10.19
2022-12-03T04:13:12.342Z,10.69
2022-12-03T04:14:27.298Z,10
2022-12-03T04:15:12.952Z,10.5
2022-12-03T04:16:12.738Z,10.39
2022-12-03T04:17:12.946Z,10.89
2022-12-03T04:18:13.153Z,10.10
2022-12-03T04:19:13.091Z,10.80
2022-12-03T04:20:13.366Z,10.30
2022-12-03T04:22:13.073Z,10.39
2022-12-03T04:23:13.014Z,9.899
2022-12-03T04:24:13.240Z,10.30
2022-12-03T04:25:13.469Z,10.19
2022-12-03T04:26:12.415Z,9.899
2022-12-03T04:27:13.426Z,11.30
2022-12-03T04:28:13.191Z,10.30
2022-12-03T04:29:13.294Z,10.60
2022-12-03T04:30:13.900Z,11
2022-12-03T04:31:13.311Z,10.80
2022-12-03T04:32:12.425Z,11.19
2022-12-03T04:33:13.279Z,11
2022-12-03T04:34:12.951Z,10.30
2022-12-03T04:35:13.334Z,10.80
2022-12-03T04:36:12.796Z,11.10
2022-12-03T04:37:12.593Z,11
2022-12-03T04:38:12.466Z,11.5
2022-12-03T04:39:13.719Z,10.19
2022-12-03T04:40:12.656Z,10.30
2022-12-03T04:41:12.470Z,10.89
2022-12-03T04:42:12.696Z,10.69
2022-12-03T04:43:13.073Z,11.19
2022-12-03T04:44:13.084Z,10.5
2022-12-03T04:45:13.348Z,11.30
2022-12-03T04:46:13.517Z,10.69
2022-12-03T04:47:13.553Z,10.5
2022-12-03T04:48:12.788Z,10.10
2022-12-03T04:49:13.262Z,10.19
2022-12-03T04:50:13.957Z,10.69
2022-12-03T04:51:12.903Z,10.39
2022-12-03T04:52:13.006Z,11.30
2022-12-03T04:53:13.130Z,10.5
2022-12-03T04:55:13.074Z,11
2022-12-03T04:56:12.655Z,10.60
2022-12-03T04:57:11.994Z,10.69
2022-12-03T04:58:12.612Z,10.5
2022-12-03T04:59:16.044Z,10.69
2022-12-03T05:00:13.549Z,11.10
2022-12-03T05:01:12.907Z,11
2022-12-03T05:03:12.595Z,10.80
2022-12-03T05:04:13.265Z,11
2022-12-03T05:05:13.220Z,11.10
2022-12-03T05:06:13.312Z,10.89
2022-12-03T05:08:13.520Z,10.5
2022-12-03T05:09:12.920Z,11.5
2022-12-03T05:10:13.357Z,11
2022-12-03T05:11:12.761Z,11.30
2022-12-03T05:12:12.633Z,11.10
2022-12-03T05:13:12.713Z,10.69
2022-12-03T05:15:12.945Z,10.80
2022-12-03T05:17:12.256Z,10.60
2022-12-03T05:18:13.051Z,10.80
2022-12-03T05:19:12.658Z,10.39
2022-12-03T05:20:12.195Z,10.10
2022-12-03T05:21:12.846Z,11.10
2022-12-03T05:22:12.163Z,10.80
2022-12-03T05:23:13.224Z,11.19
2022-12-03T05:24:12.477Z,10.69
2022-12-03T05:25:12.264Z,10
2022-12-03T05:26:12.903Z,10.39
2022-12-03T05:27:12.588Z,10.5
2022-12-03T05:28:11.814Z,10.89
2022-12-03T05:29:12.902Z,10.5
2022-12-03T05:30:12.727Z,10.69
2022-12-03T05:33:12.704Z,10.60
2022-12-03T05:34:12.111Z,11
2022-12-03T05:35:12.922Z,10.39
2022-12-03T05:36:12.495Z,11.10
2022-12-03T05:37:13.101Z,11.69
2022-12-03T05:38:12.828Z,10.89
2022-12-03T05:39:12.712Z,10.80
2022-12-03T05:40:12.820Z,11.10
2022-12-03T05:41:12.376Z,10.69
2022-12-03T05:42:12.867Z,11.10
2022-12-03T05:43:12.526Z,10.80
2022-12-03T05:44:17.391Z,10.89
2022-12-03T05:45:13.065Z,10.30
2022-12-03T05:46:12.816Z,10.60
2022-12-03T05:47:13.262Z,10.69
2022-12-03T05:48:13.516Z,10.39
2022-12-03T05:49:12.813Z,9.399
2022-12-03T05:50:13.409Z,10.5
2022-12-03T05:51:13.725Z,10.30
2022-12-03T05:52:13.472Z,10.5
2022-12-03T05:53:13.034Z,10.30
2022-12-03T05:55:13.525Z,10.10
2022-12-03T05:56:13.065Z,10.60
2022-12-03T05:57:12.422Z,10.69
2022-12-03T06:00:13.483Z,10
2022-12-03T06:01:12.673Z,10.39
2022-12-03T06:02:13.306Z,11.10
2022-12-03T06:03:12.714Z,10.30
2022-12-03T06:04:13.372Z,11
2022-12-03T06:05:12.519Z,10.39
2022-12-03T06:07:14.260Z,10.5
2022-12-03T06:09:12.966Z,11.30
2022-12-03T06:10:13.298Z,10.39
2022-12-03T06:11:12.670Z,10.60
2022-12-03T06:12:13.014Z,10.89
2022-12-03T06:13:13.172Z,10.30
2022-12-03T06:14:13.399Z,10.5
2022-12-03T06:15:12.826Z,10.19
2022-12-03T06:16:13.473Z,10.80
2022-12-03T06:17:17.671Z,10.89
2022-12-03T06:18:12.495Z,10.5
2022-12-03T06:19:13.066Z,10.30
2022-12-03T06:20:13.509Z,10.39
2022-12-03T06:21:17.983Z,10.60
2022-12-03T06:22:12.642Z,10.30
2022-12-03T06:23:13.359Z,10.60
2022-12-03T06:24:12.754Z,10.19
2022-12-03T06:26:12.114Z,10.5
2022-12-03T06:27:13.345Z,11.10
2022-12-03T06:28:13.443Z,11.30
2022-12-03T06:29:12.886Z,10.10
2022-12-03T06:30:14.053Z,10.30
2022-12-03T06:31:20.338Z,10.10
2022-12-03T06:32:13.229Z,10.80
2022-12-03T06:33:21.322Z,10.10
2022-12-03T06:35:26.517Z,10.19
2022-12-03T06:36:12.722Z,10.5
2022-12-03T06:38:12.700Z,10.60
2022-12-03T06:39:27.021Z,11.19
2022-12-03T06:40:13.437Z,9.899
2022-12-03T06:42:13.125Z,9.699
2022-12-03T06:43:13.493Z,10.39
2022-12-03T06:44:12.382Z,9.699
2022-12-03T06:45:13.929Z,10.60
2022-12-03T06:46:13.148Z,9.800
2022-12-03T06:47:26.783Z,10
2022-12-03T06:49:13.057Z,10.5
2022-12-03T06:50:13.197Z,9.800
2022-12-03T06:51:12.963Z,9.899
2022-12-03T06:52:13.210Z,9.600
2022-12-03T06:53:32.737Z,10.19
2022-12-03T06:54:12.944Z,10.60
2022-12-03T06:55:13.586Z,9.600
2022-12-03T06:56:12.946Z,9.399
2022-12-03T06:57:13.321Z,9.800
2022-12-03T06:58:12.937Z,9.600
2022-12-03T06:59:13.149Z,9.800
2022-12-03T07:00:14.130Z,9.100
2022-12-03T07:01:12.607Z,9.399
2022-12-03T07:02:13.279Z,10.10
2022-12-03T07:03:12.567Z,9.899
2022-12-03T07:04:12.933Z,9.199
2022-12-03T07:05:35.713Z,9.600
2022-12-03T07:06:13.682Z,9.300
2022-12-03T07:07:13.544Z,10.19
2022-12-03T07:08:13.391Z,10.10
2022-12-03T07:09:13.185Z,9.399
2022-12-03T07:10:13.027Z,10.10
2022-12-03T07:12:13.244Z,10.30
2022-12-03T07:13:27.512Z,9.699
2022-12-03T07:14:13.381Z,10.19
2022-12-03T07:16:12.858Z,9.899
2022-12-03T07:17:13.267Z,10.19
2022-12-03T07:18:12.972Z,9.699
2022-12-03T07:19:13.967Z,9.5
2022-12-03T07:20:13.408Z,9.899
2022-12-03T07:22:12.853Z,10
2022-12-03T07:23:12.950Z,9.899
2022-12-03T07:24:13.339Z,9.399
2022-12-03T07:25:15.736Z,9.100
2022-12-03T07:26:13.283Z,9.5
2022-12-03T07:28:13.530Z,10
2022-12-03T07:29:12.954Z,9.699
2022-12-03T07:30:13.753Z,9.899
2022-12-03T07:33:13.208Z,9.899
2022-12-03T07:34:12.922Z,9.800
2022-12-03T07:35:13.944Z,9.899
2022-12-03T07:36:13.561Z,9.800
2022-12-03T07:37:13.165Z,10.10
2022-12-03T07:38:12.847Z,10
2022-12-03T07:39:13.645Z,10.39
2022-12-03T07:40:13.049Z,10
2022-12-03T07:41:13.027Z,9.899
2022-12-03T07:42:13.151Z,9.600
2022-12-03T07:44:14.795Z,9.399
2022-12-03T07:45:13.637Z,9.600
2022-12-03T07:46:13.208Z,10
2022-12-03T07:48:13.318Z,9.399
2022-12-03T07:49:13.725Z,9.699
2022-12-03T07:50:13.508Z,10
2022-12-03T07:51:15.418Z,9.699
2022-12-03T07:52:13.130Z,9.899
2022-12-03T07:53:13.795Z,9.800
2022-12-03T07:54:13.255Z,9.600
2022-12-03T07:55:13.003Z,10.30
2022-12-03T07:56:13.457Z,9.600
2022-12-03T07:57:13.356Z,10
2022-12-03T07:58:12.534Z,9
2022-12-03T07:59:12.958Z,9.199
2022-12-03T08:00:13.909Z,8.899
2022-12-03T08:01:13.905Z,9.600
2022-12-03T08:03:13.053Z,10
2022-12-03T08:04:13.766Z,9.800
2022-12-03T08:05:12.847Z,9.100
2022-12-03T08:06:13.431Z,9.699
2022-12-03T08:07:13.751Z,8.899
2022-12-03T08:08:13.228Z,9.100
2022-12-03T08:09:15.988Z,9
2022-12-03T08:10:14.217Z,9.300
2022-12-03T08:11:12.667Z,9.100
2022-12-03T08:12:13.520Z,8.699
2022-12-03T08:13:12.847Z,8.800
2022-12-03T08:14:13.675Z,9.199
2022-12-03T08:15:13.664Z,9.300
2022-12-03T08:16:13.333Z,9.100
2022-12-03T08:17:12.960Z,9.399
2022-12-03T08:18:13.514Z,9.5
2022-12-03T08:19:13.851Z,8.899
2022-12-03T08:21:12.699Z,9
2022-12-03T08:22:13.390Z,8.699
2022-12-03T08:23:13.225Z,9
2022-12-03T08:24:13.644Z,9.300
2022-12-03T08:26:13.063Z,9.800
2022-12-03T08:27:13.254Z,9
2022-12-03T08:30:13.937Z,9.600
2022-12-03T08:31:13.467Z,9.199
2022-12-03T08:32:13.507Z,8.899
2022-12-03T08:33:13.581Z,9.100
2022-12-03T08:34:13.069Z,8.600
2022-12-03T08:35:14.087Z,8.5
2022-12-03T08:36:13.827Z,8.399
2022-12-03T08:37:13.824Z,8.899
2022-12-03T08:39:13.795Z,9.300
2022-12-03T08:40:13.787Z,8.699
2022-12-03T08:41:13.177Z,8.800
2022-12-03T08:44:18.316Z,8.100
2022-12-03T08:45:12.877Z,8.199
2022-12-03T08:46:18.392Z,8.5
2022-12-03T08:47:13.918Z,8.399
2022-12-03T08:49:13.084Z,8
2022-12-03T08:50:18.207Z,8.100
2022-12-03T08:51:14.257Z,8.199
2022-12-03T08:52:13.358Z,8.399
2022-12-03T08:53:12.283Z,8.600
2022-12-03T08:54:21.790Z,8.899
2022-12-03T08:55:13.811Z,8.399
2022-12-03T08:57:13.116Z,8.5
2022-12-03T08:58:21.110Z,8.399
2022-12-03T08:59:13.770Z,8.600
2022-12-03T09:00:22.878Z,8
2022-12-03T09:01:13.422Z,9
2022-12-03T09:02:26.995Z,8.5
2022-12-03T09:03:13.430Z,8.199
2022-12-03T09:04:13.351Z,8
2022-12-03T09:05:13.403Z,8.5
2022-12-03T09:06:27.247Z,8.100
2022-12-03T09:07:13.352Z,8.699
2022-12-03T09:08:13.112Z,8.300
2022-12-03T09:09:12.856Z,8.5
2022-12-03T09:10:13.268Z,8.699
2022-12-03T09:11:12.478Z,8.199
2022-12-03T09:12:13.352Z,8.300
2022-12-03T09:13:13.056Z,8.899
2022-12-03T09:14:18.359Z,8.399
2022-12-03T09:15:12.871Z,8.300
2022-12-03T09:16:12.721Z,8.199
2022-12-03T09:17:13.579Z,8.5
2022-12-03T09:18:13.667Z,7.900
2022-12-03T09:19:13.413Z,8.399
2022-12-03T09:20:13.433Z,8.300
2022-12-03T09:21:13.113Z,8.800
2022-12-03T09:22:13.060Z,8.100
2022-12-03T09:23:12.816Z,8.5
2022-12-03T09:24:13.707Z,8.199
2022-12-03T09:25:13.581Z,8.600
2022-12-03T09:26:13.627Z,9
2022-12-03T09:27:13.153Z,8.199
2022-12-03T09:28:12.816Z,8.600
2022-12-03T09:29:13.742Z,9
2022-12-03T09:30:35.888Z,8.600
2022-12-03T09:31:13.267Z,8.699
2022-12-03T09:33:13.152Z,8.199
2022-12-03T09:34:13.866Z,8.800
2022-12-03T09:35:14.290Z,8.5
2022-12-03T09:36:13.197Z,8.399
2022-12-03T09:37:13.156Z,8
2022-12-03T09:39:13.119Z,8.399
2022-12-03T09:41:13.768Z,8.199
2022-12-03T09:43:13.379Z,8.100
2022-12-03T09:44:17.522Z,9
2022-12-03T09:45:14.121Z,7.900
2022-12-03T09:46:12.893Z,8.600
2022-12-03T09:47:12.819Z,8.699
2022-12-03T09:48:13.391Z,8.199
2022-12-03T09:49:16.072Z,8.800
2022-12-03T09:50:14.332Z,8.300
2022-12-03T09:51:12.633Z,8.100
2022-12-03T09:52:13.035Z,8
2022-12-03T09:53:12.690Z,8.399
2022-12-03T09:54:13.210Z,8.600
2022-12-03T09:55:13.037Z,8.300
2022-12-03T09:56:13.065Z,9.600
2022-12-03T09:57:13.817Z,8.899
2022-12-03T09:58:13.375Z,9.199
2022-12-03T09:59:13.348Z,8.399
2022-12-03T10:00:14.377Z,9.5
2022-12-03T10:01:13.629Z,9.399
2022-12-03T10:02:13.679Z,9
2022-12-03T10:03:13.444Z,8.699
2022-12-03T10:04:13.041Z,8.5
2022-12-03T10:05:12.983Z,9.100
2022-12-03T10:06:13.643Z,9.199
2022-12-03T10:07:13.317Z,9.300
2022-12-03T10:08:13.264Z,8.699
2022-12-03T10:09:13.820Z,9.899
2022-12-03T10:10:14.387Z,9.199
2022-12-03T10:11:12.931Z,9
2022-12-03T10:12:13.038Z,9.399
2022-12-03T10:13:13.721Z,8.399
2022-12-03T10:14:13.022Z,9.699
2022-12-03T10:15:14.342Z,8.600
2022-12-03T10:16:12.960Z,8.800
2022-12-03T10:17:14.048Z,8.899
2022-12-03T10:18:13.305Z,8.399
2022-12-03T10:21:13.756Z,8.899
2022-12-03T10:22:13.489Z,8.600
2022-12-03T10:23:13.178Z,8.300
2022-12-03T10:24:14.385Z,8.199
2022-12-03T10:25:13.355Z,8.699
2022-12-03T10:27:13.727Z,8.600
2022-12-03T10:29:13.043Z,8.899
2022-12-03T10:30:13.179Z,9.199
2022-12-03T10:31:13.341Z,8.800
2022-12-03T10:32:13.514Z,9.199
2022-12-03T10:33:17.234Z,9.300
2022-12-03T10:34:13.352Z,10
2022-12-03T10:35:13.809Z,9.600
2022-12-03T10:36:13.859Z,9.199
2022-12-03T10:37:14.377Z,9.600
2022-12-03T10:38:13.746Z,10
2022-12-03T10:39:13.352Z,9.5
2022-12-03T10:40:13.409Z,9.699
2022-12-03T10:41:13.352Z,9.300
2022-12-03T10:42:12.773Z,8.899
2022-12-03T10:43:13.199Z,9.199
2022-12-03T10:44:12.911Z,9.399
2022-12-03T10:45:13.971Z,9.100
2022-12-03T10:46:14.023Z,9
2022-12-03T10:47:13.470Z,9.399
2022-12-03T10:48:13.730Z,9.100
2022-12-03T10:49:13.622Z,9.600
2022-12-03T10:50:13.336Z,9.199
2022-12-03T10:51:13.165Z,8.699
2022-12-03T10:52:13.539Z,10
2022-12-03T10:53:13.058Z,9.600
2022-12-03T10:54:13.793Z,9.699
2022-12-03T10:55:13.903Z,10.5
2022-12-03T10:56:13.799Z,9.800
2022-12-03T10:57:14.138Z,9.600
2022-12-03T10:58:12.647Z,9.5
2022-12-03T10:59:13.709Z,9.699
2022-12-03T11:00:14.836Z,9.800
2022-12-03T11:01:13.335Z,10
2022-12-03T11:02:13.402Z,9.5
2022-12-03T11:03:13.301Z,10.19
2022-12-03T11:04:12.931Z,9.800
2022-12-03T11:05:14.109Z,10.19
2022-12-03T11:06:14.149Z,9.199
2022-12-03T11:07:14.017Z,10.39
2022-12-03T11:08:12.619Z,10.69
2022-12-03T11:09:13.610Z,12
2022-12-03T11:10:13.433Z,10.89
2022-12-03T11:11:13.894Z,11
2022-12-03T11:12:13.544Z,11.80
2022-12-03T11:13:18.079Z,12.5
2022-12-03T11:14:18.065Z,13.19
2022-12-03T11:15:14.205Z,13
2022-12-03T11:16:13.729Z,12.80
2022-12-03T11:17:13.513Z,11.60
2022-12-03T11:18:13.139Z,11.19
2022-12-03T11:20:18.072Z,10.19
2022-12-03T11:21:21.081Z,11.30
2022-12-03T11:22:12.960Z,11.10
2022-12-03T11:23:21.943Z,11.5
2022-12-03T11:24:13.658Z,10.39
2022-12-03T11:25:21.407Z,10.69
2022-12-03T11:26:18.628Z,11.19
2022-12-03T11:27:27.760Z,10.69
2022-12-03T11:28:12.890Z,11.19
2022-12-03T11:29:27.498Z,10.60
2022-12-03T11:30:13.941Z,10.69
2022-12-03T11:31:27.484Z,10.80
2022-12-03T11:32:13.554Z,11.30
2022-12-03T11:33:27.847Z,11.19
2022-12-03T11:34:13.078Z,10.69
2022-12-03T11:35:28.003Z,10.80
2022-12-03T11:36:13.261Z,11.80
2022-12-03T11:37:14.141Z,11.5
2022-12-03T11:39:31.745Z,11.10
2022-12-03T11:40:13.971Z,11
2022-12-03T11:41:13.663Z,11.19
2022-12-03T11:42:14.180Z,11.39
2022-12-03T11:43:32.676Z,10.80
2022-12-03T11:45:14.073Z,11.5
2022-12-03T11:47:32.628Z,11.89
2022-12-03T11:48:13.038Z,12.39
2022-12-03T11:49:13.771Z,12.80
2022-12-03T11:50:13.674Z,12.60
2022-12-03T11:51:12.960Z,13.19
2022-12-03T11:52:13.317Z,12.80
2022-12-03T11:53:12.608Z,12.60
2022-12-03T11:54:13.150Z,12.39
2022-12-03T11:55:14.114Z,12.10
2022-12-03T11:56:13.534Z,12
2022-12-03T11:57:13.572Z,11.69
2022-12-03T11:58:13.439Z,12.5
2022-12-03T11:59:12.664Z,11.89
2022-12-03T12:00:14.353Z,13.10
2022-12-03T12:01:27.673Z,12.39
2022-12-03T12:02:12.879Z,12
2022-12-03T12:04:13.822Z,12.19
2022-12-03T12:05:14.049Z,12.5
2022-12-03T12:06:13.558Z,11.60
2022-12-03T12:08:12.837Z,12.39
2022-12-03T12:09:13.706Z,12.89
2022-12-03T12:10:13.794Z,12
2022-12-03T12:11:12.780Z,12.30
2022-12-03T12:12:12.947Z,12.19
2022-12-03T12:13:13.687Z,12.30
2022-12-03T12:14:13.146Z,13.10
2022-12-03T12:15:14.143Z,12.80
2022-12-03T12:16:14.051Z,12.89
2022-12-03T12:17:13.637Z,13.5
2022-12-03T12:18:13.592Z,13.80
2022-12-03T12:19:13.686Z,13.19
2022-12-03T12:21:13.465Z,12.89
2022-12-03T12:22:13.576Z,13.19
2022-12-03T12:24:13.368Z,12.89
2022-12-03T12:25:13.558Z,13.80
2022-12-03T12:26:13.531Z,13
2022-12-03T12:27:13.178Z,12.60
2022-12-03T12:28:13.374Z,12.5
2022-12-03T12:29:13.113Z,13.30
2022-12-03T12:30:13.817Z,13.39
2022-12-03T12:31:13.090Z,12.80
2022-12-03T12:32:13.860Z,13.19
2022-12-03T12:33:14.143Z,13.80
2022-12-03T12:34:12.804Z,13.30
2022-12-03T12:35:13.679Z,13.60
2022-12-03T12:37:12.723Z,13.5
2022-12-03T12:38:13.625Z,13
2022-12-03T12:39:13.371Z,13.5
2022-12-03T12:40:13.331Z,13.80
2022-12-03T12:41:13.262Z,13.89
2022-12-03T12:42:13.369Z,14.39
2022-12-03T12:43:16.499Z,13.89
2022-12-03T12:44:13.382Z,13.39
2022-12-03T12:45:13.661Z,14.30
2022-12-03T12:46:31.473Z,13.89
2022-12-03T12:47:12.725Z,14.19
2022-12-03T12:48:13.049Z,14.30
2022-12-03T12:50:13.776Z,14.10
2022-12-03T12:51:13.403Z,14
2022-12-03T12:52:13.100Z,14.89
2022-12-03T12:53:13.073Z,15.19
2022-12-03T12:54:12.775Z,14.69
2022-12-03T12:55:13.586Z,14.80
2022-12-03T12:56:13.440Z,14.5
2022-12-03T12:57:13.266Z,14.69
2022-12-03T12:58:12.734Z,14.89
2022-12-03T12:59:13.561Z,14.19
2022-12-03T13:01:13.001Z,14.69
2022-12-03T13:02:12.828Z,14.39
2022-12-03T13:03:12.792Z,14.5
2022-12-03T13:04:13.104Z,14.30
2022-12-03T13:05:13.394Z,13.89
2022-12-03T13:06:13.503Z,14.19
2022-12-03T13:08:13.137Z,14.39
2022-12-03T13:09:12.881Z,14.5
2022-12-03T13:10:13.459Z,14.60
2022-12-03T13:11:12.276Z,13.89
2022-12-03T13:12:13.932Z,14.89
2022-12-03T13:13:12.779Z,13.69
2022-12-03T13:14:13.579Z,14.10
2022-12-03T13:15:13.348Z,14.19
2022-12-03T13:16:13.343Z,13.60
2022-12-03T13:17:13.267Z,14.30
2022-12-03T13:18:13.267Z,14.19
2022-12-03T13:19:13.353Z,13.5
2022-12-03T13:20:13.375Z,14.30
2022-12-03T13:22:13.380Z,14
2022-12-03T13:23:13.399Z,14.10
2022-12-03T13:24:13.553Z,14.80
2022-12-03T13:25:23.560Z,15.19
2022-12-03T13:26:30.482Z,14.89
2022-12-03T13:27:13.699Z,14.80
2022-12-03T13:28:13.542Z,14.89
2022-12-03T13:29:13.280Z,14.80
2022-12-03T13:30:17.701Z,14.69
2022-12-03T13:31:13.253Z,14.89
2022-12-03T13:33:13.170Z,15.10
2022-12-03T13:34:18.146Z,14.5
2022-12-03T13:35:13.752Z,15.5
2022-12-03T13:36:18.588Z,14.60
2022-12-03T13:37:13.406Z,14.80
2022-12-03T13:38:18.095Z,15.30
2022-12-03T13:39:13.684Z,14.39
2022-12-03T13:40:18.815Z,16.29
2022-12-03T13:41:13.645Z,15
2022-12-03T13:43:12.862Z,15.39
2022-12-03T13:44:18.532Z,14.89
2022-12-03T13:45:13.819Z,15.30
2022-12-03T13:46:20.990Z,14.5
2022-12-03T13:47:13.699Z,14.80
2022-12-03T13:48:21.984Z,15.39
2022-12-03T13:50:21.543Z,14.80
2022-12-03T13:51:12.725Z,14.69
2022-12-03T13:52:27.559Z,15.10
2022-12-03T13:53:12.591Z,15.60
2022-12-03T13:54:16.025Z,14.89
2022-12-03T13:55:12.919Z,15.39
2022-12-03T13:56:27.634Z,15.30
2022-12-03T13:57:12.975Z,15
2022-12-03T13:58:27.292Z,15.30
2022-12-03T13:59:13.482Z,14.10
2022-12-03T14:00:27.933Z,14.60
2022-12-03T14:02:13.011Z,15
2022-12-03T14:03:13.697Z,14.89
2022-12-03T14:04:27.580Z,14
2022-12-03T14:05:12.825Z,14.5
2022-12-03T14:06:13.604Z,15.19
2022-12-03T14:07:13.552Z,15
2022-12-03T14:08:13.763Z,15.5
2022-12-03T14:11:13.147Z,15.39
2022-12-03T14:12:32.719Z,15.60
2022-12-03T14:13:13.503Z,14.19
2022-12-03T14:14:31.993Z,14.60
2022-12-03T14:15:14.056Z,15.89
2022-12-03T14:16:13.275Z,16.20
2022-12-03T14:17:13.888Z,15.69
2022-12-03T14:18:14.111Z,15.80
2022-12-03T14:19:12.984Z,16
2022-12-03T14:20:33.463Z,15.39
2022-12-03T14:21:13.184Z,16
2022-12-03T14:22:13.340Z,15.80
2022-12-03T14:23:13.217Z,15.30
2022-12-03T14:24:36.143Z,15.39
2022-12-03T14:25:13.987Z,16.10
2022-12-03T14:26:13.701Z,16.39
2022-12-03T14:27:13.579Z,15.39
2022-12-03T14:28:13.190Z,15.69
2022-12-03T14:29:13.629Z,16
2022-12-03T14:31:12.625Z,15.69