createdAt,value
2023-09-29T00:00:44.121Z,4.45
2023-09-29T00:03:10.936Z,4.47
2023-09-29T00:05:37.546Z,4.18
2023-09-29T00:08:04.326Z,4.30
2023-09-29T00:10:31.151Z,4.53
2023-09-29T00:12:57.529Z,4.80
2023-09-29T00:15:23.951Z,4.63
2023-09-29T00:17:50.688Z,4.72
2023-09-29T00:20:19.974Z,4.60
2023-09-29T00:22:46.924Z,4.53
2023-09-29T00:25:13.332Z,4.50
2023-09-29T00:27:39.792Z,4.55
2023-09-29T00:30:06.885Z,4.50
2023-09-29T00:32:33.354Z,4.40
2023-09-29T00:34:59.871Z,4.25
2023-09-29T00:37:26.777Z,4.28
2023-09-29T00:39:57.015Z,4.28
2023-09-29T00:42:23.455Z,4.32
2023-09-29T00:44:49.931Z,4.97
2023-09-29T00:47:16.908Z,4.90
2023-09-29T00:49:43.628Z,4.70
2023-09-29T00:52:10.609Z,4.80
2023-09-29T00:54:37.487Z,4.88
2023-09-29T00:57:06.900Z,5.03
2023-09-29T00:59:33.524Z,5.15
2023-09-29T01:02:03.239Z,4.50
2023-09-29T01:04:30.902Z,5.60
2023-09-29T01:06:58.018Z,5.65
2023-09-29T01:09:24.462Z,4.97
2023-09-29T01:11:50.919Z,4.88
2023-09-29T01:14:17.327Z,5.03
2023-09-29T01:16:43.799Z,5.25
2023-09-29T01:19:14.596Z,4.68
2023-09-29T01:21:41.243Z,4.63
2023-09-29T01:24:08.461Z,4.63
2023-09-29T01:26:34.922Z,5.05
2023-09-29T01:29:01.295Z,4.63
2023-09-29T01:31:27.903Z,4.38
2023-09-29T01:33:54.459Z,4.68
2023-09-29T01:36:20.977Z,4.13
2023-09-29T01:38:47.496Z,4.43
2023-09-29T01:41:16.989Z,4.93
2023-09-29T01:43:43.390Z,4.95
2023-09-29T01:46:10.614Z,5.07
2023-09-29T01:51:04.080Z,4.60
2023-09-29T01:53:32.155Z,4.50
2023-09-29T01:55:58.605Z,5.03
2023-09-29T01:58:25.410Z,4.85
2023-09-29T02:00:51.789Z,5.00
2023-09-29T02:03:18.320Z,5.20
2023-09-29T02:05:45.080Z,4.50
2023-09-29T02:08:11.474Z,4.72
2023-09-29T02:10:37.968Z,4.93
2023-09-29T02:13:09.028Z,5.13
2023-09-29T02:15:36.201Z,4.80
2023-09-29T02:18:03.234Z,5.10
2023-09-29T02:20:30.237Z,5.25
2023-09-29T02:23:01.656Z,5.25
2023-09-29T02:25:29.362Z,5.00
2023-09-29T02:27:57.745Z,5.28
2023-09-29T02:30:25.724Z,5.25
2023-09-29T02:32:55.379Z,5.65
2023-09-29T02:35:22.154Z,5.32
2023-09-29T02:37:49.158Z,4.75
2023-09-29T02:40:19.240Z,4.75
2023-09-29T02:42:45.830Z,4.57
2023-09-29T02:45:12.610Z,5.35
2023-09-29T02:47:40.813Z,4.72
2023-09-29T02:50:10.146Z,5.25
2023-09-29T02:52:39.072Z,4.88
2023-09-29T02:55:06.774Z,4.90
2023-09-29T02:57:33.162Z,5.00
2023-09-29T02:59:59.632Z,4.63
2023-09-29T03:02:26.322Z,5.00
2023-09-29T03:04:52.716Z,5.53
2023-09-29T03:07:19.091Z,5.28
2023-09-29T03:09:46.366Z,5.15
2023-09-29T03:12:12.916Z,4.95
2023-09-29T03:14:39.371Z,5.47
2023-09-29T03:17:05.753Z,5.63
2023-09-29T03:19:32.221Z,5.07
2023-09-29T03:22:01.811Z,4.88
2023-09-29T03:24:30.532Z,5.32
2023-09-29T03:26:57.674Z,5.05
2023-09-29T03:29:24.723Z,5.45
2023-09-29T03:31:52.157Z,5.65
2023-09-29T03:36:46.785Z,5.93
2023-09-29T03:39:13.212Z,5.18
2023-09-29T03:41:39.651Z,5.28
2023-09-29T03:44:06.122Z,5.53
2023-09-29T03:46:32.534Z,5.05
2023-09-29T03:48:58.944Z,5.43
2023-09-29T03:51:25.537Z,5.90
2023-09-29T03:53:54.000Z,6.15
2023-09-29T03:56:24.098Z,5.35
2023-09-29T03:58:51.324Z,6.18
2023-09-29T04:01:18.227Z,5.65
2023-09-29T04:03:44.721Z,5.18
2023-09-29T04:06:11.369Z,6.10
2023-09-29T04:08:38.200Z,6.00
2023-09-29T04:11:05.140Z,6.15
2023-09-29T04:13:31.959Z,6.25
2023-09-29T04:16:00.160Z,5.93
2023-09-29T04:18:26.586Z,6.32
2023-09-29T04:20:53.261Z,6.40
2023-09-29T04:23:19.776Z,6.60
2023-09-29T04:25:47.410Z,6.30
2023-09-29T04:28:13.956Z,6.28
2023-09-29T04:30:40.498Z,6.32
2023-09-29T04:33:06.936Z,6.35
2023-09-29T04:35:36.082Z,6.45
2023-09-29T04:38:03.145Z,6.57
2023-09-29T04:40:29.805Z,6.43
2023-09-29T04:42:56.241Z,6.47
2023-09-29T04:45:22.710Z,6.43
2023-09-29T04:47:49.188Z,6.80
2023-09-29T04:50:15.656Z,5.90
2023-09-29T04:52:42.196Z,6.05
2023-09-29T04:55:09.359Z,6.30
2023-09-29T04:57:35.848Z,6.70
2023-09-29T05:00:03.118Z,6.63
2023-09-29T05:04:58.045Z,6.75
2023-09-29T05:07:24.543Z,6.72
2023-09-29T05:09:51.012Z,7.32
2023-09-29T05:12:17.396Z,7.07
2023-09-29T05:14:43.794Z,7.72
2023-09-29T05:17:10.308Z,7.07
2023-09-29T05:19:36.717Z,7.78
2023-09-29T05:22:03.355Z,7.30
2023-09-29T05:24:29.736Z,7.13
2023-09-29T05:26:56.206Z,6.88
2023-09-29T05:29:22.632Z,6.80
2023-09-29T05:31:49.768Z,6.60
2023-09-29T05:34:16.152Z,6.97
2023-09-29T05:36:42.550Z,6.53
2023-09-29T05:39:09.031Z,6.55
2023-09-29T05:41:35.595Z,6.50
2023-09-29T05:44:02.202Z,6.78
2023-09-29T05:46:28.716Z,7.40
2023-09-29T05:48:55.739Z,7.13
2023-09-29T05:51:22.383Z,7.35
2023-09-29T05:53:48.884Z,7.78
2023-09-29T05:56:16.791Z,6.50
2023-09-29T05:58:43.314Z,8.10
2023-09-29T06:01:10.973Z,7.82
2023-09-29T06:03:39.006Z,7.25
2023-09-29T06:06:06.149Z,7.22
2023-09-29T06:08:38.920Z,7.07
2023-09-29T06:11:14.565Z,8.00
2023-09-29T06:13:41.714Z,7.57
2023-09-29T06:16:08.246Z,7.50
2023-09-29T06:18:35.610Z,7.25
2023-09-29T06:21:02.194Z,7.82
2023-09-29T06:23:28.682Z,7.43
2023-09-29T06:25:59.324Z,7.65
2023-09-29T06:28:26.012Z,7.75
2023-09-29T06:30:58.858Z,8.00
2023-09-29T06:33:26.653Z,7.85
2023-09-29T06:35:53.790Z,7.93
2023-09-29T06:38:20.587Z,7.45
2023-09-29T06:40:47.008Z,7.70
2023-09-29T06:43:13.474Z,7.75
2023-09-29T06:45:59.768Z,7.07
2023-09-29T06:48:27.471Z,7.43
2023-09-29T06:50:54.039Z,7.80
2023-09-29T06:53:20.772Z,7.68
2023-09-29T06:55:47.172Z,7.53
2023-09-29T06:58:13.596Z,7.22
2023-09-29T07:00:40.644Z,7.20
2023-09-29T07:03:13.619Z,7.45
2023-09-29T07:05:40.218Z,8.02
2023-09-29T07:08:07.253Z,9.20
2023-09-29T07:10:33.597Z,8.82
2023-09-29T07:13:00.099Z,7.35
2023-09-29T07:15:26.541Z,8.32
2023-09-29T07:17:53.054Z,7.43
2023-09-29T07:20:19.550Z,8.73
2023-09-29T07:22:46.102Z,8.35
2023-09-29T07:25:14.586Z,8.77
2023-09-29T07:27:40.959Z,8.85
2023-09-29T07:30:09.574Z,8.48
2023-09-29T07:32:36.232Z,9.35
2023-09-29T07:35:04.119Z,8.85
2023-09-29T07:37:30.496Z,8.77
2023-09-29T07:39:59.111Z,9.13
2023-09-29T07:42:25.589Z,9.63
2023-09-29T07:44:52.958Z,8.57
2023-09-29T07:47:19.737Z,8.27
2023-09-29T07:49:46.292Z,7.38
2023-09-29T07:52:13.065Z,7.88
2023-09-29T07:54:39.543Z,7.55
2023-09-29T07:57:06.073Z,7.97
2023-09-29T07:59:32.550Z,7.70
2023-09-29T08:01:59.676Z,7.78
2023-09-29T08:04:27.230Z,7.95
2023-09-29T08:06:53.933Z,8.98
2023-09-29T08:09:20.470Z,8.63
2023-09-29T08:11:46.972Z,7.95
2023-09-29T08:14:14.096Z,9.10
2023-09-29T08:16:40.605Z,7.85
2023-09-29T08:19:07.052Z,8.20
2023-09-29T08:21:34.200Z,8.07
2023-09-29T08:24:04.371Z,8.23
2023-09-29T08:26:32.178Z,9.40
2023-09-29T08:29:00.954Z,8.45
2023-09-29T08:31:27.543Z,8.48
2023-09-29T08:33:54.065Z,8.43
2023-09-29T08:36:20.806Z,8.00
2023-09-29T08:38:47.299Z,8.40
2023-09-29T08:41:15.926Z,9.25
2023-09-29T08:43:46.378Z,8.45
2023-09-29T08:46:20.050Z,7.75
2023-09-29T08:48:47.733Z,7.90
2023-09-29T08:51:16.765Z,7.75
2023-09-29T08:53:44.451Z,7.93
2023-09-29T08:56:16.653Z,7.45
2023-09-29T08:58:43.600Z,6.38
2023-09-29T09:01:10.224Z,7.78
2023-09-29T09:03:36.659Z,7.00
2023-09-29T09:06:15.930Z,6.53
2023-09-29T09:08:42.539Z,7.78
2023-09-29T09:11:08.933Z,7.20
2023-09-29T09:13:35.346Z,6.63
2023-09-29T09:16:01.778Z,6.60
2023-09-29T09:18:28.753Z,6.50
2023-09-29T09:20:55.464Z,6.50
2023-09-29T09:23:22.244Z,6.03
2023-09-29T09:25:48.700Z,6.65
2023-09-29T09:28:19.780Z,6.47
2023-09-29T09:30:47.453Z,6.45
2023-09-29T09:33:19.377Z,6.35
2023-09-29T09:35:45.979Z,6.47
2023-09-29T09:38:12.559Z,5.47
2023-09-29T09:40:39.894Z,6.05
2023-09-29T09:43:11.279Z,5.82
2023-09-29T09:45:40.734Z,5.70
2023-09-29T09:48:12.142Z,5.68
2023-09-29T09:50:43.145Z,5.80
2023-09-29T09:53:12.365Z,5.40
2023-09-29T09:55:42.505Z,5.45
2023-09-29T09:58:17.887Z,6.15
2023-09-29T10:00:46.675Z,6.00
2023-09-29T10:03:17.373Z,5.43
2023-09-29T10:05:47.940Z,5.97
2023-09-29T10:08:33.458Z,5.43
2023-09-29T10:11:14.087Z,5.13
2023-09-29T10:13:43.505Z,5.65
2023-09-29T10:16:21.044Z,4.90
2023-09-29T10:19:06.653Z,5.40
2023-09-29T10:21:51.488Z,5.25
2023-09-29T10:24:26.549Z,5.47
2023-09-29T10:26:53.103Z,5.72
2023-09-29T10:29:20.501Z,4.72
2023-09-29T10:31:47.152Z,5.22
2023-09-29T10:34:22.954Z,5.00
2023-09-29T10:36:56.808Z,5.95
2023-09-29T10:39:28.022Z,5.25
2023-09-29T10:42:14.886Z,5.35
2023-09-29T10:44:58.558Z,5.18
2023-09-29T10:47:37.247Z,4.63
2023-09-29T10:50:04.711Z,5.07
2023-09-29T10:52:31.463Z,5.05
2023-09-29T10:54:59.959Z,5.18
2023-09-29T10:57:27.881Z,5.03
2023-09-29T11:00:00.689Z,4.97
2023-09-29T11:02:32.073Z,4.85
2023-09-29T11:05:01.391Z,4.72
2023-09-29T11:07:30.743Z,4.63
2023-09-29T11:10:00.479Z,4.43
2023-09-29T11:12:29.154Z,4.43
2023-09-29T11:15:09.250Z,4.90
2023-09-29T11:17:49.448Z,4.00
2023-09-29T11:20:17.799Z,4.13
2023-09-29T11:22:46.679Z,4.30
2023-09-29T11:25:20.938Z,4.15
2023-09-29T11:27:53.688Z,4.38
2023-09-29T11:30:26.161Z,3.92
2023-09-29T11:32:53.868Z,3.92
2023-09-29T11:35:22.420Z,4.57
2023-09-29T11:37:48.867Z,4.45
2023-09-29T11:40:17.487Z,4.55
2023-09-29T11:42:46.301Z,3.75
2023-09-29T11:45:12.995Z,4.20
2023-09-29T11:47:43.063Z,4.22
2023-09-29T11:50:10.369Z,3.83
2023-09-29T11:52:40.590Z,4.22
2023-09-29T11:55:12.518Z,4.50
2023-09-29T11:57:41.777Z,4.32
2023-09-29T12:00:12.303Z,4.05
2023-09-29T12:02:39.771Z,4.10
2023-09-29T12:05:07.276Z,3.80
2023-09-29T12:07:34.314Z,3.50
2023-09-29T12:10:00.817Z,3.70
2023-09-29T12:12:28.010Z,3.85
2023-09-29T12:14:54.436Z,3.88
2023-09-29T12:17:21.304Z,3.67
2023-09-29T12:22:15.139Z,2.53
2023-09-29T12:24:41.610Z,3.10
2023-09-29T12:27:09.337Z,3.10
2023-09-29T12:29:36.211Z,3.42
2023-09-29T12:32:03.164Z,3.40
2023-09-29T12:37:00.799Z,3.22
2023-09-29T12:39:27.421Z,3.40
2023-09-29T12:41:54.327Z,3.22
2023-09-29T12:44:20.740Z,3.53
2023-09-29T12:46:47.120Z,3.28
2023-09-29T12:49:13.509Z,3.22
2023-09-29T12:51:53.312Z,3.22
2023-09-29T12:54:26.450Z,3.40
2023-09-29T12:57:01.442Z,2.70
2023-09-29T12:59:30.727Z,2.70
2023-09-29T13:01:57.499Z,2.88
2023-09-29T13:04:27.507Z,2.75
2023-09-29T13:06:54.022Z,3.20
2023-09-29T13:09:21.993Z,2.55
2023-09-29T13:11:51.783Z,3.50
2023-09-29T13:14:18.495Z,2.92
2023-09-29T13:16:45.093Z,3.10
2023-09-29T13:19:11.594Z,3.35
2023-09-29T13:21:39.187Z,3.53
2023-09-29T13:24:05.752Z,3.20
2023-09-29T13:26:32.223Z,3.22
2023-09-29T13:28:58.722Z,4.10
2023-09-29T13:31:25.181Z,3.47
2023-09-29T13:33:54.611Z,3.28
2023-09-29T13:36:21.379Z,4.22
2023-09-29T13:38:49.229Z,3.80
2023-09-29T13:41:15.622Z,3.08
2023-09-29T13:43:43.328Z,3.95
2023-09-29T13:46:10.451Z,4.40
2023-09-29T13:48:37.428Z,3.80
2023-09-29T13:53:35.146Z,4.43
2023-09-29T13:56:06.104Z,5.43
2023-09-29T13:58:32.526Z,5.20
2023-09-29T14:00:59.021Z,3.65
2023-09-29T14:03:26.089Z,4.65
2023-09-29T14:05:52.876Z,5.40
2023-09-29T14:08:20.238Z,5.22
2023-09-29T14:10:47.755Z,5.47
2023-09-29T14:13:14.380Z,6.63
2023-09-29T14:15:40.808Z,7.53
2023-09-29T14:18:07.336Z,5.80
2023-09-29T14:20:37.264Z,9.20
2023-09-29T14:23:04.614Z,8.02
2023-09-29T14:25:31.247Z,8.30
2023-09-29T14:27:57.672Z,8.10
2023-09-29T14:30:25.478Z,9.05
2023-09-29T14:32:54.062Z,8.45
2023-09-29T14:35:22.581Z,6.68
2023-09-29T14:37:49.177Z,8.10
2023-09-29T14:40:15.655Z,8.82
2023-09-29T14:42:42.038Z,8.00
2023-09-29T14:45:12.161Z,7.38
2023-09-29T14:47:42.473Z,8.35
2023-09-29T14:50:09.295Z,8.45
2023-09-29T14:52:35.759Z,8.90
2023-09-29T14:55:07.138Z,7.53
2023-09-29T14:57:33.960Z,7.10
2023-09-29T15:00:01.627Z,8.38
2023-09-29T15:02:28.124Z,7.55
2023-09-29T15:04:57.128Z,7.80
2023-09-29T15:07:23.891Z,7.78
2023-09-29T15:09:50.483Z,8.48
2023-09-29T15:12:17.671Z,8.40
2023-09-29T15:14:44.710Z,9.23
2023-09-29T15:17:11.467Z,8.32
2023-09-29T15:19:43.593Z,7.13
2023-09-29T15:22:10.926Z,8.40
2023-09-29T15:24:39.163Z,8.05
2023-09-29T15:27:07.332Z,8.13
2023-09-29T15:29:33.802Z,7.38
2023-09-29T15:32:00.436Z,8.32
2023-09-29T15:34:26.960Z,7.80
2023-09-29T15:36:53.569Z,7.60
2023-09-29T15:39:20.285Z,6.20
2023-09-29T15:41:46.804Z,7.70
2023-09-29T15:44:13.167Z,7.70
2023-09-29T15:46:39.573Z,7.95
2023-09-29T15:49:06.357Z,7.57
2023-09-29T15:51:32.763Z,6.97
2023-09-29T15:54:00.111Z,6.90
2023-09-29T15:56:26.805Z,7.47
2023-09-29T15:58:53.308Z,6.50
2023-09-29T16:01:19.979Z,6.57
2023-09-29T16:03:46.660Z,6.55
2023-09-29T16:06:13.240Z,7.07
2023-09-29T16:08:39.722Z,6.35
2023-09-29T16:11:06.104Z,7.45
2023-09-29T16:13:34.846Z,6.50
2023-09-29T16:16:05.370Z,6.00
2023-09-29T16:18:32.106Z,5.32
2023-09-29T16:20:58.628Z,6.13
2023-09-29T16:23:25.566Z,6.57
2023-09-29T16:25:53.388Z,5.95
2023-09-29T16:28:20.788Z,6.82
2023-09-29T16:30:47.213Z,5.22
2023-09-29T16:33:13.789Z,4.65
2023-09-29T16:35:40.651Z,5.63
2023-09-29T16:38:10.078Z,6.10
2023-09-29T16:40:36.508Z,5.75
2023-09-29T16:43:02.966Z,5.85
2023-09-29T16:45:30.368Z,5.60
2023-09-29T16:47:56.967Z,5.90
2023-09-29T16:50:23.787Z,6.20
2023-09-29T16:52:50.268Z,5.20
2023-09-29T16:55:16.776Z,6.38
2023-09-29T16:57:43.260Z,5.55
2023-09-29T17:00:10.267Z,5.20
2023-09-29T17:05:03.930Z,6.18
2023-09-29T17:07:30.396Z,5.95
2023-09-29T17:09:56.885Z,5.10
2023-09-29T17:12:23.484Z,5.25
2023-09-29T17:14:50.105Z,5.82
2023-09-29T17:17:16.507Z,5.80
2023-09-29T17:19:44.945Z,4.53
2023-09-29T17:22:11.403Z,4.57
2023-09-29T17:24:37.877Z,5.80
2023-09-29T17:27:04.437Z,5.38
2023-09-29T17:29:30.952Z,5.35
2023-09-29T17:31:57.491Z,5.30
2023-09-29T17:34:24.435Z,6.05
2023-09-29T17:36:50.880Z,5.30
2023-09-29T17:39:18.041Z,4.57
2023-09-29T17:44:14.835Z,5.40
2023-09-29T17:46:41.265Z,5.20
2023-09-29T17:49:08.023Z,4.82
2023-09-29T17:51:34.654Z,5.55
2023-09-29T17:54:01.230Z,4.90
2023-09-29T17:56:27.982Z,4.80
2023-09-29T17:58:54.361Z,5.20
2023-09-29T18:01:20.844Z,4.35
2023-09-29T18:03:47.685Z,4.72
2023-09-29T18:06:14.495Z,4.80
2023-09-29T18:08:41.787Z,4.63
2023-09-29T18:11:08.664Z,4.28
2023-09-29T18:13:35.236Z,4.45
2023-09-29T18:16:01.752Z,4.57
2023-09-29T18:18:28.463Z,4.32
2023-09-29T18:21:00.864Z,4.65
2023-09-29T18:23:29.446Z,4.20
2023-09-29T18:25:55.917Z,4.43
2023-09-29T18:28:22.324Z,4.72
2023-09-29T18:30:48.810Z,4.72
2023-09-29T18:33:15.270Z,4.82
2023-09-29T18:35:41.839Z,4.72
2023-09-29T18:38:08.475Z,4.10
2023-09-29T18:40:34.903Z,4.35
2023-09-29T18:43:01.810Z,3.47
2023-09-29T18:45:30.675Z,3.72
2023-09-29T18:47:57.204Z,3.60
2023-09-29T18:50:24.080Z,3.70
2023-09-29T18:52:50.447Z,3.63
2023-09-29T18:55:16.969Z,3.55
2023-09-29T18:57:43.526Z,3.47
2023-09-29T19:00:12.206Z,3.17
2023-09-29T19:02:38.731Z,3.20
2023-09-29T19:05:06.077Z,2.83
2023-09-29T19:09:59.253Z,2.70
2023-09-29T19:12:25.780Z,3.03
2023-09-29T19:14:52.385Z,2.65
2023-09-29T19:17:19.072Z,2.65
2023-09-29T19:19:45.740Z,2.70
2023-09-29T19:22:12.368Z,2.92
2023-09-29T19:24:38.984Z,2.35
2023-09-29T19:27:05.704Z,2.63
2023-09-29T19:29:32.499Z,2.95
2023-09-29T19:31:58.959Z,2.63
2023-09-29T19:34:25.468Z,2.67
2023-09-29T19:36:51.872Z,2.70
2023-09-29T19:39:18.383Z,2.80
2023-09-29T19:41:44.936Z,2.45
2023-09-29T19:44:11.789Z,1.30
2023-09-29T19:46:38.843Z,1.77
2023-09-29T19:49:05.662Z,1.42
2023-09-29T19:51:32.389Z,1.35
2023-09-29T19:53:59.703Z,1.25
2023-09-29T19:56:33.896Z,1.85
2023-09-29T19:59:00.850Z,1.70
2023-09-29T20:01:27.626Z,2.10
2023-09-29T20:03:54.446Z,2.40
2023-09-29T20:06:21.187Z,2.78
2023-09-29T20:08:50.857Z,3.22
2023-09-29T20:11:17.860Z,3.35
2023-09-29T20:13:44.455Z,2.90
2023-09-29T20:16:11.033Z,3.05
2023-09-29T20:18:37.695Z,3.50
2023-09-29T20:21:04.336Z,3.45
2023-09-29T20:23:30.826Z,2.97
2023-09-29T20:25:58.993Z,3.17
2023-09-29T20:28:26.454Z,2.90
2023-09-29T20:35:45.873Z,3.45
2023-09-29T20:38:12.252Z,3.50
2023-09-29T20:40:40.402Z,2.95
2023-09-29T20:43:07.054Z,2.95
2023-09-29T20:45:33.518Z,3.25
2023-09-29T20:48:00.212Z,2.88
2023-09-29T20:50:26.865Z,3.40
2023-09-29T20:52:53.270Z,2.72
2023-09-29T20:55:19.807Z,3.30
2023-09-29T20:57:46.178Z,3.00
2023-09-29T21:00:13.350Z,2.72
2023-09-29T21:02:41.329Z,2.92
2023-09-29T21:05:08.117Z,2.72
2023-09-29T21:07:34.562Z,2.90
2023-09-29T21:10:01.055Z,2.75
2023-09-29T21:12:27.498Z,3.38
2023-09-29T21:14:53.948Z,3.38
2023-09-29T21:17:20.604Z,2.95
2023-09-29T21:19:47.063Z,2.60
2023-09-29T21:22:15.246Z,3.53
2023-09-29T21:24:41.805Z,2.80
2023-09-29T21:27:08.401Z,2.90
2023-09-29T21:29:34.872Z,3.13
2023-09-29T21:32:01.257Z,2.47
2023-09-29T21:34:27.629Z,2.33
2023-09-29T21:36:54.368Z,2.97
2023-09-29T21:39:20.805Z,2.60
2023-09-29T21:41:47.582Z,3.08
2023-09-29T21:44:14.984Z,2.38
2023-09-29T21:46:41.975Z,1.70
2023-09-29T21:49:09.269Z,1.95
2023-09-29T21:51:36.878Z,2.70
2023-09-29T21:54:03.882Z,2.70
2023-09-29T21:56:30.487Z,2.53
2023-09-29T21:59:00.036Z,2.42
2023-09-29T22:01:27.962Z,2.92
2023-09-29T22:03:54.884Z,2.33
2023-09-29T22:06:21.497Z,2.67
2023-09-29T22:08:48.477Z,2.17
2023-09-29T22:11:15.440Z,2.40
2023-09-29T22:13:42.456Z,2.60
2023-09-29T22:16:09.560Z,2.10
2023-09-29T22:18:36.140Z,1.80
2023-09-29T22:21:02.714Z,2.20
2023-09-29T22:23:30.034Z,1.98
2023-09-29T22:25:56.585Z,2.20
2023-09-29T22:28:22.976Z,1.95
2023-09-29T22:30:49.336Z,1.88
2023-09-29T22:33:16.797Z,2.05
2023-09-29T22:35:43.352Z,2.05
2023-09-29T22:38:10.724Z,2.13
2023-09-29T22:40:37.146Z,2.15
2023-09-29T22:43:03.933Z,2.20
2023-09-29T22:45:30.505Z,2.33
2023-09-29T22:47:57.172Z,1.83
2023-09-29T22:50:23.668Z,2.30
2023-09-29T22:52:50.106Z,2.50
2023-09-29T22:55:16.667Z,2.15
2023-09-29T22:57:43.778Z,1.88
2023-09-29T23:00:13.665Z,2.10
2023-09-29T23:02:41.564Z,2.08
2023-09-29T23:05:08.473Z,1.95
2023-09-29T23:07:35.566Z,2.13
2023-09-29T23:10:03.627Z,2.50
2023-09-29T23:12:30.482Z,2.30
2023-09-29T23:14:57.308Z,2.10
2023-09-29T23:17:23.912Z,2.10
2023-09-29T23:19:50.386Z,2.10
2023-09-29T23:22:17.069Z,2.00
2023-09-29T23:24:43.594Z,2.33
2023-09-29T23:27:10.050Z,2.00
2023-09-29T23:29:38.975Z,2.45
2023-09-29T23:32:05.726Z,2.22
2023-09-29T23:34:32.201Z,2.00
2023-09-29T23:36:58.581Z,1.80
2023-09-29T23:39:25.081Z,1.98
2023-09-29T23:41:51.522Z,1.90
2023-09-29T23:44:18.349Z,2.30
2023-09-29T23:46:44.810Z,2.25
2023-09-29T23:49:11.799Z,2.10
2023-09-29T23:51:38.403Z,2.90
2023-09-29T23:54:05.110Z,2.47
2023-09-29T23:56:31.614Z,2.17
2023-09-29T23:58:59.785Z,2.85
