createdAt,value
2018-09-14T00:00:53.851Z,0.40
2018-09-14T00:01:53.857Z,0.40
2018-09-14T00:02:53.866Z,0.50
2018-09-14T00:03:53.871Z,0.40
2018-09-14T00:04:53.876Z,0.40
2018-09-14T00:05:53.886Z,0.50
2018-09-14T00:06:53.898Z,0.60
2018-09-14T00:07:53.899Z,0.40
2018-09-14T00:08:53.907Z,0.40
2018-09-14T00:09:53.916Z,0.40
2018-09-14T00:10:53.922Z,0.40
2018-09-14T00:11:53.928Z,0.40
2018-09-14T00:12:53.936Z,0.50
2018-09-14T00:13:53.944Z,0.40
2018-09-14T00:14:53.950Z,0.50
2018-09-14T00:15:53.957Z,0.40
2018-09-14T00:16:53.964Z,0.50
2018-09-14T00:17:53.976Z,0.60
2018-09-14T00:18:53.979Z,0.40
2018-09-14T00:19:53.985Z,0.40
2018-09-14T00:20:53.992Z,0.40
2018-09-14T00:21:53.999Z,0.50
2018-09-14T00:22:54.008Z,0.40
2018-09-14T00:23:54.014Z,0.40
2018-09-14T00:24:54.022Z,0.50
2018-09-14T00:25:54.029Z,0.50
2018-09-14T00:26:54.036Z,0.50
2018-09-14T00:27:54.042Z,0.40
2018-09-14T00:28:54.050Z,0.50
2018-09-14T00:29:54.057Z,0.40
2018-09-14T00:30:54.065Z,0.50
2018-09-14T00:31:54.070Z,0.50
2018-09-14T00:32:54.078Z,0.40
2018-09-14T00:33:54.085Z,0.40
2018-09-14T00:34:54.093Z,0.50
2018-09-14T00:35:54.099Z,0.40
2018-09-14T00:36:54.112Z,0.50
2018-09-14T00:37:54.118Z,0.40
2018-09-14T00:38:54.135Z,0.50
2018-09-14T00:39:54.127Z,0.40
2018-09-14T00:40:54.136Z,0.40
2018-09-14T00:41:54.142Z,0.70
2018-09-14T00:42:54.150Z,0.40
2018-09-14T00:43:54.156Z,0.40
2018-09-14T00:44:54.163Z,0.40
2018-09-14T00:45:54.172Z,0.60
2018-09-14T00:46:54.179Z,0.50
2018-09-14T00:47:54.190Z,0.40
2018-09-14T00:48:54.195Z,0.30
2018-09-14T00:49:54.200Z,0.50
2018-09-14T00:50:54.210Z,0.50
2018-09-14T00:51:54.228Z,0.50
2018-09-14T00:52:54.222Z,0.60
2018-09-14T00:53:54.228Z,0.40
2018-09-14T00:54:54.237Z,0.50
2018-09-14T00:55:54.244Z,0.40
2018-09-14T00:56:54.249Z,0.40
2018-09-14T00:57:54.261Z,0.40
2018-09-14T00:58:54.267Z,0.50
2018-09-14T00:59:54.271Z,0.30
2018-09-14T01:00:54.278Z,0.60
2018-09-14T01:01:54.285Z,0.40
2018-09-14T01:02:54.293Z,0.40
2018-09-14T01:03:54.300Z,0.50
2018-09-14T01:04:54.308Z,0.50
2018-09-14T01:05:54.314Z,0.50
2018-09-14T01:06:54.321Z,0.60
2018-09-14T01:07:54.329Z,0.40
2018-09-14T01:08:54.335Z,0.40
2018-09-14T01:09:54.342Z,0.40
2018-09-14T01:10:54.351Z,0.50
2018-09-14T01:11:54.357Z,0.50
2018-09-14T01:12:54.367Z,0.40
2018-09-14T01:13:54.376Z,0.30
2018-09-14T01:14:54.378Z,0.50
2018-09-14T01:15:54.385Z,0.40
2018-09-14T01:16:54.392Z,0.50
2018-09-14T01:17:54.409Z,0.50
2018-09-14T01:18:54.407Z,0.50
2018-09-14T01:19:54.414Z,0.50
2018-09-14T01:20:54.421Z,0.40
2018-09-14T01:21:54.429Z,0.40
2018-09-14T01:22:54.435Z,0.40
2018-09-14T01:23:54.443Z,0.40
2018-09-14T01:24:54.449Z,0.40
2018-09-14T01:25:54.456Z,0.40
2018-09-14T01:26:54.464Z,0.50
2018-09-14T01:27:54.472Z,0.40
2018-09-14T01:28:54.477Z,0.50
2018-09-14T01:29:54.485Z,0.40
2018-09-14T01:30:54.492Z,0.50
2018-09-14T01:31:54.499Z,0.40
2018-09-14T01:32:54.509Z,0.50
2018-09-14T01:33:54.518Z,0.40
2018-09-14T01:34:54.524Z,0.60
2018-09-14T01:35:54.527Z,0.50
2018-09-14T01:36:54.536Z,0.40
2018-09-14T01:37:54.545Z,0.50
2018-09-14T01:38:54.549Z,0.50
2018-09-14T01:39:54.560Z,0.50
2018-09-14T01:40:54.563Z,0.50
2018-09-14T01:41:54.578Z,0.50
2018-09-14T01:42:54.578Z,0.50
2018-09-14T01:43:54.584Z,0.50
2018-09-14T01:44:54.592Z,0.40
2018-09-14T01:45:54.601Z,0.50
2018-09-14T01:46:54.609Z,0.50
2018-09-14T01:47:54.613Z,0.40
2018-09-14T01:48:54.629Z,0.50
2018-09-14T01:49:54.628Z,0.30
2018-09-14T01:50:54.634Z,0.30
2018-09-14T01:51:54.641Z,0.40
2018-09-14T01:52:54.649Z,0.50
2018-09-14T01:53:54.670Z,0.40
2018-09-14T01:54:54.663Z,0.60
2018-09-14T01:55:54.670Z,0.40
2018-09-14T01:56:54.677Z,0.50
2018-09-14T01:57:54.685Z,0.40
2018-09-14T01:58:54.696Z,0.40
2018-09-14T01:59:54.699Z,0.50
2018-09-14T02:00:54.706Z,0.50
2018-09-14T02:01:54.716Z,0.40
2018-09-14T02:02:54.722Z,0.30
2018-09-14T02:03:54.733Z,0.60
2018-09-14T02:04:54.736Z,0.40
2018-09-14T02:05:54.742Z,0.40
2018-09-14T02:06:54.760Z,0.40
2018-09-14T02:07:54.756Z,0.50
2018-09-14T02:08:54.765Z,0.40
2018-09-14T02:09:54.772Z,0.30
2018-09-14T02:10:54.778Z,0.40
2018-09-14T02:11:54.783Z,0.40
2018-09-14T02:12:54.792Z,0.50
2018-09-14T02:13:54.801Z,0.50
2018-09-14T02:14:54.809Z,0.40
2018-09-14T02:15:54.813Z,0.50
2018-09-14T02:16:54.820Z,0.40
2018-09-14T02:17:54.827Z,0.40
2018-09-14T02:18:54.837Z,0.50
2018-09-14T02:19:54.841Z,0.40
2018-09-14T02:20:54.850Z,0.60
2018-09-14T02:21:54.856Z,0.50
2018-09-14T02:22:54.864Z,0.30
2018-09-14T02:23:54.870Z,0.40
2018-09-14T02:24:54.877Z,0.50
2018-09-14T02:25:54.885Z,0.50
2018-09-14T02:26:54.905Z,0.50
2018-09-14T02:27:54.898Z,0.40
2018-09-14T02:28:54.905Z,0.50
2018-09-14T02:29:54.913Z,0.40
2018-09-14T02:30:54.920Z,0.40
2018-09-14T02:31:54.930Z,0.40
2018-09-14T02:32:54.934Z,0.40
2018-09-14T02:33:54.945Z,0.50
2018-09-14T02:34:54.949Z,0.50
2018-09-14T02:35:54.956Z,0.40
2018-09-14T02:36:54.962Z,0.40
2018-09-14T02:37:54.971Z,0.50
2018-09-14T02:38:54.977Z,0.40
2018-09-14T02:39:54.984Z,0.40
2018-09-14T02:40:54.992Z,0.40
2018-09-14T02:41:54.998Z,0.60
2018-09-14T02:42:55.007Z,0.40
2018-09-14T02:43:55.012Z,0.60
2018-09-14T02:44:55.021Z,0.30
2018-09-14T02:45:55.027Z,0.50
2018-09-14T02:46:55.035Z,0.40
2018-09-14T02:47:55.040Z,0.40
2018-09-14T02:48:55.048Z,0.40
2018-09-14T02:49:55.055Z,0.60
2018-09-14T02:50:55.063Z,0.40
2018-09-14T02:51:55.069Z,0.40
2018-09-14T02:52:55.076Z,0.50
2018-09-14T02:53:55.083Z,0.40
2018-09-14T02:54:55.091Z,0.40
2018-09-14T02:55:55.098Z,0.60
2018-09-14T02:56:55.105Z,0.40
2018-09-14T02:57:55.112Z,0.40
2018-09-14T02:58:55.119Z,0.40
2018-09-14T02:59:55.124Z,0.50
2018-09-14T03:00:55.132Z,0.40
2018-09-14T03:01:55.140Z,0.40
2018-09-14T03:02:55.147Z,0.40
2018-09-14T03:03:55.153Z,0.60
2018-09-14T03:04:55.160Z,0.40
2018-09-14T03:05:55.167Z,0.40
2018-09-14T03:06:55.175Z,0.40
2018-09-14T03:07:55.181Z,0.40
2018-09-14T03:08:55.189Z,0.40
2018-09-14T03:09:55.200Z,0.40
2018-09-14T03:10:55.205Z,0.40
2018-09-14T03:11:55.209Z,0.40
2018-09-14T03:12:55.216Z,0.50
2018-09-14T03:13:55.223Z,0.40
2018-09-14T03:14:55.233Z,0.40
2018-09-14T03:15:55.237Z,0.40
2018-09-14T03:16:55.244Z,0.50
2018-09-14T03:17:55.251Z,0.30
2018-09-14T03:18:55.260Z,0.50
2018-09-14T03:19:55.273Z,0.40
2018-09-14T03:20:55.271Z,0.40
2018-09-14T03:21:55.280Z,0.40
2018-09-14T03:22:55.286Z,0.40
2018-09-14T03:23:55.293Z,0.50
2018-09-14T03:24:55.299Z,0.40
2018-09-14T03:25:55.308Z,0.40
2018-09-14T03:26:55.314Z,0.40
2018-09-14T03:27:55.321Z,0.50
2018-09-14T03:28:55.327Z,0.50
2018-09-14T03:29:55.335Z,0.50
2018-09-14T03:30:55.342Z,0.50
2018-09-14T03:31:55.348Z,0.50
2018-09-14T03:32:55.356Z,0.50
2018-09-14T03:33:55.362Z,0.40
2018-09-14T03:34:55.370Z,0.40
2018-09-14T03:35:55.376Z,0.40
2018-09-14T03:36:55.381Z,0.50
2018-09-14T03:37:55.391Z,0.40
2018-09-14T03:38:55.398Z,0.40
2018-09-14T03:39:55.403Z,0.40
2018-09-14T03:40:55.410Z,0.50
2018-09-14T03:41:55.418Z,0.40
2018-09-14T03:42:55.427Z,0.40
2018-09-14T03:43:55.432Z,0.50
2018-09-14T03:44:55.438Z,0.40
2018-09-14T03:45:55.446Z,0.40
2018-09-14T03:46:55.455Z,0.40
2018-09-14T03:47:55.459Z,0.40
2018-09-14T03:48:55.466Z,0.40
2018-09-14T03:49:55.474Z,0.50
2018-09-14T03:50:55.481Z,0.40
2018-09-14T03:51:55.486Z,0.40
2018-09-14T03:52:55.496Z,0.40
2018-09-14T03:53:55.501Z,0.50
2018-09-14T03:54:55.548Z,0.50
2018-09-14T03:55:55.515Z,0.60
2018-09-14T03:56:55.543Z,0.40
2018-09-14T03:57:55.528Z,0.50
2018-09-14T03:58:55.536Z,0.50
2018-09-14T03:59:55.542Z,0.30
2018-09-14T04:00:55.551Z,0.50
2018-09-14T04:01:55.555Z,0.50
2018-09-14T04:02:55.563Z,0.40
2018-09-14T04:03:55.569Z,0.50
2018-09-14T04:04:55.577Z,0.50
2018-09-14T04:05:55.586Z,0.40
2018-09-14T04:06:55.614Z,0.50
2018-09-14T04:07:55.621Z,0.50
2018-09-14T04:08:55.604Z,0.40
2018-09-14T04:09:55.611Z,0.50
2018-09-14T04:10:55.618Z,0.60
2018-09-14T04:11:55.625Z,0.50
2018-09-14T04:12:55.631Z,0.40
2018-09-14T04:13:55.644Z,0.40
2018-09-14T04:14:55.646Z,0.40
2018-09-14T04:15:55.654Z,0.40
2018-09-14T04:16:55.657Z,0.50
2018-09-14T04:17:55.674Z,0.40
2018-09-14T04:18:55.675Z,0.50
2018-09-14T04:19:55.707Z,0.50
2018-09-14T04:20:55.687Z,0.40
2018-09-14T04:21:55.694Z,0.40
2018-09-14T04:22:55.701Z,0.40
2018-09-14T04:23:55.707Z,0.40
2018-09-14T04:24:55.720Z,0.50
2018-09-14T04:25:55.721Z,0.40
2018-09-14T04:26:55.729Z,0.40
2018-09-14T04:27:55.739Z,0.50
2018-09-14T04:28:55.743Z,0.40
2018-09-14T04:29:55.748Z,0.50
2018-09-14T04:30:55.756Z,0.40
2018-09-14T04:31:55.765Z,0.50
2018-09-14T04:32:55.770Z,0.40
2018-09-14T04:33:55.777Z,0.40
2018-09-14T04:34:55.784Z,0.50
2018-09-14T04:35:55.790Z,0.50
2018-09-14T04:36:55.796Z,0.50
2018-09-14T04:37:55.858Z,0.40
2018-09-14T04:38:55.813Z,0.40
2018-09-14T04:39:55.817Z,0.50
2018-09-14T04:40:55.824Z,0.50
2018-09-14T04:41:55.834Z,0.50
2018-09-14T04:42:55.841Z,0.50
2018-09-14T04:43:55.845Z,0.40
2018-09-14T04:44:55.872Z,0.40
2018-09-14T04:45:55.864Z,0.50
2018-09-14T04:46:55.870Z,0.50
2018-09-14T04:47:55.872Z,0.60
2018-09-14T04:48:55.880Z,0.40
2018-09-14T04:49:55.887Z,0.40
2018-09-14T04:50:55.894Z,0.50
2018-09-14T04:51:55.900Z,0.50
2018-09-14T04:52:55.908Z,0.50
2018-09-14T04:53:55.914Z,0.50
2018-09-14T04:54:55.921Z,0.50
2018-09-14T04:55:55.928Z,0.40
2018-09-14T04:56:55.936Z,0.40
2018-09-14T04:57:55.943Z,0.50
2018-09-14T04:58:55.954Z,0.80
2018-09-14T04:59:55.957Z,0.50
2018-09-14T05:00:55.963Z,0.40
2018-09-14T05:01:55.971Z,0.50
2018-09-14T05:02:55.979Z,0.50
2018-09-14T05:03:55.984Z,0.50
2018-09-14T05:04:55.992Z,0.50
2018-09-14T05:05:55.999Z,0.50
2018-09-14T05:06:56.008Z,0.40
2018-09-14T05:07:56.013Z,0.60
2018-09-14T05:08:56.018Z,0.40
2018-09-14T05:09:56.027Z,0.40
2018-09-14T05:10:56.035Z,0.40
2018-09-14T05:11:56.040Z,0.40
2018-09-14T05:12:56.048Z,0.40
2018-09-14T05:13:56.057Z,0.40
2018-09-14T05:14:56.063Z,0.40
2018-09-14T05:15:56.069Z,0.50
2018-09-14T05:16:56.076Z,0.40
2018-09-14T05:17:56.084Z,0.50
2018-09-14T05:18:56.091Z,0.50
2018-09-14T05:19:56.097Z,0.50
2018-09-14T05:20:56.105Z,0.50
2018-09-14T05:21:56.112Z,0.40
2018-09-14T05:22:56.120Z,0.40
2018-09-14T05:23:56.128Z,0.40
2018-09-14T05:24:56.139Z,0.50
2018-09-14T05:25:56.141Z,0.60
2018-09-14T05:26:56.148Z,0.50
2018-09-14T05:27:56.156Z,0.50
2018-09-14T05:28:56.163Z,0.40
2018-09-14T05:29:56.170Z,0.50
2018-09-14T05:30:56.178Z,0.50
2018-09-14T05:31:56.190Z,0.40
2018-09-14T05:32:56.192Z,0.50
2018-09-14T05:33:56.201Z,0.50
2018-09-14T05:34:56.206Z,0.50
2018-09-14T05:35:56.218Z,0.40
2018-09-14T05:36:56.218Z,0.50
2018-09-14T05:37:56.228Z,0.50
2018-09-14T05:38:56.235Z,0.50
2018-09-14T05:39:56.244Z,0.60
2018-09-14T05:40:56.249Z,0.50
2018-09-14T05:41:56.264Z,0.40
2018-09-14T05:42:56.264Z,0.40
2018-09-14T05:43:56.272Z,0.60
2018-09-14T05:44:56.279Z,0.40
2018-09-14T05:45:56.287Z,0.50
2018-09-14T05:46:56.295Z,0.40
2018-09-14T05:47:56.306Z,0.40
2018-09-14T05:48:56.308Z,0.50
2018-09-14T05:49:56.316Z,0.40
2018-09-14T05:50:56.323Z,0.40
2018-09-14T05:51:56.331Z,0.50
2018-09-14T05:52:56.338Z,0.60
2018-09-14T05:53:56.345Z,0.50
2018-09-14T05:54:56.353Z,0.30
2018-09-14T05:55:56.363Z,0.40
2018-09-14T05:56:56.367Z,0.50
2018-09-14T05:57:56.375Z,0.50
2018-09-14T05:58:56.381Z,0.40
2018-09-14T05:59:56.388Z,0.40
2018-09-14T06:00:56.397Z,0.50
2018-09-14T06:01:56.404Z,0.40
2018-09-14T06:02:56.412Z,0.40
2018-09-14T06:03:56.418Z,0.50
2018-09-14T06:04:56.429Z,0.50
2018-09-14T06:05:56.434Z,0.50
2018-09-14T06:06:56.446Z,0.50
2018-09-14T06:07:56.447Z,0.40
2018-09-14T06:08:56.456Z,0.50
2018-09-14T06:09:56.464Z,0.40
2018-09-14T06:10:56.471Z,0.40
2018-09-14T06:11:56.481Z,0.50
2018-09-14T06:12:56.485Z,0.50
2018-09-14T06:13:56.493Z,0.50
2018-09-14T06:14:56.501Z,0.50
2018-09-14T06:15:56.507Z,0.50
2018-09-14T06:16:56.543Z,0.40
2018-09-14T06:17:56.523Z,0.60
2018-09-14T06:18:56.530Z,0.50
2018-09-14T06:19:56.539Z,0.40
2018-09-14T06:20:56.546Z,0.50
2018-09-14T06:21:56.554Z,0.50
2018-09-14T06:22:56.606Z,0.50
2018-09-14T06:23:56.568Z,0.50
2018-09-14T06:24:56.574Z,0.90
2018-09-14T06:25:56.582Z,0.50
2018-09-14T06:26:56.590Z,0.40
2018-09-14T06:27:56.599Z,0.50
2018-09-14T06:28:56.603Z,0.50
2018-09-14T06:29:56.611Z,0.40
2018-09-14T06:30:56.620Z,0.50
2018-09-14T06:31:56.627Z,0.40
2018-09-14T06:32:56.635Z,0.40
2018-09-14T06:33:56.644Z,0.50
2018-09-14T06:34:56.650Z,0.40
2018-09-14T06:35:56.660Z,0.40
2018-09-14T06:36:56.664Z,0.40
2018-09-14T06:37:56.672Z,0.50
2018-09-14T06:38:56.680Z,0.50
2018-09-14T06:39:56.688Z,0.60
2018-09-14T06:40:56.694Z,0.50
2018-09-14T06:41:56.703Z,0.50
2018-09-14T06:42:56.709Z,0.60
2018-09-14T06:43:56.717Z,0.50
2018-09-14T06:44:56.752Z,0.60
2018-09-14T06:45:56.732Z,0.50
2018-09-14T06:46:56.745Z,0.50
2018-09-14T06:47:56.749Z,0.60
2018-09-14T06:48:56.764Z,0.60
2018-09-14T06:49:56.769Z,0.60
2018-09-14T06:50:56.774Z,0.60
2018-09-14T06:51:56.814Z,0.50
2018-09-14T06:52:56.784Z,0.50
2018-09-14T06:53:56.793Z,0.50
2018-09-14T06:54:56.798Z,0.50
2018-09-14T06:55:56.812Z,0.50
2018-09-14T06:56:56.813Z,0.60
2018-09-14T06:57:56.821Z,0.50
2018-09-14T06:58:56.832Z,0.60
2018-09-14T06:59:56.846Z,0.50
2018-09-14T07:00:56.867Z,0.50
2018-09-14T07:01:56.850Z,0.60
2018-09-14T07:02:56.858Z,0.50
2018-09-14T07:03:56.863Z,0.50
2018-09-14T07:04:56.873Z,0.50
2018-09-14T07:05:56.984Z,0.60
2018-09-14T07:06:56.889Z,0.50
2018-09-14T07:07:56.893Z,0.50
2018-09-14T07:08:56.901Z,0.70
2018-09-14T07:09:56.909Z,0.50
2018-09-14T07:10:56.922Z,0.50
2018-09-14T07:11:56.923Z,0.50
2018-09-14T07:12:56.933Z,0.40
2018-09-14T07:13:56.939Z,0.60
2018-09-14T07:14:56.947Z,0.60
2018-09-14T07:15:56.953Z,0.50
2018-09-14T07:16:56.960Z,0.50
2018-09-14T07:17:56.967Z,0.50
2018-09-14T07:18:56.976Z,0.60
2018-09-14T07:19:56.983Z,0.60
2018-09-14T07:20:56.989Z,0.50
2018-09-14T07:21:57.067Z,0.60
2018-09-14T07:22:57.006Z,0.50
2018-09-14T07:23:57.013Z,0.40
2018-09-14T07:24:57.090Z,0.60
2018-09-14T07:25:57.027Z,0.50
2018-09-14T07:26:57.038Z,0.50
2018-09-14T07:27:57.047Z,0.60
2018-09-14T07:28:57.133Z,0.50
2018-09-14T07:29:57.058Z,0.50
2018-09-14T07:30:57.079Z,0.60
2018-09-14T07:31:57.181Z,0.60
2018-09-14T07:32:57.118Z,0.60
2018-09-14T07:33:57.088Z,0.50
2018-09-14T07:34:57.094Z,0.60
2018-09-14T07:35:57.101Z,0.50
2018-09-14T07:36:57.113Z,0.60
2018-09-14T07:37:57.116Z,0.60
2018-09-14T07:38:57.124Z,0.60
2018-09-14T07:39:57.131Z,0.60
2018-09-14T07:40:57.138Z,0.70
2018-09-14T07:41:57.147Z,0.60
2018-09-14T07:42:57.153Z,0.70
2018-09-14T07:43:57.166Z,0.70
2018-09-14T07:44:57.169Z,0.60
2018-09-14T07:45:57.177Z,0.60
2018-09-14T07:46:57.184Z,0.80
2018-09-14T07:47:57.191Z,0.70
2018-09-14T07:48:57.199Z,0.60
2018-09-14T07:49:57.208Z,0.70
2018-09-14T07:50:57.212Z,0.60
2018-09-14T07:51:57.221Z,0.70
2018-09-14T07:52:57.229Z,1.00
2018-09-14T07:53:57.237Z,0.70
2018-09-14T07:54:57.245Z,0.70
2018-09-14T07:55:57.250Z,0.70
2018-09-14T07:56:57.259Z,0.60
2018-09-14T07:57:57.266Z,0.60
2018-09-14T07:58:57.273Z,0.60
2018-09-14T07:59:57.280Z,0.60
2018-09-14T08:00:57.289Z,0.60
2018-09-14T08:01:57.300Z,0.60
2018-09-14T08:02:57.307Z,0.70
2018-09-14T08:03:57.315Z,0.70
2018-09-14T08:04:57.318Z,0.70
2018-09-14T08:05:57.328Z,0.70
2018-09-14T08:06:57.334Z,0.60
2018-09-14T08:07:57.343Z,0.70
2018-09-14T08:08:57.351Z,0.70
2018-09-14T08:09:57.357Z,0.70
2018-09-14T08:10:57.364Z,0.70
2018-09-14T08:11:57.487Z,0.70
2018-09-14T08:12:57.381Z,0.70
2018-09-14T08:13:57.386Z,0.70
2018-09-14T08:14:57.395Z,0.80
2018-09-14T08:15:57.402Z,0.60
2018-09-14T08:16:57.408Z,0.60
2018-09-14T08:17:57.438Z,0.80
2018-09-14T08:18:57.424Z,0.70
2018-09-14T08:19:57.481Z,0.80
2018-09-14T08:20:57.493Z,0.60
2018-09-14T08:21:57.453Z,0.70
2018-09-14T08:22:57.454Z,0.70
2018-09-14T08:23:57.461Z,0.70
2018-09-14T08:24:57.480Z,0.60
2018-09-14T08:25:57.477Z,0.60
2018-09-14T08:26:57.586Z,0.70
2018-09-14T08:27:57.495Z,0.50
2018-09-14T08:28:57.499Z,0.70
2018-09-14T08:29:57.507Z,0.60
2018-09-14T08:30:57.515Z,0.70
2018-09-14T08:31:57.521Z,0.70
2018-09-14T08:32:57.531Z,0.70
2018-09-14T08:33:57.536Z,0.60
2018-09-14T08:34:57.548Z,0.60
2018-09-14T08:35:57.553Z,0.60
2018-09-14T08:36:57.561Z,0.70
2018-09-14T08:37:57.567Z,0.50
2018-09-14T08:38:57.574Z,0.60
2018-09-14T08:39:57.582Z,0.50
2018-09-14T08:40:57.589Z,0.70
2018-09-14T08:41:57.597Z,0.70
2018-09-14T08:42:57.606Z,0.70
2018-09-14T08:43:57.611Z,0.90
2018-09-14T08:44:57.619Z,0.70
2018-09-14T08:45:57.637Z,0.60
2018-09-14T08:46:57.634Z,0.80
2018-09-14T08:47:57.760Z,0.60
2018-09-14T08:48:57.650Z,0.50
2018-09-14T08:49:57.656Z,0.50
2018-09-14T08:50:57.664Z,0.60
2018-09-14T08:51:57.670Z,0.70
2018-09-14T08:52:57.684Z,0.70
2018-09-14T08:53:57.686Z,0.60
2018-09-14T08:54:57.695Z,0.50
2018-09-14T08:55:57.708Z,0.60
2018-09-14T08:56:57.708Z,0.60
2018-09-14T08:57:57.749Z,0.70
2018-09-14T08:58:57.726Z,0.60
2018-09-14T08:59:57.730Z,0.60
2018-09-14T09:00:57.833Z,0.60
2018-09-14T09:01:57.749Z,0.70
2018-09-14T09:02:57.765Z,0.70
2018-09-14T09:03:57.855Z,0.60
2018-09-14T09:04:57.774Z,0.60
2018-09-14T09:05:57.777Z,0.50
2018-09-14T09:06:57.790Z,0.70
2018-09-14T09:07:57.794Z,0.50
2018-09-14T09:08:57.802Z,0.60
2018-09-14T09:09:57.810Z,0.70
2018-09-14T09:10:57.814Z,0.60
2018-09-14T09:11:57.833Z,0.60
2018-09-14T09:12:57.828Z,0.60
2018-09-14T09:13:57.840Z,0.60
2018-09-14T09:14:57.842Z,0.60
2018-09-14T09:15:57.850Z,0.60
2018-09-14T09:16:57.857Z,0.60
2018-09-14T09:17:57.874Z,0.50
2018-09-14T09:18:57.872Z,0.60
2018-09-14T09:19:57.879Z,0.50
2018-09-14T09:20:57.887Z,0.60
2018-09-14T09:21:57.901Z,0.60
2018-09-14T09:22:57.902Z,0.60
2018-09-14T09:23:57.909Z,0.70
2018-09-14T09:24:57.915Z,0.60
2018-09-14T09:25:57.924Z,0.60
2018-09-14T09:26:57.932Z,0.70
2018-09-14T09:27:57.939Z,0.60
2018-09-14T09:28:57.946Z,0.70
2018-09-14T09:29:57.955Z,0.70
2018-09-14T09:30:57.963Z,0.50
2018-09-14T09:31:57.967Z,0.70
2018-09-14T09:32:57.979Z,0.60
2018-09-14T09:33:57.991Z,0.70
2018-09-14T09:34:58.015Z,0.80
2018-09-14T09:35:57.999Z,0.70
2018-09-14T09:36:58.006Z,0.70
2018-09-14T09:37:58.017Z,0.60
2018-09-14T09:38:58.020Z,0.60
2018-09-14T09:39:58.028Z,0.70
2018-09-14T09:40:58.037Z,0.70
2018-09-14T09:41:58.046Z,0.60
2018-09-14T09:42:58.056Z,0.60
2018-09-14T09:43:58.148Z,0.60
2018-09-14T09:44:58.066Z,0.60
2018-09-14T09:45:58.081Z,0.70
2018-09-14T09:46:58.082Z,0.60
2018-09-14T09:47:58.088Z,0.70
2018-09-14T09:48:58.100Z,0.70
2018-09-14T09:49:58.103Z,0.60
2018-09-14T09:50:58.132Z,0.70
2018-09-14T09:51:58.122Z,0.70
2018-09-14T09:52:58.125Z,0.80
2018-09-14T09:53:58.134Z,0.80
2018-09-14T09:54:58.141Z,0.50
2018-09-14T09:55:58.148Z,0.60
2018-09-14T09:56:58.156Z,0.60
2018-09-14T09:57:58.163Z,0.70
2018-09-14T09:58:58.180Z,0.70
2018-09-14T09:59:58.177Z,0.70
2018-09-14T10:00:58.185Z,0.70
2018-09-14T10:01:58.193Z,0.60
2018-09-14T10:02:58.200Z,0.70
2018-09-14T10:03:58.233Z,0.70
2018-09-14T10:04:58.215Z,0.60
2018-09-14T10:05:58.222Z,0.90
2018-09-14T10:06:58.233Z,0.60
2018-09-14T10:07:58.241Z,0.60
2018-09-14T10:08:58.245Z,0.60
2018-09-14T10:09:58.252Z,0.60
2018-09-14T10:10:58.265Z,0.60
2018-09-14T10:11:58.268Z,0.70
2018-09-14T10:12:58.276Z,0.60
2018-09-14T10:13:58.287Z,0.60
2018-09-14T10:14:58.292Z,0.90
2018-09-14T10:15:58.298Z,0.60
2018-09-14T10:16:58.303Z,0.70
2018-09-14T10:17:58.311Z,0.70
2018-09-14T10:18:58.319Z,0.70
2018-09-14T10:19:58.326Z,0.70
2018-09-14T10:20:58.361Z,0.70
2018-09-14T10:21:58.384Z,1.10
2018-09-14T10:22:58.349Z,0.80
2018-09-14T10:23:58.357Z,0.70
2018-09-14T10:24:58.364Z,0.80
2018-09-14T10:25:58.372Z,0.70
2018-09-14T10:26:58.447Z,0.80
2018-09-14T10:27:58.386Z,0.60
2018-09-14T10:28:58.444Z,0.70
2018-09-14T10:29:58.400Z,0.60
2018-09-14T10:30:58.408Z,0.70
2018-09-14T10:31:58.465Z,0.70
2018-09-14T10:32:58.423Z,0.60
2018-09-14T10:33:58.489Z,0.70
2018-09-14T10:34:58.483Z,0.60
2018-09-14T10:35:58.447Z,0.70
2018-09-14T10:36:58.512Z,0.70
2018-09-14T10:37:58.460Z,0.60
2018-09-14T10:38:58.474Z,0.70
2018-09-14T10:39:58.518Z,0.60
2018-09-14T10:40:58.490Z,0.70
2018-09-14T10:41:58.510Z,0.70
2018-09-14T10:42:58.508Z,0.60
2018-09-14T10:43:58.506Z,0.60
2018-09-14T10:44:58.513Z,0.60
2018-09-14T10:45:58.521Z,0.60
2018-09-14T10:46:58.528Z,0.50
2018-09-14T10:47:58.535Z,0.60
2018-09-14T10:48:58.654Z,0.60
2018-09-14T10:49:58.596Z,0.70
2018-09-14T10:50:58.559Z,0.60
2018-09-14T10:51:58.561Z,0.60
2018-09-14T10:52:58.576Z,0.50
2018-09-14T10:53:58.581Z,0.60
2018-09-14T10:54:58.642Z,0.50
2018-09-14T10:55:58.595Z,0.60
2018-09-14T10:56:58.604Z,0.50
2018-09-14T10:57:58.611Z,0.60
2018-09-14T10:58:58.620Z,0.60
2018-09-14T10:59:58.627Z,0.60
2018-09-14T11:00:58.635Z,0.50
2018-09-14T11:01:58.649Z,0.60
2018-09-14T11:02:58.653Z,0.60
2018-09-14T11:03:58.657Z,0.60
2018-09-14T11:04:58.663Z,0.60
2018-09-14T11:05:58.672Z,0.50
2018-09-14T11:06:58.775Z,0.60
2018-09-14T11:07:58.688Z,0.60
2018-09-14T11:08:58.695Z,0.60
2018-09-14T11:09:58.750Z,0.50
2018-09-14T11:10:58.711Z,0.60
2018-09-14T11:11:58.719Z,0.60
2018-09-14T11:12:58.743Z,0.50
2018-09-14T11:13:58.733Z,0.50
2018-09-14T11:14:58.741Z,0.60
2018-09-14T11:15:58.748Z,0.50
2018-09-14T11:16:58.756Z,0.50
2018-09-14T11:17:58.764Z,0.40
2018-09-14T11:18:58.833Z,0.50
2018-09-14T11:19:58.779Z,0.60
2018-09-14T11:20:58.788Z,0.50
2018-09-14T11:21:58.794Z,0.50
2018-09-14T11:22:58.803Z,0.70
2018-09-14T11:23:58.809Z,0.60
2018-09-14T11:24:58.895Z,0.70
2018-09-14T11:25:58.826Z,0.60
2018-09-14T11:26:58.831Z,0.60
2018-09-14T11:27:58.885Z,0.60
2018-09-14T11:28:58.848Z,0.50
2018-09-14T11:29:58.855Z,0.60
2018-09-14T11:30:58.863Z,0.60
2018-09-14T11:31:58.875Z,0.60
2018-09-14T11:32:58.879Z,0.60
2018-09-14T11:33:58.891Z,0.70
2018-09-14T11:34:58.895Z,0.60
2018-09-14T11:35:58.902Z,1.00
2018-09-14T11:36:58.912Z,0.70
2018-09-14T11:37:59.084Z,0.60
2018-09-14T11:38:58.926Z,0.80
2018-09-14T11:39:58.932Z,0.80
2018-09-14T11:40:58.940Z,0.70
2018-09-14T11:41:58.984Z,0.70
2018-09-14T11:42:58.957Z,0.70
2018-09-14T11:43:58.975Z,0.60
2018-09-14T11:44:58.975Z,0.80
2018-09-14T11:45:58.989Z,0.90
2018-09-14T11:46:58.987Z,0.70
2018-09-14T11:47:59.048Z,0.60
2018-09-14T11:48:59.002Z,0.60
2018-09-14T11:49:59.049Z,0.70
2018-09-14T11:50:59.018Z,1.00
2018-09-14T11:51:59.076Z,0.70
2018-09-14T11:52:59.045Z,0.80
2018-09-14T11:53:59.069Z,0.70
2018-09-14T11:54:59.049Z,0.90
2018-09-14T11:55:59.056Z,0.90
2018-09-14T11:56:59.091Z,0.80
2018-09-14T11:57:59.071Z,0.90
2018-09-14T11:58:59.079Z,1.00
2018-09-14T11:59:59.087Z,0.80
2018-09-14T12:00:59.095Z,1.00
2018-09-14T12:01:59.104Z,1.00
2018-09-14T12:02:59.111Z,0.90
2018-09-14T12:03:59.120Z,1.00
2018-09-14T12:04:59.126Z,0.80
2018-09-14T12:05:59.134Z,1.30
2018-09-14T12:06:59.144Z,1.00
2018-09-14T12:07:59.149Z,0.90
2018-09-14T12:08:59.157Z,1.00
2018-09-14T12:09:59.165Z,0.80
2018-09-14T12:10:59.173Z,0.80
2018-09-14T12:11:59.181Z,0.80
2018-09-14T12:12:59.189Z,0.90
2018-09-14T12:13:59.244Z,0.90
2018-09-14T12:14:59.204Z,0.90
2018-09-14T12:15:59.213Z,0.80
2018-09-14T12:16:59.217Z,0.90
2018-09-14T12:17:59.227Z,1.00
2018-09-14T12:18:59.247Z,0.80
2018-09-14T12:19:59.245Z,1.10
2018-09-14T12:20:59.250Z,0.90
2018-09-14T12:21:59.283Z,0.80
2018-09-14T12:22:59.270Z,0.80
2018-09-14T12:23:59.273Z,0.90
2018-09-14T12:24:59.282Z,0.90
2018-09-14T12:25:59.290Z,0.90
2018-09-14T12:26:59.298Z,0.80
2018-09-14T12:27:59.313Z,1.10
2018-09-14T12:28:59.321Z,1.10
2018-09-14T12:29:59.322Z,1.00
2018-09-14T12:30:59.330Z,0.80
2018-09-14T12:31:59.339Z,0.90
2018-09-14T12:32:59.346Z,0.80
2018-09-14T12:33:59.353Z,1.10
2018-09-14T12:34:59.361Z,0.90
2018-09-14T12:35:59.368Z,0.90
2018-09-14T12:36:59.376Z,0.90
2018-09-14T12:37:59.384Z,1.20
2018-09-14T12:38:59.394Z,0.90
2018-09-14T12:39:59.399Z,1.10
2018-09-14T12:40:59.408Z,1.10
2018-09-14T12:41:59.419Z,1.40
2018-09-14T12:42:59.424Z,1.20
2018-09-14T12:43:59.431Z,1.10
2018-09-14T12:44:59.439Z,1.10
2018-09-14T12:45:59.447Z,0.80
2018-09-14T12:46:59.455Z,1.10
2018-09-14T12:47:59.461Z,1.00
2018-09-14T12:48:59.471Z,1.10
2018-09-14T12:49:59.481Z,1.40
2018-09-14T12:50:59.488Z,1.20
2018-09-14T12:51:59.495Z,1.00
2018-09-14T12:52:59.503Z,1.30
2018-09-14T12:53:59.510Z,1.20
2018-09-14T12:54:59.522Z,1.10
2018-09-14T12:55:59.527Z,1.20
2018-09-14T12:56:59.534Z,1.00
2018-09-14T12:57:59.542Z,1.30
2018-09-14T12:58:59.551Z,1.10
2018-09-14T12:59:59.588Z,1.10
2018-09-14T13:00:59.565Z,1.10
2018-09-14T13:01:59.573Z,1.30
2018-09-14T13:02:59.588Z,1.30
2018-09-14T13:03:59.590Z,1.30
2018-09-14T13:04:59.597Z,1.10
2018-09-14T13:05:59.603Z,1.20
2018-09-14T13:06:59.614Z,1.30
2018-09-14T13:07:59.621Z,1.10
2018-09-14T13:08:59.629Z,1.00
2018-09-14T13:09:59.638Z,1.00
2018-09-14T13:10:59.645Z,1.40
2018-09-14T13:11:59.654Z,1.60
2018-09-14T13:12:59.664Z,0.90
2018-09-14T13:13:59.669Z,1.00
2018-09-14T13:14:59.702Z,0.80
2018-09-14T13:15:59.685Z,0.90
2018-09-14T13:16:59.695Z,1.10
2018-09-14T13:17:59.703Z,1.20
2018-09-14T13:18:59.710Z,0.90