createdAt,value
2019-05-11T07:59:54.140Z,9.40
2019-05-11T08:12:01.196Z,12.50
2019-05-11T08:20:49.850Z,12.80
2019-05-11T08:40:19.263Z,12.70
2019-05-11T08:46:13.355Z,13.20
2019-05-11T08:53:15.035Z,13.60
2019-05-11T08:58:30.991Z,14.40
2019-05-11T09:03:32.018Z,14.90
2019-05-11T09:08:34.000Z,15.30
2019-05-11T09:13:51.911Z,15.20
2019-05-11T09:18:52.770Z,15.30
2019-05-11T09:24:39.005Z,15.40
2019-05-11T09:29:44.601Z,15.60
2019-05-11T09:37:02.818Z,15.40
2019-05-11T09:42:13.677Z,15.00
2019-05-11T09:48:02.708Z,15.00
2019-05-11T09:54:29.907Z,14.50
2019-05-11T09:59:20.004Z,14.40
2019-05-11T10:05:44.261Z,14.40
2019-05-11T10:18:50.291Z,14.80
2019-05-11T10:23:52.028Z,15.90
2019-05-11T10:29:08.399Z,16.00
2019-05-11T10:33:59.016Z,16.00
2019-05-11T10:39:19.608Z,15.80
2019-05-11T10:44:29.161Z,15.90
2019-05-11T10:49:38.938Z,16.20
2019-05-11T10:55:35.339Z,16.00
2019-05-11T11:00:41.778Z,16.90
2019-05-11T11:05:32.892Z,17.60
2019-05-11T11:10:24.606Z,17.70
2019-05-11T11:15:24.528Z,17.20
2019-05-11T11:20:14.667Z,17.00
2019-05-11T11:25:48.099Z,16.90
2019-05-11T11:32:39.710Z,16.70
2019-05-11T11:37:41.912Z,17.10
2019-05-11T11:43:18.026Z,17.40
2019-05-11T11:48:15.646Z,17.30
2019-05-11T11:55:39.987Z,17.10
2019-05-11T12:00:52.161Z,18.00
2019-05-11T12:06:51.250Z,18.80
2019-05-11T12:12:22.825Z,18.30
2019-05-11T12:18:01.274Z,17.50
2019-05-11T12:24:33.892Z,16.90
2019-05-11T12:31:33.682Z,16.40
2019-05-11T12:38:08.746Z,17.20
2019-05-11T12:42:58.987Z,17.80
2019-05-11T12:48:29.390Z,17.40
2019-05-11T12:53:19.867Z,18.20
