createdAt,value
2019-01-30T00:01:31.237Z,96085.13
2019-01-30T00:04:22.646Z,96091.61
2019-01-30T00:07:12.422Z,96086.30
2019-01-30T00:10:02.600Z,96081.25
2019-01-30T00:12:52.897Z,96078.13
2019-01-30T00:15:34.282Z,96070.05
2019-01-30T00:18:05.506Z,96063.45
2019-01-30T00:20:55.783Z,96062.09
2019-01-30T00:23:27.194Z,96053.40
2019-01-30T00:25:57.737Z,96049.84
2019-01-30T00:28:49.906Z,96046.35
2019-01-30T00:31:39.646Z,96046.58
2019-01-30T00:34:29.312Z,96033.23
2019-01-30T00:37:18.694Z,96030.20
2019-01-30T00:40:09.046Z,96019.41
2019-01-30T00:42:59.021Z,96004.87
2019-01-30T00:45:48.447Z,95993.14
2019-01-30T00:48:38.192Z,95992.52
2019-01-30T00:51:28.217Z,95990.52
2019-01-30T00:54:18.197Z,95987.80
2019-01-30T00:56:48.676Z,95839.58
2019-01-30T00:59:38.524Z,95986.61
2019-01-30T01:02:09.096Z,95984.70
2019-01-30T01:04:40.422Z,95979.38
2019-01-30T01:10:08.592Z,95980.72
2019-01-30T01:12:39.097Z,95973.86
2019-01-30T01:15:20.744Z,95978.16
2019-01-30T01:18:02.935Z,95982.61
2019-01-30T01:20:33.722Z,95985.17
2019-01-30T01:23:18.169Z,95987.65
2019-01-30T01:25:55.541Z,95983.36
2019-01-30T01:28:45.735Z,95996.39
2019-01-30T01:31:16.441Z,95987.91
2019-01-30T01:33:46.921Z,95985.63
2019-01-30T01:36:36.424Z,95986.19
2019-01-30T01:39:25.850Z,95990.70
2019-01-30T01:42:15.535Z,95986.55
2019-01-30T01:45:08.034Z,95976.98
2019-01-30T01:47:57.857Z,95977.29
2019-01-30T01:50:47.291Z,95805.53
2019-01-30T01:53:37.173Z,95964.02
2019-01-30T01:56:27.258Z,95956.23
2019-01-30T01:59:17.267Z,95950.76
2019-01-30T02:02:07.147Z,95942.00
2019-01-30T02:04:57.000Z,95937.64
2019-01-30T02:08:02.606Z,95926.40
2019-01-30T02:10:35.757Z,95920.22
2019-01-30T02:13:06.704Z,95903.90
2019-01-30T02:15:56.686Z,95896.20
2019-01-30T02:18:46.165Z,95885.11
2019-01-30T02:21:36.133Z,95875.78
2019-01-30T02:24:25.715Z,95878.33
2019-01-30T02:27:15.819Z,95875.74
2019-01-30T02:30:07.758Z,95884.76
2019-01-30T02:32:57.551Z,95883.93
2019-01-30T02:35:47.003Z,95873.22
2019-01-30T02:38:36.823Z,95861.96
2019-01-30T02:41:26.391Z,95856.89
2019-01-30T02:44:16.489Z,95851.98
2019-01-30T02:47:05.863Z,95850.70
2019-01-30T02:49:56.157Z,95834.44
2019-01-30T02:52:38.537Z,95835.30
2019-01-30T02:55:19.707Z,95832.40
2019-01-30T02:58:09.229Z,95827.59
2019-01-30T03:00:59.684Z,95835.23
2019-01-30T03:04:08.061Z,95833.84
2019-01-30T03:07:01.586Z,95842.48
2019-01-30T03:09:32.075Z,95834.23
2019-01-30T03:12:23.165Z,95831.50
2019-01-30T03:14:55.821Z,95821.61
2019-01-30T03:17:45.744Z,95825.81
2019-01-30T03:20:18.391Z,95824.37
2019-01-30T03:23:08.141Z,95822.09
2019-01-30T03:25:57.846Z,95818.00
2019-01-30T03:28:47.532Z,95823.13
2019-01-30T03:34:13.529Z,95819.30
2019-01-30T03:37:04.288Z,95814.16
2019-01-30T03:39:53.973Z,95810.70
2019-01-30T03:42:43.455Z,95816.56
2019-01-30T03:45:34.731Z,95815.12
2019-01-30T03:48:24.153Z,95811.86
2019-01-30T03:51:04.338Z,95814.59
2019-01-30T03:53:54.013Z,95807.91
2019-01-30T03:56:44.015Z,95805.55
2019-01-30T03:59:34.037Z,95814.61
2019-01-30T04:02:05.056Z,95811.25
2019-01-30T04:04:35.703Z,95808.61
2019-01-30T04:07:06.265Z,95804.16
2019-01-30T04:09:55.957Z,95799.41
2019-01-30T04:12:45.443Z,95796.91
2019-01-30T04:15:35.209Z,95793.61
2019-01-30T04:18:24.706Z,95789.80
2019-01-30T04:21:14.161Z,95788.23
2019-01-30T04:24:05.983Z,95687.09
2019-01-30T04:26:36.918Z,95781.67
2019-01-30T04:29:07.307Z,95780.73
2019-01-30T04:31:38.670Z,95769.53
2019-01-30T04:34:29.194Z,95773.55
2019-01-30T04:37:18.899Z,95761.75
2019-01-30T04:40:09.914Z,95767.38
2019-01-30T04:42:59.629Z,95765.81
2019-01-30T04:45:49.278Z,95770.56
2019-01-30T04:48:41.000Z,95773.63
2019-01-30T04:51:11.503Z,95763.37
2019-01-30T04:54:01.338Z,95767.95
2019-01-30T04:56:31.701Z,95761.70
2019-01-30T04:59:21.477Z,95776.49
2019-01-30T05:02:11.605Z,95773.09
2019-01-30T05:05:01.174Z,95771.34
2019-01-30T05:07:50.787Z,95766.48
2019-01-30T05:10:43.314Z,95766.41
2019-01-30T05:13:32.998Z,95760.61
2019-01-30T05:16:22.798Z,95773.67
2019-01-30T05:19:12.209Z,95761.89
2019-01-30T05:22:02.109Z,95751.62
2019-01-30T05:24:51.743Z,95752.76
2019-01-30T05:27:22.656Z,95738.77
2019-01-30T05:30:13.773Z,95731.98
2019-01-30T05:32:44.582Z,95714.17
2019-01-30T05:35:15.011Z,95718.55
2019-01-30T05:38:05.913Z,95729.41
2019-01-30T05:40:58.025Z,95733.46
2019-01-30T05:43:28.905Z,95725.09
2019-01-30T05:45:59.638Z,95729.04
2019-01-30T05:48:30.539Z,95729.23
2019-01-30T05:51:20.467Z,95726.47
2019-01-30T05:53:51.558Z,95720.77
2019-01-30T05:56:22.178Z,95713.62
2019-01-30T05:58:52.631Z,95714.55
2019-01-30T06:01:42.229Z,95712.52
2019-01-30T06:04:48.626Z,95717.20
2019-01-30T06:14:09.678Z,95719.48
2019-01-30T06:16:51.534Z,95711.42
2019-01-30T06:19:32.901Z,95704.36
2019-01-30T06:22:03.737Z,95698.84
2019-01-30T06:24:54.277Z,95703.53
2019-01-30T06:27:43.767Z,95697.83
2019-01-30T06:30:35.474Z,95714.28
2019-01-30T06:33:43.858Z,95707.85
2019-01-30T06:36:14.320Z,95706.08
2019-01-30T06:39:05.814Z,95714.18
2019-01-30T06:41:36.310Z,95703.22
2019-01-30T06:44:25.736Z,95710.78
2019-01-30T06:46:56.373Z,95717.84
2019-01-30T06:49:26.842Z,95715.83
2019-01-30T06:51:57.748Z,95709.66
2019-01-30T06:54:47.395Z,95716.00
2019-01-30T06:57:17.819Z,95713.70
2019-01-30T07:00:00.475Z,95716.94
2019-01-30T07:02:42.092Z,95711.88
2019-01-30T07:08:04.534Z,95727.38
2019-01-30T07:10:54.285Z,95719.20
2019-01-30T07:13:44.939Z,95723.70
2019-01-30T07:16:34.349Z,95732.16
2019-01-30T07:19:24.142Z,95735.84
2019-01-30T07:24:46.257Z,95733.17
2019-01-30T07:27:35.764Z,95734.55
2019-01-30T07:30:26.700Z,95737.66
2019-01-30T07:32:57.484Z,95734.55
2019-01-30T07:35:28.181Z,95742.00
2019-01-30T07:37:58.966Z,95740.61
2019-01-30T07:40:29.456Z,95744.10
2019-01-30T07:42:59.930Z,95751.91
2019-01-30T07:45:49.343Z,95752.36
2019-01-30T07:48:38.975Z,95757.30
2019-01-30T07:51:09.585Z,95756.12
2019-01-30T07:54:01.474Z,95753.27
2019-01-30T07:56:31.968Z,95753.65
2019-01-30T07:59:21.663Z,95761.34
2019-01-30T08:02:11.072Z,95763.73
2019-01-30T08:05:00.917Z,95765.55
2019-01-30T08:07:31.483Z,95767.78
2019-01-30T08:10:03.238Z,95762.06
2019-01-30T08:12:52.622Z,95771.27
2019-01-30T08:15:42.181Z,95764.00
2019-01-30T08:18:31.919Z,95765.66
2019-01-30T08:21:21.514Z,95766.84
2019-01-30T08:24:11.223Z,95773.81
2019-01-30T08:26:41.930Z,95775.25
2019-01-30T08:29:12.712Z,95778.47
2019-01-30T08:31:43.520Z,95786.34
2019-01-30T08:34:14.173Z,95787.88
2019-01-30T08:36:45.719Z,95793.56
2019-01-30T08:39:35.359Z,95800.19
2019-01-30T08:42:24.774Z,95795.47
2019-01-30T08:44:59.942Z,95799.41
2019-01-30T08:47:32.511Z,95802.00
2019-01-30T08:50:22.523Z,95803.20
2019-01-30T08:53:04.625Z,95800.13
2019-01-30T08:55:35.984Z,95807.44
2019-01-30T08:58:25.473Z,95814.20
2019-01-30T09:00:56.537Z,95807.81
2019-01-30T09:03:27.013Z,95810.36
2019-01-30T09:06:17.045Z,95814.20
2019-01-30T09:09:08.789Z,95811.94
2019-01-30T09:11:58.471Z,95816.75
2019-01-30T09:14:28.934Z,95814.55
2019-01-30T09:17:18.628Z,95808.02
2019-01-30T09:19:49.719Z,95817.39
2019-01-30T09:22:40.008Z,95817.14
2019-01-30T09:25:12.210Z,95820.34
2019-01-30T09:27:43.596Z,95821.69
2019-01-30T09:30:34.243Z,95825.77
2019-01-30T09:33:25.860Z,95834.39
2019-01-30T09:36:16.180Z,95843.44
2019-01-30T09:39:08.839Z,95839.86
2019-01-30T09:41:39.434Z,95836.48
2019-01-30T09:44:10.524Z,95831.64
2019-01-30T09:46:40.970Z,95830.47
2019-01-30T09:49:30.428Z,95836.42
2019-01-30T09:52:01.190Z,95843.57
2019-01-30T09:54:31.820Z,95834.00
2019-01-30T09:57:02.606Z,95840.53
2019-01-30T09:59:33.319Z,95841.17
2019-01-30T10:02:25.327Z,95838.34
2019-01-30T10:04:56.776Z,95834.48
2019-01-30T10:07:27.455Z,95843.94
2019-01-30T10:09:58.139Z,95842.91
2019-01-30T10:12:29.202Z,95845.49
2019-01-30T10:14:59.615Z,95848.34
2019-01-30T10:17:31.111Z,95851.00
2019-01-30T10:20:01.612Z,95848.81
2019-01-30T10:22:32.110Z,95855.20
2019-01-30T10:25:02.831Z,95856.30
2019-01-30T10:27:33.256Z,95856.45
2019-01-30T10:33:25.051Z,95866.61
2019-01-30T10:35:55.617Z,95860.28
2019-01-30T10:38:26.380Z,95866.86
2019-01-30T10:40:57.043Z,95868.76
2019-01-30T10:43:46.794Z,95875.23
2019-01-30T10:46:17.221Z,95875.60
2019-01-30T10:48:47.848Z,95878.19
2019-01-30T10:51:18.538Z,95875.23
2019-01-30T10:53:49.452Z,95869.81
2019-01-30T10:56:20.461Z,95888.66
2019-01-30T10:58:50.950Z,95876.88
2019-01-30T11:01:40.387Z,95890.41
2019-01-30T11:04:11.213Z,95890.64
2019-01-30T11:06:41.599Z,95895.34
2019-01-30T11:09:12.511Z,95893.88
2019-01-30T11:12:02.244Z,95890.50
2019-01-30T11:14:33.110Z,95892.14
2019-01-30T11:17:23.876Z,95892.59
2019-01-30T11:19:54.304Z,95901.81
2019-01-30T11:22:24.725Z,95894.05
2019-01-30T11:24:55.865Z,95901.45
2019-01-30T11:27:26.369Z,95894.89
2019-01-30T11:29:56.862Z,95894.80
2019-01-30T11:32:46.564Z,95895.50
2019-01-30T11:35:17.332Z,95895.12
2019-01-30T11:38:08.840Z,95898.16
2019-01-30T11:40:40.712Z,95889.92
2019-01-30T11:43:30.559Z,95892.04
2019-01-30T11:46:01.683Z,95900.96
2019-01-30T11:48:56.403Z,95891.65
2019-01-30T11:51:24.113Z,95899.43
2019-01-30T11:53:54.813Z,95897.45
2019-01-30T11:56:25.357Z,95907.44
2019-01-30T11:59:15.077Z,95912.38
2019-01-30T12:05:41.339Z,95919.17
2019-01-30T12:10:52.536Z,95922.19
2019-01-30T12:13:23.171Z,95921.95
2019-01-30T12:15:57.393Z,95924.56
2019-01-30T12:18:28.702Z,95916.97
2019-01-30T12:20:59.528Z,95926.20
2019-01-30T12:23:29.915Z,95931.41
2019-01-30T12:26:00.386Z,95920.11
2019-01-30T12:28:30.792Z,95942.43
2019-01-30T12:31:02.510Z,95943.88
2019-01-30T12:33:33.038Z,95943.73
2019-01-30T12:36:04.299Z,95945.14
2019-01-30T12:38:34.826Z,95943.95
2019-01-30T12:41:05.762Z,95935.52
2019-01-30T12:43:36.157Z,95944.84
2019-01-30T12:46:06.891Z,95938.91
2019-01-30T12:48:40.523Z,95937.50
2019-01-30T12:51:10.999Z,95930.57
2019-01-30T12:56:24.249Z,95946.84
2019-01-30T12:58:54.778Z,95964.32
2019-01-30T13:01:25.547Z,95959.21
2019-01-30T13:04:17.369Z,95956.20
2019-01-30T13:07:07.040Z,95966.06
2019-01-30T13:09:37.406Z,95964.91
2019-01-30T13:12:08.395Z,95965.90
2019-01-30T13:14:58.181Z,95977.52
2019-01-30T13:17:29.571Z,95977.10
2019-01-30T13:20:00.712Z,95980.08
2019-01-30T13:22:52.153Z,95983.42
2019-01-30T13:25:31.789Z,95987.02
2019-01-30T13:28:02.609Z,95987.05
2019-01-30T13:30:38.014Z,95992.47
2019-01-30T13:33:28.748Z,95996.52
2019-01-30T13:35:59.368Z,95992.52
2019-01-30T13:38:30.334Z,95997.41
2019-01-30T13:41:01.383Z,96002.89
2019-01-30T13:43:51.051Z,96002.09
2019-01-30T13:46:21.513Z,96003.05
2019-01-30T13:48:52.133Z,96008.64
2019-01-30T13:51:41.869Z,96013.05
2019-01-30T13:54:24.023Z,96014.11
2019-01-30T13:56:54.975Z,96018.95
2019-01-30T13:59:46.185Z,96014.87
2019-01-30T14:02:17.104Z,96032.41
2019-01-30T14:04:59.355Z,96033.70
2019-01-30T14:07:42.221Z,96045.52
2019-01-30T14:10:13.156Z,96042.98
2019-01-30T14:12:43.967Z,96053.69
2019-01-30T14:15:19.649Z,96058.11
2019-01-30T14:17:50.493Z,96057.25
2019-01-30T14:20:21.331Z,96061.16
2019-01-30T14:22:51.976Z,96063.13
2019-01-30T14:25:42.261Z,96066.85
2019-01-30T14:28:13.060Z,96078.58
2019-01-30T14:30:43.438Z,96087.71
2019-01-30T14:33:13.825Z,96093.76
2019-01-30T14:36:05.795Z,96096.77
2019-01-30T14:38:37.226Z,96100.75
2019-01-30T14:41:07.610Z,96111.09
2019-01-30T14:43:57.247Z,96109.64
2019-01-30T14:46:46.852Z,96122.00
2019-01-30T14:49:17.368Z,96124.19
2019-01-30T14:52:06.751Z,96127.44
2019-01-30T14:54:56.536Z,96132.06
2019-01-30T14:57:46.315Z,96149.28
2019-01-30T15:00:20.223Z,96142.19
2019-01-30T15:03:11.486Z,96156.27
2019-01-30T15:06:01.010Z,96155.92
2019-01-30T15:08:51.150Z,96170.62
2019-01-30T15:11:21.678Z,96169.52
2019-01-30T15:14:11.186Z,96171.86
2019-01-30T15:17:01.008Z,96174.25
2019-01-30T15:19:50.676Z,96179.79
2019-01-30T15:22:40.302Z,96176.19
2019-01-30T15:25:57.294Z,96184.74
2019-01-30T15:28:46.770Z,96184.39
2019-01-30T15:31:17.709Z,96193.61
2019-01-30T15:34:07.184Z,96195.92
2019-01-30T15:36:57.323Z,96197.48
2019-01-30T15:39:47.199Z,96198.58
2019-01-30T15:42:18.016Z,96200.99
2019-01-30T15:44:48.498Z,96204.41
2019-01-30T15:47:20.897Z,96208.37
2019-01-30T15:49:52.022Z,96212.77
2019-01-30T15:52:41.562Z,96214.34
2019-01-30T15:55:31.735Z,96221.71
2019-01-30T15:58:21.553Z,96100.67
2019-01-30T16:01:30.398Z,96221.73
2019-01-30T16:04:20.002Z,96216.56
2019-01-30T16:07:10.063Z,96219.51
2019-01-30T16:09:40.678Z,96230.56
2019-01-30T16:12:30.155Z,96229.36
2019-01-30T16:15:24.863Z,96233.41
2019-01-30T16:17:55.696Z,96237.47
2019-01-30T16:20:45.361Z,96230.82
2019-01-30T16:23:34.853Z,96240.77
2019-01-30T16:26:05.668Z,96244.27
2019-01-30T16:28:57.579Z,96245.92
2019-01-30T16:31:47.296Z,96260.48
2019-01-30T16:34:17.972Z,96263.42
2019-01-30T16:36:48.883Z,96268.58
2019-01-30T16:39:38.629Z,96270.63
2019-01-30T16:42:31.645Z,96272.27
2019-01-30T16:45:45.033Z,96283.22
2019-01-30T16:48:37.287Z,96288.73
2019-01-30T16:54:59.460Z,96305.98
2019-01-30T16:57:49.496Z,96312.91
2019-01-30T17:03:49.376Z,96317.62
2019-01-30T17:06:39.026Z,96322.67
2019-01-30T17:09:47.349Z,96326.47
2019-01-30T17:18:44.485Z,96343.48
2019-01-30T17:21:55.967Z,96348.36
2019-01-30T17:28:27.092Z,96355.27
2019-01-30T17:34:28.274Z,96362.66
2019-01-30T17:45:22.108Z,96390.76
2019-01-30T17:48:04.180Z,96398.95
2019-01-30T17:50:45.869Z,96394.97
2019-01-30T17:53:27.311Z,96279.95
2019-01-30T17:55:58.106Z,96289.64
2019-01-30T17:58:47.954Z,96399.93
2019-01-30T18:01:39.937Z,96390.07
2019-01-30T18:04:29.838Z,96392.72
2019-01-30T18:07:00.780Z,96250.91
2019-01-30T18:09:51.532Z,96399.33
2019-01-30T18:12:22.189Z,96395.63
2019-01-30T18:14:53.790Z,96401.55
2019-01-30T18:17:43.523Z,96410.45
2019-01-30T18:20:51.970Z,96418.24
2019-01-30T18:23:22.592Z,96418.95
2019-01-30T18:26:12.243Z,96419.28
2019-01-30T18:28:42.812Z,96419.98
2019-01-30T18:31:33.704Z,96418.05
2019-01-30T18:34:06.334Z,96418.95
2019-01-30T18:36:56.061Z,96425.52
2019-01-30T18:39:45.752Z,96425.13
2019-01-30T18:42:35.731Z,96427.31
2019-01-30T18:45:25.803Z,96427.81
2019-01-30T18:48:15.433Z,96431.76
2019-01-30T18:51:05.264Z,96430.56
2019-01-30T18:53:38.088Z,96431.34
2019-01-30T18:56:08.943Z,96439.07
2019-01-30T18:58:53.393Z,96431.34
2019-01-30T19:01:24.213Z,96438.13
2019-01-30T19:04:16.622Z,96436.84
2019-01-30T19:06:52.396Z,96433.92
2019-01-30T19:09:42.432Z,96435.86
2019-01-30T19:12:31.973Z,96432.98
2019-01-30T19:17:58.380Z,96440.53
2019-01-30T19:20:48.939Z,96432.19
2019-01-30T19:23:38.944Z,96431.66
2019-01-30T19:29:41.888Z,96429.92
2019-01-30T19:32:33.762Z,96432.50
2019-01-30T19:35:44.419Z,96425.84
2019-01-30T19:38:15.226Z,96422.20
2019-01-30T19:41:05.105Z,96429.27
2019-01-30T19:43:54.606Z,96430.75
2019-01-30T19:46:44.450Z,96429.83
2019-01-30T19:52:57.762Z,96434.59
2019-01-30T19:55:36.781Z,96433.16
2019-01-30T19:58:19.596Z,96431.95
2019-01-30T20:01:01.891Z,96441.16
2019-01-30T20:03:53.083Z,96443.00
2019-01-30T20:12:51.546Z,96340.00
2019-01-30T20:15:41.452Z,96450.80
2019-01-30T20:18:52.926Z,96385.28
2019-01-30T20:21:43.683Z,96451.15
2019-01-30T20:24:14.486Z,96438.61
2019-01-30T20:27:06.681Z,96439.72
2019-01-30T20:33:00.076Z,96443.67
2019-01-30T20:35:43.549Z,96442.45
2019-01-30T20:38:32.440Z,96448.83
2019-01-30T20:41:05.423Z,96454.87
2019-01-30T20:43:36.153Z,96449.95
2019-01-30T20:46:28.259Z,96456.58
2019-01-30T20:49:19.464Z,96460.44
2019-01-30T20:52:09.384Z,96457.13
2019-01-30T20:55:17.738Z,96456.13
2019-01-30T20:57:48.647Z,96460.25
2019-01-30T21:00:38.853Z,96456.58
2019-01-30T21:03:28.909Z,96461.69
2019-01-30T21:06:10.715Z,96461.78
2019-01-30T21:08:51.216Z,96463.63
2019-01-30T21:11:22.462Z,96464.93
2019-01-30T21:13:53.017Z,96462.31
2019-01-30T21:16:43.371Z,96468.73
2019-01-30T21:19:33.622Z,96465.85
2019-01-30T21:22:24.657Z,96440.02
2019-01-30T21:25:15.351Z,96458.28
2019-01-30T21:28:05.196Z,96456.60
2019-01-30T21:30:58.719Z,96462.72
2019-01-30T21:33:37.179Z,96460.98
2019-01-30T21:36:07.758Z,96453.47
2019-01-30T21:38:57.442Z,96448.73
2019-01-30T21:41:28.073Z,96456.38
2019-01-30T21:44:19.672Z,96443.95
2019-01-30T21:46:50.738Z,96448.25
2019-01-30T21:49:21.345Z,96445.28
2019-01-30T21:52:11.259Z,96445.02
2019-01-30T21:55:01.401Z,96440.27
2019-01-30T21:57:50.981Z,96445.36
2019-01-30T22:00:40.929Z,96444.46
2019-01-30T22:06:30.575Z,96449.09
2019-01-30T22:09:10.878Z,96442.85
2019-01-30T22:12:00.777Z,96442.98
2019-01-30T22:14:33.343Z,96456.09
2019-01-30T22:17:03.982Z,96451.98
2019-01-30T22:19:53.529Z,96456.22
2019-01-30T22:22:43.332Z,96453.08
2019-01-30T22:25:32.961Z,96454.01
2019-01-30T22:28:24.400Z,96453.93
2019-01-30T22:31:14.905Z,96453.08
2019-01-30T22:34:05.428Z,96453.78
2019-01-30T22:36:55.482Z,96453.91
2019-01-30T22:39:46.162Z,96451.27
2019-01-30T22:42:35.621Z,96406.91
2019-01-30T22:45:07.170Z,96453.47
2019-01-30T22:47:56.749Z,96453.86
2019-01-30T22:50:46.469Z,96452.70
2019-01-30T22:53:36.002Z,96448.59
2019-01-30T22:56:06.845Z,96444.38
2019-01-30T22:58:47.304Z,96439.12
2019-01-30T23:01:59.832Z,96448.49
2019-01-30T23:05:08.305Z,96435.71
2019-01-30T23:08:23.278Z,96445.64
2019-01-30T23:11:27.114Z,96441.50
2019-01-30T23:14:35.891Z,96442.72
2019-01-30T23:17:44.262Z,96442.13
2019-01-30T23:20:53.094Z,96440.53
2019-01-30T23:24:01.693Z,96447.39
2019-01-30T23:26:56.959Z,96435.34
2019-01-30T23:30:05.435Z,96431.74
2019-01-30T23:33:13.861Z,96428.42
2019-01-30T23:36:22.205Z,96427.30
2019-01-30T23:39:30.494Z,96428.55
2019-01-30T23:42:38.955Z,96428.55
2019-01-30T23:45:47.555Z,96418.73
2019-01-30T23:48:43.712Z,96413.26
2019-01-30T23:51:52.101Z,96401.93
2019-01-30T23:55:02.915Z,96405.28
2019-01-30T23:57:44.691Z,96271.76
