createdAt,value
2023-09-16T00:01:20.462Z,24.21
2023-09-16T00:03:47.811Z,24.22
2023-09-16T00:06:15.438Z,24.37
2023-09-16T00:08:44.227Z,24.46
2023-09-16T00:11:11.337Z,24.39
2023-09-16T00:13:38.390Z,24.44
2023-09-16T00:16:06.038Z,24.21
2023-09-16T00:18:33.338Z,24.12
2023-09-16T00:21:00.202Z,24.29
2023-09-16T00:23:26.972Z,24.15
2023-09-16T00:25:53.786Z,23.89
2023-09-16T00:28:20.378Z,24.30
2023-09-16T00:30:47.122Z,23.66
2023-09-16T00:33:14.055Z,24.04
2023-09-16T00:35:40.660Z,24.00
2023-09-16T00:38:07.275Z,24.13
2023-09-16T00:40:33.902Z,23.55
2023-09-16T00:43:01.109Z,23.41
2023-09-16T00:45:29.046Z,23.21
2023-09-16T00:47:55.766Z,23.46
2023-09-16T00:50:22.751Z,23.46
2023-09-16T00:52:54.780Z,23.37
2023-09-16T00:55:21.958Z,23.08
2023-09-16T00:57:51.802Z,23.37
2023-09-16T01:00:19.029Z,23.53
2023-09-16T01:02:46.955Z,23.80
2023-09-16T01:05:18.275Z,24.05
2023-09-16T01:07:50.118Z,24.18
2023-09-16T01:10:21.911Z,24.18
2023-09-16T01:12:51.191Z,24.00
2023-09-16T01:15:20.022Z,23.66
2023-09-16T01:18:05.769Z,23.60
2023-09-16T01:20:33.873Z,23.49
2023-09-16T01:23:00.915Z,23.18
2023-09-16T01:25:29.944Z,23.45
2023-09-16T01:27:56.999Z,23.32
2023-09-16T01:30:27.300Z,23.73
2023-09-16T01:33:00.431Z,24.00
2023-09-16T01:35:33.534Z,23.88
2023-09-16T01:38:00.708Z,24.01
2023-09-16T01:40:30.298Z,24.15
2023-09-16T01:42:59.931Z,24.17
2023-09-16T01:45:40.284Z,24.24
2023-09-16T01:48:07.287Z,24.12
2023-09-16T01:50:34.064Z,24.30
2023-09-16T01:53:02.212Z,24.21
2023-09-16T01:55:29.475Z,24.23
2023-09-16T01:57:56.042Z,24.11
2023-09-16T02:00:24.553Z,23.98
2023-09-16T02:02:52.274Z,23.91
2023-09-16T02:05:18.982Z,23.83
2023-09-16T02:07:45.722Z,23.84
2023-09-16T02:10:13.341Z,23.72
2023-09-16T02:12:41.727Z,23.82
2023-09-16T02:15:11.078Z,23.86
2023-09-16T02:17:40.238Z,23.86
2023-09-16T02:20:14.288Z,23.92
2023-09-16T02:22:45.446Z,23.84
2023-09-16T02:25:12.580Z,23.77
2023-09-16T02:27:42.118Z,23.74
2023-09-16T02:30:08.905Z,23.73
2023-09-16T02:32:36.237Z,23.64
2023-09-16T02:35:04.681Z,23.58
2023-09-16T02:37:31.279Z,23.72
2023-09-16T02:39:57.929Z,23.64
2023-09-16T02:42:24.539Z,23.47
2023-09-16T02:44:51.823Z,23.43
2023-09-16T02:47:18.449Z,23.47
2023-09-16T02:49:45.200Z,23.17
2023-09-16T02:52:12.185Z,23.31
2023-09-16T02:54:38.819Z,23.39
2023-09-16T02:57:05.419Z,23.19
2023-09-16T02:59:32.379Z,23.21
2023-09-16T03:01:59.141Z,23.30
2023-09-16T03:04:25.767Z,23.31
2023-09-16T03:06:52.723Z,23.35
2023-09-16T03:09:20.575Z,23.29
2023-09-16T03:11:48.220Z,23.13
2023-09-16T03:14:15.627Z,22.89
2023-09-16T03:19:11.837Z,22.57
2023-09-16T03:21:39.236Z,21.98
2023-09-16T03:24:06.133Z,22.10
2023-09-16T03:26:34.156Z,21.73
2023-09-16T03:29:01.297Z,21.97
2023-09-16T03:31:29.459Z,22.22
2023-09-16T03:34:02.689Z,22.11
2023-09-16T03:36:29.733Z,21.98
2023-09-16T03:38:56.404Z,22.17
2023-09-16T03:41:24.577Z,22.13
2023-09-16T03:43:57.978Z,22.26
2023-09-16T03:46:25.370Z,22.49
2023-09-16T03:48:53.155Z,22.65
2023-09-16T03:51:21.753Z,22.86
2023-09-16T03:53:49.950Z,22.74
2023-09-16T03:56:16.669Z,22.85
2023-09-16T03:58:43.281Z,22.41
2023-09-16T04:01:10.924Z,22.56
2023-09-16T04:03:38.065Z,22.46
2023-09-16T04:06:05.848Z,22.30
2023-09-16T04:08:41.326Z,22.52
2023-09-16T04:11:11.038Z,22.73
2023-09-16T04:13:38.545Z,22.58
2023-09-16T04:16:05.463Z,22.54
2023-09-16T04:18:32.221Z,22.36
2023-09-16T04:20:58.883Z,21.81
2023-09-16T04:23:26.297Z,22.20
2023-09-16T04:25:57.433Z,22.26
2023-09-16T04:28:24.771Z,22.37
2023-09-16T04:30:53.729Z,21.96
2023-09-16T04:33:22.423Z,21.42
2023-09-16T04:35:50.773Z,21.88
2023-09-16T04:38:19.592Z,22.18
2023-09-16T04:40:50.615Z,22.18
2023-09-16T04:43:18.266Z,22.46
2023-09-16T04:45:50.127Z,22.66
2023-09-16T04:48:24.561Z,22.56
2023-09-16T04:50:51.252Z,22.66
2023-09-16T04:53:19.087Z,22.79
2023-09-16T04:55:45.971Z,22.57
2023-09-16T04:58:12.769Z,22.27
2023-09-16T05:00:40.215Z,22.18
2023-09-16T05:03:08.107Z,22.28
2023-09-16T05:05:36.343Z,21.88
2023-09-16T05:08:04.623Z,21.42
2023-09-16T05:10:33.144Z,21.04
2023-09-16T05:13:00.577Z,21.24
2023-09-16T05:15:28.646Z,21.26
2023-09-16T05:17:55.752Z,21.23
2023-09-16T05:20:22.704Z,20.99
2023-09-16T05:22:49.962Z,20.62
2023-09-16T05:25:18.103Z,21.18
2023-09-16T05:27:45.407Z,20.67
2023-09-16T05:30:12.303Z,20.58
2023-09-16T05:32:39.578Z,20.68
2023-09-16T05:35:06.428Z,20.99
2023-09-16T05:37:33.129Z,21.07
2023-09-16T05:40:01.910Z,21.45
2023-09-16T05:42:29.860Z,22.45
2023-09-16T05:44:56.481Z,22.04
2023-09-16T05:47:23.749Z,21.93
2023-09-16T05:49:50.444Z,21.91
2023-09-16T05:52:17.103Z,21.54
2023-09-16T05:54:44.351Z,21.75
2023-09-16T05:57:11.439Z,21.08
2023-09-16T05:59:38.047Z,21.17
2023-09-16T06:02:05.286Z,21.76
2023-09-16T06:04:32.720Z,21.37
2023-09-16T06:06:59.541Z,21.32
2023-09-16T06:09:26.238Z,21.31
2023-09-16T06:11:53.348Z,21.06
2023-09-16T06:14:20.126Z,20.72
2023-09-16T06:16:47.471Z,20.82
2023-09-16T06:19:14.154Z,20.70
2023-09-16T06:21:40.974Z,20.09
2023-09-16T06:24:07.888Z,20.55
2023-09-16T06:26:34.579Z,20.72
2023-09-16T06:29:01.212Z,20.62
2023-09-16T06:31:27.786Z,20.93
2023-09-16T06:33:56.481Z,20.86
2023-09-16T06:36:23.897Z,20.49
2023-09-16T06:38:51.081Z,21.31
2023-09-16T06:41:18.708Z,21.07
2023-09-16T06:43:45.340Z,20.99
2023-09-16T06:46:12.019Z,20.77
2023-09-16T06:48:39.186Z,20.99
2023-09-16T06:51:06.402Z,21.92
2023-09-16T06:53:33.524Z,21.60
2023-09-16T06:56:00.981Z,22.04
2023-09-16T06:58:27.577Z,21.68
2023-09-16T07:00:54.317Z,22.70
2023-09-16T07:03:22.081Z,22.31
2023-09-16T07:05:51.664Z,22.06
2023-09-16T07:08:19.848Z,22.85
2023-09-16T07:10:46.590Z,23.13
2023-09-16T07:13:13.206Z,23.34
2023-09-16T07:15:39.954Z,23.85
2023-09-16T07:18:06.751Z,23.84
2023-09-16T07:20:33.982Z,24.18
2023-09-16T07:23:00.980Z,24.01
2023-09-16T07:25:27.674Z,23.15
2023-09-16T07:27:56.072Z,23.20
2023-09-16T07:30:23.835Z,23.20
2023-09-16T07:32:51.969Z,23.04
2023-09-16T07:35:19.398Z,23.40
2023-09-16T07:37:46.419Z,24.06
2023-09-16T07:40:13.801Z,24.19
2023-09-16T07:42:40.806Z,24.25
2023-09-16T07:45:08.036Z,23.25
2023-09-16T07:47:34.947Z,22.78
2023-09-16T07:50:23.846Z,22.94
2023-09-16T07:52:50.425Z,22.80
2023-09-16T07:55:18.065Z,23.50
2023-09-16T07:57:44.668Z,23.96
2023-09-16T08:00:12.095Z,23.56
2023-09-16T08:02:39.048Z,23.50
2023-09-16T08:05:06.846Z,23.98
2023-09-16T08:07:33.422Z,24.52
2023-09-16T08:10:00.011Z,24.27
2023-09-16T08:12:29.262Z,23.92
2023-09-16T08:14:56.108Z,24.28
2023-09-16T08:17:23.101Z,24.63
2023-09-16T08:19:49.654Z,25.07
2023-09-16T08:22:16.491Z,25.29
2023-09-16T08:24:44.100Z,25.50
2023-09-16T08:27:32.996Z,25.93
2023-09-16T08:29:59.572Z,26.48
2023-09-16T08:32:30.355Z,26.83
2023-09-16T08:34:57.886Z,27.03
2023-09-16T08:37:24.981Z,27.03
2023-09-16T08:39:51.690Z,27.95
2023-09-16T08:42:27.725Z,27.80
2023-09-16T08:44:58.774Z,28.69
2023-09-16T08:47:29.999Z,28.20
2023-09-16T08:50:05.932Z,28.84
2023-09-16T08:52:54.143Z,29.27
2023-09-16T08:55:22.296Z,29.27
2023-09-16T08:57:54.658Z,29.50
2023-09-16T09:00:22.151Z,28.76
2023-09-16T09:02:51.169Z,29.68
2023-09-16T09:05:20.434Z,30.15
2023-09-16T09:07:47.302Z,30.43
2023-09-16T09:10:14.355Z,30.79
2023-09-16T09:12:43.358Z,29.94
2023-09-16T09:15:12.639Z,29.19
2023-09-16T09:17:57.016Z,29.59
2023-09-16T09:20:26.482Z,29.71
2023-09-16T09:22:53.723Z,30.29
2023-09-16T09:25:25.225Z,30.31
2023-09-16T09:27:53.561Z,29.70
2023-09-16T09:30:25.652Z,29.83
2023-09-16T09:32:52.855Z,29.76
2023-09-16T09:35:22.782Z,30.52
2023-09-16T09:37:50.104Z,31.37
2023-09-16T09:40:18.422Z,31.55
2023-09-16T09:42:53.677Z,32.18
2023-09-16T09:45:22.741Z,32.80
2023-09-16T09:47:51.604Z,32.48
2023-09-16T09:50:24.761Z,32.96
2023-09-16T09:52:53.447Z,33.28
2023-09-16T09:55:21.772Z,32.86
2023-09-16T09:57:51.808Z,32.37
2023-09-16T10:00:21.489Z,32.49
2023-09-16T10:02:49.688Z,33.53
2023-09-16T10:05:18.316Z,31.87
2023-09-16T10:07:45.871Z,31.54
2023-09-16T10:10:19.824Z,31.84
2023-09-16T10:12:48.235Z,31.96
2023-09-16T10:15:15.409Z,31.95
2023-09-16T10:17:43.750Z,32.46
2023-09-16T10:20:13.098Z,31.81
2023-09-16T10:22:41.702Z,31.81
2023-09-16T10:25:09.951Z,32.26
2023-09-16T10:27:53.624Z,31.75
2023-09-16T10:30:22.814Z,31.25
2023-09-16T10:32:51.237Z,31.05
2023-09-16T10:35:20.124Z,31.99
2023-09-16T10:37:52.240Z,31.58
2023-09-16T10:40:19.527Z,31.90
2023-09-16T10:42:48.146Z,32.15
2023-09-16T10:45:17.483Z,32.36
2023-09-16T10:48:06.749Z,33.50
2023-09-16T10:50:37.549Z,32.73
2023-09-16T10:53:14.975Z,32.99
2023-09-16T10:55:49.410Z,32.48
2023-09-16T10:58:26.942Z,31.24
2023-09-16T11:00:58.677Z,31.47
2023-09-16T11:03:32.148Z,31.24
2023-09-16T11:05:59.745Z,31.53
2023-09-16T11:08:26.672Z,31.61
2023-09-16T11:10:54.346Z,31.92
2023-09-16T11:13:22.679Z,32.94
2023-09-16T11:15:50.861Z,31.85
2023-09-16T11:18:17.751Z,31.54
2023-09-16T11:20:47.333Z,32.18
2023-09-16T11:23:14.044Z,31.64
2023-09-16T11:25:44.481Z,32.03
2023-09-16T11:28:17.404Z,31.99
2023-09-16T11:31:01.091Z,31.18
2023-09-16T11:33:38.855Z,32.07
2023-09-16T11:36:16.948Z,31.94
2023-09-16T11:38:54.481Z,32.64
2023-09-16T11:41:23.328Z,32.21
2023-09-16T11:43:50.526Z,32.97
2023-09-16T11:46:17.230Z,32.83
2023-09-16T11:48:51.173Z,33.26
2023-09-16T11:51:20.037Z,33.06
2023-09-16T11:53:48.878Z,34.10
2023-09-16T11:56:17.062Z,34.44
2023-09-16T11:58:45.492Z,34.03
2023-09-16T12:01:13.928Z,32.51
2023-09-16T12:03:43.873Z,32.92
2023-09-16T12:06:11.481Z,32.96
2023-09-16T12:08:41.331Z,33.74
2023-09-16T12:11:08.334Z,34.16
2023-09-16T12:13:35.790Z,33.28
2023-09-16T12:16:02.503Z,33.34
2023-09-16T12:18:29.990Z,33.44
2023-09-16T12:20:56.864Z,32.55
2023-09-16T12:23:29.079Z,33.04
2023-09-16T12:25:55.657Z,32.61
2023-09-16T12:28:24.026Z,32.94
2023-09-16T12:30:53.910Z,32.99
2023-09-16T12:33:21.796Z,32.70
2023-09-16T12:35:48.820Z,32.66
2023-09-16T12:38:18.605Z,33.50
2023-09-16T12:40:46.830Z,33.31
2023-09-16T12:43:13.826Z,33.63
2023-09-16T12:45:41.505Z,34.36
2023-09-16T12:48:11.363Z,33.69
2023-09-16T12:50:39.349Z,33.62
2023-09-16T12:53:06.301Z,34.22
2023-09-16T12:55:33.016Z,33.74
2023-09-16T12:58:00.506Z,33.65
2023-09-16T13:00:27.491Z,32.79
2023-09-16T13:02:54.593Z,33.58
2023-09-16T13:05:25.001Z,33.67
2023-09-16T13:07:53.768Z,33.58
2023-09-16T13:10:23.430Z,32.96
2023-09-16T13:12:51.482Z,32.65
2023-09-16T13:15:21.614Z,33.65
2023-09-16T13:18:05.350Z,34.14
2023-09-16T13:20:37.053Z,33.40
2023-09-16T13:23:04.693Z,32.74
2023-09-16T13:25:42.432Z,33.72
2023-09-16T13:28:15.080Z,32.52
2023-09-16T13:30:44.197Z,32.86
2023-09-16T13:33:11.549Z,33.63
2023-09-16T13:35:40.923Z,34.17
2023-09-16T13:38:10.225Z,34.40
2023-09-16T13:40:37.568Z,34.34
2023-09-16T13:43:06.536Z,35.31
2023-09-16T13:45:35.253Z,34.04
2023-09-16T13:48:18.334Z,34.21
2023-09-16T13:50:49.711Z,34.64
2023-09-16T13:53:19.101Z,33.80
2023-09-16T13:55:48.197Z,33.70
2023-09-16T13:58:15.757Z,33.69
2023-09-16T14:00:42.625Z,33.52
2023-09-16T14:03:09.289Z,33.65
2023-09-16T14:05:37.072Z,33.70
2023-09-16T14:08:04.964Z,33.68
2023-09-16T14:10:33.307Z,34.43
2023-09-16T14:13:07.762Z,34.03
2023-09-16T14:15:36.716Z,33.90
2023-09-16T14:18:07.459Z,34.04
2023-09-16T14:20:34.326Z,34.69
2023-09-16T14:23:02.797Z,34.82
2023-09-16T14:25:30.220Z,34.73
2023-09-16T14:27:58.043Z,33.81
2023-09-16T14:30:25.021Z,33.23
2023-09-16T14:32:52.025Z,33.72
2023-09-16T14:35:18.872Z,33.83
2023-09-16T14:37:46.986Z,34.00
2023-09-16T14:40:14.833Z,33.04
2023-09-16T14:42:42.032Z,32.90
2023-09-16T14:45:09.422Z,33.26
2023-09-16T14:47:36.080Z,34.11
2023-09-16T14:50:02.957Z,33.60
2023-09-16T14:52:31.150Z,34.16
2023-09-16T14:54:58.835Z,33.48
2023-09-16T14:57:25.478Z,34.06
2023-09-16T14:59:52.493Z,34.46
2023-09-16T15:02:19.537Z,34.98
2023-09-16T15:04:47.571Z,34.54
2023-09-16T15:07:14.201Z,34.62
2023-09-16T15:09:41.197Z,34.68
2023-09-16T15:12:08.352Z,34.52
2023-09-16T15:14:34.927Z,34.95
2023-09-16T15:17:01.903Z,34.67
2023-09-16T15:19:28.571Z,34.71
2023-09-16T15:21:55.261Z,34.75
2023-09-16T15:24:22.002Z,34.68
2023-09-16T15:26:48.615Z,33.79
2023-09-16T15:29:15.562Z,34.02
2023-09-16T15:31:42.830Z,33.79
2023-09-16T15:34:09.903Z,33.27
2023-09-16T15:36:37.043Z,33.03
2023-09-16T15:39:03.729Z,32.64
2023-09-16T15:41:30.402Z,33.26
2023-09-16T15:43:58.510Z,33.74
2023-09-16T15:46:25.431Z,34.05
2023-09-16T15:48:52.002Z,34.37
2023-09-16T15:51:18.999Z,33.72
2023-09-16T15:53:45.650Z,33.40
2023-09-16T15:56:13.657Z,33.64
2023-09-16T15:58:41.799Z,33.65
2023-09-16T16:01:08.909Z,33.02
2023-09-16T16:03:35.849Z,32.88
2023-09-16T16:06:03.804Z,32.90
2023-09-16T16:08:30.670Z,32.94
2023-09-16T16:10:57.530Z,32.42
2023-09-16T16:13:24.384Z,31.96
2023-09-16T16:15:52.236Z,32.49
2023-09-16T16:18:22.964Z,32.91
2023-09-16T16:20:49.870Z,32.17
2023-09-16T16:23:16.957Z,32.28
2023-09-16T16:25:45.974Z,32.46
2023-09-16T16:28:13.803Z,32.44
2023-09-16T16:30:40.823Z,32.56
2023-09-16T16:33:07.662Z,32.58
2023-09-16T16:35:34.314Z,32.59
2023-09-16T16:38:00.878Z,32.94
2023-09-16T16:40:27.556Z,33.16
2023-09-16T16:42:54.156Z,33.19
2023-09-16T16:45:20.751Z,32.36
2023-09-16T16:47:49.213Z,33.33
2023-09-16T16:50:17.668Z,32.98
2023-09-16T16:52:45.200Z,33.39
2023-09-16T16:55:12.071Z,33.88
2023-09-16T16:57:38.683Z,33.84
2023-09-16T17:00:07.013Z,33.89
2023-09-16T17:02:34.370Z,34.03
2023-09-16T17:05:01.731Z,34.24
2023-09-16T17:07:28.630Z,34.34
2023-09-16T17:09:58.517Z,34.40
2023-09-16T17:12:25.868Z,34.39
2023-09-16T17:14:52.771Z,34.19
2023-09-16T17:17:21.427Z,34.29
2023-09-16T17:19:49.181Z,34.35
2023-09-16T17:22:18.667Z,34.32
2023-09-16T17:24:45.992Z,34.29
2023-09-16T17:27:12.800Z,34.24
2023-09-16T17:29:39.629Z,34.15
2023-09-16T17:32:06.605Z,34.01
2023-09-16T17:34:33.740Z,33.90
2023-09-16T17:37:00.657Z,33.76
2023-09-16T17:39:27.653Z,33.71
2023-09-16T17:41:55.151Z,33.58
2023-09-16T17:44:21.874Z,33.42
2023-09-16T17:46:48.590Z,33.31
2023-09-16T17:49:16.324Z,33.20
2023-09-16T17:51:43.972Z,32.90
2023-09-16T17:54:10.937Z,32.70
2023-09-16T17:56:37.590Z,32.61
2023-09-16T17:59:07.531Z,32.52
2023-09-16T18:01:34.265Z,32.39
2023-09-16T18:04:01.305Z,32.27
2023-09-16T18:06:27.990Z,32.16
2023-09-16T18:08:54.628Z,32.06
2023-09-16T18:11:21.741Z,31.94
2023-09-16T18:13:48.715Z,31.84
2023-09-16T18:16:16.024Z,31.67
2023-09-16T18:18:43.101Z,31.66
2023-09-16T18:21:11.776Z,31.43
2023-09-16T18:23:38.815Z,31.33
2023-09-16T18:26:05.637Z,31.20
2023-09-16T18:28:32.876Z,31.12
2023-09-16T18:31:00.316Z,31.09
2023-09-16T18:33:30.324Z,31.04
2023-09-16T18:35:57.098Z,30.96
2023-09-16T18:38:24.620Z,30.87
2023-09-16T18:40:51.296Z,30.82
2023-09-16T18:43:20.361Z,30.70
2023-09-16T18:45:47.970Z,30.60
2023-09-16T18:48:15.445Z,30.55
2023-09-16T18:50:43.455Z,30.52
2023-09-16T18:53:12.924Z,30.38
2023-09-16T18:55:45.772Z,30.06
2023-09-16T18:58:16.356Z,30.18
2023-09-16T19:00:44.129Z,30.22
2023-09-16T19:03:11.686Z,30.26
2023-09-16T19:05:42.192Z,30.12
2023-09-16T19:08:10.233Z,30.14
2023-09-16T19:10:39.017Z,30.07
2023-09-16T19:13:06.750Z,30.02
2023-09-16T19:15:34.175Z,30.00
2023-09-16T19:18:01.047Z,29.94
2023-09-16T19:20:31.311Z,29.87
2023-09-16T19:23:00.024Z,29.85
2023-09-16T19:25:27.450Z,29.76
2023-09-16T19:27:54.243Z,29.65
2023-09-16T19:30:21.270Z,29.57
2023-09-16T19:32:48.263Z,29.56
2023-09-16T19:35:15.231Z,29.45
2023-09-16T19:37:41.949Z,29.34
2023-09-16T19:40:10.424Z,29.38
2023-09-16T19:42:37.496Z,29.31
2023-09-16T19:45:05.001Z,29.25
2023-09-16T19:47:33.301Z,29.25
2023-09-16T19:50:00.350Z,29.21
2023-09-16T19:52:27.159Z,29.15
2023-09-16T19:54:54.241Z,29.00
2023-09-16T19:57:21.001Z,28.90
2023-09-16T19:59:47.726Z,28.85
2023-09-16T20:02:14.898Z,28.91
2023-09-16T20:04:42.225Z,28.97
2023-09-16T20:07:09.937Z,28.94
2023-09-16T20:09:37.223Z,28.91
2023-09-16T20:12:04.297Z,28.90
2023-09-16T20:14:31.016Z,28.82
2023-09-16T20:16:57.916Z,28.85
2023-09-16T20:19:25.164Z,28.73
2023-09-16T20:21:51.929Z,28.74
2023-09-16T20:24:20.382Z,28.77
2023-09-16T20:26:47.072Z,28.75
2023-09-16T20:29:13.862Z,28.74
2023-09-16T20:31:40.762Z,28.70
2023-09-16T20:34:12.276Z,28.68
2023-09-16T20:36:45.463Z,28.67
2023-09-16T20:39:13.516Z,28.53
2023-09-16T20:41:40.280Z,28.56
2023-09-16T20:44:07.018Z,28.48
2023-09-16T20:46:34.121Z,28.38
2023-09-16T20:49:00.992Z,28.42
2023-09-16T20:51:27.895Z,28.53
2023-09-16T20:53:54.525Z,28.44
2023-09-16T20:56:21.134Z,28.42
2023-09-16T20:58:47.752Z,28.37
2023-09-16T21:01:14.531Z,28.35
2023-09-16T21:03:41.966Z,28.29
2023-09-16T21:06:08.951Z,28.31
2023-09-16T21:08:35.601Z,28.29
2023-09-16T21:11:02.895Z,28.28
2023-09-16T21:13:30.623Z,28.30
2023-09-16T21:15:57.394Z,28.32
2023-09-16T21:18:24.067Z,28.21
2023-09-16T21:20:51.061Z,28.19
2023-09-16T21:23:17.669Z,28.14
2023-09-16T21:25:44.569Z,28.05
2023-09-16T21:28:11.232Z,28.07
2023-09-16T21:30:40.132Z,28.02
2023-09-16T21:33:07.030Z,28.09
2023-09-16T21:35:33.805Z,28.07
2023-09-16T21:38:00.420Z,28.01
2023-09-16T21:40:27.192Z,27.97
2023-09-16T21:42:54.692Z,27.99
2023-09-16T21:45:21.435Z,27.98
2023-09-16T21:47:48.414Z,27.96
2023-09-16T21:50:15.893Z,27.96
2023-09-16T21:52:42.566Z,27.88
2023-09-16T21:55:09.378Z,27.90
2023-09-16T21:57:36.011Z,27.91
2023-09-16T22:00:04.912Z,27.84
2023-09-16T22:02:31.700Z,27.80
2023-09-16T22:04:58.378Z,27.82
2023-09-16T22:07:24.994Z,27.78
2023-09-16T22:09:51.613Z,27.75
2023-09-16T22:12:18.341Z,27.72
2023-09-16T22:14:44.968Z,27.75
2023-09-16T22:17:11.591Z,27.75
2023-09-16T22:19:38.249Z,27.70
2023-09-16T22:22:04.990Z,27.70
2023-09-16T22:24:32.432Z,27.69
2023-09-16T22:26:59.055Z,27.65
2023-09-16T22:29:25.720Z,27.62
2023-09-16T22:31:52.403Z,27.60
2023-09-16T22:34:19.520Z,27.63
2023-09-16T22:36:46.212Z,27.54
2023-09-16T22:39:13.098Z,27.52
2023-09-16T22:41:39.727Z,27.44
2023-09-16T22:44:06.454Z,27.49
2023-09-16T22:46:35.789Z,27.50
2023-09-16T22:49:03.796Z,27.51
2023-09-16T22:51:31.204Z,27.45
2023-09-16T22:53:57.822Z,27.41
2023-09-16T22:56:24.481Z,27.36
2023-09-16T22:58:51.609Z,27.26
2023-09-16T23:01:18.503Z,27.28
2023-09-16T23:03:45.328Z,27.32
2023-09-16T23:06:11.913Z,27.29
2023-09-16T23:08:38.485Z,27.25
2023-09-16T23:11:05.067Z,27.21
2023-09-16T23:13:31.739Z,27.18
2023-09-16T23:15:58.352Z,27.09
2023-09-16T23:18:25.033Z,27.15
2023-09-16T23:20:58.764Z,27.04
2023-09-16T23:23:26.579Z,26.57
2023-09-16T23:25:55.325Z,26.69
2023-09-16T23:28:22.203Z,26.69
2023-09-16T23:30:48.913Z,26.75
2023-09-16T23:33:17.240Z,26.65
2023-09-16T23:35:44.274Z,26.66
2023-09-16T23:38:14.374Z,26.59
2023-09-16T23:40:42.860Z,26.60
2023-09-16T23:43:09.601Z,26.58
2023-09-16T23:45:36.874Z,26.61
2023-09-16T23:48:06.600Z,26.65
2023-09-16T23:50:33.883Z,26.66
2023-09-16T23:53:00.805Z,26.61
2023-09-16T23:55:27.721Z,26.64
2023-09-16T23:57:54.812Z,26.69
