createdAt,value
2022-09-13T00:01:28.297Z,10.94
2022-09-13T00:03:55.500Z,10.95
2022-09-13T00:06:22.698Z,10.96
2022-09-13T00:08:50.128Z,10.95
2022-09-13T00:11:20.559Z,10.92
2022-09-13T00:13:49.490Z,10.91
2022-09-13T00:16:19.137Z,10.92
2022-09-13T00:18:46.167Z,10.84
2022-09-13T00:21:15.723Z,10.86
2022-09-13T00:23:45.586Z,10.86
2022-09-13T00:26:15.269Z,10.89
2022-09-13T00:28:43.076Z,10.88
2022-09-13T00:31:10.182Z,10.84
2022-09-13T00:33:37.795Z,10.86
2022-09-13T00:36:10.168Z,10.84
2022-09-13T00:38:41.582Z,10.83
2022-09-13T00:41:12.172Z,10.82
2022-09-13T00:43:55.117Z,10.84
2022-09-13T00:46:35.470Z,10.81
2022-09-13T00:49:17.674Z,10.85
2022-09-13T00:51:53.001Z,10.84
2022-09-13T00:54:23.695Z,10.85
2022-09-13T00:56:54.927Z,10.85
2022-09-13T00:59:33.445Z,10.86
2022-09-13T01:02:02.167Z,10.87
2022-09-13T01:04:32.668Z,10.88
2022-09-13T01:07:04.573Z,10.88
2022-09-13T01:09:33.411Z,10.91
2022-09-13T01:12:08.301Z,10.92
2022-09-13T01:14:37.168Z,10.92
2022-09-13T01:17:04.834Z,10.92
2022-09-13T01:19:32.019Z,10.93
2022-09-13T01:22:25.181Z,10.93
2022-09-13T01:25:34.395Z,10.94
2022-09-13T01:28:28.133Z,10.97
2022-09-13T01:31:13.524Z,10.99
2022-09-13T01:34:21.850Z,11.02
2022-09-13T01:37:03.930Z,11.03
2022-09-13T01:39:59.029Z,11.03
2022-09-13T01:42:41.684Z,11.05
2022-09-13T01:45:32.872Z,11.06
2022-09-13T01:48:07.371Z,11.04
2022-09-13T01:50:37.191Z,11.01
2022-09-13T01:53:16.255Z,10.98
2022-09-13T01:55:59.284Z,10.97
2022-09-13T01:58:32.181Z,10.95
2022-09-13T02:01:08.475Z,10.92
2022-09-13T02:03:43.377Z,10.91
2022-09-13T02:06:24.599Z,10.88
2022-09-13T02:09:02.759Z,10.89
2022-09-13T02:11:30.931Z,10.88
2022-09-13T02:14:20.759Z,10.87
2022-09-13T02:17:02.556Z,10.86
2022-09-13T02:19:38.493Z,10.85
2022-09-13T02:22:08.090Z,10.81
2022-09-13T02:24:48.435Z,10.76
2022-09-13T02:27:20.670Z,10.76
2022-09-13T02:29:51.014Z,10.73
2022-09-13T02:32:38.560Z,10.74
2022-09-13T02:35:19.287Z,10.72
2022-09-13T02:37:55.853Z,10.71
2022-09-13T02:43:35.939Z,10.67
2022-09-13T02:46:32.323Z,10.63
2022-09-13T02:49:14.266Z,10.63
2022-09-13T02:51:52.409Z,10.61
2022-09-13T02:54:44.199Z,10.61
2022-09-13T02:57:20.749Z,10.59
2022-09-13T02:59:49.623Z,10.58
2022-09-13T03:02:20.057Z,10.56
2022-09-13T03:04:46.943Z,10.54
2022-09-13T03:07:15.413Z,10.51
2022-09-13T03:10:07.352Z,10.44
2022-09-13T03:13:02.070Z,10.42
2022-09-13T03:15:56.531Z,10.38
2022-09-13T03:19:15.696Z,10.32
2022-09-13T03:21:55.383Z,10.26
2022-09-13T03:24:52.966Z,10.20
2022-09-13T03:27:29.023Z,10.16
2022-09-13T03:30:08.413Z,10.15
2022-09-13T03:32:48.057Z,10.12
2022-09-13T03:35:33.459Z,10.12
2022-09-13T03:38:06.939Z,10.12
2022-09-13T03:41:02.961Z,10.12
2022-09-13T03:43:41.689Z,10.13
2022-09-13T03:46:23.223Z,10.12
2022-09-13T03:48:51.608Z,10.14
2022-09-13T03:51:18.862Z,10.13
2022-09-13T03:53:56.748Z,10.13
2022-09-13T03:56:24.254Z,10.15
2022-09-13T03:58:51.257Z,10.15
2022-09-13T04:01:21.967Z,10.15
2022-09-13T04:03:53.330Z,10.15
2022-09-13T04:06:22.744Z,10.16
2022-09-13T04:08:49.804Z,10.18
2022-09-13T04:11:17.035Z,10.18
2022-09-13T04:13:43.909Z,10.22
2022-09-13T04:16:10.739Z,10.23
2022-09-13T04:18:37.815Z,10.22
2022-09-13T04:21:04.904Z,10.23
2022-09-13T04:23:31.718Z,10.27
2022-09-13T04:26:05.307Z,10.27
2022-09-13T04:28:32.139Z,10.31
2022-09-13T04:30:59.084Z,10.36
2022-09-13T04:33:25.997Z,10.38
2022-09-13T04:35:59.767Z,10.46
2022-09-13T04:38:27.307Z,10.57
2022-09-13T04:40:55.787Z,10.62
2022-09-13T04:43:23.747Z,10.64
2022-09-13T04:45:51.109Z,10.65
2022-09-13T04:48:18.003Z,10.64
2022-09-13T04:50:45.016Z,10.63
2022-09-13T04:53:12.272Z,10.64
2022-09-13T04:55:39.200Z,10.65
2022-09-13T04:58:06.179Z,10.63
2022-09-13T05:00:34.076Z,10.63
2022-09-13T05:03:01.275Z,10.66
2022-09-13T05:05:28.976Z,10.77
2022-09-13T05:07:56.062Z,11.30
2022-09-13T05:10:22.855Z,11.97
2022-09-13T05:12:49.626Z,12.61
2022-09-13T05:15:16.817Z,13.30
2022-09-13T05:17:43.654Z,14.00
2022-09-13T05:20:10.956Z,14.61
2022-09-13T05:22:38.175Z,15.26
2022-09-13T05:25:05.460Z,15.72
2022-09-13T05:27:32.204Z,16.03
2022-09-13T05:29:59.193Z,16.35
2022-09-13T05:32:26.126Z,16.71
2022-09-13T05:34:52.954Z,17.17
2022-09-13T05:37:20.029Z,17.51
2022-09-13T05:40:10.123Z,17.87
2022-09-13T05:42:34.189Z,18.01
2022-09-13T05:45:00.945Z,18.49
2022-09-13T05:47:27.723Z,18.91
2022-09-13T05:50:09.793Z,19.31
2022-09-13T05:52:37.459Z,19.50
2022-09-13T05:55:04.712Z,19.74
2022-09-13T05:57:31.467Z,20.14
2022-09-13T05:59:58.248Z,20.40
2022-09-13T06:02:25.253Z,20.69
2022-09-13T06:04:52.061Z,21.12
2022-09-13T06:07:18.945Z,21.53
2022-09-13T06:09:45.904Z,22.13
2022-09-13T06:12:12.675Z,22.73
2022-09-13T06:14:39.475Z,23.26
2022-09-13T06:17:06.438Z,23.86
2022-09-13T06:19:33.198Z,24.20
2022-09-13T06:22:00.020Z,24.06
2022-09-13T06:24:27.079Z,23.75
2022-09-13T06:26:54.393Z,23.12
2022-09-13T06:29:21.251Z,22.31
2022-09-13T06:31:48.303Z,21.51
2022-09-13T06:34:16.280Z,20.88
2022-09-13T06:36:43.490Z,21.01
2022-09-13T06:39:10.785Z,21.04
2022-09-13T06:41:37.952Z,20.87
2022-09-13T06:44:05.460Z,20.84
2022-09-13T06:46:34.665Z,20.89
2022-09-13T06:49:05.590Z,20.42
2022-09-13T06:51:34.032Z,19.94
2022-09-13T06:54:01.455Z,19.67
2022-09-13T06:56:33.171Z,19.85
2022-09-13T06:59:02.906Z,20.38
2022-09-13T07:01:32.489Z,21.45
2022-09-13T07:04:10.918Z,22.76
2022-09-13T07:06:40.466Z,23.51
2022-09-13T07:09:10.798Z,24.28
2022-09-13T07:11:40.604Z,24.23
2022-09-13T07:14:09.137Z,23.45
2022-09-13T07:16:38.560Z,22.99
2022-09-13T07:19:11.186Z,22.52
2022-09-13T07:21:38.388Z,22.45
2022-09-13T07:24:05.601Z,22.77
2022-09-13T07:26:32.347Z,22.86
2022-09-13T07:29:01.842Z,22.78
2022-09-13T07:31:40.168Z,22.89
2022-09-13T07:34:11.969Z,23.74
2022-09-13T07:36:38.910Z,24.24
2022-09-13T07:39:06.465Z,23.85
2022-09-13T07:41:35.278Z,23.15
2022-09-13T07:44:03.242Z,22.45
2022-09-13T07:46:32.509Z,22.25
2022-09-13T07:49:01.326Z,22.61
2022-09-13T07:51:33.312Z,23.50
2022-09-13T07:54:02.599Z,23.99
2022-09-13T07:56:32.475Z,23.69
2022-09-13T07:59:01.538Z,22.91
2022-09-13T08:01:38.461Z,22.62
2022-09-13T08:04:10.646Z,23.29
2022-09-13T08:06:43.402Z,22.52
2022-09-13T08:09:10.897Z,21.86
2022-09-13T08:11:39.292Z,21.44
2022-09-13T08:14:08.851Z,21.35
2022-09-13T08:16:35.942Z,21.77
2022-09-13T08:19:04.680Z,22.39
2022-09-13T08:21:37.593Z,23.35
2022-09-13T08:24:06.386Z,24.36
2022-09-13T08:26:34.664Z,25.04
2022-09-13T08:29:04.577Z,25.34
2022-09-13T08:31:32.114Z,25.35
2022-09-13T08:33:59.569Z,25.06
2022-09-13T08:36:28.792Z,24.59
2022-09-13T08:38:59.311Z,24.73
2022-09-13T08:41:48.133Z,24.42
2022-09-13T08:44:31.169Z,24.51
2022-09-13T08:47:03.522Z,24.31
2022-09-13T08:49:34.649Z,24.01
2022-09-13T08:52:29.894Z,23.41
2022-09-13T08:54:58.659Z,22.70
2022-09-13T08:57:35.759Z,21.97
2022-09-13T09:00:23.199Z,21.43
2022-09-13T09:03:08.770Z,21.39
2022-09-13T09:06:02.097Z,21.22
2022-09-13T09:08:52.136Z,22.09
2022-09-13T09:11:38.008Z,23.19
2022-09-13T09:14:04.754Z,23.55
2022-09-13T09:17:13.571Z,23.39
2022-09-13T09:19:55.518Z,22.85
2022-09-13T09:22:25.572Z,22.51
2022-09-13T09:24:55.615Z,22.27
2022-09-13T09:27:23.307Z,22.56
2022-09-13T09:29:53.555Z,23.42
2022-09-13T09:32:42.163Z,23.78
2022-09-13T09:35:36.933Z,23.69
2022-09-13T09:38:22.485Z,23.35
2022-09-13T09:40:49.993Z,22.70
2022-09-13T09:43:29.998Z,22.61
2022-09-13T09:45:58.349Z,23.50
2022-09-13T09:48:30.538Z,24.75
2022-09-13T09:50:58.737Z,26.03
2022-09-13T09:53:37.008Z,27.20
2022-09-13T09:56:23.319Z,28.12
2022-09-13T09:58:52.306Z,29.12
2022-09-13T10:01:24.557Z,29.43
2022-09-13T10:04:16.560Z,30.45
2022-09-13T10:06:46.239Z,30.16
2022-09-13T10:09:13.161Z,29.91
2022-09-13T10:11:53.081Z,30.44
2022-09-13T10:14:27.994Z,30.52
2022-09-13T10:17:23.577Z,31.29
2022-09-13T10:20:04.004Z,31.85
2022-09-13T10:22:33.901Z,30.76
2022-09-13T10:25:23.782Z,30.25
2022-09-13T10:27:54.287Z,30.86
2022-09-13T10:30:37.526Z,31.03
2022-09-13T10:33:06.131Z,30.93
2022-09-13T10:35:33.564Z,31.02
2022-09-13T10:38:00.855Z,31.55
2022-09-13T10:40:34.173Z,32.03
2022-09-13T10:43:04.940Z,32.96
2022-09-13T10:45:32.341Z,33.30
2022-09-13T10:48:10.617Z,32.86
2022-09-13T10:50:37.635Z,30.95
2022-09-13T10:53:24.990Z,30.32
2022-09-13T10:55:55.440Z,30.05
2022-09-13T10:58:22.532Z,30.43
2022-09-13T11:00:55.282Z,30.97
2022-09-13T11:03:40.309Z,31.28
2022-09-13T11:06:15.877Z,31.32
2022-09-13T11:09:03.195Z,31.35
2022-09-13T11:11:47.323Z,31.58
2022-09-13T11:14:17.827Z,31.17
2022-09-13T11:17:07.466Z,29.31
2022-09-13T11:19:56.982Z,27.88
2022-09-13T11:22:38.939Z,27.91
2022-09-13T11:25:24.579Z,28.13
2022-09-13T11:28:08.894Z,28.27
2022-09-13T11:31:01.868Z,27.94
2022-09-13T11:33:43.578Z,28.25
2022-09-13T11:36:16.978Z,28.81
2022-09-13T11:39:08.423Z,28.09
2022-09-13T11:41:59.532Z,26.29
2022-09-13T11:44:36.196Z,25.22
2022-09-13T11:47:03.125Z,24.28
2022-09-13T11:49:58.963Z,24.06
2022-09-13T11:52:52.348Z,24.24
2022-09-13T11:55:33.709Z,25.00
2022-09-13T11:58:14.909Z,25.16
2022-09-13T12:00:46.908Z,25.42
2022-09-13T12:03:32.249Z,25.76
2022-09-13T12:06:13.628Z,25.10
2022-09-13T12:08:54.637Z,25.15
2022-09-13T12:11:48.476Z,25.02
2022-09-13T12:14:21.663Z,25.29
2022-09-13T12:16:52.204Z,25.02
2022-09-13T12:19:27.433Z,24.11
2022-09-13T12:21:58.740Z,24.10
2022-09-13T12:24:35.976Z,24.28
2022-09-13T12:27:22.090Z,24.60
2022-09-13T12:29:53.747Z,24.73
2022-09-13T12:32:21.509Z,24.32
2022-09-13T12:35:06.554Z,23.62
2022-09-13T12:37:51.710Z,23.44
2022-09-13T12:40:31.271Z,23.64
2022-09-13T12:43:01.066Z,23.99
2022-09-13T12:45:49.725Z,24.25
2022-09-13T12:48:35.319Z,24.43
2022-09-13T12:51:32.724Z,24.41
2022-09-13T12:54:17.949Z,24.01
2022-09-13T12:57:23.589Z,23.88
2022-09-13T13:00:18.359Z,22.92
2022-09-13T13:03:10.318Z,22.62
2022-09-13T13:05:43.459Z,22.51
2022-09-13T13:08:19.539Z,22.30
2022-09-13T13:11:07.037Z,22.14
2022-09-13T13:13:44.764Z,22.11
2022-09-13T13:16:34.843Z,21.88
2022-09-13T13:19:06.380Z,21.82
2022-09-13T13:21:40.770Z,21.72
2022-09-13T13:24:16.387Z,21.49
2022-09-13T13:26:45.761Z,21.18
2022-09-13T13:29:19.923Z,21.02
2022-09-13T13:32:07.650Z,20.85
2022-09-13T13:34:50.754Z,20.87
2022-09-13T13:37:20.502Z,20.94
2022-09-13T13:39:49.018Z,21.04
2022-09-13T13:42:27.867Z,21.05
2022-09-13T13:44:54.775Z,21.04
2022-09-13T13:47:32.958Z,21.06
2022-09-13T13:50:02.810Z,21.00
2022-09-13T13:52:36.734Z,20.90
2022-09-13T13:55:49.336Z,20.47
2022-09-13T13:58:19.326Z,20.18
2022-09-13T14:00:50.234Z,20.04
2022-09-13T14:03:28.326Z,20.02
2022-09-13T14:06:06.128Z,19.93
2022-09-13T14:08:54.106Z,19.88
2022-09-13T14:11:42.421Z,19.84
2022-09-13T14:14:38.954Z,19.91
2022-09-13T14:17:33.545Z,20.05
2022-09-13T14:20:26.834Z,20.07
2022-09-13T14:23:13.270Z,20.19
2022-09-13T14:25:40.229Z,20.23
2022-09-13T14:28:07.847Z,20.33
2022-09-13T14:30:39.354Z,20.27
2022-09-13T14:33:06.362Z,20.16
2022-09-13T14:35:41.634Z,20.24
2022-09-13T14:42:13.807Z,20.05
2022-09-13T14:44:46.672Z,20.01
2022-09-13T14:47:25.101Z,20.04
2022-09-13T14:50:13.101Z,20.08
2022-09-13T14:52:49.659Z,20.14
2022-09-13T14:55:21.473Z,20.26
2022-09-13T14:57:52.673Z,20.27
2022-09-13T15:00:22.669Z,19.97
2022-09-13T15:02:53.281Z,19.79
2022-09-13T15:05:23.802Z,19.63
2022-09-13T15:07:51.094Z,19.63
2022-09-13T15:10:17.832Z,19.60
2022-09-13T15:12:55.784Z,19.61
2022-09-13T15:15:26.204Z,19.58
2022-09-13T15:17:54.741Z,19.46
2022-09-13T15:20:22.703Z,19.34
2022-09-13T15:22:51.535Z,19.23
2022-09-13T15:25:26.063Z,19.06
2022-09-13T15:27:55.080Z,19.02
2022-09-13T15:30:24.854Z,18.98
2022-09-13T15:33:07.200Z,18.92
2022-09-13T15:35:39.874Z,18.82
2022-09-13T15:38:25.387Z,18.66
2022-09-13T15:41:10.691Z,18.58
2022-09-13T15:43:38.046Z,18.45
2022-09-13T15:46:06.425Z,18.34
2022-09-13T15:48:35.510Z,18.27
2022-09-13T15:51:13.666Z,18.14
2022-09-13T15:53:42.688Z,18.11
2022-09-13T15:56:15.598Z,18.00
2022-09-13T15:58:42.814Z,17.86
2022-09-13T16:01:12.716Z,17.79
2022-09-13T16:03:40.094Z,17.69
2022-09-13T16:06:09.378Z,17.62
2022-09-13T16:08:37.711Z,17.55
2022-09-13T16:11:05.866Z,17.50
2022-09-13T16:13:33.098Z,17.43
2022-09-13T16:16:00.302Z,17.36
2022-09-13T16:18:27.380Z,17.31
2022-09-13T16:20:54.515Z,17.24
2022-09-13T16:23:21.298Z,17.14
2022-09-13T16:25:57.427Z,17.01
2022-09-13T16:28:25.017Z,16.89
2022-09-13T16:30:52.575Z,16.76
2022-09-13T16:33:19.903Z,16.62
2022-09-13T16:35:47.652Z,16.49
2022-09-13T16:38:14.715Z,16.40
2022-09-13T16:40:43.300Z,16.33
2022-09-13T16:43:10.763Z,16.24
2022-09-13T16:45:42.112Z,16.13
2022-09-13T16:48:09.131Z,16.03
2022-09-13T16:50:40.238Z,15.94
2022-09-13T16:53:08.057Z,15.86
2022-09-13T16:55:35.604Z,15.82
2022-09-13T16:58:02.660Z,15.72
2022-09-13T17:00:30.230Z,15.60
2022-09-13T17:02:57.777Z,15.50
2022-09-13T17:05:25.866Z,15.42
2022-09-13T17:07:53.269Z,15.37
2022-09-13T17:10:21.796Z,15.26
2022-09-13T17:12:49.286Z,15.20
2022-09-13T17:15:16.323Z,15.12
2022-09-13T17:17:43.143Z,15.08
2022-09-13T17:20:12.259Z,15.01
2022-09-13T17:22:39.649Z,14.93
2022-09-13T17:25:10.279Z,14.88
2022-09-13T17:27:37.435Z,14.83
2022-09-13T17:30:05.305Z,14.77
2022-09-13T17:32:32.398Z,14.69
2022-09-13T17:34:59.489Z,14.64
2022-09-13T17:37:26.376Z,14.59
2022-09-13T17:39:53.328Z,14.54
2022-09-13T17:42:23.316Z,14.47
2022-09-13T17:44:50.965Z,14.43
2022-09-13T17:47:17.814Z,14.39
2022-09-13T17:49:47.211Z,14.37
2022-09-13T17:52:14.029Z,14.33
2022-09-13T17:54:40.887Z,14.29
2022-09-13T17:57:08.101Z,14.26
2022-09-13T17:59:35.149Z,14.21
2022-09-13T18:02:02.187Z,14.17
2022-09-13T18:04:29.403Z,14.12
2022-09-13T18:06:56.288Z,14.08
2022-09-13T18:09:23.440Z,14.06
2022-09-13T18:11:51.325Z,14.03
2022-09-13T18:14:19.232Z,14.04
2022-09-13T18:16:47.153Z,14.03
2022-09-13T18:19:14.199Z,14.04
2022-09-13T18:21:41.237Z,14.00
2022-09-13T18:24:08.416Z,13.97
2022-09-13T18:26:36.025Z,13.91
2022-09-13T18:29:07.518Z,13.87
2022-09-13T18:31:36.030Z,13.82
2022-09-13T18:34:05.657Z,13.77
2022-09-13T18:36:34.994Z,13.79
2022-09-13T18:39:04.845Z,13.78
2022-09-13T18:41:37.828Z,13.78
2022-09-13T18:44:07.228Z,13.77
2022-09-13T18:46:35.160Z,13.78
2022-09-13T18:49:03.305Z,13.77
2022-09-13T18:51:33.314Z,13.74
2022-09-13T18:54:01.509Z,13.70
2022-09-13T18:56:29.206Z,13.71
2022-09-13T18:58:56.862Z,13.70
2022-09-13T19:01:26.787Z,13.70
2022-09-13T19:03:57.369Z,13.71
2022-09-13T19:06:36.266Z,13.74
2022-09-13T19:09:04.538Z,13.76
2022-09-13T19:11:49.981Z,13.76
2022-09-13T19:14:19.417Z,13.81
2022-09-13T19:16:46.874Z,13.88
2022-09-13T19:19:14.037Z,13.92
2022-09-13T19:21:41.286Z,14.01
2022-09-13T19:24:16.282Z,14.08
2022-09-13T19:26:44.857Z,14.11
2022-09-13T19:29:15.361Z,14.14
2022-09-13T19:31:44.277Z,14.16
2022-09-13T19:34:12.275Z,14.19
2022-09-13T19:36:40.240Z,14.22
2022-09-13T19:39:07.711Z,14.23
2022-09-13T19:41:37.182Z,14.27
2022-09-13T19:44:04.543Z,14.28
2022-09-13T19:46:34.970Z,14.32
2022-09-13T19:49:02.690Z,14.32
2022-09-13T19:51:32.541Z,14.38
2022-09-13T19:54:00.690Z,14.43
2022-09-13T19:56:30.231Z,14.43
2022-09-13T19:58:58.394Z,14.42
2022-09-13T20:01:28.359Z,14.47
2022-09-13T20:04:00.922Z,14.49
2022-09-13T20:06:30.330Z,14.46
2022-09-13T20:09:02.887Z,14.44
2022-09-13T20:11:31.539Z,14.46
2022-09-13T20:13:59.565Z,14.44
2022-09-13T20:16:30.218Z,14.47
2022-09-13T20:18:58.262Z,14.46
2022-09-13T20:21:27.212Z,14.48
2022-09-13T20:23:56.198Z,14.46
2022-09-13T20:26:25.720Z,14.46
2022-09-13T20:28:56.671Z,14.38
2022-09-13T20:31:25.247Z,14.41
2022-09-13T20:33:56.835Z,14.42
2022-09-13T20:36:24.707Z,14.43
2022-09-13T20:38:53.442Z,14.43
2022-09-13T20:41:21.571Z,14.43
2022-09-13T20:43:49.004Z,14.43
2022-09-13T20:46:17.289Z,14.44
2022-09-13T20:48:44.894Z,14.44
2022-09-13T20:51:25.353Z,14.46
2022-09-13T20:54:00.640Z,14.45
2022-09-13T20:56:29.008Z,14.46
2022-09-13T20:59:00.199Z,14.48
2022-09-13T21:01:28.934Z,14.48
2022-09-13T21:03:56.208Z,14.47
2022-09-13T21:06:25.325Z,14.50
2022-09-13T21:08:52.567Z,14.54
2022-09-13T21:11:25.763Z,14.59
2022-09-13T21:13:56.075Z,14.57
2022-09-13T21:16:25.488Z,14.58
2022-09-13T21:18:53.736Z,14.61
2022-09-13T21:21:26.520Z,14.61
2022-09-13T21:23:54.864Z,14.61
2022-09-13T21:26:23.898Z,14.66
2022-09-13T21:28:51.254Z,14.66
2022-09-13T21:31:21.848Z,14.68
2022-09-13T21:33:54.292Z,14.70
2022-09-13T21:36:21.074Z,14.71
2022-09-13T21:38:47.981Z,14.73
2022-09-13T21:41:16.917Z,14.74
2022-09-13T21:43:44.514Z,14.78
2022-09-13T21:46:16.687Z,14.80
2022-09-13T21:48:46.427Z,14.81
2022-09-13T21:51:22.273Z,14.81
2022-09-13T21:53:57.607Z,14.83
2022-09-13T21:56:27.510Z,14.86
2022-09-13T21:58:59.701Z,14.89
2022-09-13T22:01:31.022Z,14.90
2022-09-13T22:03:59.263Z,14.93
2022-09-13T22:06:31.412Z,14.96
2022-09-13T22:09:02.443Z,14.98
2022-09-13T22:11:32.106Z,14.99
2022-09-13T22:13:59.872Z,14.94
2022-09-13T22:16:29.485Z,14.95
2022-09-13T22:18:58.057Z,14.93
2022-09-13T22:21:33.665Z,14.96
2022-09-13T22:24:01.233Z,14.97
2022-09-13T22:26:31.145Z,14.98
2022-09-13T22:28:58.693Z,15.02
2022-09-13T22:31:28.453Z,15.01
2022-09-13T22:33:56.546Z,15.01
2022-09-13T22:36:23.879Z,15.03
2022-09-13T22:38:54.935Z,15.01
2022-09-13T22:41:28.436Z,15.02
2022-09-13T22:43:57.533Z,15.03
2022-09-13T22:46:33.692Z,15.01
2022-09-13T22:49:01.182Z,15.04
2022-09-13T22:51:28.810Z,15.07
2022-09-13T22:53:56.311Z,15.08
2022-09-13T22:56:29.110Z,15.11
2022-09-13T22:58:56.822Z,15.14
2022-09-13T23:01:24.768Z,15.18
2022-09-13T23:03:52.717Z,15.13
2022-09-13T23:06:21.853Z,15.13
2022-09-13T23:08:50.823Z,15.17
2022-09-13T23:11:21.380Z,15.18
2022-09-13T23:13:49.983Z,15.17
2022-09-13T23:16:20.168Z,15.17
2022-09-13T23:18:48.156Z,15.16
2022-09-13T23:21:18.654Z,15.20
2022-09-13T23:23:45.620Z,15.21
2022-09-13T23:26:17.469Z,15.23
2022-09-13T23:28:46.205Z,15.23
2022-09-13T23:31:14.543Z,15.21
2022-09-13T23:33:44.291Z,15.24
2022-09-13T23:36:12.783Z,15.21
2022-09-13T23:38:41.323Z,15.20
2022-09-13T23:41:08.148Z,15.22
2022-09-13T23:43:34.897Z,15.24
2022-09-13T23:46:01.920Z,15.23
2022-09-13T23:48:28.750Z,15.26
2022-09-13T23:51:03.743Z,15.28
2022-09-13T23:53:31.793Z,15.28
2022-09-13T23:55:58.606Z,15.28
2022-09-13T23:58:26.102Z,15.30
