createdAt,value
2018-09-26T00:00:09.532Z,963.03
2018-09-26T00:01:09.527Z,962.97
2018-09-26T00:02:09.514Z,962.93
2018-09-26T00:03:09.508Z,962.95
2018-09-26T00:04:09.499Z,962.93
2018-09-26T00:05:09.494Z,962.87
2018-09-26T00:06:09.484Z,962.92
2018-09-26T00:07:09.476Z,962.88
2018-09-26T00:08:09.470Z,962.92
2018-09-26T00:09:09.457Z,962.93
2018-09-26T00:10:09.451Z,962.94
2018-09-26T00:11:09.446Z,962.92
2018-09-26T00:12:09.437Z,962.98
2018-09-26T00:13:09.429Z,962.92
2018-09-26T00:14:09.420Z,962.88
2018-09-26T00:15:09.412Z,962.90
2018-09-26T00:16:09.411Z,962.88
2018-09-26T00:17:09.397Z,962.90
2018-09-26T00:18:09.386Z,962.91
2018-09-26T00:19:09.376Z,962.88
2018-09-26T00:20:09.373Z,962.86
2018-09-26T00:21:09.367Z,962.82
2018-09-26T00:22:09.354Z,962.81
2018-09-26T00:23:09.351Z,962.74
2018-09-26T00:24:09.339Z,962.75
2018-09-26T00:25:09.331Z,962.71
2018-09-26T00:26:09.325Z,962.74
2018-09-26T00:27:09.322Z,962.84
2018-09-26T00:28:09.304Z,962.77
2018-09-26T00:29:09.296Z,962.81
2018-09-26T00:30:09.296Z,962.75
2018-09-26T00:31:09.281Z,962.73
2018-09-26T00:32:09.290Z,962.74
2018-09-26T00:33:09.267Z,962.78
2018-09-26T00:34:09.253Z,962.74
2018-09-26T00:35:09.248Z,962.76
2018-09-26T00:36:09.360Z,962.73
2018-09-26T00:37:09.232Z,962.74
2018-09-26T00:38:09.220Z,962.79
2018-09-26T00:39:09.214Z,962.75
2018-09-26T00:40:09.205Z,962.79
2018-09-26T00:41:09.197Z,962.73
2018-09-26T00:42:09.188Z,962.71
2018-09-26T00:43:09.208Z,962.77
2018-09-26T00:44:09.175Z,962.82
2018-09-26T00:45:09.168Z,962.77
2018-09-26T00:46:09.159Z,962.84
2018-09-26T00:47:09.150Z,962.84
2018-09-26T00:48:09.141Z,962.84
2018-09-26T00:49:09.140Z,962.80
2018-09-26T00:50:09.126Z,962.79
2018-09-26T00:51:09.118Z,962.77
2018-09-26T00:52:09.107Z,962.79
2018-09-26T00:53:09.100Z,962.78
2018-09-26T00:54:09.091Z,962.79
2018-09-26T00:55:09.080Z,962.76
2018-09-26T00:56:09.076Z,962.74
2018-09-26T00:57:09.066Z,962.70
2018-09-26T00:58:09.062Z,962.71
2018-09-26T00:59:09.048Z,962.71
2018-09-26T01:00:09.039Z,962.69
2018-09-26T01:01:09.052Z,962.71
2018-09-26T01:02:09.057Z,962.75
2018-09-26T01:03:09.018Z,962.72
2018-09-26T01:04:09.005Z,962.71
2018-09-26T01:05:08.996Z,962.73
2018-09-26T01:06:08.989Z,962.69
2018-09-26T01:07:08.983Z,962.68
2018-09-26T01:08:08.980Z,962.65
2018-09-26T01:09:08.965Z,962.59
2018-09-26T01:10:08.956Z,962.61
2018-09-26T01:11:08.948Z,962.62
2018-09-26T01:12:08.941Z,962.60
2018-09-26T01:13:08.933Z,962.64
2018-09-26T01:14:08.923Z,962.62
2018-09-26T01:15:08.914Z,962.63
2018-09-26T01:16:08.909Z,962.60
2018-09-26T01:17:08.899Z,962.60
2018-09-26T01:18:08.887Z,962.54
2018-09-26T01:19:08.882Z,962.57
2018-09-26T01:20:08.883Z,962.52
2018-09-26T01:21:08.864Z,962.56
2018-09-26T01:22:08.853Z,962.54
2018-09-26T01:23:08.843Z,962.48
2018-09-26T01:24:08.835Z,962.48
2018-09-26T01:25:08.873Z,962.38
2018-09-26T01:26:08.818Z,962.33
2018-09-26T01:27:08.809Z,962.28
2018-09-26T01:28:08.802Z,962.25
2018-09-26T01:29:08.798Z,962.20
2018-09-26T02:06:07.102Z,961.58
2018-09-26T02:07:07.104Z,961.57
2018-09-26T02:09:51.560Z,961.56
2018-09-26T02:10:51.522Z,961.60
2018-09-26T02:12:44.491Z,961.56
2018-09-26T02:13:44.456Z,961.56
2018-09-26T02:15:37.454Z,961.57
2018-09-26T02:16:37.438Z,961.55
2018-09-26T02:18:30.393Z,961.59
2018-09-26T02:19:30.363Z,961.60
2018-09-26T02:21:23.276Z,961.56
2018-09-26T02:22:23.255Z,961.57
2018-09-26T02:24:16.199Z,961.57
2018-09-26T02:25:16.191Z,961.57
2018-09-26T02:27:09.078Z,961.56
2018-09-26T02:28:09.047Z,961.54
2018-09-26T02:31:01.980Z,961.46
2018-09-26T02:32:54.993Z,961.47
2018-09-26T02:33:54.965Z,961.49
2018-09-26T02:35:47.903Z,961.55
2018-09-26T02:36:47.890Z,961.55
2018-09-26T02:38:40.798Z,961.56
2018-09-26T02:39:40.768Z,961.56
2018-09-26T02:41:33.741Z,961.55
2018-09-26T02:42:33.729Z,961.54
2018-09-26T02:44:26.674Z,961.53
2018-09-26T02:45:26.644Z,961.48
2018-09-26T02:47:19.642Z,961.48
2018-09-26T02:48:19.630Z,961.51
2018-09-26T02:50:12.585Z,961.50
2018-09-26T02:51:12.556Z,961.49
2018-09-26T02:53:05.463Z,961.58
2018-09-26T02:54:05.440Z,961.52
2018-09-26T02:55:58.420Z,961.54
2018-09-26T02:56:58.392Z,961.53
2018-09-26T02:58:51.352Z,961.55
2018-09-26T02:59:51.320Z,961.56
2018-09-26T03:01:44.326Z,961.63
2018-09-26T03:02:44.304Z,961.61
2018-09-26T03:04:37.246Z,961.63
2018-09-26T03:05:37.225Z,961.64
2018-09-26T03:07:30.222Z,961.65
2018-09-26T03:08:30.206Z,961.65
2018-09-26T03:10:23.170Z,961.60
2018-09-26T03:11:23.134Z,961.59
2018-09-26T03:13:16.027Z,961.62
2018-09-26T03:14:16.006Z,961.61
2018-09-26T03:16:09.024Z,961.65
2018-09-26T03:17:08.966Z,961.70
2018-09-26T03:19:01.916Z,961.70
2018-09-26T03:20:01.891Z,961.70
2018-09-26T03:21:54.799Z,961.70
2018-09-26T03:22:54.764Z,961.67
2018-09-26T03:24:47.740Z,961.64
2018-09-26T03:25:47.714Z,961.63
2018-09-26T03:27:40.601Z,961.67
2018-09-26T03:28:40.584Z,961.69
2018-09-26T03:30:33.533Z,961.79
2018-09-26T03:31:33.506Z,961.81
2018-09-26T03:33:26.405Z,961.82
2018-09-26T03:34:26.386Z,961.76
2018-09-26T03:36:19.370Z,961.80
2018-09-26T03:37:19.341Z,961.83
2018-09-26T03:39:12.294Z,961.83
2018-09-26T03:40:12.261Z,961.84
2018-09-26T03:42:05.151Z,961.87
2018-09-26T03:43:05.134Z,961.89
2018-09-26T03:44:58.134Z,961.87
2018-09-26T03:45:58.097Z,961.87
2018-09-26T03:47:51.040Z,961.89
2018-09-26T03:48:51.021Z,961.87
2018-09-26T03:50:44.007Z,961.89
2018-09-26T03:51:43.981Z,961.85
2018-09-26T03:53:36.776Z,961.88
2018-09-26T03:54:36.761Z,961.88
2018-09-26T03:56:29.742Z,961.92
2018-09-26T03:57:29.699Z,961.91
2018-09-26T03:59:22.663Z,961.88
2018-09-26T04:00:22.632Z,961.92
2018-09-26T04:02:15.527Z,961.90
2018-09-26T04:03:15.513Z,961.89
2018-09-26T04:05:08.514Z,961.80
2018-09-26T04:06:08.459Z,961.79
2018-09-26T04:08:01.898Z,961.81
2018-09-26T04:09:01.398Z,961.81
2018-09-26T04:10:54.308Z,961.83
2018-09-26T04:11:54.270Z,961.82
2018-09-26T04:13:47.158Z,961.87
2018-09-26T04:14:47.139Z,961.84
2018-09-26T04:16:40.094Z,961.79
2018-09-26T04:17:40.073Z,961.79
2018-09-26T04:19:33.038Z,961.73
2018-09-26T04:20:33.034Z,961.74
2018-09-26T04:22:25.925Z,961.74
2018-09-26T04:23:25.897Z,961.68
2018-09-26T04:25:19.798Z,961.71
2018-09-26T04:26:19.875Z,961.70
2018-09-26T04:28:12.724Z,961.69
2018-09-26T04:29:12.708Z,961.73
2018-09-26T04:31:06.127Z,961.76
2018-09-26T04:32:06.108Z,961.77
2018-09-26T04:33:59.112Z,961.78
2018-09-26T04:34:59.023Z,961.79
2018-09-26T04:36:51.926Z,961.77
2018-09-26T04:37:51.896Z,961.80
2018-09-26T04:39:44.848Z,961.79
2018-09-26T04:40:44.811Z,961.81
2018-09-26T04:42:37.729Z,961.78
2018-09-26T04:43:37.708Z,961.77
2018-09-26T04:45:30.665Z,961.77
2018-09-26T04:46:30.676Z,961.71
2018-09-26T04:48:23.593Z,961.64
2018-09-26T04:49:23.570Z,961.64
2018-09-26T04:51:16.475Z,961.71
2018-09-26T04:52:16.445Z,961.70
2018-09-26T04:54:09.418Z,961.74
2018-09-26T04:55:09.399Z,961.73
2018-09-26T04:57:02.295Z,961.74
2018-09-26T04:58:02.349Z,961.73
2018-09-26T04:59:55.199Z,961.71
2018-09-26T05:00:55.231Z,961.68
2018-09-26T05:02:48.186Z,961.71
2018-09-26T05:03:48.152Z,961.65
2018-09-26T05:05:40.958Z,961.66
2018-09-26T05:06:40.946Z,961.64
2018-09-26T05:08:33.870Z,961.66
2018-09-26T05:09:33.852Z,961.66
2018-09-26T05:11:26.765Z,961.68
2018-09-26T05:12:26.737Z,961.70
2018-09-26T05:14:19.672Z,961.75
2018-09-26T05:15:19.647Z,961.75
2018-09-26T05:18:03.640Z,961.77
2018-09-26T05:19:03.628Z,961.74
2018-09-26T05:20:56.522Z,961.84
2018-09-26T05:21:56.500Z,961.85
2018-09-26T05:23:49.425Z,961.91
2018-09-26T05:24:49.402Z,961.95
2018-09-26T05:26:42.313Z,961.98
2018-09-26T05:27:42.301Z,961.96
2018-09-26T05:29:35.286Z,961.95
2018-09-26T05:30:35.221Z,961.98
2018-09-26T05:32:28.187Z,961.98
2018-09-26T05:33:28.191Z,961.92
2018-09-26T05:35:21.072Z,961.95
2018-09-26T05:36:21.056Z,961.91
2018-09-26T05:38:14.011Z,961.91
2018-09-26T05:39:13.982Z,961.96
2018-09-26T05:41:06.906Z,961.97
2018-09-26T05:42:06.872Z,961.96
2018-09-26T05:44:50.905Z,961.99
2018-09-26T05:45:50.876Z,961.99
2018-09-26T05:48:35.451Z,962.06
2018-09-26T05:49:35.348Z,962.11
2018-09-26T05:51:28.258Z,962.16
2018-09-26T05:52:28.234Z,962.19
2018-09-26T05:54:21.152Z,962.22
2018-09-26T05:55:21.137Z,962.22
2018-09-26T05:57:14.072Z,962.23
2018-09-26T05:58:14.046Z,962.27
2018-09-26T06:00:06.975Z,962.33
2018-09-26T06:01:06.958Z,962.34
2018-09-26T06:02:59.868Z,962.39
2018-09-26T06:03:59.840Z,962.35
2018-09-26T06:05:52.764Z,962.28
2018-09-26T06:06:52.746Z,962.33
2018-09-26T06:08:45.679Z,962.35
2018-09-26T06:09:45.652Z,962.33
2018-09-26T06:11:38.600Z,962.38
2018-09-26T06:12:38.565Z,962.29
2018-09-26T06:14:31.481Z,962.29
2018-09-26T06:15:31.459Z,962.26
2018-09-26T06:17:24.386Z,962.26
2018-09-26T06:18:24.369Z,962.30
2018-09-26T06:20:17.266Z,962.26
2018-09-26T06:21:17.247Z,962.27
2018-09-26T06:23:10.163Z,962.26
2018-09-26T06:24:10.134Z,962.33
2018-09-26T06:26:03.047Z,962.32
2018-09-26T06:27:03.037Z,962.34
2018-09-26T06:28:55.952Z,962.35
2018-09-26T06:29:55.927Z,962.38
2018-09-26T06:31:48.852Z,962.39
2018-09-26T06:32:48.833Z,962.40
2018-09-26T06:34:41.755Z,962.45
2018-09-26T06:35:41.741Z,962.41
2018-09-26T06:37:34.683Z,962.44
2018-09-26T06:38:34.653Z,962.47
2018-09-26T06:40:27.623Z,962.49
2018-09-26T06:41:27.553Z,962.51
2018-09-26T06:43:20.463Z,962.53
2018-09-26T06:44:20.446Z,962.55
2018-09-26T06:46:13.387Z,962.52
2018-09-26T06:47:13.352Z,962.54
2018-09-26T06:49:06.279Z,962.63
2018-09-26T06:50:06.254Z,962.65
2018-09-26T06:51:59.166Z,962.74
2018-09-26T06:52:59.152Z,962.76
2018-09-26T06:54:52.074Z,962.77
2018-09-26T06:55:52.065Z,962.79
2018-09-26T06:57:44.989Z,962.78
2018-09-26T06:58:44.966Z,962.78
2018-09-26T07:00:37.884Z,962.82
2018-09-26T07:01:37.872Z,962.80
2018-09-26T07:03:30.784Z,962.77
2018-09-26T07:04:30.774Z,962.79
2018-09-26T07:06:23.684Z,962.76
2018-09-26T07:07:23.664Z,962.82
2018-09-26T07:10:07.651Z,962.90
2018-09-26T07:11:07.632Z,962.89
2018-09-26T07:13:00.592Z,962.90
2018-09-26T07:14:00.565Z,962.90
2018-09-26T07:15:53.498Z,962.91
2018-09-26T07:16:53.484Z,962.93
2018-09-26T07:18:46.456Z,963.00
2018-09-26T07:19:46.440Z,963.04
2018-09-26T07:21:41.437Z,963.10
2018-09-26T07:22:40.360Z,963.12
2018-09-26T07:24:33.290Z,963.21
2018-09-26T07:25:33.270Z,963.21
2018-09-26T07:27:26.207Z,963.26
2018-09-26T07:28:26.191Z,963.28
2018-09-26T07:30:19.131Z,963.24
2018-09-26T07:31:19.169Z,963.25
2018-09-26T07:33:12.101Z,963.25
2018-09-26T07:34:12.103Z,963.29
2018-09-26T07:36:05.000Z,963.32
2018-09-26T07:37:04.991Z,963.29
2018-09-26T07:38:57.930Z,963.34
2018-09-26T07:39:57.915Z,963.36
2018-09-26T07:41:50.851Z,963.41
2018-09-26T07:42:50.852Z,963.40
2018-09-26T07:44:43.825Z,963.46
2018-09-26T07:45:43.805Z,963.44
2018-09-26T07:47:36.723Z,963.44
2018-09-26T07:48:36.707Z,963.42
2018-09-26T07:50:29.662Z,963.48
2018-09-26T07:51:29.661Z,963.46
2018-09-26T07:53:22.633Z,963.48
2018-09-26T07:54:22.623Z,963.51
2018-09-26T07:56:15.577Z,963.54
2018-09-26T07:57:15.570Z,963.62
2018-09-26T07:58:15.574Z,963.65
2018-09-26T07:59:15.680Z,963.62
2018-09-26T08:00:15.587Z,963.63
2018-09-26T08:01:15.595Z,963.63
2018-09-26T08:02:15.595Z,963.61
2018-09-26T08:03:15.610Z,963.58
2018-09-26T08:04:15.624Z,963.59
2018-09-26T08:05:15.620Z,963.58
2018-09-26T08:06:15.622Z,963.58
2018-09-26T08:07:15.627Z,963.58
2018-09-26T08:08:15.635Z,963.57
2018-09-26T08:09:15.646Z,963.58
2018-09-26T08:10:15.647Z,963.58
2018-09-26T08:11:15.663Z,963.58
2018-09-26T08:12:15.660Z,963.64
2018-09-26T08:13:15.668Z,963.61
2018-09-26T08:14:15.675Z,963.64
2018-09-26T08:15:15.686Z,963.65
2018-09-26T08:16:15.685Z,963.67
2018-09-26T08:17:15.691Z,963.66
2018-09-26T08:18:15.820Z,963.67
2018-09-26T08:19:15.713Z,963.71
2018-09-26T08:20:15.709Z,963.69
2018-09-26T08:21:15.716Z,963.69
2018-09-26T08:22:15.722Z,963.69
2018-09-26T08:23:15.733Z,963.72
2018-09-26T08:24:15.793Z,963.65
2018-09-26T08:25:15.747Z,963.67
2018-09-26T08:26:15.749Z,963.70
2018-09-26T08:27:15.757Z,963.68
2018-09-26T08:28:15.764Z,963.70
2018-09-26T08:29:15.763Z,963.66
2018-09-26T08:30:15.779Z,963.68
2018-09-26T08:31:15.784Z,963.70
2018-09-26T08:32:15.788Z,963.70
2018-09-26T08:33:15.794Z,963.70
2018-09-26T08:34:15.801Z,963.70
2018-09-26T08:35:15.810Z,963.69
2018-09-26T08:36:15.817Z,963.69
2018-09-26T08:37:15.827Z,963.74
2018-09-26T08:38:15.837Z,963.73
2018-09-26T08:39:15.838Z,963.75
2018-09-26T08:40:15.847Z,963.74
2018-09-26T08:41:15.852Z,963.73
2018-09-26T08:42:15.863Z,963.72
2018-09-26T08:43:15.865Z,963.75
2018-09-26T08:44:15.875Z,963.75
2018-09-26T08:45:15.886Z,963.76
2018-09-26T08:46:15.890Z,963.76
2018-09-26T08:47:15.899Z,963.76
2018-09-26T08:48:15.907Z,963.72
2018-09-26T08:49:15.911Z,963.77
2018-09-26T08:50:15.921Z,963.75
2018-09-26T08:51:15.923Z,963.81
2018-09-26T08:52:15.934Z,963.84
2018-09-26T08:53:15.944Z,963.79
2018-09-26T08:54:15.952Z,963.81
2018-09-26T08:55:16.020Z,963.80
2018-09-26T08:56:15.965Z,963.79
2018-09-26T08:57:15.969Z,963.83
2018-09-26T08:58:15.978Z,963.80
2018-09-26T08:59:15.987Z,963.80
2018-09-26T09:00:15.997Z,963.77
2018-09-26T09:01:16.005Z,963.81
2018-09-26T09:02:16.011Z,963.83
2018-09-26T09:03:16.019Z,963.79
2018-09-26T09:04:16.028Z,963.79
2018-09-26T09:05:16.035Z,963.79
2018-09-26T09:06:16.049Z,963.76
2018-09-26T09:07:16.049Z,963.78
2018-09-26T09:08:16.058Z,963.83
2018-09-26T09:09:16.066Z,963.86
2018-09-26T09:10:16.073Z,963.89
2018-09-26T09:11:16.110Z,963.87
2018-09-26T09:12:16.096Z,963.86
2018-09-26T09:13:16.100Z,963.84
2018-09-26T09:14:16.152Z,963.84
2018-09-26T09:15:16.112Z,963.83
2018-09-26T09:16:16.123Z,963.76
2018-09-26T09:17:16.142Z,963.78
2018-09-26T09:18:16.138Z,963.76
2018-09-26T09:19:16.149Z,963.75
2018-09-26T09:20:16.188Z,963.69
2018-09-26T09:21:16.162Z,963.72
2018-09-26T09:22:16.166Z,963.70
2018-09-26T09:23:16.176Z,963.73
2018-09-26T09:24:16.210Z,963.71
2018-09-26T09:25:16.196Z,963.68
2018-09-26T09:26:16.229Z,963.73
2018-09-26T09:27:16.270Z,963.69
2018-09-26T09:28:16.231Z,963.70
2018-09-26T09:29:16.223Z,963.71
2018-09-26T09:30:16.233Z,963.67
2018-09-26T09:31:16.257Z,963.67
2018-09-26T09:32:16.279Z,963.66
2018-09-26T09:33:16.265Z,963.62
2018-09-26T09:34:16.264Z,963.67
2018-09-26T09:35:16.275Z,963.64
2018-09-26T09:36:16.276Z,963.66
2018-09-26T09:37:16.298Z,963.64
2018-09-26T09:38:16.334Z,963.64
2018-09-26T09:39:16.308Z,963.66
2018-09-26T09:40:16.313Z,963.67
2018-09-26T09:41:16.324Z,963.69
2018-09-26T09:42:16.330Z,963.72
2018-09-26T09:43:16.339Z,963.74
2018-09-26T09:44:16.414Z,963.73
2018-09-26T09:45:16.355Z,963.79
2018-09-26T09:46:16.363Z,963.78
2018-09-26T09:47:16.374Z,963.80
2018-09-26T09:48:16.380Z,963.78
2018-09-26T09:49:16.392Z,963.77
2018-09-26T09:50:16.416Z,963.81
2018-09-26T09:51:16.411Z,963.84
2018-09-26T09:52:16.418Z,963.85
2018-09-26T09:53:16.444Z,963.84
2018-09-26T09:54:16.435Z,963.89
2018-09-26T09:55:16.447Z,963.87
2018-09-26T09:56:16.563Z,963.83
2018-09-26T09:57:16.465Z,963.84
2018-09-26T09:58:16.472Z,963.86
2018-09-26T09:59:16.493Z,963.89
2018-09-26T10:00:16.490Z,963.85
2018-09-26T10:01:16.501Z,963.87
2018-09-26T10:02:16.579Z,963.81
2018-09-26T10:03:16.527Z,963.84
2018-09-26T10:04:16.531Z,963.84
2018-09-26T10:05:16.544Z,963.86
2018-09-26T10:06:16.553Z,963.85
2018-09-26T10:07:16.556Z,963.82
2018-09-26T10:08:16.605Z,963.81
2018-09-26T10:09:16.577Z,963.82
2018-09-26T10:10:16.599Z,963.82
2018-09-26T10:11:16.600Z,963.79
2018-09-26T10:12:16.609Z,963.81
2018-09-26T10:13:16.618Z,963.80
2018-09-26T10:14:16.698Z,963.73
2018-09-26T10:15:16.636Z,963.76
2018-09-26T10:16:16.651Z,963.77
2018-09-26T10:17:16.660Z,963.72
2018-09-26T10:18:16.668Z,963.71
2018-09-26T10:19:16.680Z,963.65
2018-09-26T10:20:16.743Z,963.66
2018-09-26T10:21:16.696Z,963.64
2018-09-26T10:22:16.707Z,963.62
2018-09-26T10:23:16.720Z,963.66
2018-09-26T10:24:16.735Z,963.66
2018-09-26T10:25:16.798Z,963.64
2018-09-26T10:26:16.807Z,963.65
2018-09-26T10:27:16.762Z,963.63
2018-09-26T10:28:16.768Z,963.63
2018-09-26T10:29:16.780Z,963.65
2018-09-26T10:30:16.786Z,963.58
2018-09-26T10:31:16.802Z,963.61
2018-09-26T10:32:16.811Z,963.58
2018-09-26T10:33:16.814Z,963.58
2018-09-26T10:34:16.826Z,963.58
2018-09-26T10:35:16.838Z,963.56
2018-09-26T10:36:16.846Z,963.55
2018-09-26T10:37:16.856Z,963.55
2018-09-26T10:38:16.904Z,963.51
2018-09-26T10:39:16.877Z,963.53
2018-09-26T10:40:16.883Z,963.47
2018-09-26T10:41:16.895Z,963.47
2018-09-26T10:42:16.933Z,963.46
2018-09-26T10:43:16.922Z,963.46
2018-09-26T10:44:16.941Z,963.45
2018-09-26T10:45:16.932Z,963.47
2018-09-26T10:46:16.943Z,963.46
2018-09-26T10:47:16.956Z,963.48
2018-09-26T10:48:16.962Z,963.43
2018-09-26T10:49:16.974Z,963.44
2018-09-26T10:50:17.008Z,963.42
2018-09-26T10:51:16.994Z,963.48
2018-09-26T10:52:17.012Z,963.49
2018-09-26T10:53:17.014Z,963.48
2018-09-26T10:54:17.020Z,963.49
2018-09-26T10:55:17.036Z,963.45
2018-09-26T10:56:17.090Z,963.46
2018-09-26T10:57:17.052Z,963.46
2018-09-26T10:58:17.065Z,963.49
2018-09-26T10:59:17.079Z,963.45
2018-09-26T11:00:17.079Z,963.46
2018-09-26T11:01:17.090Z,963.44
2018-09-26T11:02:17.150Z,963.40
2018-09-26T11:03:17.106Z,963.44
2018-09-26T11:04:17.157Z,963.44
2018-09-26T11:05:17.125Z,963.47
2018-09-26T11:06:17.138Z,963.45
2018-09-26T11:07:17.142Z,963.42
2018-09-26T11:08:17.190Z,963.38
2018-09-26T11:09:17.164Z,963.28
2018-09-26T11:10:17.218Z,963.25
2018-09-26T11:11:17.181Z,963.30
2018-09-26T11:12:17.191Z,963.30
2018-09-26T11:13:17.207Z,963.28
2018-09-26T11:14:17.288Z,963.25
2018-09-26T11:15:17.268Z,963.24
2018-09-26T11:16:17.288Z,963.23
2018-09-26T11:17:17.241Z,963.24
2018-09-26T11:18:17.248Z,963.26
2018-09-26T11:19:17.261Z,963.23
2018-09-26T11:20:17.367Z,963.26
2018-09-26T11:21:17.290Z,963.29
2018-09-26T11:22:17.327Z,963.31
2018-09-26T11:23:17.304Z,963.30
2018-09-26T11:24:17.317Z,963.35
2018-09-26T11:25:17.329Z,963.30
2018-09-26T11:26:17.497Z,963.29
2018-09-26T11:27:17.338Z,963.28
2018-09-26T11:28:17.430Z,963.24
2018-09-26T11:29:17.364Z,963.27
2018-09-26T11:30:17.380Z,963.29
2018-09-26T11:31:17.389Z,963.25
2018-09-26T11:32:17.438Z,963.27
2018-09-26T11:33:17.481Z,963.24
2018-09-26T11:34:17.466Z,963.27
2018-09-26T11:35:17.451Z,963.28
2018-09-26T11:36:17.442Z,963.25
2018-09-26T11:37:17.447Z,963.30
2018-09-26T11:38:17.506Z,963.27
2018-09-26T11:39:17.467Z,963.23
2018-09-26T11:40:17.575Z,963.21
2018-09-26T11:41:17.484Z,963.21
2018-09-26T11:42:17.495Z,963.25
2018-09-26T11:43:17.514Z,963.29
2018-09-26T11:44:17.529Z,963.22
2018-09-26T11:45:17.528Z,963.21
2018-09-26T11:46:17.545Z,963.23
2018-09-26T11:47:17.541Z,963.24
2018-09-26T11:48:17.565Z,963.18
2018-09-26T11:49:17.558Z,963.15
2018-09-26T11:50:17.581Z,963.10
2018-09-26T11:51:17.577Z,963.16
2018-09-26T11:52:17.668Z,963.12
2018-09-26T11:53:17.604Z,963.06
2018-09-26T11:54:17.606Z,963.02
2018-09-26T11:55:17.612Z,963.05
2018-09-26T11:56:17.630Z,963.08
2018-09-26T11:57:17.628Z,963.03
2018-09-26T11:58:17.657Z,963.03
2018-09-26T11:59:17.646Z,963.01
2018-09-26T12:00:17.652Z,963.07
2018-09-26T12:01:17.659Z,963.05
2018-09-26T12:02:17.750Z,963.07
2018-09-26T12:03:17.674Z,963.08
2018-09-26T12:04:17.748Z,963.09
2018-09-26T12:05:17.693Z,963.01
2018-09-26T12:06:17.706Z,963.02
2018-09-26T12:07:17.730Z,963.01
2018-09-26T12:08:17.780Z,963.06
2018-09-26T12:09:17.723Z,963.03
2018-09-26T12:10:17.749Z,963.02
2018-09-26T12:11:17.739Z,963.00
2018-09-26T12:12:17.786Z,963.04
2018-09-26T12:13:17.756Z,963.01
2018-09-26T12:14:17.764Z,962.98
2018-09-26T12:15:17.780Z,962.94
2018-09-26T12:16:17.811Z,962.95
2018-09-26T12:17:17.815Z,962.93
2018-09-26T12:18:17.829Z,962.92
2018-09-26T12:19:17.855Z,962.91
2018-09-26T12:20:17.814Z,962.94
2018-09-26T12:21:30.252Z,962.90
2018-09-26T12:22:17.942Z,962.88
2018-09-26T12:23:17.830Z,962.89
2018-09-26T12:24:17.900Z,962.91
2018-09-26T12:25:17.876Z,962.90
2018-09-26T12:26:17.843Z,962.95
2018-09-26T12:27:17.848Z,962.96
2018-09-26T12:28:17.974Z,962.95
2018-09-26T12:29:17.857Z,962.92
2018-09-26T12:30:17.927Z,962.95
2018-09-26T12:31:17.940Z,962.92
2018-09-26T12:32:17.865Z,962.89
2018-09-26T12:33:17.874Z,962.87
2018-09-26T12:34:17.991Z,962.89
2018-09-26T12:35:17.878Z,962.91
2018-09-26T12:36:17.888Z,962.86
2018-09-26T12:37:17.880Z,962.92
2018-09-26T12:38:17.887Z,962.89
2018-09-26T12:39:17.880Z,962.87
2018-09-26T12:40:17.964Z,962.85
2018-09-26T12:41:17.884Z,962.82
2018-09-26T12:42:17.898Z,962.81
2018-09-26T12:43:17.983Z,962.80
2018-09-26T12:44:17.887Z,962.79
2018-09-26T12:45:17.889Z,962.78
2018-09-26T12:46:17.903Z,962.76
2018-09-26T12:47:17.926Z,962.77
2018-09-26T12:48:17.933Z,962.75
2018-09-26T12:49:17.892Z,962.70
2018-09-26T12:50:17.891Z,962.69
2018-09-26T12:51:17.891Z,962.70
2018-09-26T12:52:17.907Z,962.63
2018-09-26T12:53:17.891Z,962.59
2018-09-26T12:54:17.896Z,962.59
2018-09-26T12:55:17.888Z,962.58
2018-09-26T12:56:17.891Z,962.59
2018-09-26T12:57:17.893Z,962.56
2018-09-26T12:58:17.911Z,962.55
2018-09-26T12:59:17.887Z,962.60
2018-09-26T13:00:17.946Z,962.59
2018-09-26T13:01:17.885Z,962.62
2018-09-26T13:02:17.957Z,962.61
2018-09-26T13:03:17.887Z,962.59
2018-09-26T13:04:17.921Z,962.60
2018-09-26T13:05:17.883Z,962.64
2018-09-26T13:06:17.962Z,962.63
2018-09-26T13:07:17.884Z,962.64
2018-09-26T13:08:17.886Z,962.63
2018-09-26T13:09:17.878Z,962.61
2018-09-26T13:10:17.911Z,962.60
2018-09-26T13:11:17.872Z,962.58
2018-09-26T13:12:17.934Z,962.55
2018-09-26T13:13:17.872Z,962.53
2018-09-26T13:14:17.894Z,962.49
2018-09-26T13:15:17.868Z,962.52
2018-09-26T13:16:17.929Z,962.52
2018-09-26T13:17:17.868Z,962.55
2018-09-26T13:18:17.898Z,962.56
2018-09-26T13:19:17.862Z,962.51
2018-09-26T13:20:17.926Z,962.49
2018-09-26T13:21:17.863Z,962.48
2018-09-26T13:22:17.911Z,962.48
2018-09-26T13:23:17.855Z,962.48
2018-09-26T13:24:17.896Z,962.45
2018-09-26T13:25:17.911Z,962.46
2018-09-26T13:26:17.880Z,962.48
2018-09-26T13:27:17.848Z,962.48
2018-09-26T13:28:17.854Z,962.46
2018-09-26T13:29:17.845Z,962.47
2018-09-26T13:30:17.912Z,962.47
2018-09-26T13:31:17.841Z,962.45
2018-09-26T13:32:17.899Z,962.44
2018-09-26T13:33:17.839Z,962.44
2018-09-26T13:34:17.877Z,962.45
2018-09-26T13:35:17.831Z,962.44
2018-09-26T13:36:17.855Z,962.41
2018-09-26T13:37:17.841Z,962.41
2018-09-26T13:38:17.867Z,962.38
2018-09-26T13:39:17.875Z,962.35
2018-09-26T13:40:17.858Z,962.33
2018-09-26T13:41:17.820Z,962.29
2018-09-26T13:42:17.850Z,962.31
2018-09-26T13:43:17.818Z,962.30
2018-09-26T13:44:17.841Z,962.29
2018-09-26T13:45:18.073Z,962.29
2018-09-26T13:46:17.851Z,962.27
2018-09-26T13:47:17.807Z,962.28
2018-09-26T13:48:17.855Z,962.27
2018-09-26T13:49:17.804Z,962.29
2018-09-26T13:50:17.813Z,962.28
2018-09-26T13:51:17.800Z,962.28
2018-09-26T13:52:17.849Z,962.26
2018-09-26T13:53:17.796Z,962.22
2018-09-26T13:54:17.839Z,962.25
2018-09-26T13:55:17.789Z,962.21
2018-09-26T13:56:17.845Z,962.20
2018-09-26T13:57:17.785Z,962.15
2018-09-26T13:58:17.818Z,962.19
2018-09-26T13:59:17.778Z,962.19
2018-09-26T14:00:17.845Z,962.15
2018-09-26T14:01:17.794Z,962.14
2018-09-26T14:02:17.819Z,962.12
2018-09-26T14:03:17.773Z,962.10
2018-09-26T14:04:17.834Z,962.11
2018-09-26T14:05:17.766Z,962.07
2018-09-26T14:06:17.763Z,962.07
2018-09-26T14:07:17.760Z,962.12
2018-09-26T14:08:17.759Z,962.11
2018-09-26T14:09:17.757Z,962.08
2018-09-26T14:10:17.755Z,962.11
2018-09-26T14:11:17.754Z,962.07
2018-09-26T14:12:17.765Z,962.09
2018-09-26T14:13:17.747Z,962.07
2018-09-26T14:14:17.832Z,962.03
2018-09-26T14:15:17.745Z,962.06
2018-09-26T14:16:17.751Z,962.05
2018-09-26T14:17:17.776Z,962.03
2018-09-26T14:18:17.783Z,962.01
2018-09-26T14:19:17.735Z,962.01
2018-09-26T14:20:17.751Z,962.00
2018-09-26T14:21:17.730Z,962.00
2018-09-26T14:22:17.748Z,961.96
2018-09-26T14:23:17.869Z,962.00
2018-09-26T14:24:17.728Z,961.97
2018-09-26T14:25:17.718Z,961.97
2018-09-26T14:26:17.749Z,961.98
2018-09-26T14:27:17.715Z,961.94
2018-09-26T14:28:17.781Z,961.98
2018-09-26T14:29:17.781Z,961.96
2018-09-26T14:30:17.753Z,961.98
2018-09-26T14:31:17.710Z,961.91
2018-09-26T14:32:17.755Z,961.98
2018-09-26T14:33:17.765Z,961.96
2018-09-26T14:34:17.703Z,961.97
2018-09-26T14:35:17.701Z,961.96
2018-09-26T14:36:17.798Z,961.98
2018-09-26T14:37:17.695Z,961.95
2018-09-26T14:38:17.776Z,961.96
2018-09-26T14:39:17.784Z,961.97
2018-09-26T14:40:17.689Z,961.98
2018-09-26T14:41:17.719Z,961.95
2018-09-26T14:42:17.681Z,961.92
2018-09-26T14:43:17.682Z,961.91
2018-09-26T14:44:17.719Z,961.92
2018-09-26T14:45:17.740Z,961.88
2018-09-26T14:46:17.676Z,961.87
2018-09-26T14:47:17.682Z,961.83
2018-09-26T14:48:17.666Z,961.83
2018-09-26T14:49:17.821Z,961.83
2018-09-26T14:50:17.723Z,961.83
2018-09-26T14:51:17.662Z,961.79
2018-09-26T14:52:17.659Z,961.83
2018-09-26T14:53:17.723Z,961.82
2018-09-26T14:54:17.657Z,961.81
2018-09-26T14:55:17.675Z,961.84