createdAt,value
2023-04-21T00:00:13.146Z,1.75
2023-04-21T00:02:43.963Z,3.13
2023-04-21T00:05:16.602Z,2.63
2023-04-21T00:07:48.820Z,1.38
2023-04-21T00:10:19.968Z,1.20
2023-04-21T00:12:50.680Z,1.58
2023-04-21T00:15:24.055Z,1.98
2023-04-21T00:17:57.076Z,2.13
2023-04-21T00:20:31.018Z,1.50
2023-04-21T00:23:02.155Z,1.88
2023-04-21T00:25:33.050Z,1.60
2023-04-21T00:28:03.692Z,1.88
2023-04-21T00:30:37.769Z,1.67
2023-04-21T00:33:09.819Z,1.95
2023-04-21T00:35:43.594Z,1.50
2023-04-21T00:38:14.625Z,1.50
2023-04-21T00:40:45.458Z,1.40
2023-04-21T00:43:16.118Z,1.00
2023-04-21T00:45:50.153Z,1.17
2023-04-21T00:48:20.871Z,1.55
2023-04-21T00:50:52.756Z,1.88
2023-04-21T00:53:25.674Z,1.83
2023-04-21T00:55:56.648Z,1.65
2023-04-21T00:58:28.206Z,1.50
2023-04-21T01:00:59.733Z,1.23
2023-04-21T01:03:31.995Z,1.42
2023-04-21T01:06:03.334Z,1.42
2023-04-21T01:08:34.692Z,1.42
2023-04-21T01:11:14.307Z,1.42
2023-04-21T01:13:45.019Z,1.58
2023-04-21T01:16:20.323Z,1.40
2023-04-21T01:18:55.486Z,1.45
2023-04-21T01:24:16.984Z,1.52
2023-04-21T01:26:51.417Z,1.83
2023-04-21T01:29:22.076Z,1.30
2023-04-21T01:31:52.810Z,1.27
2023-04-21T01:34:23.558Z,1.00
2023-04-21T01:36:54.330Z,1.33
2023-04-21T01:39:24.507Z,1.48
2023-04-21T01:41:55.352Z,1.23
2023-04-21T01:44:30.216Z,1.80
2023-04-21T01:47:01.932Z,0.95
2023-04-21T01:49:34.528Z,1.70
2023-04-21T01:52:05.587Z,1.33
2023-04-21T01:54:36.345Z,1.20
2023-04-21T01:57:08.320Z,1.20
2023-04-21T01:59:46.762Z,1.25
2023-04-21T02:02:17.806Z,1.30
2023-04-21T02:04:48.471Z,1.42
2023-04-21T02:07:19.059Z,1.33
2023-04-21T02:09:50.304Z,1.30
2023-04-21T02:12:21.238Z,1.20
2023-04-21T02:14:51.438Z,1.10
2023-04-21T02:17:22.233Z,1.10
2023-04-21T02:19:53.690Z,1.35
2023-04-21T02:22:25.425Z,1.30
2023-04-21T02:24:56.008Z,1.27
2023-04-21T02:27:29.923Z,1.33
2023-04-21T02:30:03.186Z,1.42
2023-04-21T02:32:35.896Z,1.50
2023-04-21T02:35:06.747Z,1.63
2023-04-21T02:37:40.362Z,1.65
2023-04-21T02:40:11.345Z,1.17
2023-04-21T02:42:42.355Z,1.10
2023-04-21T02:45:14.195Z,1.20
2023-04-21T02:47:46.497Z,1.50
2023-04-21T02:50:17.662Z,1.20
2023-04-21T02:52:48.494Z,1.27
2023-04-21T02:55:19.249Z,1.15
2023-04-21T02:57:49.969Z,1.77
2023-04-21T03:00:22.633Z,0.90
2023-04-21T03:03:15.004Z,1.55
2023-04-21T03:05:47.252Z,1.30
2023-04-21T03:08:29.300Z,1.17
2023-04-21T03:11:03.626Z,1.27
2023-04-21T03:13:35.092Z,1.20
2023-04-21T03:16:06.177Z,0.90
2023-04-21T03:18:38.537Z,0.85
2023-04-21T03:21:09.202Z,1.20
2023-04-21T03:23:39.942Z,1.00
2023-04-21T03:26:11.821Z,0.80
2023-04-21T03:28:42.556Z,1.10
2023-04-21T03:31:13.470Z,1.15
2023-04-21T03:33:43.642Z,0.70
2023-04-21T03:36:14.600Z,0.68
2023-04-21T03:38:45.349Z,0.80
2023-04-21T03:41:15.954Z,0.80
2023-04-21T03:43:46.836Z,1.00
2023-04-21T03:46:28.265Z,0.85
2023-04-21T03:49:01.234Z,1.02
2023-04-21T03:51:34.131Z,1.00
2023-04-21T03:54:05.636Z,1.20
2023-04-21T03:56:36.231Z,1.10
2023-04-21T03:59:06.970Z,1.15
2023-04-21T04:01:38.422Z,1.20
2023-04-21T04:04:08.989Z,1.45
2023-04-21T04:06:39.869Z,1.52
2023-04-21T04:09:11.422Z,1.70
2023-04-21T04:11:42.292Z,2.30
2023-04-21T04:14:12.990Z,2.28
2023-04-21T04:16:44.904Z,2.17
2023-04-21T04:19:18.137Z,1.88
2023-04-21T04:21:49.275Z,1.92
2023-04-21T04:24:21.186Z,3.25
2023-04-21T04:26:51.421Z,4.07
2023-04-21T04:29:22.687Z,4.30
2023-04-21T04:31:54.471Z,5.68
2023-04-21T04:34:25.516Z,5.00
2023-04-21T04:36:56.228Z,3.60
2023-04-21T04:39:28.537Z,3.42
2023-04-21T04:41:59.256Z,4.22
2023-04-21T04:44:29.814Z,3.90
2023-04-21T04:47:00.628Z,4.22
2023-04-21T04:49:31.413Z,5.28
2023-04-21T04:52:02.139Z,6.85
2023-04-21T04:54:32.904Z,7.18
2023-04-21T04:57:05.400Z,5.93
2023-04-21T04:59:37.316Z,5.00
2023-04-21T05:02:08.309Z,6.07
2023-04-21T05:04:40.609Z,6.68
2023-04-21T05:07:11.040Z,7.82
2023-04-21T05:09:41.874Z,7.38
2023-04-21T05:12:12.669Z,6.90
2023-04-21T05:14:43.076Z,7.82
2023-04-21T05:17:15.061Z,11.85
2023-04-21T05:19:45.438Z,14.63
2023-04-21T05:22:16.097Z,16.98
2023-04-21T05:24:48.191Z,16.25
2023-04-21T05:27:18.875Z,16.77
2023-04-21T05:29:49.737Z,17.88
2023-04-21T05:32:20.594Z,18.63
2023-04-21T05:34:53.745Z,18.17
2023-04-21T05:37:24.508Z,17.77
2023-04-21T05:39:55.492Z,14.98
2023-04-21T05:42:26.825Z,13.73
2023-04-21T05:44:57.620Z,12.48
2023-04-21T05:47:28.704Z,12.15
2023-04-21T05:49:59.516Z,10.75
2023-04-21T05:52:30.288Z,9.90
2023-04-21T05:55:04.692Z,10.00
2023-04-21T05:57:35.382Z,9.70
2023-04-21T06:00:07.304Z,9.48
2023-04-21T06:02:37.845Z,9.55
2023-04-21T06:05:09.515Z,8.70
2023-04-21T06:07:40.399Z,8.70
2023-04-21T06:10:11.730Z,8.70
2023-04-21T06:12:42.706Z,9.90
2023-04-21T06:15:15.089Z,8.68
2023-04-21T06:17:46.820Z,8.48
2023-04-21T06:20:19.809Z,9.15
2023-04-21T06:22:52.613Z,9.27
2023-04-21T06:25:23.493Z,8.32
2023-04-21T06:27:54.190Z,9.32
2023-04-21T06:30:28.872Z,8.70
2023-04-21T06:33:03.398Z,8.02
2023-04-21T06:35:34.562Z,8.48
2023-04-21T06:38:05.545Z,7.68
2023-04-21T06:40:44.134Z,8.07
2023-04-21T06:43:15.185Z,7.80
2023-04-21T06:45:46.149Z,7.85
2023-04-21T06:48:17.152Z,7.60
2023-04-21T06:50:49.380Z,7.57
2023-04-21T06:53:25.787Z,8.32
2023-04-21T06:56:00.935Z,7.50
2023-04-21T06:58:36.371Z,7.65
2023-04-21T07:01:10.087Z,7.95
2023-04-21T07:03:42.092Z,7.72
2023-04-21T07:06:13.107Z,8.10
2023-04-21T07:08:46.904Z,6.97
2023-04-21T07:11:17.677Z,6.63
2023-04-21T07:13:57.332Z,6.15
2023-04-21T07:16:31.249Z,6.88
2023-04-21T07:19:05.061Z,4.35
2023-04-21T07:21:38.404Z,4.53
2023-04-21T07:24:10.494Z,4.10
2023-04-21T07:26:43.174Z,4.50
2023-04-21T07:29:17.872Z,3.30
2023-04-21T07:31:54.703Z,3.03
2023-04-21T07:34:27.971Z,3.33
2023-04-21T07:37:00.500Z,2.10
2023-04-21T07:39:33.651Z,1.60
2023-04-21T07:42:05.581Z,1.90
2023-04-21T07:44:36.826Z,1.90
2023-04-21T07:47:12.123Z,1.52
2023-04-21T07:49:42.763Z,1.42
2023-04-21T07:52:13.630Z,1.67
2023-04-21T07:54:45.080Z,1.52
2023-04-21T07:57:16.719Z,1.85
2023-04-21T07:59:47.722Z,1.60
2023-04-21T08:02:18.631Z,1.65
2023-04-21T08:04:50.456Z,1.33
2023-04-21T08:07:25.417Z,1.50
2023-04-21T08:09:56.142Z,1.30
2023-04-21T08:12:26.759Z,1.58
2023-04-21T08:15:01.368Z,1.80
2023-04-21T08:17:32.473Z,3.47
2023-04-21T08:20:06.800Z,4.10
2023-04-21T08:22:41.540Z,2.50
2023-04-21T08:25:12.419Z,1.88
2023-04-21T08:27:44.337Z,2.00
2023-04-21T08:30:15.657Z,2.03
2023-04-21T08:32:47.337Z,1.90
2023-04-21T08:35:18.107Z,2.13
2023-04-21T08:37:49.728Z,1.85
2023-04-21T08:40:27.866Z,1.77
2023-04-21T08:43:01.367Z,2.75
2023-04-21T08:45:32.535Z,2.70
2023-04-21T08:48:28.278Z,2.08
2023-04-21T08:51:02.908Z,2.05
2023-04-21T08:53:33.309Z,2.05
2023-04-21T08:56:11.450Z,2.08
2023-04-21T08:58:43.289Z,3.95
2023-04-21T09:01:13.928Z,5.28
2023-04-21T09:03:44.452Z,6.65
2023-04-21T09:06:15.299Z,7.60
2023-04-21T09:08:54.980Z,6.82
2023-04-21T09:11:27.412Z,5.07
2023-04-21T09:14:00.269Z,4.70
2023-04-21T09:16:38.926Z,4.35
2023-04-21T09:19:18.274Z,4.53
2023-04-21T09:21:48.794Z,4.68
2023-04-21T09:24:19.194Z,4.85
2023-04-21T09:26:56.904Z,4.57
2023-04-21T09:29:28.421Z,5.25
2023-04-21T09:32:08.034Z,6.10
2023-04-21T09:37:18.941Z,6.05
2023-04-21T09:40:03.443Z,5.93
2023-04-21T09:42:39.380Z,5.68
2023-04-21T09:47:45.793Z,4.93
2023-04-21T09:50:20.627Z,4.88
2023-04-21T09:53:04.520Z,5.55
2023-04-21T09:55:36.045Z,6.20
2023-04-21T09:58:10.456Z,9.93
2023-04-21T10:00:45.682Z,15.38
2023-04-21T10:03:20.114Z,21.20
2023-04-21T10:05:51.244Z,16.63
2023-04-21T10:08:31.867Z,13.07
2023-04-21T10:11:05.951Z,13.05
2023-04-21T10:13:40.067Z,22.88
2023-04-21T10:16:12.607Z,22.40
2023-04-21T10:18:49.231Z,18.65
2023-04-21T10:21:24.345Z,13.73
2023-04-21T10:24:02.466Z,12.10
2023-04-21T10:26:39.525Z,10.30
2023-04-21T10:29:15.367Z,11.77
2023-04-21T10:31:57.955Z,10.93
2023-04-21T10:34:39.769Z,12.55
2023-04-21T10:37:13.529Z,9.85
2023-04-21T10:39:56.877Z,9.20
2023-04-21T10:42:32.429Z,8.48
2023-04-21T10:45:06.251Z,6.95
2023-04-21T10:48:05.931Z,6.15
2023-04-21T10:50:39.586Z,5.45
2023-04-21T10:53:16.020Z,8.15
2023-04-21T10:55:52.735Z,8.05
2023-04-21T10:58:27.562Z,8.05
2023-04-21T11:00:58.477Z,8.90
2023-04-21T11:03:38.262Z,8.10
2023-04-21T11:06:20.293Z,7.53
2023-04-21T11:09:00.760Z,7.32
2023-04-21T11:11:31.099Z,6.63
2023-04-21T11:14:05.214Z,6.47
2023-04-21T11:16:36.627Z,6.65
2023-04-21T11:19:06.960Z,8.18
2023-04-21T11:21:37.583Z,7.80
2023-04-21T11:24:08.878Z,6.93
2023-04-21T11:26:40.631Z,6.13
2023-04-21T11:29:14.165Z,7.07
2023-04-21T11:31:49.920Z,6.65
2023-04-21T11:37:40.856Z,8.50
2023-04-21T11:40:18.114Z,8.70
2023-04-21T11:42:48.916Z,10.57
2023-04-21T11:45:22.990Z,10.27
2023-04-21T11:47:53.964Z,12.02
2023-04-21T11:50:46.002Z,10.95
2023-04-21T11:53:18.474Z,10.02
2023-04-21T11:55:51.882Z,9.85
2023-04-21T11:58:24.314Z,8.45
2023-04-21T12:00:54.792Z,8.10
2023-04-21T12:03:27.287Z,7.90
2023-04-21T12:06:00.222Z,7.35
2023-04-21T12:08:36.918Z,8.75
2023-04-21T12:11:07.411Z,7.60
2023-04-21T12:13:37.847Z,8.23
2023-04-21T12:16:08.561Z,8.18
2023-04-21T12:18:39.419Z,7.18
2023-04-21T12:21:10.136Z,7.90
2023-04-21T12:23:41.809Z,8.90
2023-04-21T12:26:12.756Z,7.82
2023-04-21T12:28:43.240Z,8.25
2023-04-21T12:31:13.748Z,7.68
2023-04-21T12:33:44.675Z,7.18
2023-04-21T12:36:15.537Z,7.53
2023-04-21T12:38:46.374Z,7.22
2023-04-21T12:41:16.979Z,7.40
2023-04-21T12:43:47.763Z,6.63
2023-04-21T12:46:18.536Z,6.72
2023-04-21T12:48:51.980Z,6.50
2023-04-21T12:51:22.298Z,6.32
2023-04-21T12:53:52.753Z,6.05
2023-04-21T12:56:23.484Z,7.15
2023-04-21T12:58:53.813Z,7.18
2023-04-21T13:01:27.972Z,7.20
2023-04-21T13:03:58.347Z,7.45
2023-04-21T13:06:29.747Z,7.00
2023-04-21T13:09:00.646Z,6.15
2023-04-21T13:11:31.011Z,7.70
2023-04-21T13:14:02.361Z,6.63
2023-04-21T13:16:33.373Z,6.30
2023-04-21T13:19:03.563Z,6.65
2023-04-21T13:21:34.484Z,6.20
2023-04-21T13:24:05.006Z,5.95
2023-04-21T13:26:37.062Z,5.95
2023-04-21T13:29:07.920Z,6.57
2023-04-21T13:31:38.434Z,5.70
2023-04-21T13:34:09.098Z,6.20
2023-04-21T13:36:39.377Z,6.03
2023-04-21T13:39:12.625Z,6.10
2023-04-21T13:41:43.134Z,6.22
2023-04-21T13:44:13.503Z,6.43
2023-04-21T13:46:44.386Z,6.03
2023-04-21T13:49:14.869Z,6.93
2023-04-21T13:51:45.799Z,5.90
2023-04-21T13:54:16.297Z,6.60
2023-04-21T13:56:47.312Z,6.25
2023-04-21T13:59:18.271Z,5.88
2023-04-21T14:01:49.868Z,6.88
2023-04-21T14:04:23.062Z,5.50
2023-04-21T14:06:54.463Z,6.50
2023-04-21T14:09:24.896Z,6.63
2023-04-21T14:11:55.249Z,6.85
2023-04-21T14:14:37.800Z,6.15
2023-04-21T14:17:09.991Z,5.25
2023-04-21T14:19:40.344Z,6.40
2023-04-21T14:22:12.038Z,6.85
2023-04-21T14:24:42.612Z,6.63
2023-04-21T14:27:13.715Z,6.13
2023-04-21T14:29:44.012Z,6.07
2023-04-21T14:32:14.418Z,6.03
2023-04-21T14:34:44.673Z,5.85
2023-04-21T14:37:15.635Z,5.55
2023-04-21T14:39:46.366Z,5.68
2023-04-21T14:42:16.923Z,6.22
2023-04-21T14:44:47.494Z,7.43
2023-04-21T14:47:19.165Z,6.40
2023-04-21T14:49:53.961Z,6.00
2023-04-21T14:52:28.824Z,7.10
2023-04-21T14:54:59.185Z,6.72
2023-04-21T14:57:29.508Z,6.30
2023-04-21T14:59:59.849Z,6.13
2023-04-21T15:02:31.502Z,6.80
2023-04-21T15:05:03.396Z,5.82
2023-04-21T15:07:33.829Z,6.93
2023-04-21T15:10:04.048Z,5.93
2023-04-21T15:12:36.337Z,6.07
2023-04-21T15:15:08.895Z,5.85
2023-04-21T15:17:40.702Z,6.32
2023-04-21T15:20:13.560Z,6.70
2023-04-21T15:22:44.259Z,7.00
2023-04-21T15:25:16.900Z,5.50
2023-04-21T15:27:49.443Z,6.82
2023-04-21T15:30:19.994Z,6.30
2023-04-21T15:32:50.333Z,6.65
2023-04-21T15:35:20.758Z,7.18
2023-04-21T15:37:50.970Z,6.53
2023-04-21T15:40:21.740Z,7.22
2023-04-21T15:42:52.823Z,6.22
2023-04-21T15:45:24.471Z,5.65
2023-04-21T15:47:56.466Z,5.15
2023-04-21T15:50:27.199Z,6.40
2023-04-21T15:52:57.495Z,6.85
2023-04-21T15:55:29.803Z,6.20
2023-04-21T15:58:00.176Z,5.70
2023-04-21T16:00:31.389Z,5.22
2023-04-21T16:03:02.432Z,5.40
2023-04-21T16:05:33.910Z,5.63
2023-04-21T16:08:04.790Z,5.60
2023-04-21T16:10:35.700Z,5.50
2023-04-21T16:13:06.448Z,4.65
2023-04-21T16:15:37.564Z,5.32
2023-04-21T16:18:08.711Z,5.45
2023-04-21T16:20:42.107Z,5.60
2023-04-21T16:23:13.185Z,5.40
2023-04-21T16:25:44.418Z,5.85
2023-04-21T16:28:15.203Z,5.57
2023-04-21T16:30:45.586Z,5.40
2023-04-21T16:33:16.552Z,5.28
2023-04-21T16:35:47.408Z,5.93
2023-04-21T16:38:18.010Z,5.25
2023-04-21T16:40:48.343Z,4.88
2023-04-21T16:43:19.487Z,4.57
2023-04-21T16:45:50.018Z,4.88
2023-04-21T16:48:21.526Z,4.30
2023-04-21T16:50:52.584Z,5.18
2023-04-21T16:53:24.828Z,5.18
2023-04-21T16:55:55.367Z,3.65
2023-04-21T16:58:26.461Z,3.83
2023-04-21T17:00:57.469Z,3.90
2023-04-21T17:03:31.851Z,4.00
2023-04-21T17:06:02.796Z,5.43
2023-04-21T17:08:34.733Z,3.97
2023-04-21T17:11:05.200Z,3.22
2023-04-21T17:13:39.625Z,4.25
2023-04-21T17:16:10.381Z,3.40
2023-04-21T17:18:40.722Z,4.00
2023-04-21T17:21:10.932Z,3.60
2023-04-21T17:23:41.595Z,3.20
2023-04-21T17:26:13.319Z,3.60
2023-04-21T17:28:45.127Z,4.05
2023-04-21T17:31:16.745Z,3.97
2023-04-21T17:33:48.929Z,4.53
2023-04-21T17:36:20.005Z,3.25
2023-04-21T17:38:51.381Z,3.45
2023-04-21T17:41:22.410Z,3.20
2023-04-21T17:43:54.366Z,3.42
2023-04-21T17:46:26.433Z,3.83
2023-04-21T17:48:57.054Z,4.30
2023-04-21T17:51:28.481Z,2.97
2023-04-21T17:53:58.767Z,3.47
2023-04-21T17:56:29.736Z,3.05
2023-04-21T17:59:02.087Z,3.42
2023-04-21T18:01:32.556Z,2.85
2023-04-21T18:04:03.868Z,3.85
2023-04-21T18:06:35.993Z,3.30
2023-04-21T18:09:07.380Z,2.95
2023-04-21T18:11:38.110Z,2.80
2023-04-21T18:14:09.331Z,2.85
2023-04-21T18:16:40.084Z,3.50
2023-04-21T18:19:10.543Z,4.18
2023-04-21T18:21:40.893Z,3.20
2023-04-21T18:24:11.821Z,3.25
2023-04-21T18:26:42.736Z,3.15
2023-04-21T18:29:15.629Z,2.72
2023-04-21T18:31:48.953Z,2.28
2023-04-21T18:34:20.726Z,2.70
2023-04-21T18:36:51.555Z,3.10
2023-04-21T18:39:22.612Z,2.35
2023-04-21T18:41:52.989Z,2.95
2023-04-21T18:44:23.257Z,2.60
2023-04-21T18:46:53.635Z,2.45
2023-04-21T18:49:23.897Z,2.90
2023-04-21T18:51:54.723Z,3.25
2023-04-21T18:54:25.383Z,3.42
2023-04-21T18:56:56.587Z,2.80
2023-04-21T18:59:28.940Z,2.92
2023-04-21T19:01:59.719Z,2.35
2023-04-21T19:04:30.058Z,2.80
2023-04-21T19:07:01.047Z,2.50
2023-04-21T19:09:31.577Z,2.70
2023-04-21T19:12:08.322Z,2.50
2023-04-21T19:14:46.655Z,1.88
2023-04-21T19:17:19.226Z,2.10
2023-04-21T19:19:49.896Z,2.30
2023-04-21T19:22:23.916Z,2.75
2023-04-21T19:24:57.565Z,2.20
2023-04-21T19:27:27.925Z,2.17
2023-04-21T19:29:58.949Z,2.28
2023-04-21T19:32:29.565Z,2.30
2023-04-21T19:35:01.235Z,3.10
2023-04-21T19:37:33.583Z,2.15
2023-04-21T19:40:06.255Z,3.15
2023-04-21T19:42:38.107Z,2.55
2023-04-21T19:45:10.703Z,2.45
2023-04-21T19:47:41.429Z,1.80
2023-04-21T19:50:14.058Z,2.88
2023-04-21T19:52:44.856Z,1.95
2023-04-21T19:55:15.592Z,2.60
2023-04-21T19:57:46.465Z,2.65
2023-04-21T20:00:17.462Z,2.20
2023-04-21T20:02:49.013Z,2.65
2023-04-21T20:05:20.028Z,2.50
2023-04-21T20:07:50.676Z,2.47
2023-04-21T20:10:21.416Z,2.40
2023-04-21T20:12:52.526Z,2.10
2023-04-21T20:15:24.543Z,2.10
2023-04-21T20:17:55.637Z,1.83
2023-04-21T20:20:26.342Z,2.10
2023-04-21T20:22:57.304Z,2.15
2023-04-21T20:25:28.168Z,2.20
2023-04-21T20:27:59.722Z,1.63
2023-04-21T20:30:31.339Z,1.50
2023-04-21T20:33:02.125Z,1.70
2023-04-21T20:35:32.475Z,1.30
2023-04-21T20:38:03.338Z,1.58
2023-04-21T20:40:36.048Z,2.15
2023-04-21T20:43:07.388Z,1.25
2023-04-21T20:45:38.088Z,1.70
2023-04-21T20:48:09.295Z,1.23
2023-04-21T20:50:39.826Z,1.85
2023-04-21T20:53:12.274Z,2.33
2023-04-21T20:55:42.631Z,1.55
2023-04-21T20:58:13.117Z,2.95
2023-04-21T21:00:43.479Z,2.30
2023-04-21T21:03:15.389Z,2.17
2023-04-21T21:05:45.848Z,1.55
2023-04-21T21:08:17.349Z,2.40
2023-04-21T21:10:48.084Z,1.65
2023-04-21T21:13:18.816Z,1.80
2023-04-21T21:15:49.580Z,1.63
2023-04-21T21:18:19.784Z,1.52
2023-04-21T21:20:50.097Z,2.92
2023-04-21T21:23:21.044Z,2.25
2023-04-21T21:25:53.899Z,2.60
2023-04-21T21:28:24.767Z,2.50
2023-04-21T21:30:55.567Z,1.95
2023-04-21T21:33:26.272Z,1.60
2023-04-21T21:35:58.580Z,1.92
2023-04-21T21:38:32.575Z,1.85
2023-04-21T21:41:03.408Z,1.63
2023-04-21T21:43:39.022Z,1.55
2023-04-21T21:46:09.915Z,2.10
2023-04-21T21:48:41.766Z,1.75
2023-04-21T21:51:13.588Z,1.73
2023-04-21T21:53:44.420Z,1.70
2023-04-21T21:56:15.394Z,1.48
2023-04-21T21:58:46.404Z,1.92
2023-04-21T22:01:19.750Z,1.70
2023-04-21T22:03:55.905Z,1.40
2023-04-21T22:06:28.756Z,1.48
2023-04-21T22:09:00.912Z,1.50
2023-04-21T22:11:31.682Z,2.60
2023-04-21T22:14:14.558Z,1.85
2023-04-21T22:16:53.894Z,1.27
2023-04-21T22:19:24.967Z,1.33
2023-04-21T22:21:56.686Z,0.98
2023-04-21T22:24:27.751Z,0.93
2023-04-21T22:27:00.207Z,0.70
2023-04-21T22:29:30.894Z,0.98
2023-04-21T22:32:01.900Z,1.10
2023-04-21T22:34:34.313Z,1.13
2023-04-21T22:37:04.968Z,1.10
2023-04-21T22:39:36.699Z,1.20
2023-04-21T22:42:08.460Z,0.93
2023-04-21T22:44:40.650Z,1.10
2023-04-21T22:47:12.790Z,0.80
2023-04-21T22:49:43.529Z,1.08
2023-04-21T22:52:13.802Z,0.85
2023-04-21T22:54:44.070Z,1.33
2023-04-21T22:57:14.874Z,0.68
2023-04-21T22:59:45.809Z,1.23
2023-04-21T23:02:16.622Z,0.95
2023-04-21T23:04:47.786Z,0.90
2023-04-21T23:07:19.121Z,1.10
2023-04-21T23:09:50.038Z,1.00
2023-04-21T23:12:22.809Z,0.90
2023-04-21T23:15:00.992Z,0.82
2023-04-21T23:17:32.316Z,0.80
2023-04-21T23:20:07.339Z,0.95
2023-04-21T23:22:37.667Z,0.98
2023-04-21T23:25:08.511Z,1.00
2023-04-21T23:27:38.992Z,0.73
2023-04-21T23:30:10.024Z,1.10
2023-04-21T23:32:40.492Z,0.98
2023-04-21T23:35:11.976Z,0.70
2023-04-21T23:37:42.504Z,1.02
2023-04-21T23:40:14.676Z,0.70
2023-04-21T23:42:47.457Z,0.60
2023-04-21T23:45:18.557Z,0.80
2023-04-21T23:47:48.950Z,0.68
2023-04-21T23:50:19.876Z,0.60
2023-04-21T23:52:50.855Z,0.70
2023-04-21T23:55:21.216Z,0.82
2023-04-21T23:57:51.512Z,1.27
