createdAt,value
2022-08-28T00:00:29.010Z,20.38
2022-08-28T00:02:57.584Z,20.35
2022-08-28T00:05:27.441Z,20.31
2022-08-28T00:07:55.226Z,20.23
2022-08-28T00:10:24.363Z,20.15
2022-08-28T00:12:55.000Z,20.09
2022-08-28T00:15:26.632Z,20.07
2022-08-28T00:17:55.876Z,20.02
2022-08-28T00:20:24.101Z,20.00
2022-08-28T00:22:52.706Z,20.03
2022-08-28T00:25:24.189Z,20.28
2022-08-28T00:27:55.322Z,20.32
2022-08-28T00:30:25.548Z,20.18
2022-08-28T00:32:55.853Z,20.08
2022-08-28T00:35:24.349Z,19.98
2022-08-28T00:37:52.625Z,19.90
2022-08-28T00:40:28.899Z,20.00
2022-08-28T00:43:01.835Z,20.08
2022-08-28T00:45:30.365Z,19.97
2022-08-28T00:47:59.726Z,19.95
2022-08-28T00:50:30.202Z,20.02
2022-08-28T00:53:00.011Z,19.97
2022-08-28T00:55:29.524Z,20.07
2022-08-28T00:58:00.519Z,20.04
2022-08-28T01:00:35.486Z,20.08
2022-08-28T01:03:06.069Z,20.04
2022-08-28T01:05:36.530Z,19.91
2022-08-28T01:08:06.282Z,19.88
2022-08-28T01:10:35.618Z,19.82
2022-08-28T01:13:04.045Z,19.82
2022-08-28T01:15:36.064Z,19.72
2022-08-28T01:18:08.715Z,19.76
2022-08-28T01:20:44.120Z,19.80
2022-08-28T01:23:19.142Z,19.75
2022-08-28T01:25:48.541Z,19.72
2022-08-28T01:28:16.695Z,19.63
2022-08-28T01:30:47.506Z,19.74
2022-08-28T01:33:15.885Z,19.74
2022-08-28T01:35:48.051Z,19.65
2022-08-28T01:38:20.089Z,19.63
2022-08-28T01:40:54.434Z,19.58
2022-08-28T01:43:26.216Z,19.48
2022-08-28T01:45:56.282Z,19.55
2022-08-28T01:48:27.159Z,19.61
2022-08-28T01:50:55.297Z,19.58
2022-08-28T01:53:26.060Z,19.54
2022-08-28T01:56:04.614Z,19.49
2022-08-28T01:58:37.465Z,19.44
2022-08-28T02:01:06.354Z,19.50
2022-08-28T02:03:34.430Z,19.57
2022-08-28T02:06:02.142Z,19.63
2022-08-28T02:08:29.942Z,19.61
2022-08-28T02:10:57.742Z,19.60
2022-08-28T02:13:26.846Z,19.59
2022-08-28T02:15:54.926Z,19.54
2022-08-28T02:18:22.857Z,19.56
2022-08-28T02:20:50.942Z,19.53
2022-08-28T02:23:19.457Z,19.56
2022-08-28T02:25:47.189Z,19.31
2022-08-28T02:28:17.548Z,19.29
2022-08-28T02:30:46.793Z,19.17
2022-08-28T02:33:14.805Z,19.21
2022-08-28T02:35:43.338Z,19.12
2022-08-28T02:38:11.558Z,19.01
2022-08-28T02:40:41.204Z,18.83
2022-08-28T02:43:08.986Z,18.89
2022-08-28T02:45:37.607Z,18.86
2022-08-28T02:48:14.685Z,18.89
2022-08-28T02:50:45.184Z,18.67
2022-08-28T02:53:13.303Z,18.70
2022-08-28T02:55:41.429Z,18.71
2022-08-28T02:58:09.634Z,18.72
2022-08-28T03:00:37.642Z,18.67
2022-08-28T03:03:06.791Z,18.58
2022-08-28T03:05:34.569Z,18.51
2022-08-28T03:08:02.334Z,18.45
2022-08-28T03:10:30.173Z,18.48
2022-08-28T03:12:57.922Z,18.51
2022-08-28T03:15:25.740Z,18.51
2022-08-28T03:17:53.480Z,18.54
2022-08-28T03:20:23.361Z,18.49
2022-08-28T03:23:08.899Z,18.49
2022-08-28T03:25:36.694Z,18.36
2022-08-28T03:28:04.872Z,18.39
2022-08-28T03:30:32.793Z,18.45
2022-08-28T03:33:01.160Z,18.54
2022-08-28T03:35:30.781Z,18.44
2022-08-28T03:37:58.622Z,18.47
2022-08-28T03:40:26.434Z,18.34
2022-08-28T03:42:54.203Z,18.27
2022-08-28T03:45:22.301Z,18.15
2022-08-28T03:47:50.361Z,18.11
2022-08-28T03:50:19.696Z,18.11
2022-08-28T03:52:49.170Z,17.96
2022-08-28T03:55:18.816Z,18.06
2022-08-28T03:57:46.833Z,18.11
2022-08-28T04:00:16.437Z,18.08
2022-08-28T04:02:46.190Z,18.12
2022-08-28T04:05:14.292Z,17.99
2022-08-28T04:07:42.052Z,17.97
2022-08-28T04:10:12.267Z,17.73
2022-08-28T04:12:40.171Z,17.83
2022-08-28T04:15:09.338Z,17.86
2022-08-28T04:17:39.630Z,17.73
2022-08-28T04:20:11.035Z,17.72
2022-08-28T04:22:39.089Z,17.68
2022-08-28T04:25:07.871Z,17.72
2022-08-28T04:27:36.979Z,17.68
2022-08-28T04:30:05.841Z,17.77
2022-08-28T04:32:35.378Z,17.73
2022-08-28T04:35:03.276Z,17.84
2022-08-28T04:37:31.019Z,17.88
2022-08-28T04:39:58.804Z,17.92
2022-08-28T04:42:26.866Z,17.92
2022-08-28T04:44:59.582Z,17.93
2022-08-28T04:47:27.794Z,17.96
2022-08-28T04:49:55.673Z,17.91
2022-08-28T04:52:23.838Z,17.73
2022-08-28T04:54:51.564Z,17.53
2022-08-28T04:57:19.291Z,17.45
2022-08-28T04:59:47.066Z,17.34
2022-08-28T05:02:16.240Z,17.24
2022-08-28T05:04:44.084Z,17.37
2022-08-28T05:07:11.819Z,17.31
2022-08-28T05:09:39.561Z,17.22
2022-08-28T05:12:07.530Z,17.15
2022-08-28T05:14:35.305Z,17.22
2022-08-28T05:17:03.044Z,17.18
2022-08-28T05:19:33.736Z,17.16
2022-08-28T05:22:01.506Z,17.19
2022-08-28T05:24:29.290Z,17.28
2022-08-28T05:26:57.931Z,17.28
2022-08-28T05:29:25.742Z,17.13
2022-08-28T05:31:53.613Z,17.22
2022-08-28T05:34:21.842Z,17.37
2022-08-28T05:36:50.992Z,17.37
2022-08-28T05:39:18.914Z,17.48
2022-08-28T05:41:47.521Z,17.64
2022-08-28T05:44:17.487Z,17.88
2022-08-28T05:46:48.037Z,18.12
2022-08-28T05:49:17.828Z,18.28
2022-08-28T05:51:45.669Z,18.38
2022-08-28T05:54:15.934Z,18.47
2022-08-28T05:56:45.313Z,18.47
2022-08-28T05:59:14.378Z,18.42
2022-08-28T06:01:44.995Z,18.42
2022-08-28T06:04:15.736Z,18.40
2022-08-28T06:06:43.585Z,18.45
2022-08-28T06:09:15.019Z,18.56
2022-08-28T06:11:44.801Z,18.63
2022-08-28T06:14:16.576Z,18.59
2022-08-28T06:16:48.429Z,18.59
2022-08-28T06:19:17.468Z,18.58
2022-08-28T06:21:46.823Z,18.54
2022-08-28T06:24:16.271Z,18.54
2022-08-28T06:26:44.352Z,18.77
2022-08-28T06:29:17.181Z,18.73
2022-08-28T06:31:45.157Z,18.54
2022-08-28T06:34:13.587Z,18.73
2022-08-28T06:36:43.237Z,18.65
2022-08-28T06:39:12.863Z,18.74
2022-08-28T06:41:43.756Z,18.72
2022-08-28T06:44:12.432Z,18.82
2022-08-28T06:46:40.214Z,18.93
2022-08-28T06:49:09.438Z,19.03
2022-08-28T06:51:37.340Z,19.12
2022-08-28T06:54:05.863Z,19.15
2022-08-28T06:56:34.138Z,19.15
2022-08-28T06:59:03.532Z,19.36
2022-08-28T07:01:33.733Z,19.39
2022-08-28T07:04:03.986Z,19.44
2022-08-28T07:06:34.209Z,19.59
2022-08-28T07:09:02.562Z,19.50
2022-08-28T07:11:32.391Z,19.48
2022-08-28T07:14:00.982Z,19.56
2022-08-28T07:16:32.882Z,19.81
2022-08-28T07:19:03.459Z,19.83
2022-08-28T07:21:32.621Z,19.89
2022-08-28T07:24:05.729Z,19.95
2022-08-28T07:26:33.595Z,20.22
2022-08-28T07:29:09.937Z,20.47
2022-08-28T07:31:41.369Z,20.55
2022-08-28T07:34:10.868Z,20.68
2022-08-28T07:36:38.908Z,20.54
2022-08-28T07:39:08.422Z,20.55
2022-08-28T07:41:39.406Z,20.86
2022-08-28T07:44:26.154Z,20.94
2022-08-28T07:46:56.738Z,21.17
2022-08-28T07:49:24.970Z,21.12
2022-08-28T07:51:53.962Z,21.19
2022-08-28T07:54:22.714Z,20.95
2022-08-28T07:56:51.267Z,21.06
2022-08-28T07:59:19.630Z,20.92
2022-08-28T08:01:50.668Z,21.08
2022-08-28T08:04:21.293Z,21.02
2022-08-28T08:06:51.366Z,21.20
2022-08-28T08:09:22.387Z,21.48
2022-08-28T08:11:50.765Z,21.39
2022-08-28T08:14:19.041Z,21.52
2022-08-28T08:16:48.482Z,21.38
2022-08-28T08:19:17.166Z,21.42
2022-08-28T08:21:54.697Z,21.53
2022-08-28T08:24:25.911Z,21.74
2022-08-28T08:26:59.912Z,21.88
2022-08-28T08:29:31.225Z,22.11
2022-08-28T08:32:04.857Z,22.43
2022-08-28T08:34:33.349Z,22.43
2022-08-28T08:37:02.593Z,22.46
2022-08-28T08:39:31.816Z,22.31
2022-08-28T08:42:03.298Z,22.44
2022-08-28T08:44:34.653Z,22.50
2022-08-28T08:47:16.535Z,22.93
2022-08-28T08:49:51.222Z,22.80
2022-08-28T08:52:30.992Z,22.86
2022-08-28T08:55:24.549Z,22.67
2022-08-28T08:57:57.874Z,22.79
2022-08-28T09:00:25.913Z,22.81
2022-08-28T09:03:02.631Z,23.05
2022-08-28T09:05:42.517Z,23.27
2022-08-28T09:08:26.889Z,22.93
2022-08-28T09:11:01.817Z,23.19
2022-08-28T09:13:38.476Z,23.35
2022-08-28T09:16:19.042Z,23.52
2022-08-28T09:18:48.064Z,23.53
2022-08-28T09:21:29.301Z,23.49
2022-08-28T09:24:01.277Z,23.78
2022-08-28T09:26:34.170Z,24.09
2022-08-28T09:29:06.212Z,23.85
2022-08-28T09:31:37.172Z,23.73
2022-08-28T09:34:25.514Z,23.43
2022-08-28T09:36:54.841Z,23.79
2022-08-28T09:39:26.670Z,23.90
2022-08-28T09:42:20.769Z,23.98
2022-08-28T09:45:01.956Z,24.10
2022-08-28T09:47:49.301Z,24.01
2022-08-28T09:50:27.712Z,23.96
2022-08-28T09:52:57.843Z,24.23
2022-08-28T09:55:34.759Z,24.32
2022-08-28T09:58:02.784Z,24.67
2022-08-28T10:00:34.901Z,24.91
2022-08-28T10:03:14.498Z,25.06
2022-08-28T10:05:50.583Z,24.89
2022-08-28T10:08:34.497Z,24.81
2022-08-28T10:11:16.973Z,25.24
2022-08-28T10:13:54.837Z,25.30
2022-08-28T10:16:30.373Z,25.59
2022-08-28T10:19:06.855Z,25.42
2022-08-28T10:21:43.001Z,25.11
2022-08-28T10:24:28.501Z,24.99
2022-08-28T10:27:07.326Z,24.80
2022-08-28T10:29:49.567Z,25.11
2022-08-28T10:32:35.801Z,25.28
2022-08-28T10:35:11.861Z,25.42
2022-08-28T10:37:51.949Z,25.48
2022-08-28T10:40:27.315Z,25.95
2022-08-28T10:43:03.922Z,25.71
2022-08-28T10:45:34.644Z,25.69
2022-08-28T10:48:10.137Z,25.45
2022-08-28T10:50:43.998Z,25.77
2022-08-28T10:53:16.589Z,25.95
2022-08-28T10:55:52.442Z,25.86
2022-08-28T10:58:25.565Z,25.78
2022-08-28T11:00:56.311Z,25.90
2022-08-28T11:03:35.586Z,25.62
2022-08-28T11:06:10.037Z,26.13
2022-08-28T11:08:40.585Z,26.05
2022-08-28T11:11:14.833Z,26.00
2022-08-28T11:13:57.106Z,25.75
2022-08-28T11:16:37.800Z,25.69
2022-08-28T11:19:26.433Z,25.74
2022-08-28T11:21:59.365Z,26.05
2022-08-28T11:24:47.262Z,26.24
2022-08-28T11:27:23.127Z,26.35
2022-08-28T11:30:21.718Z,26.48
2022-08-28T11:33:08.323Z,26.41
2022-08-28T11:35:51.548Z,26.20
2022-08-28T11:39:01.021Z,26.52
2022-08-28T11:41:31.414Z,26.50
2022-08-28T11:44:40.149Z,26.50
2022-08-28T11:47:52.160Z,26.70
2022-08-28T11:50:26.025Z,26.65
2022-08-28T11:53:22.920Z,26.77
2022-08-28T11:56:05.102Z,26.96
2022-08-28T11:58:39.853Z,27.40
2022-08-28T12:01:10.949Z,27.47
2022-08-28T12:03:42.229Z,27.39
2022-08-28T12:06:13.315Z,27.51
2022-08-28T12:09:11.715Z,27.51
2022-08-28T12:12:05.009Z,27.48
2022-08-28T12:15:04.881Z,27.21
2022-08-28T12:17:54.112Z,27.38
2022-08-28T12:20:39.908Z,27.56
2022-08-28T12:23:34.741Z,27.64
2022-08-28T12:26:05.190Z,27.35
2022-08-28T12:28:38.623Z,27.09
2022-08-28T12:31:56.282Z,27.11
2022-08-28T12:34:35.505Z,26.98
2022-08-28T12:37:06.542Z,27.08
2022-08-28T12:39:38.331Z,27.19
2022-08-28T12:42:14.509Z,27.08
2022-08-28T12:44:42.426Z,27.68
2022-08-28T12:47:12.596Z,27.80
2022-08-28T12:49:40.350Z,27.79
2022-08-28T12:52:11.523Z,27.65
2022-08-28T12:54:46.869Z,27.94
2022-08-28T12:57:17.399Z,27.58
2022-08-28T12:59:47.365Z,27.56
2022-08-28T13:02:25.844Z,27.51
2022-08-28T13:04:57.934Z,27.91
2022-08-28T13:07:31.229Z,27.90
2022-08-28T13:10:03.405Z,27.78
2022-08-28T13:12:37.870Z,27.61
2022-08-28T13:15:48.845Z,27.58
2022-08-28T13:18:39.614Z,27.48
2022-08-28T13:21:35.329Z,27.38
2022-08-28T13:24:26.218Z,27.21
2022-08-28T13:27:07.195Z,26.81
2022-08-28T13:29:35.986Z,27.05
2022-08-28T13:32:06.311Z,27.31
2022-08-28T13:34:36.177Z,27.19
2022-08-28T13:37:14.614Z,27.34
2022-08-28T13:39:48.542Z,27.78
2022-08-28T13:42:18.945Z,27.64
2022-08-28T13:44:48.705Z,27.39
2022-08-28T13:47:17.214Z,27.26
2022-08-28T13:49:44.956Z,27.04
2022-08-28T13:52:12.994Z,27.38
2022-08-28T13:54:43.703Z,27.82
2022-08-28T13:57:14.433Z,27.94
2022-08-28T13:59:43.615Z,27.66
2022-08-28T14:02:31.872Z,27.78
2022-08-28T14:04:59.685Z,28.14
2022-08-28T14:07:27.441Z,28.24
2022-08-28T14:09:56.586Z,28.56
2022-08-28T14:12:31.410Z,28.59
2022-08-28T14:15:03.352Z,28.27
2022-08-28T14:17:31.094Z,28.57
2022-08-28T14:19:59.810Z,28.45
2022-08-28T14:22:27.726Z,28.60
2022-08-28T14:24:55.451Z,28.36
2022-08-28T14:27:23.183Z,28.21
2022-08-28T14:29:50.995Z,27.94
2022-08-28T14:32:20.105Z,28.23
2022-08-28T14:34:47.879Z,28.00
2022-08-28T14:37:16.004Z,28.17
2022-08-28T14:39:43.814Z,28.58
2022-08-28T14:42:11.611Z,28.37
2022-08-28T14:44:41.087Z,28.11
2022-08-28T14:47:08.827Z,28.44
2022-08-28T14:49:39.211Z,28.44
2022-08-28T14:52:07.049Z,28.04
2022-08-28T14:54:34.854Z,28.10
2022-08-28T14:57:02.764Z,27.90
2022-08-28T14:59:32.466Z,27.86
2022-08-28T15:02:02.015Z,28.00
2022-08-28T15:04:34.698Z,28.39
2022-08-28T15:07:06.421Z,28.79
2022-08-28T15:09:37.895Z,28.71
2022-08-28T15:12:06.126Z,28.39
2022-08-28T15:14:34.430Z,28.56
2022-08-28T15:17:03.374Z,28.65
2022-08-28T15:19:31.231Z,28.99
2022-08-28T15:21:59.518Z,28.76
2022-08-28T15:24:33.051Z,28.77
2022-08-28T15:27:01.457Z,28.79
2022-08-28T15:29:30.029Z,28.39
2022-08-28T15:31:58.640Z,28.25
2022-08-28T15:34:28.974Z,28.07
2022-08-28T15:36:57.807Z,27.71
2022-08-28T15:39:43.322Z,27.58
2022-08-28T15:42:12.505Z,27.47
2022-08-28T15:44:40.295Z,27.47
2022-08-28T15:47:08.633Z,27.57
2022-08-28T15:49:43.349Z,27.71
2022-08-28T15:52:18.216Z,27.80
2022-08-28T15:54:46.014Z,27.92
2022-08-28T15:57:15.490Z,27.77
2022-08-28T15:59:49.568Z,27.52
2022-08-28T16:02:19.129Z,27.48
2022-08-28T16:04:46.931Z,27.67
2022-08-28T16:07:14.689Z,27.56
2022-08-28T16:09:42.537Z,27.60
2022-08-28T16:12:10.370Z,27.36
2022-08-28T16:14:39.536Z,27.38
2022-08-28T16:17:11.144Z,27.31
2022-08-28T16:19:39.712Z,27.30
2022-08-28T16:22:07.586Z,27.24
2022-08-28T16:24:35.345Z,27.18
2022-08-28T16:27:03.107Z,27.30
2022-08-28T16:29:30.902Z,27.33
2022-08-28T16:32:00.042Z,27.42
2022-08-28T16:34:31.508Z,27.11
2022-08-28T16:36:59.694Z,27.20
2022-08-28T16:39:27.909Z,27.11
2022-08-28T16:41:55.898Z,27.18
2022-08-28T16:44:25.696Z,26.97
2022-08-28T16:46:54.063Z,26.89
2022-08-28T16:49:23.941Z,26.66
2022-08-28T16:51:51.923Z,26.81
2022-08-28T16:54:21.481Z,26.63
2022-08-28T16:56:49.385Z,26.77
2022-08-28T16:59:20.476Z,26.56
2022-08-28T17:01:53.057Z,26.75
2022-08-28T17:04:23.778Z,26.48
2022-08-28T17:06:51.535Z,26.64
2022-08-28T17:09:20.917Z,26.46
2022-08-28T17:11:51.533Z,26.64
2022-08-28T17:14:19.941Z,26.48
2022-08-28T17:16:47.749Z,26.29
2022-08-28T17:19:15.862Z,26.45
2022-08-28T17:22:02.424Z,26.19
2022-08-28T17:24:30.985Z,26.25
2022-08-28T17:27:03.224Z,26.17
2022-08-28T17:29:33.156Z,26.37
2022-08-28T17:32:01.021Z,26.23
2022-08-28T17:34:30.575Z,26.19
2022-08-28T17:36:59.911Z,26.39
2022-08-28T17:39:27.633Z,26.35
2022-08-28T17:41:55.366Z,26.29
2022-08-28T17:44:23.215Z,26.20
2022-08-28T17:46:51.610Z,26.16
2022-08-28T17:49:19.489Z,26.06
2022-08-28T17:51:47.592Z,26.16
2022-08-28T17:54:21.306Z,26.12
2022-08-28T17:56:49.599Z,25.97
2022-08-28T17:59:17.371Z,25.90
2022-08-28T18:01:46.760Z,26.05
2022-08-28T18:04:23.039Z,25.90
2022-08-28T18:06:54.022Z,25.87
2022-08-28T18:09:23.797Z,25.73
2022-08-28T18:11:52.320Z,25.77
2022-08-28T18:14:20.942Z,25.57
2022-08-28T18:16:48.751Z,25.70
2022-08-28T18:19:16.807Z,25.47
2022-08-28T18:21:44.879Z,25.55
2022-08-28T18:24:13.238Z,25.60
2022-08-28T18:26:43.762Z,25.57
2022-08-28T18:29:11.736Z,25.37
2022-08-28T18:31:40.029Z,25.32
2022-08-28T18:34:09.744Z,25.27
2022-08-28T18:36:39.862Z,25.18
2022-08-28T18:39:07.979Z,25.22
2022-08-28T18:41:43.813Z,25.07
2022-08-28T18:44:14.341Z,25.10
2022-08-28T18:46:42.581Z,25.07
2022-08-28T18:49:10.816Z,24.98
2022-08-28T18:51:38.685Z,24.86
2022-08-28T18:54:06.422Z,24.65
2022-08-28T18:56:36.127Z,24.83
2022-08-28T18:59:06.351Z,24.75
2022-08-28T19:01:35.629Z,24.76
2022-08-28T19:04:03.868Z,24.71
2022-08-28T19:06:31.820Z,24.69
2022-08-28T19:08:59.698Z,24.52
2022-08-28T19:11:31.385Z,24.43
2022-08-28T19:13:59.583Z,24.25
2022-08-28T19:16:32.636Z,24.18
2022-08-28T19:19:02.732Z,24.09
2022-08-28T19:21:31.142Z,23.93
2022-08-28T19:23:58.981Z,23.93
2022-08-28T19:26:27.901Z,24.02
2022-08-28T19:28:56.016Z,23.97
2022-08-28T19:31:24.823Z,23.75
2022-08-28T19:33:52.633Z,23.85
2022-08-28T19:36:21.727Z,23.79
2022-08-28T19:38:49.500Z,23.69
2022-08-28T19:41:17.587Z,23.71
2022-08-28T19:43:45.383Z,23.59
2022-08-28T19:46:19.640Z,23.49
2022-08-28T19:48:49.086Z,23.36
2022-08-28T19:51:22.928Z,23.28
2022-08-28T19:53:58.295Z,23.20
2022-08-28T19:56:28.342Z,23.19
2022-08-28T19:58:57.364Z,23.18
2022-08-28T20:01:25.253Z,23.13
2022-08-28T20:03:53.177Z,23.11
2022-08-28T20:06:20.924Z,23.04
2022-08-28T20:08:48.661Z,22.93
2022-08-28T20:11:19.595Z,22.89
2022-08-28T20:13:47.330Z,22.91
2022-08-28T20:16:15.094Z,22.76
2022-08-28T20:18:42.850Z,22.78
2022-08-28T20:21:12.505Z,22.89
2022-08-28T20:23:40.447Z,22.81
2022-08-28T20:26:10.753Z,22.64
2022-08-28T20:28:40.372Z,22.69
2022-08-28T20:31:09.899Z,22.66
2022-08-28T20:33:38.092Z,22.57
2022-08-28T20:36:08.249Z,22.61
2022-08-28T20:38:47.057Z,22.46
2022-08-28T20:41:18.505Z,22.37
2022-08-28T20:43:48.384Z,22.41
2022-08-28T20:46:17.168Z,22.17
2022-08-28T20:48:45.646Z,22.33
2022-08-28T20:51:13.925Z,22.29
2022-08-28T20:53:41.692Z,22.11
2022-08-28T20:56:11.357Z,21.94
2022-08-28T20:58:39.368Z,22.03
2022-08-28T21:01:08.619Z,21.84
2022-08-28T21:03:36.385Z,21.84
2022-08-28T21:06:04.180Z,21.91
2022-08-28T21:08:31.898Z,21.86
2022-08-28T21:10:59.620Z,21.82
2022-08-28T21:13:28.045Z,21.78
2022-08-28T21:15:55.810Z,21.78
2022-08-28T21:18:25.009Z,21.59
2022-08-28T21:20:54.910Z,21.54
2022-08-28T21:23:22.658Z,21.64
2022-08-28T21:25:50.406Z,21.53
2022-08-28T21:28:18.216Z,21.52
2022-08-28T21:30:46.028Z,21.44
2022-08-28T21:33:13.810Z,21.54
2022-08-28T21:35:43.014Z,21.46
2022-08-28T21:38:10.775Z,21.42
2022-08-28T21:40:40.657Z,21.38
2022-08-28T21:43:08.503Z,21.28
2022-08-28T21:45:36.311Z,21.27
2022-08-28T21:48:04.677Z,21.08
2022-08-28T21:50:32.471Z,21.22
2022-08-28T21:53:01.568Z,21.33
2022-08-28T21:55:29.295Z,21.26
2022-08-28T21:57:57.261Z,21.33
2022-08-28T22:00:25.137Z,21.35
2022-08-28T22:02:52.943Z,21.16
2022-08-28T22:05:21.358Z,21.18
2022-08-28T22:07:49.133Z,21.26
2022-08-28T22:10:18.237Z,21.32
2022-08-28T22:12:45.953Z,21.12
2022-08-28T22:15:13.702Z,21.12
2022-08-28T22:17:41.496Z,21.02
2022-08-28T22:20:10.410Z,20.95
2022-08-28T22:22:55.590Z,20.92
2022-08-28T22:25:24.993Z,20.80
2022-08-28T22:27:52.726Z,20.83
2022-08-28T22:30:20.923Z,20.78
2022-08-28T22:32:48.665Z,20.83
2022-08-28T22:35:16.559Z,20.70
2022-08-28T22:37:44.285Z,20.56
2022-08-28T22:40:13.560Z,20.61
2022-08-28T22:42:43.406Z,20.68
2022-08-28T22:45:11.886Z,20.72
2022-08-28T22:47:39.939Z,20.78
2022-08-28T22:50:09.162Z,20.75
2022-08-28T22:52:37.155Z,20.79
2022-08-28T22:55:06.654Z,20.61
2022-08-28T22:57:34.495Z,20.73
2022-08-28T23:00:04.746Z,20.61
2022-08-28T23:02:32.543Z,20.57
2022-08-28T23:05:00.270Z,20.43
2022-08-28T23:07:28.107Z,20.53
2022-08-28T23:09:55.848Z,20.51
2022-08-28T23:12:24.048Z,20.42
2022-08-28T23:14:52.313Z,20.40
2022-08-28T23:17:21.408Z,20.37
2022-08-28T23:19:49.492Z,20.40
2022-08-28T23:22:18.179Z,20.48
2022-08-28T23:24:47.244Z,20.42
2022-08-28T23:27:35.275Z,20.35
2022-08-28T23:30:02.977Z,20.47
2022-08-28T23:32:33.719Z,20.28
2022-08-28T23:35:01.934Z,20.44
2022-08-28T23:37:29.722Z,20.44
2022-08-28T23:39:59.079Z,20.43
2022-08-28T23:42:28.598Z,20.30
2022-08-28T23:44:56.999Z,20.39
2022-08-28T23:47:24.799Z,20.46
2022-08-28T23:49:53.900Z,20.50
2022-08-28T23:52:21.781Z,20.56
2022-08-28T23:54:49.973Z,20.55
2022-08-28T23:57:17.926Z,20.42
2022-08-28T23:59:45.710Z,20.41
