createdAt,value
2017-09-06T00:00:59.086Z,94.30
2017-09-06T00:03:30.888Z,94.30
2017-09-06T00:06:01.500Z,94.40
2017-09-06T00:08:32.063Z,94.40
2017-09-06T00:11:02.596Z,94.30
2017-09-06T00:13:33.946Z,93.90
2017-09-06T00:16:04.996Z,93.90
2017-09-06T00:18:35.579Z,93.60
2017-09-06T00:21:06.115Z,93.30
2017-09-06T00:23:36.684Z,93.20
2017-09-06T00:26:07.244Z,93.20
2017-09-06T00:28:38.171Z,92.90
2017-09-06T00:31:08.798Z,92.50
2017-09-06T00:33:40.396Z,92.40
2017-09-06T00:36:11.011Z,92.40
2017-09-06T00:38:41.616Z,91.90
2017-09-06T00:41:12.088Z,91.90
2017-09-06T00:43:42.958Z,91.40
2017-09-06T00:46:13.882Z,91.30
2017-09-06T00:48:44.462Z,91.30
2017-09-06T00:51:16.689Z,90.70
2017-09-06T00:53:47.813Z,90.90
2017-09-06T00:56:18.731Z,90.90
2017-09-06T00:58:50.774Z,90.80
2017-09-06T01:01:21.307Z,90.70
2017-09-06T01:03:52.209Z,90.00
2017-09-06T01:06:22.741Z,89.80
2017-09-06T01:08:53.249Z,89.90
2017-09-06T01:11:23.835Z,89.80
2017-09-06T01:13:54.312Z,89.20
2017-09-06T01:16:25.383Z,88.90
2017-09-06T01:18:56.556Z,87.80
2017-09-06T01:21:27.291Z,87.90
2017-09-06T01:23:57.982Z,87.60
2017-09-06T01:26:28.540Z,87.30
2017-09-06T01:28:58.996Z,87.30
2017-09-06T01:31:29.563Z,86.80
2017-09-06T01:34:03.592Z,86.80
2017-09-06T01:36:35.531Z,86.20
2017-09-06T01:39:06.044Z,86.00
2017-09-06T01:41:36.612Z,85.80
2017-09-06T01:44:08.700Z,85.30
2017-09-06T01:46:40.215Z,85.20
2017-09-06T01:49:10.802Z,84.60
2017-09-06T01:51:44.050Z,84.30
2017-09-06T01:54:14.911Z,83.60
2017-09-06T01:56:45.786Z,83.20
2017-09-06T01:59:16.800Z,83.00
2017-09-06T02:01:47.368Z,82.80
2017-09-06T02:04:18.463Z,82.40
2017-09-06T02:06:50.415Z,81.90
2017-09-06T02:09:20.944Z,81.70
2017-09-06T02:11:51.780Z,81.50
2017-09-06T02:14:22.357Z,81.20
2017-09-06T02:16:53.361Z,81.10
2017-09-06T02:19:23.939Z,80.40
2017-09-06T02:21:55.018Z,79.90
2017-09-06T02:24:25.543Z,79.10
2017-09-06T02:26:56.432Z,79.00
2017-09-06T02:29:26.960Z,79.10
2017-09-06T02:31:58.241Z,78.70
2017-09-06T02:34:31.292Z,78.10
2017-09-06T02:37:01.943Z,77.20
2017-09-06T02:39:32.699Z,77.10
2017-09-06T02:42:03.286Z,77.00
2017-09-06T02:44:33.784Z,76.70
2017-09-06T02:47:06.380Z,75.90
2017-09-06T02:49:36.916Z,75.90
2017-09-06T02:52:08.513Z,75.20
2017-09-06T02:54:39.048Z,74.70
2017-09-06T02:57:10.453Z,73.20
2017-09-06T02:59:40.966Z,73.10
2017-09-06T03:02:11.630Z,72.80
2017-09-06T03:04:42.555Z,73.00
2017-09-06T03:07:13.123Z,72.70
2017-09-06T03:09:43.632Z,72.30
2017-09-06T03:12:15.208Z,72.30
2017-09-06T03:14:46.776Z,71.90
2017-09-06T03:17:17.431Z,72.00
2017-09-06T03:19:48.038Z,72.10
2017-09-06T03:22:18.615Z,71.70
2017-09-06T03:24:49.248Z,71.60
2017-09-06T03:27:19.699Z,71.50
2017-09-06T03:29:51.007Z,71.00
2017-09-06T03:32:21.512Z,71.00
2017-09-06T03:34:52.528Z,70.10
2017-09-06T03:37:23.912Z,69.20
2017-09-06T03:39:54.571Z,69.10
2017-09-06T03:42:25.181Z,68.70
2017-09-06T03:44:55.773Z,68.10
2017-09-06T03:47:26.283Z,67.70
2017-09-06T03:49:56.875Z,68.60
2017-09-06T03:52:28.969Z,68.70
2017-09-06T03:54:59.502Z,68.20
2017-09-06T03:57:30.088Z,67.90
2017-09-06T04:00:00.637Z,67.70
2017-09-06T04:02:31.196Z,67.20
2017-09-06T04:05:02.136Z,66.60
2017-09-06T04:07:32.755Z,66.50
2017-09-06T04:10:03.409Z,65.30
2017-09-06T04:12:34.012Z,64.70
2017-09-06T04:15:04.546Z,64.30
2017-09-06T04:17:35.048Z,63.90
2017-09-06T04:20:06.524Z,64.30
2017-09-06T04:22:37.476Z,64.30
2017-09-06T04:25:08.039Z,65.40
2017-09-06T04:27:38.608Z,66.20
2017-09-06T04:30:09.824Z,66.80
2017-09-06T04:32:41.164Z,66.90
2017-09-06T04:35:12.095Z,67.40
2017-09-06T04:37:42.710Z,67.60
2017-09-06T04:40:13.682Z,68.10
2017-09-06T04:42:44.181Z,69.00
2017-09-06T04:45:14.739Z,69.30
2017-09-06T04:47:45.311Z,69.50
2017-09-06T04:50:16.001Z,69.30
2017-09-06T04:52:46.913Z,69.00
2017-09-06T04:55:17.471Z,69.10
2017-09-06T04:57:48.301Z,70.10
2017-09-06T05:00:18.915Z,70.60
2017-09-06T05:02:50.394Z,69.30
2017-09-06T05:05:20.900Z,68.40
2017-09-06T05:07:51.377Z,67.80
2017-09-06T05:10:22.313Z,67.60
2017-09-06T05:12:52.859Z,67.30
2017-09-06T05:15:23.343Z,67.20
2017-09-06T05:17:53.891Z,67.10
2017-09-06T05:20:24.452Z,66.30
2017-09-06T05:22:55.999Z,66.90
2017-09-06T05:25:26.550Z,67.50
2017-09-06T05:27:58.193Z,67.00
2017-09-06T05:30:28.819Z,67.00
2017-09-06T05:32:59.383Z,67.70
2017-09-06T05:35:29.973Z,68.60
2017-09-06T05:38:00.571Z,70.00
2017-09-06T05:40:31.563Z,70.30
2017-09-06T05:43:02.237Z,70.20
2017-09-06T05:45:32.771Z,70.40
2017-09-06T05:48:03.422Z,71.30
2017-09-06T05:50:34.064Z,72.40
2017-09-06T05:53:04.813Z,72.10
2017-09-06T05:55:35.355Z,72.10
2017-09-06T05:58:06.342Z,72.70
2017-09-06T06:00:36.841Z,72.70
2017-09-06T06:03:07.416Z,72.70
2017-09-06T06:05:37.917Z,73.50
2017-09-06T06:08:08.500Z,74.00
2017-09-06T06:10:39.551Z,74.70
2017-09-06T06:13:10.288Z,74.70
2017-09-06T06:15:41.573Z,71.90
2017-09-06T06:18:12.634Z,71.80
2017-09-06T06:20:43.249Z,71.90
2017-09-06T06:23:13.734Z,73.00
2017-09-06T06:25:44.216Z,73.20
2017-09-06T06:28:15.659Z,73.50
2017-09-06T06:30:46.218Z,74.60
2017-09-06T06:33:16.761Z,75.20
2017-09-06T06:35:47.323Z,75.70
2017-09-06T06:38:17.893Z,76.20
2017-09-06T06:40:48.958Z,76.40
2017-09-06T06:43:19.658Z,76.50
2017-09-06T06:45:50.981Z,77.60
2017-09-06T06:48:21.588Z,77.40
2017-09-06T06:50:52.175Z,77.20
2017-09-06T06:53:22.729Z,77.90
2017-09-06T06:55:54.926Z,76.80
2017-09-06T06:58:25.661Z,76.90
2017-09-06T07:00:56.264Z,76.50
2017-09-06T07:03:26.815Z,75.70
2017-09-06T07:05:57.355Z,75.70
2017-09-06T07:08:27.946Z,74.20
2017-09-06T07:10:58.877Z,73.70
2017-09-06T07:13:29.444Z,72.10
2017-09-06T07:16:00.462Z,70.10
2017-09-06T07:18:31.115Z,69.90
2017-09-06T07:21:01.631Z,70.60
2017-09-06T07:23:32.913Z,70.60
2017-09-06T07:26:03.510Z,70.60
2017-09-06T07:28:35.426Z,70.40
2017-09-06T07:31:06.013Z,70.90
2017-09-06T07:33:36.573Z,71.50
2017-09-06T07:36:07.170Z,72.60
2017-09-06T07:38:37.694Z,72.50
2017-09-06T07:41:08.218Z,73.00
2017-09-06T07:43:38.764Z,73.70
2017-09-06T07:46:09.678Z,73.50
2017-09-06T07:48:40.198Z,72.90
2017-09-06T07:51:11.363Z,72.20
2017-09-06T07:53:41.978Z,72.20
2017-09-06T07:56:12.573Z,71.50
2017-09-06T07:58:43.630Z,71.10
2017-09-06T08:01:14.165Z,70.80
2017-09-06T08:03:45.081Z,70.40
2017-09-06T08:06:15.601Z,70.20
2017-09-06T08:08:46.137Z,66.90
2017-09-06T08:11:16.699Z,69.10
2017-09-06T08:13:47.920Z,70.50
2017-09-06T08:16:19.005Z,70.50
2017-09-06T08:18:49.548Z,71.00
2017-09-06T08:21:20.087Z,72.10
2017-09-06T08:23:50.605Z,73.30
2017-09-06T08:26:21.212Z,73.50
2017-09-06T08:28:52.990Z,72.10
2017-09-06T08:31:23.576Z,72.10
2017-09-06T08:33:54.520Z,72.60
2017-09-06T08:36:25.119Z,72.20
2017-09-06T08:38:55.669Z,72.50
2017-09-06T08:41:26.244Z,73.40
2017-09-06T08:43:56.855Z,73.50
2017-09-06T08:46:28.628Z,72.80
2017-09-06T08:48:59.191Z,72.80
2017-09-06T08:51:29.720Z,70.10
2017-09-06T08:54:00.265Z,69.10
2017-09-06T08:56:30.863Z,69.30
2017-09-06T08:59:01.448Z,68.50
2017-09-06T09:01:31.999Z,68.50
2017-09-06T09:04:02.845Z,68.80
2017-09-06T09:06:33.488Z,70.00
2017-09-06T09:09:04.012Z,69.80
2017-09-06T09:11:34.837Z,71.30
2017-09-06T09:14:05.457Z,71.70
2017-09-06T09:16:37.119Z,72.20
2017-09-06T09:19:07.560Z,71.50
2017-09-06T09:21:38.517Z,71.70
2017-09-06T09:24:09.083Z,72.60
2017-09-06T09:26:39.692Z,73.40
2017-09-06T09:29:10.219Z,73.70
2017-09-06T09:31:40.875Z,74.10
2017-09-06T09:34:11.856Z,74.80
2017-09-06T09:36:42.364Z,75.50
2017-09-06T09:39:12.897Z,75.70
2017-09-06T09:41:43.391Z,76.40
2017-09-06T09:44:13.972Z,77.70
2017-09-06T09:46:44.688Z,78.60
2017-09-06T09:49:15.239Z,78.90
2017-09-06T09:51:45.999Z,78.90
2017-09-06T09:54:16.535Z,78.80
2017-09-06T09:56:47.073Z,79.40
2017-09-06T09:59:17.679Z,79.50
2017-09-06T10:01:48.190Z,79.10
2017-09-06T10:04:19.099Z,79.50
2017-09-06T10:06:49.620Z,80.20
2017-09-06T10:09:20.438Z,80.90
2017-09-06T10:11:50.924Z,81.10
2017-09-06T10:14:21.500Z,81.00
2017-09-06T10:16:52.036Z,80.80
2017-09-06T10:19:22.514Z,80.70
2017-09-06T10:21:53.534Z,80.40
2017-09-06T10:24:24.102Z,80.20
2017-09-06T10:26:54.820Z,80.10
2017-09-06T10:29:25.369Z,79.60
2017-09-06T10:31:55.957Z,79.70
2017-09-06T10:34:27.617Z,80.10
2017-09-06T10:36:58.188Z,80.50
2017-09-06T10:39:29.076Z,80.50
2017-09-06T10:41:59.597Z,80.90
2017-09-06T10:44:30.177Z,81.00
2017-09-06T10:47:00.759Z,81.20
2017-09-06T10:49:32.144Z,81.80
2017-09-06T10:52:03.143Z,81.80
2017-09-06T10:54:33.717Z,81.90
2017-09-06T10:57:04.382Z,81.90
2017-09-06T10:59:34.936Z,82.40
2017-09-06T11:02:05.528Z,83.00
2017-09-06T11:04:36.523Z,83.10
2017-09-06T11:07:07.107Z,83.50
2017-09-06T11:09:38.077Z,83.80
2017-09-06T11:12:08.609Z,84.00
2017-09-06T11:14:40.010Z,84.60
2017-09-06T11:17:10.511Z,84.60
2017-09-06T11:19:41.105Z,85.20
2017-09-06T11:22:12.136Z,85.50
2017-09-06T11:24:42.691Z,85.90
2017-09-06T11:27:13.295Z,86.00
2017-09-06T11:29:43.789Z,85.90
2017-09-06T11:32:14.361Z,85.80
2017-09-06T11:34:44.919Z,85.70
2017-09-06T11:37:15.532Z,85.60
2017-09-06T11:39:46.469Z,85.70
2017-09-06T11:42:16.919Z,85.70
2017-09-06T11:44:47.541Z,85.70
2017-09-06T11:47:18.090Z,86.00
2017-09-06T11:49:48.600Z,85.80
2017-09-06T11:52:19.377Z,85.60
2017-09-06T11:54:49.877Z,85.50
2017-09-06T11:57:20.618Z,85.70
2017-09-06T11:59:51.293Z,86.10
2017-09-06T12:02:21.801Z,86.30
2017-09-06T12:04:52.357Z,86.40
2017-09-06T12:07:23.110Z,86.40
2017-09-06T12:09:54.311Z,86.40
2017-09-06T12:12:25.115Z,86.10
2017-09-06T12:14:55.594Z,85.40
2017-09-06T12:17:26.752Z,85.30
2017-09-06T12:19:57.297Z,85.10
2017-09-06T12:22:28.148Z,84.80
2017-09-06T12:24:58.760Z,84.20
2017-09-06T12:27:29.612Z,84.10
2017-09-06T12:30:00.145Z,84.20
2017-09-06T12:32:30.750Z,84.30
2017-09-06T12:35:01.290Z,84.30
2017-09-06T12:37:31.828Z,84.30
2017-09-06T12:40:02.657Z,84.20
2017-09-06T12:42:33.146Z,84.40
2017-09-06T12:45:03.680Z,84.40
2017-09-06T12:47:34.219Z,85.00
2017-09-06T12:50:05.513Z,86.70
2017-09-06T12:52:36.133Z,86.70
2017-09-06T12:55:06.683Z,86.60
2017-09-06T12:57:37.581Z,86.40
2017-09-06T13:00:08.817Z,86.40
2017-09-06T13:02:39.343Z,86.70
2017-09-06T13:05:09.895Z,87.00
2017-09-06T13:07:40.551Z,87.10
2017-09-06T13:10:11.555Z,87.30
2017-09-06T13:12:42.147Z,87.50
2017-09-06T13:15:13.139Z,87.70
2017-09-06T13:17:43.646Z,88.00
2017-09-06T13:20:14.140Z,88.20
2017-09-06T13:22:44.671Z,88.30
2017-09-06T13:25:15.279Z,88.50
2017-09-06T13:27:46.559Z,88.70
2017-09-06T13:30:17.241Z,89.00
2017-09-06T13:32:47.852Z,89.30
2017-09-06T13:35:18.669Z,89.50
2017-09-06T13:37:49.915Z,89.50
2017-09-06T13:40:21.130Z,89.70
2017-09-06T13:42:51.788Z,90.10
2017-09-06T13:45:23.554Z,90.00
2017-09-06T13:47:54.087Z,90.20
2017-09-06T13:50:24.757Z,90.20
2017-09-06T13:52:55.260Z,90.00
2017-09-06T13:55:26.477Z,90.00
2017-09-06T13:57:57.454Z,90.20
2017-09-06T14:00:28.103Z,90.20
2017-09-06T14:02:59.003Z,90.20
2017-09-06T14:05:29.615Z,90.10
2017-09-06T14:08:00.141Z,90.10
2017-09-06T14:10:30.678Z,90.10
2017-09-06T14:13:01.227Z,90.40
2017-09-06T14:15:32.059Z,90.10
2017-09-06T14:18:02.618Z,90.10
2017-09-06T14:20:33.235Z,90.30
2017-09-06T14:23:03.779Z,90.30
2017-09-06T14:25:34.402Z,90.30
2017-09-06T14:28:05.325Z,90.30
2017-09-06T14:30:35.912Z,90.40
2017-09-06T14:33:07.428Z,90.50
2017-09-06T14:35:37.955Z,90.50
2017-09-06T14:38:08.551Z,90.50
2017-09-06T14:40:39.212Z,90.40
2017-09-06T14:43:09.776Z,90.40
2017-09-06T14:45:40.753Z,90.30
2017-09-06T14:48:11.286Z,90.20
2017-09-06T14:50:41.797Z,90.20
2017-09-06T14:53:12.311Z,90.10
2017-09-06T14:55:42.851Z,90.00
2017-09-06T14:58:13.800Z,89.90
2017-09-06T15:00:44.377Z,89.80
2017-09-06T15:03:15.218Z,89.80
2017-09-06T15:05:45.875Z,89.80
2017-09-06T15:08:16.391Z,89.90
2017-09-06T15:10:46.917Z,90.10
2017-09-06T15:13:17.514Z,90.20
2017-09-06T15:15:48.408Z,90.20
2017-09-06T15:18:19.032Z,90.30
2017-09-06T15:20:49.794Z,90.50
2017-09-06T15:23:20.328Z,90.60
2017-09-06T15:25:50.921Z,90.60
2017-09-06T15:28:21.508Z,90.70
2017-09-06T15:30:52.096Z,90.70
2017-09-06T15:33:23.057Z,90.70
2017-09-06T15:35:53.660Z,90.80
2017-09-06T15:38:24.201Z,90.90
2017-09-06T15:40:54.887Z,91.00
2017-09-06T15:43:25.438Z,91.00
2017-09-06T15:45:56.383Z,90.90
2017-09-06T15:48:26.977Z,90.90
2017-09-06T15:50:57.868Z,90.90
2017-09-06T15:53:28.492Z,90.90
2017-09-06T15:55:59.061Z,90.90
2017-09-06T15:58:29.641Z,91.00
2017-09-06T16:01:00.224Z,90.90
2017-09-06T16:03:31.283Z,90.90
2017-09-06T16:06:01.814Z,90.90
2017-09-06T16:08:32.344Z,90.80
2017-09-06T16:11:02.995Z,90.80
2017-09-06T16:13:33.467Z,90.80
2017-09-06T16:16:05.226Z,90.70
2017-09-06T16:18:35.798Z,90.70
2017-09-06T16:21:06.526Z,90.60
2017-09-06T16:23:37.151Z,90.70
2017-09-06T16:26:07.760Z,90.70
2017-09-06T16:28:38.331Z,90.70
2017-09-06T16:31:08.835Z,90.80
2017-09-06T16:33:39.775Z,90.90
2017-09-06T16:36:10.323Z,91.00
2017-09-06T16:38:41.227Z,91.00
2017-09-06T16:41:11.846Z,91.10
2017-09-06T16:43:43.265Z,91.10
2017-09-06T16:46:13.830Z,91.10
2017-09-06T16:48:45.169Z,91.10
2017-09-06T16:51:16.103Z,91.00
2017-09-06T16:53:46.636Z,91.00
2017-09-06T16:56:17.163Z,91.00
2017-09-06T16:58:47.752Z,91.00
2017-09-06T17:01:18.275Z,91.10
2017-09-06T17:03:49.267Z,91.10
2017-09-06T17:06:19.825Z,91.10
2017-09-06T17:08:50.846Z,91.10
2017-09-06T17:11:21.461Z,91.10
2017-09-06T17:13:51.993Z,90.80
2017-09-06T17:16:22.503Z,90.80
2017-09-06T17:18:53.058Z,90.90
2017-09-06T17:21:24.768Z,90.90
2017-09-06T17:23:55.251Z,90.90
2017-09-06T17:26:25.759Z,91.20
2017-09-06T17:28:56.301Z,90.90
2017-09-06T17:31:26.796Z,90.70
2017-09-06T17:33:57.776Z,90.80
2017-09-06T17:36:28.429Z,90.80
2017-09-06T17:38:59.218Z,90.90
2017-09-06T17:41:29.736Z,91.00
2017-09-06T17:44:00.335Z,91.10
2017-09-06T17:46:30.935Z,91.10
2017-09-06T17:49:01.545Z,91.00
2017-09-06T17:51:32.397Z,91.00
2017-09-06T17:54:02.948Z,91.10
2017-09-06T17:56:33.966Z,91.30
2017-09-06T17:59:04.574Z,91.30
2017-09-06T18:01:35.204Z,91.40
2017-09-06T18:04:05.728Z,91.30
2017-09-06T18:06:36.131Z,91.50
2017-09-06T18:09:07.316Z,91.00
2017-09-06T18:11:37.935Z,91.10
2017-09-06T18:14:09.320Z,91.30
2017-09-06T18:16:39.939Z,91.20
2017-09-06T18:19:10.473Z,91.20
2017-09-06T18:21:41.417Z,91.30
2017-09-06T18:24:12.007Z,91.30
2017-09-06T18:26:42.996Z,91.30
2017-09-06T18:29:13.517Z,91.30
2017-09-06T18:31:44.124Z,91.40
2017-09-06T18:34:15.490Z,91.50
2017-09-06T18:36:46.021Z,91.50
2017-09-06T18:39:16.951Z,91.40
2017-09-06T18:41:47.492Z,91.30
2017-09-06T18:44:18.006Z,91.30
2017-09-06T18:46:48.583Z,91.20
2017-09-06T18:49:19.160Z,91.20
2017-09-06T18:51:50.073Z,91.10
2017-09-06T18:54:20.581Z,91.10
2017-09-06T18:56:51.556Z,91.10
2017-09-06T18:59:22.126Z,91.10
2017-09-06T19:01:52.721Z,90.90
2017-09-06T19:04:23.273Z,90.70
2017-09-06T19:06:53.902Z,90.70
2017-09-06T19:09:24.913Z,90.40
2017-09-06T19:11:55.484Z,90.30
2017-09-06T19:14:26.033Z,90.30
2017-09-06T19:16:56.592Z,90.10
2017-09-06T19:19:27.105Z,89.80
2017-09-06T19:21:57.574Z,89.60
2017-09-06T19:24:28.002Z,90.00
2017-09-06T19:26:58.965Z,89.00
2017-09-06T19:29:29.530Z,88.90
2017-09-06T19:32:00.150Z,88.80
2017-09-06T19:34:30.732Z,89.00
2017-09-06T19:37:01.300Z,89.10
2017-09-06T19:39:32.296Z,89.20
2017-09-06T19:42:02.849Z,89.20
2017-09-06T19:44:34.575Z,88.60
2017-09-06T19:47:05.060Z,88.40
2017-09-06T19:49:35.586Z,88.40
2017-09-06T19:52:06.128Z,88.50
2017-09-06T19:54:36.696Z,88.50
2017-09-06T19:57:07.660Z,88.30
2017-09-06T19:59:38.191Z,87.80
2017-09-06T20:02:08.693Z,87.80
2017-09-06T20:04:39.316Z,87.60
2017-09-06T20:07:09.858Z,87.40
2017-09-06T20:09:41.271Z,87.40
2017-09-06T20:12:11.859Z,87.40
2017-09-06T20:14:43.618Z,87.10
2017-09-06T20:17:14.202Z,86.70
2017-09-06T20:19:44.825Z,86.70
2017-09-06T20:22:15.488Z,86.80
2017-09-06T20:24:46.041Z,87.00
2017-09-06T20:27:16.709Z,87.20
2017-09-06T20:29:47.284Z,87.20
2017-09-06T20:32:18.618Z,87.40
2017-09-06T20:34:49.131Z,87.30
2017-09-06T20:37:19.732Z,87.50
2017-09-06T20:39:50.227Z,87.50
2017-09-06T20:42:20.770Z,87.50
2017-09-06T20:44:51.808Z,87.70
2017-09-06T20:47:22.426Z,87.70
2017-09-06T20:49:52.944Z,87.70
2017-09-06T20:52:23.487Z,87.60
2017-09-06T20:54:53.980Z,87.70
2017-09-06T20:57:25.067Z,87.60
2017-09-06T20:59:55.609Z,87.50
2017-09-06T21:02:41.999Z,87.50
2017-09-06T21:05:12.463Z,87.70
2017-09-06T21:07:43.001Z,87.60
2017-09-06T21:10:13.839Z,87.70
2017-09-06T21:12:44.367Z,87.80
2017-09-06T21:15:15.304Z,87.80
2017-09-06T21:17:45.855Z,87.80
2017-09-06T21:20:16.372Z,88.00
2017-09-06T21:22:46.909Z,87.90
2017-09-06T21:25:17.499Z,88.00
2017-09-06T21:27:48.478Z,88.10
2017-09-06T21:30:19.121Z,88.10
2017-09-06T21:32:50.568Z,88.20
2017-09-06T21:35:21.035Z,88.10
2017-09-06T21:37:51.563Z,88.00
2017-09-06T21:40:22.079Z,87.80
2017-09-06T21:42:52.607Z,87.90
2017-09-06T21:45:24.447Z,88.00
2017-09-06T21:47:54.969Z,88.30
2017-09-06T21:50:25.458Z,87.70
2017-09-06T21:52:55.964Z,88.20
2017-09-06T21:55:26.516Z,87.70
2017-09-06T21:57:57.467Z,87.70
2017-09-06T22:00:27.993Z,87.70
2017-09-06T22:02:58.959Z,87.70
2017-09-06T22:05:29.496Z,87.70
2017-09-06T22:07:59.958Z,87.50
2017-09-06T22:10:30.480Z,87.60
2017-09-06T22:13:00.947Z,87.60
2017-09-06T22:15:31.910Z,87.60
2017-09-06T22:18:02.418Z,87.50
2017-09-06T22:20:33.015Z,87.00
2017-09-06T22:23:03.621Z,86.70
2017-09-06T22:25:34.205Z,86.60
2017-09-06T22:28:05.176Z,86.60
2017-09-06T22:30:35.727Z,87.20
2017-09-06T22:33:06.743Z,86.40
2017-09-06T22:35:37.251Z,86.40
2017-09-06T22:38:07.812Z,86.20
2017-09-06T22:40:38.361Z,86.30
2017-09-06T22:43:08.943Z,86.50
2017-09-06T22:45:40.046Z,86.70
2017-09-06T22:48:10.671Z,86.70
2017-09-06T22:50:41.289Z,86.60
2017-09-06T22:53:11.829Z,86.70
2017-09-06T22:55:42.316Z,86.70
2017-09-06T22:58:12.836Z,86.60
2017-09-06T23:00:43.317Z,86.70
2017-09-06T23:03:14.033Z,86.60
2017-09-06T23:05:44.615Z,86.80
2017-09-06T23:08:15.139Z,87.10
2017-09-06T23:10:45.755Z,87.10
2017-09-06T23:13:16.240Z,87.10
2017-09-06T23:15:47.039Z,87.30
2017-09-06T23:18:17.677Z,87.40
2017-09-06T23:20:48.599Z,87.50
2017-09-06T23:23:19.087Z,87.50
2017-09-06T23:25:50.449Z,87.60
2017-09-06T23:28:20.944Z,87.70
2017-09-06T23:30:51.552Z,87.80
2017-09-06T23:33:22.431Z,88.00
2017-09-06T23:35:53.333Z,88.10
2017-09-06T23:38:23.789Z,88.30
2017-09-06T23:40:54.330Z,88.60
2017-09-06T23:43:24.825Z,88.70
2017-09-06T23:49:16.717Z,88.40
2017-09-06T23:51:47.960Z,88.10
2017-09-06T23:54:18.494Z,88.00
2017-09-06T23:56:49.123Z,87.90
2017-09-06T23:59:20.891Z,87.90
