createdAt,value
2023-01-08T00:01:23.649Z,12.08
2023-01-08T00:06:25.209Z,12.13
2023-01-08T00:11:26.728Z,12.11
2023-01-08T00:16:28.789Z,12.09
2023-01-08T00:21:30.306Z,12.14
2023-01-08T00:26:31.915Z,12.10
2023-01-08T00:31:33.494Z,12.05
2023-01-08T00:36:34.979Z,12.04
2023-01-08T00:41:36.478Z,11.99
2023-01-08T00:46:37.969Z,12.13
2023-01-08T00:51:39.465Z,12.14
2023-01-08T00:56:40.964Z,12.10
2023-01-08T01:01:42.636Z,12.19
2023-01-08T01:06:44.719Z,12.20
2023-01-08T01:11:46.218Z,12.07
2023-01-08T01:16:47.847Z,12.16
2023-01-08T01:21:49.405Z,12.17
2023-01-08T01:26:53.720Z,12.13
2023-01-08T01:31:55.209Z,12.00
2023-01-08T01:36:56.689Z,11.96
2023-01-08T01:41:58.234Z,11.87
2023-01-08T01:47:01.432Z,11.87
2023-01-08T01:52:05.619Z,11.95
2023-01-08T01:57:07.997Z,11.98
2023-01-08T02:02:09.700Z,12.00
2023-01-08T02:07:17.365Z,11.96
2023-01-08T02:12:45.723Z,11.86
2023-01-08T02:18:20.057Z,11.78
2023-01-08T02:23:28.363Z,11.60
2023-01-08T02:28:41.350Z,11.50
2023-01-08T02:33:44.042Z,11.39
2023-01-08T02:39:24.856Z,11.35
2023-01-08T02:44:48.523Z,11.34
2023-01-08T02:49:57.506Z,11.27
2023-01-08T02:55:03.328Z,11.20
2023-01-08T03:00:07.748Z,11.20
2023-01-08T03:05:21.087Z,11.22
2023-01-08T03:10:26.920Z,11.09
2023-01-08T03:15:37.654Z,11.08
2023-01-08T03:20:40.225Z,11.14
2023-01-08T03:25:45.410Z,11.13
2023-01-08T03:30:51.010Z,11.06
2023-01-08T03:35:56.115Z,10.95
2023-01-08T03:41:05.380Z,10.96
2023-01-08T03:46:16.902Z,10.98
2023-01-08T03:51:19.852Z,11.08
2023-01-08T03:56:22.210Z,11.14
2023-01-08T04:01:24.383Z,11.07
2023-01-08T04:06:27.237Z,11.12
2023-01-08T04:11:30.049Z,11.08
2023-01-08T04:16:32.334Z,11.09
2023-01-08T04:21:34.547Z,11.10
2023-01-08T04:26:36.056Z,11.05
2023-01-08T04:31:37.755Z,11.01
2023-01-08T04:36:39.837Z,11.01
2023-01-08T04:41:41.759Z,10.99
2023-01-08T04:46:44.402Z,10.95
2023-01-08T04:51:46.371Z,10.94
2023-01-08T04:56:51.509Z,10.96
2023-01-08T05:01:54.387Z,10.94
2023-01-08T05:06:56.788Z,10.96
2023-01-08T05:11:58.663Z,11.02
2023-01-08T05:17:00.910Z,10.93
2023-01-08T05:22:02.476Z,11.06
2023-01-08T05:27:04.544Z,10.94
2023-01-08T05:32:16.041Z,11.04
2023-01-08T05:37:18.952Z,11.19
2023-01-08T05:42:21.560Z,11.23
2023-01-08T05:47:24.227Z,11.19
2023-01-08T05:52:26.645Z,11.13
2023-01-08T05:57:28.457Z,11.12
2023-01-08T06:02:30.341Z,11.04
2023-01-08T06:07:32.476Z,11.18
2023-01-08T06:12:35.132Z,11.26
2023-01-08T06:17:37.590Z,11.25
2023-01-08T06:22:40.207Z,11.00
2023-01-08T06:27:42.006Z,11.02
2023-01-08T06:32:44.160Z,11.00
2023-01-08T06:37:46.270Z,10.97
2023-01-08T06:42:49.000Z,10.96
2023-01-08T06:47:50.840Z,10.92
2023-01-08T06:52:53.759Z,10.86
2023-01-08T06:57:57.503Z,10.89
2023-01-08T07:03:00.476Z,10.98
2023-01-08T07:08:02.407Z,10.93
2023-01-08T07:13:04.762Z,10.94
2023-01-08T07:18:11.887Z,11.02
2023-01-08T07:23:13.763Z,11.05
2023-01-08T07:28:16.497Z,11.02
2023-01-08T07:33:19.435Z,10.96
2023-01-08T07:38:21.495Z,10.76
2023-01-08T07:43:23.110Z,11.03
2023-01-08T07:48:25.302Z,10.84
2023-01-08T07:53:27.214Z,10.87
2023-01-08T07:58:29.709Z,10.91
2023-01-08T08:03:31.437Z,10.88
2023-01-08T08:08:34.073Z,10.79
2023-01-08T08:13:36.871Z,10.71
2023-01-08T08:18:39.464Z,10.81
2023-01-08T08:23:41.212Z,10.86
2023-01-08T08:28:43.478Z,10.91
2023-01-08T08:33:45.938Z,10.82
2023-01-08T08:38:48.329Z,10.88
2023-01-08T08:43:50.329Z,10.79
2023-01-08T08:48:52.655Z,10.92
2023-01-08T08:53:54.641Z,10.85
2023-01-08T08:58:56.723Z,10.74
2023-01-08T09:03:58.779Z,10.71
2023-01-08T09:09:01.873Z,10.92
2023-01-08T09:14:04.007Z,11.91
2023-01-08T09:19:06.243Z,13.22
2023-01-08T09:24:09.603Z,13.54
2023-01-08T09:29:11.663Z,12.52
2023-01-08T09:34:13.763Z,12.38
2023-01-08T09:39:16.359Z,12.29
2023-01-08T09:44:23.047Z,12.18
2023-01-08T09:49:27.088Z,12.48
2023-01-08T09:54:29.470Z,12.48
2023-01-08T09:59:31.725Z,12.53
2023-01-08T10:04:34.566Z,12.72
2023-01-08T10:09:36.428Z,12.63
2023-01-08T10:14:41.232Z,12.16
2023-01-08T10:19:45.977Z,12.84
2023-01-08T10:24:48.300Z,14.00
2023-01-08T10:29:51.590Z,14.46
2023-01-08T10:34:58.036Z,15.00
2023-01-08T10:40:05.501Z,15.47
2023-01-08T10:45:24.982Z,14.43
2023-01-08T10:50:32.601Z,14.11
2023-01-08T10:55:36.943Z,13.36
2023-01-08T11:00:39.657Z,13.27
2023-01-08T11:05:41.465Z,13.05
2023-01-08T11:10:52.416Z,12.99
2023-01-08T11:16:07.116Z,12.90
2023-01-08T11:21:18.676Z,13.09
2023-01-08T11:26:22.659Z,12.74
2023-01-08T11:32:03.809Z,12.63
2023-01-08T11:37:13.998Z,12.87
2023-01-08T11:42:43.313Z,12.63
2023-01-08T11:47:48.118Z,12.69
2023-01-08T11:53:22.111Z,12.73
2023-01-08T11:58:38.097Z,12.88
2023-01-08T12:03:54.819Z,12.89
2023-01-08T12:09:13.267Z,13.00
2023-01-08T12:14:39.887Z,12.86
2023-01-08T12:20:06.163Z,12.84
2023-01-08T12:25:31.827Z,11.78
2023-01-08T12:31:09.181Z,11.64
2023-01-08T12:36:16.165Z,11.84
2023-01-08T12:41:20.063Z,11.90
2023-01-08T12:46:25.318Z,12.01
2023-01-08T12:51:32.866Z,12.15
2023-01-08T12:56:49.626Z,12.18
2023-01-08T13:02:02.934Z,12.42
2023-01-08T13:07:05.863Z,12.23
2023-01-08T13:12:13.005Z,12.31
2023-01-08T13:17:20.627Z,12.26
2023-01-08T13:22:37.166Z,12.55
2023-01-08T13:27:39.602Z,12.63
2023-01-08T13:32:47.105Z,12.42
2023-01-08T13:38:08.096Z,12.50
2023-01-08T13:43:18.903Z,12.78
2023-01-08T13:48:22.910Z,12.88
2023-01-08T13:53:25.097Z,13.27
2023-01-08T13:58:31.044Z,13.22
2023-01-08T14:03:36.979Z,13.22
2023-01-08T14:09:07.436Z,13.20
2023-01-08T14:14:13.332Z,13.07
2023-01-08T14:19:18.856Z,12.83
2023-01-08T14:24:23.877Z,12.68
2023-01-08T14:29:30.486Z,12.72
2023-01-08T14:34:37.281Z,12.68
2023-01-08T14:39:39.224Z,12.55
2023-01-08T14:44:42.634Z,12.43
2023-01-08T14:49:52.774Z,12.30
2023-01-08T14:54:59.190Z,12.39
2023-01-08T15:00:02.804Z,12.09
2023-01-08T15:05:16.077Z,11.94
2023-01-08T15:10:45.421Z,11.80
2023-01-08T15:16:05.417Z,11.69
2023-01-08T15:21:09.110Z,11.28
2023-01-08T15:26:14.222Z,11.14
2023-01-08T15:31:29.974Z,11.15
2023-01-08T15:36:31.590Z,11.32
2023-01-08T15:41:36.901Z,11.29
2023-01-08T15:46:39.028Z,10.89
2023-01-08T15:51:50.555Z,10.66
2023-01-08T15:56:52.706Z,10.45
2023-01-08T16:01:54.960Z,10.14
2023-01-08T16:06:57.331Z,10.09
2023-01-08T16:11:59.699Z,9.89
2023-01-08T16:17:01.882Z,9.58
2023-01-08T16:22:03.891Z,9.46
2023-01-08T16:27:05.731Z,9.63
2023-01-08T16:32:07.621Z,9.76
2023-01-08T16:37:10.312Z,9.60
2023-01-08T16:42:13.614Z,9.51
2023-01-08T16:47:16.008Z,9.44
2023-01-08T16:52:18.478Z,9.36
2023-01-08T16:57:20.701Z,9.37
2023-01-08T17:02:23.180Z,9.41
2023-01-08T17:07:25.251Z,9.31
2023-01-08T17:12:27.176Z,9.13
2023-01-08T17:17:29.197Z,8.97
2023-01-08T17:22:30.927Z,8.97
2023-01-08T17:27:35.275Z,9.07
2023-01-08T17:32:37.495Z,9.10
2023-01-08T17:37:39.465Z,8.90
2023-01-08T17:42:41.235Z,9.00
2023-01-08T17:47:43.803Z,9.19
2023-01-08T17:52:45.748Z,9.26
2023-01-08T17:57:47.392Z,9.27
2023-01-08T18:02:49.068Z,9.28
2023-01-08T18:07:50.723Z,9.00
2023-01-08T18:12:52.503Z,8.94
2023-01-08T18:17:55.632Z,8.95
2023-01-08T18:22:58.476Z,8.86
2023-01-08T18:28:00.401Z,8.82
2023-01-08T18:33:03.149Z,8.83
2023-01-08T18:38:05.976Z,9.05
2023-01-08T18:43:07.493Z,8.94
2023-01-08T18:48:09.340Z,8.81
2023-01-08T18:53:11.490Z,8.91
2023-01-08T18:58:14.833Z,8.92
2023-01-08T19:03:17.610Z,8.92
2023-01-08T19:08:19.561Z,9.00
2023-01-08T19:13:21.848Z,9.18
2023-01-08T19:18:24.681Z,9.46
2023-01-08T19:23:27.485Z,9.61
2023-01-08T19:28:29.496Z,9.53
2023-01-08T19:33:32.127Z,9.75
2023-01-08T19:38:34.017Z,9.71
2023-01-08T19:43:35.844Z,9.53
2023-01-08T19:48:37.801Z,9.33
2023-01-08T19:53:40.303Z,9.37
2023-01-08T19:58:43.148Z,9.45
2023-01-08T20:03:45.334Z,9.50
2023-01-08T20:08:52.072Z,9.56
2023-01-08T20:13:53.867Z,9.66
2023-01-08T20:18:56.974Z,9.68
2023-01-08T20:24:02.579Z,9.65
2023-01-08T20:29:05.295Z,9.73
2023-01-08T20:34:11.231Z,9.84
2023-01-08T20:39:15.987Z,9.92
2023-01-08T20:44:17.819Z,9.95
2023-01-08T20:49:19.921Z,10.07
2023-01-08T20:54:22.599Z,10.24
2023-01-08T20:59:26.558Z,10.45
2023-01-08T21:04:28.876Z,10.54
2023-01-08T21:09:30.433Z,10.55
2023-01-08T21:14:32.530Z,10.60
2023-01-08T21:19:34.501Z,10.57
2023-01-08T21:24:37.606Z,10.72
2023-01-08T21:29:39.781Z,10.68
2023-01-08T21:34:42.883Z,10.67
2023-01-08T21:39:45.034Z,10.83
2023-01-08T21:44:46.901Z,10.67
2023-01-08T21:49:49.106Z,10.79
2023-01-08T21:54:51.865Z,10.67
2023-01-08T21:59:54.142Z,10.75
2023-01-08T22:04:56.847Z,10.77
2023-01-08T22:09:59.057Z,10.79
2023-01-08T22:15:01.459Z,10.79
2023-01-08T22:20:04.241Z,10.79
2023-01-08T22:25:06.392Z,10.72
2023-01-08T22:30:09.388Z,10.50
2023-01-08T22:35:12.709Z,10.18
2023-01-08T22:40:14.800Z,9.96
2023-01-08T22:45:17.130Z,9.82
2023-01-08T22:50:18.765Z,9.71
2023-01-08T22:55:20.783Z,9.62
2023-01-08T23:00:23.326Z,9.60
2023-01-08T23:05:24.909Z,9.61
2023-01-08T23:10:27.313Z,9.59
2023-01-08T23:15:29.039Z,9.50
2023-01-08T23:20:31.083Z,9.48
2023-01-08T23:25:33.500Z,9.26
2023-01-08T23:30:35.465Z,9.19
2023-01-08T23:35:37.909Z,9.03
2023-01-08T23:40:44.619Z,8.89
2023-01-08T23:45:46.992Z,8.84
2023-01-08T23:50:48.656Z,8.73
2023-01-08T23:55:51.020Z,8.58
