createdAt,value
2022-09-21T00:00:00.485Z,1.60
2022-09-21T00:01:07.587Z,1.60
2022-09-21T00:02:10.776Z,1.90
2022-09-21T00:03:14.246Z,1.40
2022-09-21T00:04:17.796Z,1.95
2022-09-21T00:05:19.702Z,1.50
2022-09-21T00:06:24.080Z,1.65
2022-09-21T00:07:26.285Z,2.00
2022-09-21T00:08:29.177Z,1.80
2022-09-21T00:09:32.114Z,1.30
2022-09-21T00:10:34.653Z,1.48
2022-09-21T00:11:38.150Z,1.88
2022-09-21T00:12:40.363Z,1.60
2022-09-21T00:13:46.622Z,1.85
2022-09-21T00:14:50.281Z,1.42
2022-09-21T00:15:53.259Z,1.48
2022-09-21T00:16:56.190Z,1.33
2022-09-21T00:17:59.579Z,1.45
2022-09-21T00:19:02.889Z,1.70
2022-09-21T00:20:05.945Z,1.33
2022-09-21T00:21:10.787Z,1.98
2022-09-21T00:22:12.745Z,1.60
2022-09-21T00:23:15.632Z,1.60
2022-09-21T00:24:17.601Z,1.50
2022-09-21T00:25:21.540Z,1.77
2022-09-21T00:26:25.394Z,1.40
2022-09-21T00:27:30.101Z,1.20
2022-09-21T00:28:32.109Z,1.50
2022-09-21T00:29:35.450Z,1.52
2022-09-21T00:30:39.181Z,1.98
2022-09-21T00:31:42.124Z,1.52
2022-09-21T00:32:44.280Z,1.50
2022-09-21T00:33:47.223Z,1.60
2022-09-21T00:34:49.141Z,1.80
2022-09-21T00:35:52.045Z,1.52
2022-09-21T00:36:55.048Z,1.35
2022-09-21T00:38:00.937Z,1.70
2022-09-21T00:39:04.575Z,1.40
2022-09-21T00:40:07.449Z,1.70
2022-09-21T00:41:13.275Z,1.70
2022-09-21T00:42:18.373Z,1.50
2022-09-21T00:43:21.280Z,1.92
2022-09-21T00:44:32.141Z,1.60
2022-09-21T00:45:34.485Z,1.83
2022-09-21T00:46:41.078Z,1.63
2022-09-21T00:47:45.502Z,1.50
2022-09-21T00:48:48.434Z,1.67
2022-09-21T00:49:54.561Z,1.65
2022-09-21T00:51:01.777Z,1.77
2022-09-21T00:52:05.981Z,1.25
2022-09-21T00:53:08.943Z,1.33
2022-09-21T00:54:16.625Z,1.75
2022-09-21T00:55:23.704Z,1.77
2022-09-21T00:56:27.790Z,1.77
2022-09-21T00:57:31.657Z,1.45
2022-09-21T00:58:40.269Z,1.60
2022-09-21T00:59:45.009Z,1.73
2022-09-21T01:00:47.932Z,1.42
2022-09-21T01:01:52.441Z,1.70
2022-09-21T01:03:01.255Z,1.40
2022-09-21T01:04:04.225Z,1.50
2022-09-21T01:05:09.081Z,1.67
2022-09-21T01:06:12.349Z,1.40
2022-09-21T01:07:18.550Z,1.50
2022-09-21T01:08:22.406Z,1.50
2022-09-21T01:09:25.153Z,1.55
2022-09-21T01:10:31.553Z,1.40
2022-09-21T01:11:42.409Z,1.30
2022-09-21T01:13:01.981Z,1.70
2022-09-21T01:14:19.408Z,1.35
2022-09-21T01:15:37.748Z,2.08
2022-09-21T01:16:45.280Z,1.40
2022-09-21T01:17:56.958Z,1.60
2022-09-21T01:19:13.088Z,1.55
2022-09-21T01:20:56.772Z,1.50
2022-09-21T01:22:07.333Z,1.40
2022-09-21T01:23:28.059Z,1.88
2022-09-21T01:24:45.948Z,1.92
2022-09-21T01:25:59.419Z,1.75
2022-09-21T01:27:26.666Z,1.85
2022-09-21T01:28:43.183Z,2.55
2022-09-21T01:29:50.263Z,1.42
2022-09-21T01:30:55.266Z,1.67
2022-09-21T01:32:05.300Z,1.20
2022-09-21T01:33:14.025Z,1.73
2022-09-21T01:34:22.845Z,1.05
2022-09-21T01:35:29.140Z,1.20
2022-09-21T01:36:33.389Z,1.33
2022-09-21T01:37:41.515Z,1.38
2022-09-21T01:38:45.433Z,1.50
2022-09-21T01:39:53.149Z,1.40
2022-09-21T01:40:59.253Z,1.67
2022-09-21T01:42:04.770Z,1.77
2022-09-21T01:43:09.451Z,1.23
2022-09-21T01:44:16.216Z,1.30
2022-09-21T01:45:26.498Z,1.50
2022-09-21T01:46:33.947Z,1.45
2022-09-21T01:47:39.610Z,1.50
2022-09-21T01:48:47.105Z,2.05
2022-09-21T01:49:53.869Z,1.33
2022-09-21T01:50:58.950Z,1.33
2022-09-21T01:52:06.094Z,1.10
2022-09-21T01:53:14.256Z,1.38
2022-09-21T01:54:22.178Z,1.50
2022-09-21T01:55:30.128Z,1.20
2022-09-21T01:56:37.763Z,1.33
2022-09-21T01:57:50.616Z,1.10
2022-09-21T01:59:01.671Z,1.50
2022-09-21T02:00:06.800Z,1.95
2022-09-21T02:01:14.862Z,1.48
2022-09-21T02:02:22.272Z,1.20
2022-09-21T02:03:30.860Z,1.40
2022-09-21T02:04:35.076Z,1.40
2022-09-21T02:05:38.213Z,1.73
2022-09-21T02:06:43.588Z,1.02
2022-09-21T02:07:47.388Z,1.45
2022-09-21T02:08:49.385Z,1.13
2022-09-21T02:09:56.057Z,1.70
2022-09-21T02:11:00.530Z,1.40
2022-09-21T02:12:03.977Z,1.27
2022-09-21T02:13:08.693Z,1.63
2022-09-21T02:14:12.863Z,1.52
2022-09-21T02:15:16.350Z,1.50
2022-09-21T02:16:34.606Z,1.20
2022-09-21T02:17:47.797Z,1.35
2022-09-21T02:18:58.457Z,1.17
2022-09-21T02:21:22.049Z,1.25
2022-09-21T02:22:33.220Z,1.00
2022-09-21T02:23:43.901Z,1.50
2022-09-21T02:24:49.539Z,1.60
2022-09-21T02:26:00.677Z,1.48
2022-09-21T02:27:05.837Z,1.33
2022-09-21T02:28:14.820Z,1.45
2022-09-21T02:29:24.610Z,1.70
2022-09-21T02:30:28.457Z,1.98
2022-09-21T02:31:39.547Z,2.00
2022-09-21T02:32:51.560Z,1.70
2022-09-21T02:34:02.550Z,1.70
2022-09-21T02:35:11.209Z,1.35
2022-09-21T02:36:23.369Z,2.20
2022-09-21T02:37:32.694Z,1.20
2022-09-21T02:38:40.508Z,1.38
2022-09-21T02:39:54.349Z,0.98
2022-09-21T02:41:06.541Z,1.90
2022-09-21T02:42:12.972Z,1.05
2022-09-21T02:43:23.110Z,1.30
2022-09-21T02:44:33.105Z,1.40
2022-09-21T02:45:41.682Z,1.60
2022-09-21T02:46:49.978Z,1.65
2022-09-21T02:47:59.309Z,2.33
2022-09-21T02:49:08.587Z,1.67
2022-09-21T02:50:18.161Z,1.85
2022-09-21T02:51:29.607Z,1.33
2022-09-21T02:52:35.626Z,1.80
2022-09-21T02:53:40.669Z,1.60
2022-09-21T02:54:47.158Z,1.80
2022-09-21T02:55:56.179Z,1.67
2022-09-21T02:56:59.735Z,1.60
2022-09-21T02:58:05.608Z,1.45
2022-09-21T02:59:09.015Z,1.48
2022-09-21T03:00:12.310Z,1.30
2022-09-21T03:01:17.188Z,1.42
2022-09-21T03:02:20.508Z,1.50
2022-09-21T03:03:24.922Z,1.88
2022-09-21T03:04:27.839Z,1.77
2022-09-21T03:05:30.945Z,1.85
2022-09-21T03:06:33.522Z,1.98
2022-09-21T03:07:36.789Z,1.85
2022-09-21T03:08:38.759Z,1.70
2022-09-21T03:09:42.000Z,1.75
2022-09-21T03:10:44.137Z,1.48
2022-09-21T03:11:47.016Z,1.63
2022-09-21T03:12:48.957Z,1.50
2022-09-21T03:13:51.930Z,1.65
2022-09-21T03:14:53.921Z,1.92
2022-09-21T03:16:01.338Z,2.38
2022-09-21T03:17:03.621Z,1.50
2022-09-21T03:18:11.277Z,1.92
2022-09-21T03:19:13.378Z,1.80
2022-09-21T03:20:16.501Z,1.50
2022-09-21T03:21:18.731Z,1.50
2022-09-21T03:22:21.729Z,1.70
2022-09-21T03:23:23.837Z,1.65
2022-09-21T03:24:44.136Z,1.65
2022-09-21T03:25:47.133Z,1.50
2022-09-21T03:26:49.035Z,1.67
2022-09-21T03:27:53.813Z,1.73
2022-09-21T03:28:55.939Z,1.70
2022-09-21T03:30:01.981Z,1.75
2022-09-21T03:31:06.467Z,1.30
2022-09-21T03:32:09.622Z,1.30
2022-09-21T03:33:13.993Z,1.50
2022-09-21T03:34:16.464Z,1.52
2022-09-21T03:35:19.425Z,1.35
2022-09-21T03:36:22.471Z,1.20
2022-09-21T03:37:24.993Z,1.52
2022-09-21T03:38:27.893Z,1.35
2022-09-21T03:39:29.857Z,1.60
2022-09-21T03:40:33.518Z,1.52
2022-09-21T03:41:35.483Z,1.27
2022-09-21T03:42:38.378Z,1.70
2022-09-21T03:43:40.309Z,1.20
2022-09-21T03:44:43.650Z,1.63
2022-09-21T03:45:47.038Z,1.50
2022-09-21T03:46:50.107Z,1.40
2022-09-21T03:47:54.937Z,1.33
2022-09-21T03:48:59.238Z,1.20
2022-09-21T03:50:01.173Z,1.25
2022-09-21T03:51:04.116Z,1.13
2022-09-21T03:52:06.005Z,1.30
2022-09-21T03:53:10.083Z,1.20
2022-09-21T03:54:12.385Z,1.15
2022-09-21T03:55:15.304Z,1.17
2022-09-21T03:56:17.217Z,1.60
2022-09-21T03:57:20.361Z,0.97
2022-09-21T03:58:23.292Z,1.00
2022-09-21T03:59:25.195Z,1.40
2022-09-21T04:00:28.349Z,1.40
2022-09-21T04:01:30.438Z,1.55
2022-09-21T04:02:33.588Z,1.20
2022-09-21T04:03:35.842Z,0.90
2022-09-21T04:04:40.088Z,1.08
2022-09-21T04:05:41.980Z,1.20
2022-09-21T04:06:46.174Z,1.05
2022-09-21T04:07:48.165Z,1.00
2022-09-21T04:08:53.361Z,1.10
2022-09-21T04:09:55.605Z,1.30
2022-09-21T04:11:00.012Z,1.00
2022-09-21T04:12:02.620Z,1.35
2022-09-21T04:13:06.541Z,1.00
2022-09-21T04:14:08.501Z,1.50
2022-09-21T04:15:14.817Z,1.40
2022-09-21T04:16:18.432Z,1.40
2022-09-21T04:17:20.680Z,1.17
2022-09-21T04:18:23.858Z,1.10
2022-09-21T04:19:26.093Z,1.15
2022-09-21T04:20:30.457Z,1.65
2022-09-21T04:21:32.741Z,1.13
2022-09-21T04:22:41.121Z,1.30
2022-09-21T04:23:45.239Z,0.93
2022-09-21T04:24:48.157Z,1.30
2022-09-21T04:25:51.490Z,1.20
2022-09-21T04:26:54.387Z,1.20
2022-09-21T04:27:56.776Z,1.13
2022-09-21T04:29:00.240Z,0.90
2022-09-21T04:30:02.158Z,1.15
2022-09-21T04:31:05.280Z,1.33
2022-09-21T04:32:07.232Z,1.40
2022-09-21T04:33:10.137Z,1.17
2022-09-21T04:34:13.882Z,1.30
2022-09-21T04:35:16.890Z,1.20
2022-09-21T04:36:22.294Z,1.00
2022-09-21T04:37:24.332Z,1.10
2022-09-21T04:38:27.210Z,1.30
2022-09-21T04:39:29.154Z,1.23
2022-09-21T04:40:32.283Z,1.27
2022-09-21T04:41:35.227Z,1.48
2022-09-21T04:42:37.186Z,1.40
2022-09-21T04:43:42.749Z,1.38
2022-09-21T04:44:44.903Z,1.00
2022-09-21T04:45:47.916Z,1.42
2022-09-21T04:46:51.136Z,1.23
2022-09-21T04:47:54.020Z,1.40
2022-09-21T04:48:56.254Z,1.35
2022-09-21T04:49:59.234Z,1.17
2022-09-21T04:51:01.258Z,1.23
2022-09-21T04:52:05.975Z,1.30
2022-09-21T04:53:07.924Z,0.93
2022-09-21T04:54:10.852Z,1.30
2022-09-21T04:55:13.802Z,0.85
2022-09-21T04:56:16.444Z,1.10
2022-09-21T04:57:19.661Z,1.23
2022-09-21T04:58:24.522Z,1.35
2022-09-21T04:59:27.614Z,1.10
2022-09-21T05:00:29.530Z,1.13
2022-09-21T05:01:32.516Z,1.33
2022-09-21T05:02:34.816Z,1.30
2022-09-21T05:03:38.363Z,1.48
2022-09-21T05:04:40.321Z,1.10
2022-09-21T05:05:48.072Z,0.90
2022-09-21T05:06:49.986Z,1.10
2022-09-21T05:07:54.253Z,1.05
2022-09-21T05:09:15.256Z,1.00
2022-09-21T05:10:17.511Z,1.10
2022-09-21T05:11:19.785Z,1.05
2022-09-21T05:12:22.693Z,1.13
2022-09-21T05:13:24.594Z,1.20
2022-09-21T05:14:27.519Z,1.02
2022-09-21T05:15:30.983Z,1.10
2022-09-21T05:16:33.309Z,1.02
2022-09-21T05:17:36.253Z,1.10
2022-09-21T05:18:38.168Z,1.42
2022-09-21T05:19:41.260Z,1.05
2022-09-21T05:20:43.148Z,1.02
2022-09-21T05:21:46.430Z,1.20
2022-09-21T05:22:48.390Z,0.93
2022-09-21T05:23:52.788Z,1.00
2022-09-21T05:24:55.692Z,1.35
2022-09-21T05:25:59.301Z,1.35
2022-09-21T05:27:02.387Z,1.08
2022-09-21T05:28:05.144Z,1.45
2022-09-21T05:29:09.600Z,1.20
2022-09-21T05:30:12.985Z,0.93
2022-09-21T05:31:31.928Z,1.10
2022-09-21T05:32:45.969Z,1.00
2022-09-21T05:33:52.616Z,1.20
2022-09-21T05:35:03.660Z,1.02
2022-09-21T05:36:17.021Z,0.90
2022-09-21T05:37:42.833Z,1.05
2022-09-21T05:38:45.199Z,1.30
2022-09-21T05:39:50.165Z,1.10
2022-09-21T05:40:53.482Z,1.20
2022-09-21T05:41:57.249Z,1.40
2022-09-21T05:43:00.670Z,1.08
2022-09-21T05:44:03.238Z,1.55
2022-09-21T05:45:07.325Z,1.80
2022-09-21T05:46:18.937Z,1.30
2022-09-21T05:47:26.077Z,1.33
2022-09-21T05:48:33.441Z,1.10
2022-09-21T05:49:50.925Z,1.50
2022-09-21T05:50:58.540Z,1.15
2022-09-21T05:52:08.160Z,1.35
2022-09-21T05:53:32.503Z,1.23
2022-09-21T05:54:52.487Z,1.40
2022-09-21T05:55:57.845Z,1.40
2022-09-21T05:57:09.029Z,1.88
2022-09-21T05:58:20.116Z,1.52
2022-09-21T05:59:41.306Z,1.60
2022-09-21T06:00:54.726Z,1.73
2022-09-21T06:02:04.661Z,1.50
2022-09-21T06:03:28.145Z,1.90
2022-09-21T06:04:30.690Z,1.50
2022-09-21T06:05:36.482Z,1.70
2022-09-21T06:06:38.884Z,1.73
2022-09-21T06:07:42.369Z,1.27
2022-09-21T06:08:44.311Z,1.50
2022-09-21T06:09:47.217Z,1.15
2022-09-21T06:10:49.404Z,1.42
2022-09-21T06:11:53.782Z,1.73
2022-09-21T06:12:55.688Z,1.25
2022-09-21T06:13:58.743Z,1.30
2022-09-21T06:15:00.952Z,1.75
2022-09-21T06:16:04.161Z,1.20
2022-09-21T06:17:07.129Z,1.52
2022-09-21T06:18:13.132Z,2.13
2022-09-21T06:19:18.711Z,1.40
2022-09-21T06:20:20.685Z,1.42
2022-09-21T06:21:23.661Z,1.83
2022-09-21T06:22:25.911Z,1.60
2022-09-21T06:23:28.797Z,1.27
2022-09-21T06:24:30.689Z,1.60
2022-09-21T06:25:33.649Z,1.63
2022-09-21T06:26:35.849Z,2.45
2022-09-21T06:27:40.219Z,1.75
2022-09-21T06:28:43.131Z,1.80
2022-09-21T06:29:46.044Z,1.45
2022-09-21T06:30:51.886Z,1.25
2022-09-21T06:31:54.843Z,1.27
2022-09-21T06:33:00.321Z,1.42
2022-09-21T06:34:03.266Z,2.00
2022-09-21T06:35:06.069Z,1.13
2022-09-21T06:36:09.070Z,1.25
2022-09-21T06:37:10.986Z,1.40
2022-09-21T06:38:13.894Z,1.60
2022-09-21T06:39:15.830Z,1.65
2022-09-21T06:40:18.750Z,1.50
2022-09-21T06:41:21.981Z,0.85
2022-09-21T06:42:24.879Z,1.73
2022-09-21T06:43:28.172Z,1.40
2022-09-21T06:44:31.083Z,1.23
2022-09-21T06:45:33.648Z,1.67
2022-09-21T06:46:36.762Z,1.60
2022-09-21T06:47:38.661Z,1.48
2022-09-21T06:48:41.664Z,1.38
2022-09-21T06:49:43.574Z,1.45
2022-09-21T06:50:46.800Z,1.05
2022-09-21T06:51:49.901Z,1.30
2022-09-21T06:52:51.991Z,1.45
2022-09-21T06:53:56.903Z,1.50
2022-09-21T06:54:58.801Z,1.77
2022-09-21T06:56:02.803Z,1.40
2022-09-21T06:57:05.716Z,1.75
2022-09-21T06:58:07.676Z,1.55
2022-09-21T06:59:12.058Z,1.88
2022-09-21T07:00:14.887Z,1.33
2022-09-21T07:01:18.068Z,1.63
2022-09-21T07:02:20.648Z,1.70
2022-09-21T07:03:23.569Z,1.52
2022-09-21T07:04:26.916Z,1.38
2022-09-21T07:05:29.843Z,1.67
2022-09-21T07:06:31.773Z,2.15
2022-09-21T07:07:36.375Z,1.88
2022-09-21T07:10:05.481Z,2.20
2022-09-21T07:11:09.611Z,1.70
2022-09-21T07:12:11.541Z,2.00
2022-09-21T07:13:16.208Z,1.67
2022-09-21T07:14:23.382Z,1.90
2022-09-21T07:15:26.569Z,1.88
2022-09-21T07:16:29.551Z,1.95
2022-09-21T07:17:32.990Z,1.98
2022-09-21T07:18:43.129Z,2.30
2022-09-21T07:19:45.793Z,2.10
2022-09-21T07:20:49.136Z,1.70
2022-09-21T07:21:54.464Z,1.70
2022-09-21T07:22:57.661Z,2.05
2022-09-21T07:24:00.045Z,2.30
2022-09-21T07:25:03.269Z,1.98
2022-09-21T07:26:07.424Z,2.00
2022-09-21T07:27:10.321Z,1.90
2022-09-21T07:28:12.988Z,2.17
2022-09-21T07:29:15.886Z,1.92
2022-09-21T07:30:20.322Z,2.30
2022-09-21T07:31:22.924Z,1.65
2022-09-21T07:32:26.050Z,1.70
2022-09-21T07:33:31.624Z,2.03
2022-09-21T07:34:38.106Z,2.20
2022-09-21T07:35:41.026Z,2.08
2022-09-21T07:36:44.319Z,1.50
2022-09-21T07:37:46.417Z,2.40
2022-09-21T07:38:49.325Z,2.20
2022-09-21T07:39:53.033Z,1.80
2022-09-21T07:40:55.012Z,2.15
2022-09-21T07:41:58.512Z,1.88
2022-09-21T07:43:02.201Z,2.10
2022-09-21T07:44:05.477Z,1.95
2022-09-21T07:45:08.822Z,2.22
2022-09-21T07:46:15.566Z,2.08
2022-09-21T07:47:17.506Z,2.25
2022-09-21T07:48:20.713Z,1.95
2022-09-21T07:49:23.626Z,1.80
2022-09-21T07:50:25.625Z,2.05
2022-09-21T07:51:28.617Z,1.92
2022-09-21T07:52:31.509Z,2.35
2022-09-21T07:53:34.589Z,2.50
2022-09-21T07:54:37.541Z,2.40
2022-09-21T07:55:40.429Z,2.13
2022-09-21T07:56:42.761Z,2.00
2022-09-21T07:58:03.222Z,2.42
2022-09-21T07:59:11.262Z,2.38
2022-09-21T08:00:13.832Z,2.70
2022-09-21T08:01:18.580Z,2.20
2022-09-21T08:02:21.662Z,2.63
2022-09-21T08:03:24.590Z,2.28
2022-09-21T08:04:26.770Z,2.28
2022-09-21T08:05:29.681Z,1.85
2022-09-21T08:06:35.197Z,2.03
2022-09-21T08:07:37.138Z,2.40
2022-09-21T08:08:41.613Z,2.80
2022-09-21T08:09:43.708Z,2.30
2022-09-21T08:10:46.606Z,2.10
2022-09-21T08:11:48.610Z,2.20
2022-09-21T08:12:51.868Z,2.70
2022-09-21T08:13:54.864Z,2.53
2022-09-21T08:14:57.855Z,2.60
2022-09-21T08:16:00.117Z,2.33
2022-09-21T08:17:04.509Z,2.03
2022-09-21T08:18:08.547Z,2.50
2022-09-21T08:19:10.545Z,2.65
2022-09-21T08:20:19.540Z,2.60
2022-09-21T08:21:21.849Z,2.65
2022-09-21T08:22:26.034Z,2.05
2022-09-21T08:23:29.096Z,2.08
2022-09-21T08:24:33.070Z,2.20
2022-09-21T08:25:34.989Z,2.40
2022-09-21T08:26:37.925Z,2.88
2022-09-21T08:27:42.422Z,3.15
2022-09-21T08:28:47.343Z,2.83
2022-09-21T08:29:50.852Z,3.13
2022-09-21T08:30:52.797Z,2.90
2022-09-21T08:31:55.829Z,3.10
2022-09-21T08:33:00.844Z,2.35
2022-09-21T08:34:03.750Z,2.50
2022-09-21T08:35:06.549Z,3.15
2022-09-21T08:36:10.457Z,2.60
2022-09-21T08:37:13.386Z,2.50
2022-09-21T08:38:15.295Z,2.40
2022-09-21T08:39:18.189Z,2.75
2022-09-21T08:40:20.734Z,2.97
2022-09-21T08:41:26.792Z,2.55
2022-09-21T08:42:40.545Z,2.70
2022-09-21T08:43:45.082Z,2.60
2022-09-21T08:44:52.792Z,2.72
2022-09-21T08:45:55.846Z,3.13
2022-09-21T08:47:04.726Z,2.47
2022-09-21T08:48:16.287Z,3.15
2022-09-21T08:49:23.109Z,2.75
2022-09-21T08:50:38.670Z,2.72
2022-09-21T08:51:49.554Z,2.60
2022-09-21T08:52:54.174Z,3.38
2022-09-21T08:54:01.622Z,2.75
2022-09-21T08:55:13.101Z,2.20
2022-09-21T08:56:18.590Z,2.28
2022-09-21T08:57:22.571Z,2.58
2022-09-21T08:58:27.015Z,2.55
2022-09-21T08:59:29.034Z,2.90
2022-09-21T09:00:37.952Z,2.80
2022-09-21T09:01:52.896Z,2.70
2022-09-21T09:03:26.981Z,2.65
2022-09-21T09:04:51.126Z,2.60
2022-09-21T09:06:00.684Z,2.70
2022-09-21T09:07:17.465Z,2.60
2022-09-21T09:08:40.809Z,2.80
2022-09-21T09:10:17.938Z,2.58
2022-09-21T09:11:38.550Z,3.00
2022-09-21T09:12:57.785Z,2.40
2022-09-21T09:14:20.597Z,2.65
2022-09-21T09:15:58.296Z,2.72
2022-09-21T09:17:22.029Z,2.58
2022-09-21T09:18:38.125Z,2.85
2022-09-21T09:19:46.633Z,2.60
2022-09-21T09:20:56.004Z,3.25
2022-09-21T09:21:59.077Z,2.53
2022-09-21T09:23:08.990Z,2.75
2022-09-21T09:24:17.134Z,3.10
2022-09-21T09:25:22.057Z,3.05
2022-09-21T09:26:32.755Z,2.67
2022-09-21T09:27:39.286Z,2.85
2022-09-21T09:28:49.058Z,3.67
2022-09-21T09:30:03.332Z,3.17
2022-09-21T09:31:14.553Z,2.92
2022-09-21T09:32:19.081Z,3.35
2022-09-21T09:33:24.572Z,3.08
2022-09-21T09:34:32.768Z,3.60
2022-09-21T09:35:37.661Z,3.17
2022-09-21T09:36:58.281Z,3.05
2022-09-21T09:38:12.373Z,3.42
2022-09-21T09:39:17.049Z,3.42
2022-09-21T09:40:29.959Z,3.20
2022-09-21T09:42:05.977Z,4.35
2022-09-21T09:43:14.964Z,3.53
2022-09-21T09:44:34.686Z,3.95
2022-09-21T09:45:54.574Z,3.35
2022-09-21T09:47:03.769Z,3.80
2022-09-21T09:48:19.717Z,3.15
2022-09-21T09:49:34.825Z,3.17
2022-09-21T09:50:39.566Z,3.40
2022-09-21T09:51:43.446Z,3.13
2022-09-21T09:52:47.411Z,3.47
2022-09-21T09:53:50.526Z,2.90
2022-09-21T09:54:54.614Z,2.95
2022-09-21T09:56:00.237Z,3.50
2022-09-21T09:57:05.294Z,2.80
2022-09-21T09:58:17.774Z,2.90
2022-09-21T09:59:30.462Z,2.85
2022-09-21T10:00:33.724Z,3.13
2022-09-21T10:01:42.781Z,2.70
2022-09-21T10:02:50.521Z,2.95
2022-09-21T10:04:06.669Z,3.05
2022-09-21T10:05:20.866Z,2.70
2022-09-21T10:06:33.173Z,2.90
2022-09-21T10:07:37.309Z,2.63
2022-09-21T10:08:43.107Z,2.15
2022-09-21T10:09:45.994Z,2.85
2022-09-21T10:10:48.441Z,2.83
2022-09-21T10:11:52.396Z,2.42
2022-09-21T10:12:55.264Z,2.70
2022-09-21T10:14:09.557Z,2.63
2022-09-21T10:15:12.323Z,2.88
2022-09-21T10:16:20.021Z,2.65
2022-09-21T10:17:24.965Z,3.35
2022-09-21T10:18:35.901Z,2.83
2022-09-21T10:19:38.937Z,2.55
2022-09-21T10:20:58.109Z,2.70
2022-09-21T10:22:03.138Z,3.08
2022-09-21T10:23:05.474Z,2.40
2022-09-21T10:24:19.050Z,2.67
2022-09-21T10:25:22.332Z,2.67
2022-09-21T10:26:25.378Z,2.60
2022-09-21T10:27:30.393Z,2.60
2022-09-21T10:28:33.429Z,3.10
2022-09-21T10:29:42.775Z,2.88
2022-09-21T10:30:44.745Z,2.88
2022-09-21T10:31:57.104Z,2.92
2022-09-21T10:33:00.388Z,2.88
2022-09-21T10:34:13.663Z,1.55
2022-09-21T10:35:20.881Z,2.83
2022-09-21T10:36:30.402Z,2.85
2022-09-21T10:37:34.933Z,2.40
2022-09-21T10:38:37.013Z,2.20
2022-09-21T10:39:47.729Z,2.33
2022-09-21T10:40:51.040Z,2.95
2022-09-21T10:42:05.626Z,3.15
2022-09-21T10:43:24.465Z,2.35
2022-09-21T10:44:30.290Z,1.92
2022-09-21T10:45:37.020Z,2.67
2022-09-21T10:46:39.135Z,2.58
2022-09-21T10:47:45.268Z,1.88
2022-09-21T10:48:49.792Z,2.00
2022-09-21T10:49:55.393Z,1.38
2022-09-21T10:50:57.845Z,2.30
2022-09-21T10:52:03.599Z,1.85
2022-09-21T10:53:15.432Z,1.77
2022-09-21T10:54:24.400Z,1.40
2022-09-21T10:55:29.016Z,2.00
2022-09-21T10:56:30.942Z,1.23
2022-09-21T10:57:35.001Z,1.73
2022-09-21T10:58:37.020Z,1.20
2022-09-21T10:59:39.952Z,1.45
2022-09-21T11:00:44.905Z,1.92
2022-09-21T11:01:48.571Z,1.55
2022-09-21T11:02:51.775Z,1.70
2022-09-21T11:04:00.444Z,1.20
2022-09-21T11:05:11.602Z,1.20
2022-09-21T11:06:18.520Z,1.27
2022-09-21T11:07:28.417Z,0.68
2022-09-21T11:08:36.151Z,0.80
2022-09-21T11:09:43.937Z,0.60
2022-09-21T11:10:54.698Z,0.90
2022-09-21T11:12:04.058Z,0.80
2022-09-21T11:13:21.836Z,1.10
2022-09-21T11:14:44.465Z,1.00
2022-09-21T11:15:54.503Z,1.02
2022-09-21T11:17:00.067Z,0.98
2022-09-21T11:18:11.437Z,1.10
2022-09-21T11:19:20.672Z,1.08
2022-09-21T11:20:29.436Z,0.80
2022-09-21T11:21:40.413Z,1.13
2022-09-21T11:22:57.425Z,1.10
2022-09-21T11:24:08.768Z,1.33
2022-09-21T11:25:26.140Z,1.48
2022-09-21T11:26:34.592Z,0.82
2022-09-21T11:27:39.809Z,0.60
2022-09-21T11:28:48.939Z,0.88
2022-09-21T11:30:01.505Z,1.10
2022-09-21T11:31:17.508Z,0.82
2022-09-21T11:32:33.090Z,1.10
2022-09-21T11:33:54.597Z,1.30
2022-09-21T11:35:30.933Z,0.80
2022-09-21T11:36:44.053Z,0.85
2022-09-21T11:37:57.060Z,0.80
2022-09-21T11:39:11.886Z,0.70
2022-09-21T11:40:27.875Z,0.80
2022-09-21T11:41:46.637Z,0.80
2022-09-21T11:43:02.302Z,0.75
2022-09-21T11:44:22.456Z,0.60
2022-09-21T11:45:41.762Z,0.85
2022-09-21T11:46:51.110Z,0.93
2022-09-21T11:48:05.221Z,0.88
2022-09-21T11:49:28.364Z,0.70
2022-09-21T11:50:46.070Z,1.15
2022-09-21T11:52:05.161Z,1.10
2022-09-21T11:53:22.597Z,1.00
2022-09-21T11:54:51.826Z,0.93
2022-09-21T11:56:20.076Z,1.20
2022-09-21T11:57:28.525Z,1.00
2022-09-21T11:58:38.925Z,1.00
2022-09-21T12:00:04.101Z,1.20
2022-09-21T12:01:18.558Z,1.15
2022-09-21T12:02:36.216Z,0.90
2022-09-21T12:03:50.750Z,0.88
2022-09-21T12:04:58.981Z,1.42
2022-09-21T12:06:18.827Z,1.10
2022-09-21T12:07:34.661Z,1.30
2022-09-21T12:08:53.005Z,1.20
2022-09-21T12:10:15.426Z,1.08
2022-09-21T12:11:27.071Z,1.10
2022-09-21T12:12:35.714Z,1.52
2022-09-21T12:13:43.604Z,1.30
2022-09-21T12:14:55.579Z,1.50
2022-09-21T12:16:05.905Z,1.15
2022-09-21T12:17:14.822Z,1.35
2022-09-21T12:18:27.685Z,1.35
2022-09-21T12:19:35.196Z,1.60
2022-09-21T12:20:48.260Z,1.48
2022-09-21T12:21:55.119Z,1.60
2022-09-21T12:23:02.158Z,1.40
2022-09-21T12:24:13.292Z,1.30
2022-09-21T12:25:18.599Z,1.10
2022-09-21T12:26:26.300Z,1.15
2022-09-21T12:27:32.757Z,1.45
2022-09-21T12:28:41.633Z,1.17
2022-09-21T12:29:47.996Z,1.27
2022-09-21T12:31:00.433Z,1.58
2022-09-21T12:32:09.532Z,1.35
2022-09-21T12:33:20.500Z,1.40
2022-09-21T12:34:28.097Z,1.38
2022-09-21T12:35:36.866Z,1.63
2022-09-21T12:36:42.700Z,1.25
2022-09-21T12:37:49.067Z,1.42
2022-09-21T12:38:59.476Z,1.52
2022-09-21T12:40:07.094Z,1.38
2022-09-21T12:41:17.345Z,1.20
2022-09-21T12:42:31.366Z,1.27
2022-09-21T12:43:38.501Z,1.42
2022-09-21T12:44:52.921Z,1.55
2022-09-21T12:46:00.041Z,1.23
2022-09-21T12:47:09.531Z,1.30
2022-09-21T12:48:31.008Z,1.20
2022-09-21T12:49:33.537Z,1.40
2022-09-21T12:50:41.119Z,1.50
2022-09-21T12:51:48.073Z,1.38
2022-09-21T12:52:51.105Z,1.00
2022-09-21T12:53:56.041Z,1.17
2022-09-21T12:55:10.644Z,1.05
2022-09-21T12:56:21.849Z,1.30
2022-09-21T12:59:24.506Z,1.00
2022-09-21T13:00:31.266Z,1.00
2022-09-21T13:01:38.772Z,1.10
2022-09-21T13:02:46.235Z,1.10
2022-09-21T13:04:01.991Z,0.80
2022-09-21T13:05:14.689Z,0.90
2022-09-21T13:06:42.140Z,1.00
2022-09-21T13:08:12.557Z,0.70
2022-09-21T13:09:17.731Z,1.10
2022-09-21T13:10:42.921Z,1.10
2022-09-21T13:11:56.504Z,0.90
2022-09-21T13:13:02.268Z,1.00
2022-09-21T13:14:06.004Z,1.23
2022-09-21T13:15:27.029Z,0.98
2022-09-21T13:16:32.443Z,0.90
2022-09-21T13:17:34.573Z,1.20
2022-09-21T13:18:40.117Z,1.10
2022-09-21T13:19:42.050Z,1.00
2022-09-21T13:20:45.485Z,0.90
2022-09-21T13:22:13.775Z,1.10
2022-09-21T13:23:19.190Z,0.77
2022-09-21T13:24:28.259Z,0.80
2022-09-21T13:25:37.456Z,1.13
2022-09-21T13:26:42.506Z,0.90
2022-09-21T13:28:04.276Z,0.80
2022-09-21T13:29:31.505Z,0.80
2022-09-21T13:30:39.241Z,0.98
2022-09-21T13:31:58.794Z,0.90
2022-09-21T13:33:01.756Z,1.15
2022-09-21T13:34:21.876Z,0.90
2022-09-21T13:35:51.725Z,1.10
2022-09-21T13:37:25.358Z,1.23
2022-09-21T13:38:30.925Z,0.70
2022-09-21T13:39:33.077Z,1.05
2022-09-21T13:40:37.807Z,1.15
2022-09-21T13:42:01.761Z,1.10
2022-09-21T13:43:25.985Z,1.45
2022-09-21T13:44:42.681Z,1.50
2022-09-21T13:45:55.190Z,1.48
2022-09-21T13:46:59.201Z,1.88
2022-09-21T13:48:19.441Z,1.67
2022-09-21T13:49:39.061Z,1.42
2022-09-21T13:50:43.234Z,1.13
2022-09-21T13:51:56.255Z,1.13
2022-09-21T13:53:03.096Z,0.95
2022-09-21T13:54:05.370Z,1.10
2022-09-21T13:55:24.405Z,1.33
2022-09-21T13:56:29.313Z,1.10
2022-09-21T13:57:38.641Z,1.17
2022-09-21T13:58:44.561Z,0.93
2022-09-21T13:59:49.309Z,0.90
2022-09-21T14:00:55.653Z,0.80
2022-09-21T14:01:58.116Z,1.10
2022-09-21T14:03:04.147Z,1.10
2022-09-21T14:04:21.115Z,0.73
2022-09-21T14:05:28.729Z,1.00
2022-09-21T14:06:36.033Z,0.82
2022-09-21T14:08:54.218Z,1.02
2022-09-21T14:10:01.425Z,1.10
2022-09-21T14:11:07.996Z,0.80
2022-09-21T14:12:22.144Z,0.98
2022-09-21T14:13:30.338Z,1.05
2022-09-21T14:14:37.133Z,0.80
2022-09-21T14:15:40.248Z,0.80
2022-09-21T14:16:55.677Z,1.00
2022-09-21T14:18:22.259Z,0.85
2022-09-21T14:20:08.073Z,0.80
2022-09-21T14:21:21.004Z,0.98
2022-09-21T14:22:40.357Z,1.40
2022-09-21T14:24:04.334Z,0.90
2022-09-21T14:25:29.634Z,1.10
2022-09-21T14:26:37.697Z,0.70
2022-09-21T14:27:46.149Z,0.88
2022-09-21T14:28:52.087Z,1.27
2022-09-21T14:29:59.905Z,1.23
2022-09-21T14:31:06.376Z,0.90
2022-09-21T14:32:19.289Z,1.00
2022-09-21T14:33:30.430Z,0.80
2022-09-21T14:34:36.901Z,0.90
2022-09-21T14:35:42.346Z,0.70
2022-09-21T14:36:49.989Z,0.90
2022-09-21T14:37:56.657Z,1.05
2022-09-21T14:39:02.869Z,0.90
2022-09-21T14:40:16.989Z,0.98
2022-09-21T14:41:23.718Z,1.15
2022-09-21T14:42:28.848Z,1.05
2022-09-21T14:43:35.301Z,1.35
2022-09-21T14:44:39.851Z,1.20
2022-09-21T14:45:55.789Z,1.20
2022-09-21T14:47:18.417Z,1.30
2022-09-21T14:48:30.399Z,1.65
2022-09-21T14:49:48.176Z,0.80
2022-09-21T14:50:58.924Z,1.00
2022-09-21T14:52:13.469Z,1.33
2022-09-21T14:54:03.088Z,1.10
2022-09-21T14:55:17.609Z,1.00
2022-09-21T14:56:38.973Z,0.90
2022-09-21T14:57:59.269Z,1.00
2022-09-21T14:59:26.263Z,0.90
2022-09-21T15:00:39.873Z,1.20
2022-09-21T15:01:59.292Z,1.23
2022-09-21T15:03:29.253Z,0.90
2022-09-21T15:04:45.923Z,0.80
2022-09-21T15:05:54.302Z,0.85