createdAt,value
2017-10-21T00:00:27.735Z,70.53
2017-10-21T00:00:59.434Z,70.65
2017-10-21T00:01:31.087Z,70.55
2017-10-21T00:02:02.961Z,70.60
2017-10-21T00:02:34.611Z,70.47
2017-10-21T00:03:06.262Z,70.42
2017-10-21T00:03:37.910Z,70.50
2017-10-21T00:04:09.558Z,70.51
2017-10-21T00:04:41.201Z,70.51
2017-10-21T00:05:12.850Z,70.55
2017-10-21T00:05:44.651Z,70.62
2017-10-21T00:06:16.349Z,70.71
2017-10-21T00:06:48.002Z,70.72
2017-10-21T00:07:19.658Z,70.68
2017-10-21T00:07:51.339Z,70.69
2017-10-21T00:08:22.990Z,70.73
2017-10-21T00:08:54.920Z,70.64
2017-10-21T00:09:26.570Z,70.63
2017-10-21T00:09:58.218Z,70.60
2017-10-21T00:10:29.874Z,70.86
2017-10-21T00:11:01.521Z,70.74
2017-10-21T00:11:33.169Z,70.74
2017-10-21T00:12:04.818Z,70.79
2017-10-21T00:12:36.474Z,70.70
2017-10-21T00:13:08.299Z,70.67
2017-10-21T00:13:39.950Z,70.69
2017-10-21T00:14:11.983Z,70.92
2017-10-21T00:14:43.630Z,70.75
2017-10-21T00:15:15.278Z,70.81
2017-10-21T00:15:46.926Z,70.94
2017-10-21T00:16:18.579Z,70.83
2017-10-21T00:16:50.472Z,70.85
2017-10-21T00:17:22.162Z,70.87
2017-10-21T00:17:54.062Z,70.97
2017-10-21T00:18:25.714Z,70.96
2017-10-21T00:18:57.366Z,70.82
2017-10-21T00:19:29.295Z,70.97
2017-10-21T00:20:00.948Z,70.95
2017-10-21T00:20:32.609Z,70.95
2017-10-21T00:21:04.257Z,70.96
2017-10-21T00:21:35.906Z,70.96
2017-10-21T00:22:07.555Z,70.91
2017-10-21T00:22:39.205Z,70.96
2017-10-21T00:23:10.854Z,70.89
2017-10-21T00:23:42.517Z,71.04
2017-10-21T00:24:14.178Z,70.91
2017-10-21T00:24:45.870Z,70.97
2017-10-21T00:25:17.525Z,70.98
2017-10-21T00:25:49.175Z,71.08
2017-10-21T00:26:20.949Z,70.96
2017-10-21T00:26:52.606Z,70.97
2017-10-21T00:27:24.260Z,70.99
2017-10-21T00:27:56.156Z,70.87
2017-10-21T00:28:27.821Z,70.96
2017-10-21T00:28:59.702Z,70.94
2017-10-21T00:29:31.349Z,71.08
2017-10-21T00:30:02.998Z,70.99
2017-10-21T00:30:34.649Z,70.91
2017-10-21T00:31:06.338Z,71.01
2017-10-21T00:31:37.990Z,71.16
2017-10-21T00:32:09.643Z,70.96
2017-10-21T00:32:41.290Z,71.02
2017-10-21T00:33:13.212Z,71.01
2017-10-21T00:33:44.876Z,71.01
2017-10-21T00:34:16.522Z,71.07
2017-10-21T00:34:48.172Z,70.92
2017-10-21T00:35:19.840Z,70.95
2017-10-21T00:35:51.729Z,70.95
2017-10-21T00:36:23.378Z,70.89
2017-10-21T00:36:55.030Z,70.97
2017-10-21T00:37:26.682Z,70.94
2017-10-21T00:37:58.330Z,70.96
2017-10-21T00:38:30.247Z,70.99
2017-10-21T00:39:02.123Z,70.87
2017-10-21T00:39:33.770Z,70.98
2017-10-21T00:40:05.418Z,70.98
2017-10-21T00:40:37.068Z,70.94
2017-10-21T00:41:08.725Z,71.00
2017-10-21T00:41:40.405Z,70.96
2017-10-21T00:42:12.054Z,70.97
2017-10-21T00:42:43.705Z,71.01
2017-10-21T00:43:15.354Z,70.99
2017-10-21T00:43:47.280Z,71.06
2017-10-21T00:44:18.930Z,70.97
2017-10-21T00:44:50.578Z,71.02
2017-10-21T00:45:22.226Z,70.94
2017-10-21T00:45:53.886Z,70.93
2017-10-21T00:46:25.534Z,71.04
2017-10-21T00:46:57.182Z,70.96
2017-10-21T00:47:28.830Z,70.95
2017-10-21T00:48:00.477Z,71.01
2017-10-21T00:48:32.130Z,70.94
2017-10-21T00:49:03.829Z,70.96
2017-10-21T00:49:35.478Z,71.07
2017-10-21T00:50:07.130Z,71.04
2017-10-21T00:50:38.785Z,71.13
2017-10-21T00:51:10.576Z,70.95
2017-10-21T00:51:42.226Z,71.12
2017-10-21T00:52:13.874Z,71.02
2017-10-21T00:52:45.518Z,71.04
2017-10-21T00:53:17.165Z,71.13
2017-10-21T00:53:48.815Z,71.09
2017-10-21T00:54:20.703Z,71.05
2017-10-21T00:54:52.393Z,71.04
2017-10-21T00:55:24.066Z,71.07
2017-10-21T00:55:55.722Z,71.07
2017-10-21T00:56:27.573Z,71.11
2017-10-21T00:56:59.248Z,71.12
2017-10-21T00:57:30.899Z,71.01
2017-10-21T00:58:02.551Z,71.12
2017-10-21T00:58:34.197Z,71.15
2017-10-21T00:59:05.846Z,71.04
2017-10-21T00:59:37.764Z,71.03
2017-10-21T01:00:09.450Z,71.10
2017-10-21T01:00:41.098Z,71.13
2017-10-21T01:01:12.750Z,71.08
2017-10-21T01:01:44.402Z,71.05
2017-10-21T01:02:16.256Z,71.13
2017-10-21T01:02:47.923Z,71.11
2017-10-21T01:03:19.574Z,71.08
2017-10-21T01:03:51.234Z,71.14
2017-10-21T01:04:23.051Z,71.13
2017-10-21T01:04:54.743Z,71.14
2017-10-21T01:05:26.440Z,71.06
2017-10-21T01:05:58.093Z,71.15
2017-10-21T01:06:29.749Z,71.10
2017-10-21T01:07:01.676Z,71.06
2017-10-21T01:07:33.322Z,71.05
2017-10-21T01:08:04.975Z,71.17
2017-10-21T01:08:36.626Z,71.17
2017-10-21T01:09:08.276Z,71.33
2017-10-21T01:09:39.926Z,71.51
2017-10-21T01:10:11.836Z,71.20
2017-10-21T01:10:43.485Z,71.23
2017-10-21T01:11:15.135Z,71.30
2017-10-21T01:11:46.791Z,71.46
2017-10-21T01:12:18.437Z,71.35
2017-10-21T01:12:50.086Z,71.29
2017-10-21T01:13:21.991Z,71.24
2017-10-21T01:13:53.642Z,71.23
2017-10-21T01:14:25.295Z,71.33
2017-10-21T01:14:56.990Z,71.37
2017-10-21T01:15:28.866Z,71.32
2017-10-21T01:16:00.715Z,71.33
2017-10-21T01:16:32.378Z,71.34
2017-10-21T01:17:04.096Z,71.42
2017-10-21T01:17:35.935Z,71.33
2017-10-21T01:18:07.690Z,71.51
2017-10-21T01:18:39.342Z,71.35
2017-10-21T01:19:10.994Z,71.36
2017-10-21T01:19:42.642Z,71.32
2017-10-21T01:20:14.289Z,71.34
2017-10-21T01:20:45.951Z,71.28
2017-10-21T01:21:17.597Z,71.29
2017-10-21T01:21:49.245Z,71.36
2017-10-21T01:22:20.941Z,71.38
2017-10-21T01:22:52.586Z,71.22
2017-10-21T01:23:24.235Z,71.29
2017-10-21T01:23:55.881Z,71.29
2017-10-21T01:24:27.530Z,71.35
2017-10-21T01:24:59.177Z,71.28
2017-10-21T01:25:30.822Z,71.36
2017-10-21T01:26:02.470Z,71.31
2017-10-21T01:26:34.123Z,71.29
2017-10-21T01:27:05.910Z,71.33
2017-10-21T01:27:37.598Z,71.32
2017-10-21T01:28:09.251Z,71.28
2017-10-21T01:28:41.142Z,71.39
2017-10-21T01:29:12.794Z,71.33
2017-10-21T01:29:44.446Z,71.37
2017-10-21T01:30:16.095Z,71.33
2017-10-21T01:30:47.743Z,71.33
2017-10-21T01:31:19.398Z,71.33
2017-10-21T01:31:51.053Z,71.33
2017-10-21T01:32:22.942Z,71.36
2017-10-21T01:32:54.617Z,71.29
2017-10-21T01:33:26.278Z,71.24
2017-10-21T01:33:58.175Z,71.33
2017-10-21T01:34:29.827Z,71.33
2017-10-21T01:35:01.482Z,71.32
2017-10-21T01:35:33.130Z,71.34
2017-10-21T01:36:04.778Z,71.40
2017-10-21T01:36:36.427Z,71.50
2017-10-21T01:37:08.079Z,71.44
2017-10-21T01:37:39.732Z,71.53
2017-10-21T01:38:11.618Z,71.41
2017-10-21T01:38:43.275Z,71.40
2017-10-21T01:39:14.926Z,71.42
2017-10-21T01:39:46.574Z,71.40
2017-10-21T01:40:18.222Z,71.44
2017-10-21T01:40:49.871Z,71.45
2017-10-21T01:41:21.522Z,71.42
2017-10-21T01:41:53.174Z,71.45
2017-10-21T01:42:24.826Z,71.44
2017-10-21T01:42:56.702Z,71.40
2017-10-21T01:43:28.652Z,71.43
2017-10-21T01:44:00.302Z,71.52
2017-10-21T01:44:31.990Z,71.43
2017-10-21T01:45:03.639Z,71.47
2017-10-21T01:45:35.526Z,71.46
2017-10-21T01:46:07.178Z,71.38
2017-10-21T01:46:38.826Z,71.41
2017-10-21T01:47:10.474Z,71.52
2017-10-21T01:47:42.122Z,71.43
2017-10-21T01:48:13.779Z,71.58
2017-10-21T01:48:45.429Z,71.50
2017-10-21T01:49:17.326Z,71.74
2017-10-21T01:49:49.026Z,71.68
2017-10-21T01:50:20.918Z,71.70
2017-10-21T01:50:52.570Z,71.69
2017-10-21T01:51:24.217Z,71.60
2017-10-21T01:51:55.866Z,71.68
2017-10-21T01:52:27.510Z,71.68
2017-10-21T01:52:59.159Z,71.88
2017-10-21T01:53:30.806Z,71.78
2017-10-21T01:54:02.450Z,71.83
2017-10-21T01:54:34.101Z,71.78
2017-10-21T01:55:05.976Z,71.66
2017-10-21T01:55:37.644Z,71.70
2017-10-21T01:56:09.294Z,71.76
2017-10-21T01:56:40.941Z,71.84
2017-10-21T01:57:12.594Z,71.61
2017-10-21T01:57:44.242Z,71.62
2017-10-21T01:58:15.890Z,71.64
2017-10-21T01:58:47.537Z,71.68
2017-10-21T01:59:19.186Z,71.68
2017-10-21T01:59:51.086Z,71.57
2017-10-21T02:00:22.911Z,71.65
2017-10-21T02:00:54.678Z,71.63
2017-10-21T02:01:26.348Z,71.62
2017-10-21T02:01:57.998Z,71.55
2017-10-21T02:02:29.657Z,71.57
2017-10-21T02:03:01.306Z,71.77
2017-10-21T02:03:33.152Z,71.67
2017-10-21T02:04:04.836Z,71.61
2017-10-21T02:04:36.493Z,71.68
2017-10-21T02:05:08.179Z,71.66
2017-10-21T02:05:40.020Z,71.54
2017-10-21T02:06:11.710Z,71.56
2017-10-21T02:06:43.362Z,71.54
2017-10-21T02:07:15.011Z,71.55
2017-10-21T02:07:46.658Z,71.52
2017-10-21T02:08:18.305Z,71.54
2017-10-21T02:08:49.955Z,71.48
2017-10-21T02:09:21.602Z,71.50
2017-10-21T02:09:53.483Z,71.59
2017-10-21T02:10:25.153Z,71.53
2017-10-21T02:10:56.802Z,71.66
2017-10-21T02:11:28.453Z,71.54
2017-10-21T02:12:00.105Z,71.59
2017-10-21T02:12:31.750Z,71.59
2017-10-21T02:13:03.405Z,71.56
2017-10-21T02:13:35.054Z,71.56
2017-10-21T02:14:06.706Z,71.50
2017-10-21T02:14:38.543Z,71.51
2017-10-21T02:15:10.545Z,71.65
2017-10-21T02:15:42.193Z,71.56
2017-10-21T02:16:13.846Z,71.67
2017-10-21T02:16:45.497Z,71.78
2017-10-21T02:17:17.146Z,71.81
2017-10-21T02:17:48.794Z,71.70
2017-10-21T02:18:20.442Z,71.77
2017-10-21T02:18:52.103Z,71.71
2017-10-21T02:19:23.754Z,71.75
2017-10-21T02:19:55.629Z,71.75
2017-10-21T02:20:27.313Z,71.71
2017-10-21T02:20:58.962Z,71.74
2017-10-21T02:21:30.614Z,71.82
2017-10-21T02:22:02.262Z,71.73
2017-10-21T02:22:33.915Z,71.76
2017-10-21T02:23:05.788Z,71.84
2017-10-21T02:23:37.438Z,71.86
2017-10-21T02:24:09.086Z,71.81
2017-10-21T02:24:40.741Z,71.85
2017-10-21T02:25:12.398Z,71.69
2017-10-21T02:25:44.287Z,71.73
2017-10-21T02:26:15.946Z,71.74
2017-10-21T02:26:47.783Z,71.83
2017-10-21T02:27:19.537Z,71.87
2017-10-21T02:27:51.196Z,71.82
2017-10-21T02:28:22.841Z,71.78
2017-10-21T02:28:54.490Z,71.76
2017-10-21T02:29:26.137Z,71.72
2017-10-21T02:29:57.789Z,71.71
2017-10-21T02:30:29.439Z,71.78
2017-10-21T02:31:01.356Z,71.75
2017-10-21T02:31:33.026Z,71.71
2017-10-21T02:32:04.682Z,71.78
2017-10-21T02:32:36.572Z,71.73
2017-10-21T02:33:08.222Z,71.83
2017-10-21T02:33:39.872Z,71.79
2017-10-21T02:34:11.523Z,71.76
2017-10-21T02:34:43.170Z,71.77
2017-10-21T02:35:14.821Z,71.76
2017-10-21T02:35:46.469Z,71.72
2017-10-21T02:36:18.122Z,71.75
2017-10-21T02:36:49.774Z,71.76
2017-10-21T02:37:21.603Z,71.79
2017-10-21T02:37:53.254Z,71.89
2017-10-21T02:38:24.942Z,71.72
2017-10-21T02:38:56.613Z,71.70
2017-10-21T02:39:28.262Z,71.74
2017-10-21T02:39:59.911Z,71.74
2017-10-21T02:40:31.566Z,71.82
2017-10-21T02:41:03.262Z,71.76
2017-10-21T02:41:34.911Z,71.87
2017-10-21T02:42:06.563Z,71.98
2017-10-21T02:42:38.250Z,71.83
2017-10-21T02:43:10.025Z,71.82
2017-10-21T02:43:41.674Z,71.93
2017-10-21T02:44:13.322Z,71.97
2017-10-21T02:44:44.967Z,71.81
2017-10-21T02:45:16.790Z,72.01
2017-10-21T02:45:48.547Z,71.98
2017-10-21T02:46:20.202Z,71.86
2017-10-21T02:46:51.870Z,72.02
2017-10-21T02:47:23.748Z,71.79
2017-10-21T02:47:55.414Z,71.91
2017-10-21T02:48:27.071Z,71.93
2017-10-21T02:48:58.730Z,71.95
2017-10-21T02:49:30.378Z,71.96
2017-10-21T02:50:02.031Z,71.95
2017-10-21T02:50:33.691Z,72.06
2017-10-21T02:51:05.537Z,72.01
2017-10-21T02:51:37.217Z,72.01
2017-10-21T02:52:08.865Z,72.07
2017-10-21T02:52:40.834Z,72.03
2017-10-21T02:53:12.482Z,72.12
2017-10-21T02:53:44.134Z,72.15
2017-10-21T02:54:15.798Z,72.14
2017-10-21T02:54:47.681Z,71.98
2017-10-21T02:55:19.335Z,72.14
2017-10-21T02:55:50.987Z,72.10
2017-10-21T02:56:22.633Z,72.06
2017-10-21T02:56:54.318Z,72.10
2017-10-21T02:57:26.026Z,72.13
2017-10-21T02:57:57.695Z,72.14
2017-10-21T02:58:29.483Z,72.22
2017-10-21T02:59:01.134Z,72.45
2017-10-21T02:59:32.970Z,72.21
2017-10-21T03:00:04.619Z,72.24
2017-10-21T03:00:36.270Z,72.17
2017-10-21T03:01:07.926Z,72.22
2017-10-21T03:01:39.570Z,72.10
2017-10-21T03:02:11.226Z,72.09
2017-10-21T03:02:42.938Z,72.06
2017-10-21T03:03:14.595Z,72.29
2017-10-21T03:03:46.241Z,72.28
2017-10-21T03:04:17.890Z,72.18
2017-10-21T03:04:49.538Z,72.18
2017-10-21T03:05:21.368Z,72.19
2017-10-21T03:05:53.082Z,72.33
2017-10-21T03:06:24.735Z,72.29
2017-10-21T03:06:56.567Z,72.28
2017-10-21T03:07:28.221Z,72.26
2017-10-21T03:07:59.957Z,72.21
2017-10-21T03:08:31.613Z,72.15
2017-10-21T03:09:03.262Z,72.17
2017-10-21T03:09:34.910Z,72.10
2017-10-21T03:10:06.558Z,72.17
2017-10-21T03:10:38.205Z,72.21
2017-10-21T03:11:09.854Z,72.22
2017-10-21T03:11:41.758Z,72.39
2017-10-21T03:12:13.414Z,72.20
2017-10-21T03:12:45.070Z,72.18
2017-10-21T03:13:16.730Z,72.21
2017-10-21T03:13:48.386Z,72.24
2017-10-21T03:14:20.090Z,72.15
2017-10-21T03:14:51.747Z,72.23
2017-10-21T03:15:23.394Z,72.16
2017-10-21T03:15:55.046Z,72.24
2017-10-21T03:16:26.694Z,72.19
2017-10-21T03:16:58.346Z,72.15
2017-10-21T03:17:30.126Z,72.20
2017-10-21T03:18:01.778Z,72.21
2017-10-21T03:18:33.430Z,72.18
2017-10-21T03:19:05.078Z,72.21
2017-10-21T03:19:36.981Z,72.18
2017-10-21T03:20:08.646Z,72.18
2017-10-21T03:20:40.294Z,72.17
2017-10-21T03:21:11.946Z,72.19
2017-10-21T03:21:43.768Z,72.17
2017-10-21T03:22:15.518Z,72.13
2017-10-21T03:22:47.170Z,72.19
2017-10-21T03:23:18.821Z,72.20
2017-10-21T03:23:50.479Z,72.28
2017-10-21T03:24:22.134Z,72.31
2017-10-21T03:24:53.785Z,72.23
2017-10-21T03:25:25.434Z,72.15
2017-10-21T03:25:57.086Z,72.19
2017-10-21T03:26:28.933Z,72.11
2017-10-21T03:27:00.602Z,72.17
2017-10-21T03:27:32.250Z,72.04
2017-10-21T03:28:03.898Z,72.11
2017-10-21T03:28:35.546Z,72.19
2017-10-21T03:29:07.193Z,72.11
2017-10-21T03:29:39.118Z,72.18
2017-10-21T03:30:10.815Z,72.12
2017-10-21T03:30:42.467Z,72.09
2017-10-21T03:31:14.118Z,72.14
2017-10-21T03:31:45.994Z,72.08
2017-10-21T03:32:17.654Z,72.13
2017-10-21T03:32:49.302Z,72.14
2017-10-21T03:33:20.950Z,72.11
2017-10-21T03:33:52.602Z,72.13
2017-10-21T03:34:24.258Z,72.08
2017-10-21T03:34:56.043Z,72.10
2017-10-21T03:35:27.742Z,72.07
2017-10-21T03:35:59.437Z,72.05
2017-10-21T03:36:31.087Z,72.08
2017-10-21T03:37:02.919Z,72.06
2017-10-21T03:37:34.872Z,72.14
2017-10-21T03:38:06.518Z,72.08
2017-10-21T03:38:38.166Z,72.06
2017-10-21T03:39:09.813Z,72.09
2017-10-21T03:39:41.462Z,72.12
2017-10-21T03:40:13.110Z,72.08
2017-10-21T03:40:44.824Z,72.10
2017-10-21T03:41:16.665Z,72.16
2017-10-21T03:41:48.418Z,72.14
2017-10-21T03:42:20.369Z,72.11
2017-10-21T03:42:52.018Z,72.17
2017-10-21T03:43:23.666Z,72.07
2017-10-21T03:43:55.314Z,72.15
2017-10-21T03:44:26.966Z,72.19
2017-10-21T03:44:58.613Z,72.18
2017-10-21T03:45:30.262Z,72.20
2017-10-21T03:46:02.168Z,72.20
2017-10-21T03:46:33.817Z,72.13
2017-10-21T03:47:05.465Z,72.22
2017-10-21T03:47:37.398Z,72.21
2017-10-21T03:48:09.054Z,72.25
2017-10-21T03:48:40.702Z,72.33
2017-10-21T03:49:12.350Z,72.29
2017-10-21T03:49:44.002Z,72.18
2017-10-21T03:50:15.650Z,72.29
2017-10-21T03:50:47.299Z,72.34
2017-10-21T03:51:18.951Z,72.18
2017-10-21T03:51:50.597Z,72.41
2017-10-21T03:52:22.485Z,72.33
2017-10-21T03:52:54.173Z,72.27
2017-10-21T03:53:25.827Z,72.25
2017-10-21T03:53:57.478Z,72.27
2017-10-21T03:54:29.130Z,72.35
2017-10-21T03:55:01.002Z,72.26
2017-10-21T03:55:32.657Z,72.31
2017-10-21T03:56:04.345Z,72.32
2017-10-21T03:56:35.994Z,72.34
2017-10-21T03:57:07.843Z,72.32
2017-10-21T03:57:39.518Z,72.31
2017-10-21T03:58:11.468Z,72.32
2017-10-21T03:58:43.167Z,72.27
2017-10-21T03:59:15.013Z,72.32
2017-10-21T03:59:46.700Z,72.34
2017-10-21T04:00:18.350Z,72.42
2017-10-21T04:00:50.002Z,72.53
2017-10-21T04:01:21.650Z,72.43
2017-10-21T04:01:53.576Z,72.50
2017-10-21T04:02:25.226Z,72.59
2017-10-21T04:02:56.874Z,72.53
2017-10-21T04:03:28.522Z,72.59
2017-10-21T04:04:00.450Z,72.43
2017-10-21T04:04:32.399Z,72.33
2017-10-21T04:05:04.300Z,72.53
2017-10-21T04:05:35.963Z,72.55
2017-10-21T04:06:07.632Z,72.47
2017-10-21T04:06:39.289Z,72.39
2017-10-21T04:07:11.119Z,72.40
2017-10-21T04:07:42.865Z,72.34
2017-10-21T04:08:14.515Z,72.34
2017-10-21T04:08:46.162Z,72.62
2017-10-21T04:09:17.828Z,72.43
2017-10-21T04:09:49.482Z,72.42
2017-10-21T04:10:21.129Z,72.59
2017-10-21T04:10:53.025Z,72.44
2017-10-21T04:11:24.675Z,72.51
2017-10-21T04:11:56.330Z,72.44
2017-10-21T04:12:27.978Z,72.43
2017-10-21T04:12:59.630Z,72.44
2017-10-21T04:13:31.282Z,72.52
2017-10-21T04:14:03.075Z,72.62
2017-10-21T04:14:34.820Z,72.50
2017-10-21T04:15:06.666Z,72.52
2017-10-21T04:15:38.353Z,72.52
2017-10-21T04:16:10.002Z,72.60
2017-10-21T04:16:41.699Z,72.53
2017-10-21T04:17:13.365Z,72.55
2017-10-21T04:17:45.050Z,72.51
2017-10-21T04:18:16.907Z,72.61
2017-10-21T04:18:48.577Z,72.49
2017-10-21T04:19:20.231Z,72.65
2017-10-21T04:19:51.878Z,72.55
2017-10-21T04:20:23.526Z,72.60
2017-10-21T04:20:55.214Z,72.54
2017-10-21T04:21:26.998Z,72.58
2017-10-21T04:21:58.649Z,72.57
2017-10-21T04:22:30.338Z,72.49
2017-10-21T04:23:01.985Z,72.67
2017-10-21T04:23:33.657Z,72.67
2017-10-21T04:24:05.314Z,72.58
2017-10-21T04:24:37.142Z,72.59
2017-10-21T04:25:08.797Z,72.62
2017-10-21T04:25:40.531Z,72.65
2017-10-21T04:26:12.194Z,72.73
2017-10-21T04:26:43.850Z,72.65
2017-10-21T04:27:15.498Z,72.73
2017-10-21T04:27:47.379Z,72.70
2017-10-21T04:28:19.081Z,72.63
2017-10-21T04:28:50.901Z,72.68
2017-10-21T04:29:22.566Z,72.86
2017-10-21T04:29:54.214Z,72.79
2017-10-21T04:30:26.128Z,72.75
2017-10-21T04:30:57.790Z,72.69
2017-10-21T04:31:29.438Z,72.79
2017-10-21T04:32:01.087Z,72.75
2017-10-21T04:32:32.733Z,73.04
2017-10-21T04:33:04.393Z,72.79
2017-10-21T04:33:36.098Z,72.82
2017-10-21T04:34:07.749Z,72.85
2017-10-21T04:34:39.402Z,72.97
2017-10-21T04:35:11.049Z,72.96
2017-10-21T04:35:42.697Z,72.88
2017-10-21T04:36:14.350Z,73.02
2017-10-21T04:36:46.002Z,72.92
2017-10-21T04:37:17.655Z,72.89
2017-10-21T04:37:49.525Z,73.23
2017-10-21T04:38:21.178Z,73.50
2017-10-21T04:38:52.831Z,73.40
2017-10-21T04:39:24.720Z,73.28
2017-10-21T04:39:56.400Z,73.23
2017-10-21T04:40:28.051Z,73.38
2017-10-21T04:40:59.702Z,73.27
2017-10-21T04:41:31.350Z,73.26
2017-10-21T04:42:03.002Z,73.24
2017-10-21T04:42:34.649Z,73.42
2017-10-21T04:43:06.714Z,73.32
2017-10-21T04:43:38.378Z,73.20
2017-10-21T04:44:10.150Z,73.26
2017-10-21T04:44:41.829Z,73.30
2017-10-21T04:45:13.482Z,73.23
2017-10-21T04:45:45.134Z,73.29
2017-10-21T04:46:17.023Z,73.44
2017-10-21T04:46:48.677Z,73.35
2017-10-21T04:47:20.330Z,73.29
2017-10-21T04:47:52.257Z,73.42
2017-10-21T04:48:23.910Z,73.36
2017-10-21T04:48:55.846Z,73.50
2017-10-21T04:49:27.498Z,73.54
2017-10-21T04:49:59.194Z,73.34
2017-10-21T04:50:31.044Z,73.36
2017-10-21T04:51:02.723Z,73.36
2017-10-21T04:51:34.673Z,73.25
2017-10-21T04:52:06.326Z,73.33
2017-10-21T04:52:37.982Z,73.35
2017-10-21T04:53:09.627Z,73.17
2017-10-21T04:53:41.278Z,73.15
2017-10-21T04:54:12.929Z,73.30
2017-10-21T04:54:44.582Z,73.24
2017-10-21T04:55:16.285Z,73.11
2017-10-21T04:55:47.934Z,73.11
2017-10-21T04:56:19.582Z,73.06
2017-10-21T04:56:51.395Z,73.05
2017-10-21T04:57:23.067Z,73.11
2017-10-21T04:57:54.718Z,73.07
2017-10-21T04:58:26.366Z,73.03
2017-10-21T04:58:58.015Z,73.05
2017-10-21T04:59:29.667Z,73.14
2017-10-21T05:00:01.370Z,73.03
2017-10-21T05:00:33.018Z,73.00
2017-10-21T05:01:04.666Z,72.94
2017-10-21T05:01:36.313Z,73.29
2017-10-21T05:02:07.966Z,73.11
2017-10-21T05:02:39.618Z,73.10
2017-10-21T05:03:11.408Z,73.12
2017-10-21T05:03:43.058Z,73.11
2017-10-21T05:04:14.710Z,73.04
2017-10-21T05:04:46.357Z,72.86
2017-10-21T05:05:18.283Z,72.96
2017-10-21T05:05:50.128Z,73.08
2017-10-21T05:06:21.790Z,72.99
2017-10-21T05:06:53.442Z,72.98
2017-10-21T05:07:25.094Z,72.90
2017-10-21T05:07:56.746Z,72.96
2017-10-21T05:08:28.442Z,72.83
2017-10-21T05:09:00.094Z,72.91
2017-10-21T05:09:31.745Z,73.00
2017-10-21T05:10:03.427Z,72.86
2017-10-21T05:10:35.122Z,72.80
2017-10-21T05:11:06.770Z,72.84
2017-10-21T05:11:38.418Z,72.87
2017-10-21T05:12:10.075Z,72.83
2017-10-21T05:12:41.726Z,72.86
2017-10-21T05:13:13.526Z,72.80
2017-10-21T05:13:45.179Z,72.96
2017-10-21T05:14:16.830Z,72.96
2017-10-21T05:14:48.655Z,72.92
2017-10-21T05:15:20.306Z,73.04
2017-10-21T05:15:51.963Z,73.03
2017-10-21T05:16:23.609Z,72.96
2017-10-21T05:16:55.270Z,72.98
2017-10-21T05:17:26.969Z,73.24
2017-10-21T05:17:58.671Z,73.12
2017-10-21T05:18:30.326Z,73.25
2017-10-21T05:19:01.978Z,72.95
2017-10-21T05:19:33.844Z,72.97
2017-10-21T05:20:05.506Z,72.86
2017-10-21T05:20:37.157Z,72.84
2017-10-21T05:21:08.807Z,72.75
2017-10-21T05:21:40.454Z,72.72
2017-10-21T05:22:12.102Z,72.59
2017-10-21T05:22:44.002Z,72.42
2017-10-21T05:23:15.866Z,72.53
2017-10-21T05:23:47.515Z,72.60
2017-10-21T05:24:19.166Z,72.67
2017-10-21T05:24:50.814Z,72.66
2017-10-21T05:25:22.462Z,72.59
2017-10-21T05:25:54.364Z,72.61
2017-10-21T05:26:26.110Z,72.67
2017-10-21T05:26:57.762Z,72.61
2017-10-21T05:27:29.413Z,72.70
2017-10-21T05:28:01.059Z,72.65
2017-10-21T05:28:32.985Z,72.77
2017-10-21T05:29:04.634Z,72.78
2017-10-21T05:29:36.286Z,72.75
2017-10-21T05:30:07.934Z,72.83
2017-10-21T05:30:39.582Z,72.72
2017-10-21T05:31:11.239Z,72.71
2017-10-21T05:31:42.885Z,72.76
2017-10-21T05:32:14.533Z,72.79
2017-10-21T05:32:46.187Z,72.81
2017-10-21T05:33:17.987Z,72.79
2017-10-21T05:33:49.670Z,72.83
2017-10-21T05:34:21.353Z,72.88
2017-10-21T05:34:53.018Z,72.85
2017-10-21T05:35:24.674Z,72.77
2017-10-21T05:35:56.322Z,72.81
2017-10-21T05:36:27.970Z,72.74
2017-10-21T05:36:59.622Z,72.74
2017-10-21T05:37:31.269Z,72.81
2017-10-21T05:38:03.124Z,72.66
2017-10-21T05:38:34.834Z,72.91
2017-10-21T05:39:06.482Z,73.05
2017-10-21T05:39:38.134Z,72.93
2017-10-21T05:40:09.942Z,72.96
2017-10-21T05:40:41.593Z,72.84
2017-10-21T05:41:13.241Z,72.84
2017-10-21T05:41:44.890Z,72.93
2017-10-21T05:42:16.542Z,72.92
2017-10-21T05:42:48.199Z,72.99
2017-10-21T05:43:19.850Z,72.90
2017-10-21T05:43:51.542Z,73.01
2017-10-21T05:44:23.195Z,73.06
2017-10-21T05:44:54.845Z,73.07
2017-10-21T05:45:26.507Z,72.97
2017-10-21T05:45:58.398Z,73.10
2017-10-21T05:46:30.050Z,73.04
2017-10-21T05:47:01.703Z,73.04
2017-10-21T05:47:33.362Z,73.07
2017-10-21T05:48:05.010Z,73.00
2017-10-21T05:48:36.666Z,72.94
2017-10-21T05:49:08.555Z,72.90
2017-10-21T05:49:40.206Z,72.89
2017-10-21T05:50:11.874Z,72.84
2017-10-21T05:50:43.522Z,72.91
2017-10-21T05:51:15.169Z,72.87
2017-10-21T05:51:46.822Z,73.12
2017-10-21T05:52:18.714Z,73.06
2017-10-21T05:52:50.414Z,73.08
2017-10-21T05:53:22.305Z,73.09
2017-10-21T05:53:53.953Z,73.16
2017-10-21T05:54:25.606Z,73.13
2017-10-21T05:54:57.255Z,73.19
2017-10-21T05:55:28.913Z,73.30
2017-10-21T05:56:00.797Z,73.19
2017-10-21T05:56:32.463Z,73.38
2017-10-21T05:57:04.345Z,73.32
2017-10-21T05:57:35.994Z,73.34
2017-10-21T05:58:07.658Z,73.50
2017-10-21T05:58:39.343Z,73.42
2017-10-21T05:59:10.998Z,73.40
2017-10-21T05:59:42.646Z,73.27
2017-10-21T06:00:14.294Z,73.46
2017-10-21T06:00:45.942Z,73.40
2017-10-21T06:01:17.858Z,73.35
2017-10-21T06:01:49.530Z,73.48
2017-10-21T06:02:21.198Z,73.33
2017-10-21T06:02:52.856Z,73.31
2017-10-21T06:03:24.741Z,73.34
2017-10-21T06:03:56.414Z,73.45
2017-10-21T06:04:28.220Z,73.47
2017-10-21T06:04:59.962Z,73.39
2017-10-21T06:05:31.617Z,73.26
2017-10-21T06:06:03.275Z,73.64
2017-10-21T06:06:34.937Z,73.47
2017-10-21T06:07:06.789Z,73.73
2017-10-21T06:07:38.493Z,73.59
2017-10-21T06:08:10.323Z,73.73
2017-10-21T06:08:42.071Z,73.52
2017-10-21T06:09:13.730Z,73.56
2017-10-21T06:09:45.382Z,73.50
2017-10-21T06:10:17.254Z,73.42
2017-10-21T06:10:48.902Z,73.42
2017-10-21T06:11:20.565Z,73.48
2017-10-21T06:11:52.266Z,73.54
2017-10-21T06:12:23.929Z,73.77
2017-10-21T06:12:55.586Z,73.62
2017-10-21T06:13:27.446Z,73.74
2017-10-21T06:13:59.118Z,73.70
2017-10-21T06:14:30.770Z,73.79
2017-10-21T06:15:02.422Z,73.77
2017-10-21T06:15:34.078Z,73.64
2017-10-21T06:16:05.731Z,73.60
2017-10-21T06:16:37.461Z,73.61
2017-10-21T06:17:09.118Z,73.65
2017-10-21T06:17:40.911Z,73.63
2017-10-21T06:18:12.570Z,73.60
2017-10-21T06:18:44.218Z,73.51
2017-10-21T06:19:16.137Z,73.51
2017-10-21T06:19:47.803Z,73.46
2017-10-21T06:20:19.454Z,73.46
2017-10-21T06:20:51.118Z,73.43
2017-10-21T06:21:23.012Z,73.45
2017-10-21T06:21:54.702Z,73.43
2017-10-21T06:22:26.355Z,73.40
2017-10-21T06:22:58.021Z,73.39
2017-10-21T06:23:29.865Z,73.37
2017-10-21T06:24:01.530Z,73.36
2017-10-21T06:24:33.191Z,73.31
2017-10-21T06:25:04.838Z,73.29
2017-10-21T06:25:36.486Z,73.25
2017-10-21T06:26:08.387Z,73.17
2017-10-21T06:26:40.352Z,73.14
2017-10-21T06:27:12.010Z,73.12
2017-10-21T06:27:43.661Z,73.08
2017-10-21T06:28:15.317Z,73.02
2017-10-21T06:28:46.970Z,72.91
2017-10-21T06:29:18.618Z,72.83
2017-10-21T06:29:50.471Z,72.86
2017-10-21T06:30:22.152Z,72.87
2017-10-21T06:30:53.810Z,72.85
2017-10-21T06:31:25.744Z,72.80
2017-10-21T06:31:57.590Z,72.74
2017-10-21T06:32:29.254Z,72.70
2017-10-21T06:33:00.906Z,72.65
2017-10-21T06:33:32.555Z,72.59
2017-10-21T06:34:04.203Z,72.59
2017-10-21T06:34:35.902Z,72.53
2017-10-21T06:35:07.554Z,72.49
2017-10-21T06:35:39.201Z,72.47
2017-10-21T06:36:11.029Z,72.38
2017-10-21T06:36:42.723Z,72.36
2017-10-21T06:37:14.419Z,72.25
2017-10-21T06:37:46.070Z,72.17
2017-10-21T06:38:17.716Z,72.13
2017-10-21T06:38:49.365Z,72.06
2017-10-21T06:39:21.009Z,72.02
2017-10-21T06:39:52.936Z,71.98
2017-10-21T06:40:24.585Z,71.94
2017-10-21T06:40:56.234Z,71.92
2017-10-21T06:41:27.882Z,71.86
2017-10-21T06:41:59.530Z,71.85
2017-10-21T06:42:31.182Z,71.84
2017-10-21T06:43:02.984Z,71.82
2017-10-21T06:43:34.641Z,71.77
2017-10-21T06:44:06.293Z,71.75
2017-10-21T06:44:37.950Z,71.73
2017-10-21T06:45:09.663Z,71.67
2017-10-21T06:45:41.324Z,71.65
2017-10-21T06:46:12.970Z,71.63
2017-10-21T06:46:44.621Z,71.58
2017-10-21T06:47:16.266Z,71.55
2017-10-21T06:47:47.919Z,71.50
2017-10-21T06:48:19.578Z,71.45