createdAt,value
2018-09-12T00:00:29.416Z,19.2
2018-09-12T00:05:27.504Z,18.5
2018-09-12T00:10:24.878Z,18.5
2018-09-12T00:15:22.211Z,18.4
2018-09-12T00:20:19.398Z,18.3
2018-09-12T00:25:16.935Z,18.4
2018-09-12T00:30:14.262Z,19
2018-09-12T00:35:12.185Z,19
2018-09-12T00:40:10.328Z,19
2018-09-12T00:45:08.049Z,18.2
2018-09-12T00:50:05.461Z,18.9
2018-09-12T00:55:03.066Z,18.1
2018-09-12T01:00:00.512Z,18
2018-09-12T01:04:58.167Z,17.9
2018-09-12T01:09:55.549Z,18
2018-09-12T01:14:53.424Z,17.9
2018-09-12T01:19:51.529Z,18.6
2018-09-12T01:24:49.083Z,17.8
2018-09-12T01:29:46.514Z,17.7
2018-09-12T01:34:44.108Z,17.6
2018-09-12T01:39:41.713Z,17.6
2018-09-12T01:44:38.800Z,17.5
2018-09-12T01:49:36.320Z,17.6
2018-09-12T01:54:34.227Z,17.6
2018-09-12T01:59:32.693Z,18.3
2018-09-12T02:04:30.462Z,17.5
2018-09-12T02:09:28.080Z,17.5
2018-09-12T02:14:26.058Z,18.2
2018-09-12T02:19:23.374Z,18.1
2018-09-12T02:24:21.160Z,17.3
2018-09-12T02:29:18.700Z,18
2018-09-12T02:34:16.380Z,17.3
2018-09-12T02:39:14.327Z,18
2018-09-12T02:44:11.365Z,17.9
2018-09-12T02:49:08.517Z,17.1
2018-09-12T02:54:06.048Z,17.8
2018-09-12T02:59:03.837Z,17.8
2018-09-12T03:04:01.426Z,17.8
2018-09-12T03:08:59.242Z,17.7
2018-09-12T03:13:56.888Z,17.7
2018-09-12T03:18:54.284Z,17.7
2018-09-12T03:23:52.585Z,17.6
2018-09-12T03:28:49.842Z,17.6
2018-09-12T03:33:47.309Z,17.5
2018-09-12T03:38:44.668Z,17.4
2018-09-12T03:43:42.244Z,17.4
2018-09-12T03:48:39.735Z,17.4
2018-09-12T03:53:37.288Z,17.4
2018-09-12T03:58:35.126Z,17.4
2018-09-12T04:03:32.866Z,17.3
2018-09-12T04:08:30.318Z,17.2
2018-09-12T04:13:27.837Z,17.2
2018-09-12T04:18:25.827Z,17.1
2018-09-12T04:23:23.551Z,17.1
2018-09-12T04:28:21.486Z,17
2018-09-12T04:33:18.628Z,17
2018-09-12T04:38:16.188Z,17
2018-09-12T04:43:13.769Z,17
2018-09-12T04:48:10.996Z,17.1
2018-09-12T04:53:08.887Z,17.1
2018-09-12T04:58:07.282Z,17.1
2018-09-12T05:03:04.512Z,17.1
2018-09-12T05:08:02.134Z,17
2018-09-12T05:13:00.109Z,16.3
2018-09-12T05:17:57.669Z,17
2018-09-12T05:22:54.911Z,17.1
2018-09-12T05:27:52.534Z,17.1
2018-09-12T05:32:50.040Z,16.4
2018-09-12T05:37:47.553Z,16.4
2018-09-12T05:42:44.656Z,14.7
2018-09-12T05:47:42.012Z,17.2
2018-09-12T05:52:39.659Z,17.2
2018-09-12T05:57:37.234Z,17.2
2018-09-12T06:02:35.236Z,17.3
2018-09-12T06:07:32.382Z,17.4
2018-09-12T06:12:29.963Z,17.4
2018-09-12T06:17:27.225Z,17.5
2018-09-12T06:22:24.666Z,17.5
2018-09-12T06:27:22.639Z,17.6
2018-09-12T06:32:20.177Z,17
2018-09-12T06:37:17.509Z,17.5
2018-09-12T06:42:15.590Z,17.8
2018-09-12T06:47:13.363Z,17.2
2018-09-12T06:52:11.672Z,18
2018-09-12T06:57:09.124Z,18.1
2018-09-12T07:02:06.920Z,18.2
2018-09-12T07:07:04.160Z,17.5
2018-09-12T07:12:01.862Z,18.3
2018-09-12T07:16:59.608Z,18.2
2018-09-12T07:21:57.296Z,17.9
2018-09-12T07:26:55.074Z,17.9
2018-09-12T07:31:53.044Z,18.7
2018-09-12T07:36:51.121Z,18.8
2018-09-12T07:41:48.737Z,18.9
2018-09-12T07:46:46.260Z,19
2018-09-12T07:51:44.261Z,18.3
2018-09-12T07:56:42.212Z,19.1
2018-09-12T08:01:40.363Z,19.2
2018-09-12T08:06:38.311Z,19.3
2018-09-12T08:11:36.053Z,18.7
2018-09-12T08:16:33.642Z,18.7
2018-09-12T08:21:31.561Z,18.9
2018-09-12T08:26:29.970Z,19.7
2018-09-12T08:31:27.578Z,19.8
2018-09-12T08:36:25.250Z,19.9
2018-09-12T08:41:22.710Z,20
2018-09-12T08:46:20.950Z,20
2018-09-12T08:51:18.499Z,19.4
2018-09-12T08:56:16.142Z,19
2018-09-12T09:01:13.908Z,19.7
2018-09-12T09:06:11.706Z,19.7
2018-09-12T09:11:09.284Z,19.8
2018-09-12T09:16:06.933Z,19.9
2018-09-12T09:21:04.918Z,20
2018-09-12T09:26:02.598Z,20.2
2018-09-12T09:31:00.581Z,20.3
2018-09-12T09:35:58.193Z,20.1
2018-09-12T09:40:55.648Z,21.2
2018-09-12T09:45:53.259Z,19.7
2018-09-12T09:50:51.159Z,21.5
2018-09-12T09:55:49.016Z,21
2018-09-12T10:00:47.038Z,19.8
2018-09-12T10:05:44.825Z,21.6
2018-09-12T10:10:42.598Z,21.9
2018-09-12T10:15:40.074Z,22
2018-09-12T10:20:37.884Z,23
2018-09-12T10:25:35.606Z,22.5
2018-09-12T10:30:33.277Z,23.3
2018-09-12T10:35:31.028Z,23.4
2018-09-12T10:40:29.265Z,23.6
2018-09-12T10:45:27.931Z,23.5
2018-09-12T10:50:26.135Z,23.5
2018-09-12T10:55:24.637Z,23.4
2018-09-12T11:00:22.281Z,23.2
2018-09-12T11:05:20.525Z,22.7
2018-09-12T11:10:18.632Z,23.9
2018-09-12T11:15:16.214Z,24.2
2018-09-12T11:20:14.132Z,23.7
2018-09-12T11:25:12.117Z,24.6
2018-09-12T11:30:09.845Z,24.9
2018-09-12T11:35:07.267Z,24.5
2018-09-12T11:40:04.720Z,25
2018-09-12T11:45:02.725Z,24
2018-09-12T11:50:00.835Z,24.6
2018-09-12T11:54:58.373Z,24.6
2018-09-12T11:59:56.166Z,24.4
2018-09-12T12:04:53.816Z,24.3
2018-09-12T12:09:51.202Z,24.5
2018-09-12T12:14:49.111Z,25
2018-09-12T12:19:47.300Z,25.3
2018-09-12T12:24:45.036Z,25
2018-09-12T12:29:42.465Z,24.7
2018-09-12T12:34:40.883Z,24.5
2018-09-12T12:39:38.475Z,24.5
2018-09-12T12:44:36.064Z,24.5
2018-09-12T12:49:34.106Z,24.7
2018-09-12T12:54:32.233Z,24.8
2018-09-12T12:59:31.131Z,24.3
2018-09-12T13:04:28.731Z,25.2
2018-09-12T13:09:26.376Z,25.3
2018-09-12T13:14:24.208Z,25.5
2018-09-12T13:19:22.295Z,25
2018-09-12T13:24:20.330Z,25
2018-09-12T13:29:17.725Z,25.4
2018-09-12T13:34:15.383Z,25.2
2018-09-12T13:39:12.515Z,25
2018-09-12T13:44:09.857Z,24.8
2018-09-12T13:49:07.646Z,24.7
2018-09-12T13:54:04.975Z,24.6
2018-09-12T13:59:02.972Z,24.5
2018-09-12T14:04:00.880Z,24.5
2018-09-12T14:08:58.248Z,24.4
2018-09-12T14:13:55.782Z,24.3
2018-09-12T14:18:53.305Z,23.5
2018-09-12T14:23:50.750Z,24.3
2018-09-12T14:28:48.372Z,24.3
2018-09-12T14:33:46.173Z,24.4
2018-09-12T14:38:44.212Z,24.4
2018-09-12T14:43:41.747Z,24.4
2018-09-12T14:48:39.338Z,23.7
2018-09-12T14:53:36.893Z,24.2
2018-09-12T14:58:34.777Z,24.2
2018-09-12T15:03:32.276Z,24.1
2018-09-12T15:08:30.710Z,17.1
2018-09-12T15:13:27.889Z,23.5
2018-09-12T15:18:25.590Z,23.8
2018-09-12T15:23:23.504Z,23.9
2018-09-12T15:28:21.099Z,23.8
2018-09-12T15:33:18.631Z,23.7
2018-09-12T15:38:16.099Z,23.7
2018-09-12T15:43:13.832Z,23.7
2018-09-12T15:48:11.887Z,23.6
2018-09-12T15:53:09.326Z,22.9
2018-09-12T15:58:07.537Z,23.5
2018-09-12T16:03:04.662Z,23.5
2018-09-12T16:08:02.458Z,22.8
2018-09-12T16:12:59.580Z,22.8
2018-09-12T16:17:57.135Z,22.7
2018-09-12T16:22:54.853Z,23.3
2018-09-12T16:27:52.695Z,22.6
2018-09-12T16:32:50.516Z,22.6
2018-09-12T16:37:48.150Z,22.5
2018-09-12T16:42:45.765Z,22.4
2018-09-12T16:47:43.118Z,22.4
2018-09-12T16:52:41.107Z,23
2018-09-12T16:57:38.736Z,22.2
2018-09-12T17:02:36.456Z,22.2
2018-09-12T17:07:34.122Z,22.2
2018-09-12T17:12:31.891Z,22.1
2018-09-12T17:17:29.450Z,22.1
2018-09-12T17:22:27.152Z,22
2018-09-12T17:27:24.737Z,22
2018-09-12T17:32:22.454Z,21.7
2018-09-12T17:37:19.937Z,21.9
2018-09-12T17:42:17.778Z,22.5
2018-09-12T17:47:15.590Z,21.8
2018-09-12T17:52:12.830Z,21.7
2018-09-12T17:57:10.678Z,21.7
2018-09-12T18:02:08.398Z,21.7
2018-09-12T18:07:07.429Z,22.1
2018-09-12T18:12:04.386Z,21.5
2018-09-12T18:17:02.025Z,21.5
2018-09-12T18:21:59.910Z,22.3
2018-09-12T18:26:57.450Z,21.5
2018-09-12T18:31:55.068Z,21.6
2018-09-12T18:36:52.634Z,21.5
2018-09-12T18:41:50.134Z,21.5
2018-09-12T18:46:47.631Z,21.5
2018-09-12T18:51:45.124Z,21.5
2018-09-12T18:56:43.447Z,21.4
2018-09-12T19:01:41.100Z,21.4
2018-09-12T19:06:39.105Z,22.1
2018-09-12T19:11:36.042Z,21.4
2018-09-12T19:16:33.668Z,21.4
2018-09-12T19:21:31.222Z,21.3
2018-09-12T19:26:29.338Z,21.3
2018-09-12T19:31:26.698Z,21.2
2018-09-12T19:36:24.289Z,21.2
2018-09-12T19:41:21.698Z,21.2
2018-09-12T19:46:19.277Z,21.2
2018-09-12T19:51:16.720Z,21.2
2018-09-12T19:56:14.386Z,21.1
2018-09-12T20:01:12.243Z,21.1
2018-09-12T20:06:09.603Z,21.1
2018-09-12T20:11:06.640Z,21
2018-09-12T20:16:04.285Z,21
2018-09-12T20:21:01.775Z,20.9
2018-09-12T20:26:00.388Z,21.6
2018-09-12T20:30:57.958Z,21.6
2018-09-12T20:35:55.985Z,20.8
2018-09-12T20:40:53.500Z,20.8
2018-09-12T20:45:50.855Z,20.7
2018-09-12T20:50:48.195Z,20.7
2018-09-12T20:55:45.795Z,20.6
2018-09-12T21:00:43.247Z,20.5
2018-09-12T21:05:45.005Z,21.2
2018-09-12T21:10:42.694Z,20.4
2018-09-12T21:15:40.368Z,20.4
2018-09-12T21:20:37.834Z,20.2
2018-09-12T21:25:35.422Z,20.9
2018-09-12T21:30:33.154Z,20.9
2018-09-12T21:35:30.285Z,20.1
2018-09-12T21:40:27.984Z,20.1
2018-09-12T21:45:25.903Z,20
2018-09-12T21:50:23.751Z,19.9
2018-09-12T21:55:21.777Z,19.8
2018-09-12T22:00:19.160Z,19.9
2018-09-12T22:05:17.402Z,20.5
2018-09-12T22:10:14.945Z,19.9
2018-09-12T22:15:12.710Z,19.8
2018-09-12T22:20:10.786Z,20.4
2018-09-12T22:25:08.613Z,19.7
2018-09-12T22:30:05.713Z,19.6
2018-09-12T22:35:03.893Z,17
2018-09-12T22:40:01.400Z,19.7
2018-09-12T22:44:58.845Z,19.4
2018-09-12T22:49:56.942Z,20.2
2018-09-12T22:54:54.752Z,19.5
2018-09-12T22:59:52.889Z,20.1
2018-09-12T23:04:50.821Z,19.4
2018-09-12T23:09:48.289Z,19.4
2018-09-12T23:14:45.947Z,19.3
2018-09-12T23:19:44.118Z,20
2018-09-12T23:24:43.015Z,20
2018-09-12T23:29:40.554Z,19.2
2018-09-12T23:34:38.949Z,19.9
2018-09-12T23:39:36.480Z,19.1
2018-09-12T23:44:34.297Z,19.1
2018-09-12T23:49:31.939Z,19.1
2018-09-12T23:54:31.036Z,19.8
2018-09-12T23:59:28.484Z,19
