createdAt,value
2023-01-06T00:01:12.888Z,99.90
2023-01-06T00:03:39.872Z,99.90
2023-01-06T00:06:09.472Z,99.90
2023-01-06T00:08:36.839Z,99.90
2023-01-06T00:11:11.783Z,99.90
2023-01-06T00:13:39.841Z,99.90
2023-01-06T00:16:12.565Z,99.90
2023-01-06T00:18:40.103Z,99.90
2023-01-06T00:21:08.043Z,99.90
2023-01-06T00:23:35.874Z,1.00
2023-01-06T00:26:04.116Z,1.00
2023-01-06T00:28:31.125Z,1.00
2023-01-06T00:30:58.147Z,1.00
2023-01-06T00:33:25.330Z,1.00
2023-01-06T00:35:52.213Z,1.00
2023-01-06T00:38:19.813Z,1.00
2023-01-06T00:40:46.681Z,1.00
2023-01-06T00:43:13.452Z,1.00
2023-01-06T00:45:40.227Z,1.00
2023-01-06T00:48:07.075Z,1.00
2023-01-06T00:50:33.867Z,1.00
2023-01-06T00:53:00.756Z,1.00
2023-01-06T00:55:27.800Z,1.00
2023-01-06T00:57:54.655Z,1.00
2023-01-06T01:00:21.705Z,1.00
2023-01-06T01:02:48.963Z,1.00
2023-01-06T01:05:16.194Z,1.00
2023-01-06T01:07:43.189Z,1.00
2023-01-06T01:10:10.277Z,1.00
2023-01-06T01:12:37.292Z,1.00
2023-01-06T01:15:04.485Z,1.00
2023-01-06T01:17:32.801Z,1.00
2023-01-06T01:20:01.083Z,1.00
2023-01-06T01:22:30.039Z,1.00
2023-01-06T01:24:57.214Z,1.00
2023-01-06T01:27:24.110Z,1.00
2023-01-06T01:29:50.965Z,1.00
2023-01-06T01:32:17.739Z,1.00
2023-01-06T01:34:44.599Z,1.00
2023-01-06T01:37:11.441Z,1.00
2023-01-06T01:39:38.207Z,1.00
2023-01-06T01:42:06.745Z,1.00
2023-01-06T01:44:54.426Z,1.00
2023-01-06T01:48:03.546Z,1.00
2023-01-06T01:50:50.912Z,1.00
2023-01-06T01:53:29.664Z,1.00
2023-01-06T01:56:00.611Z,1.00
2023-01-06T01:58:36.677Z,1.00
2023-01-06T02:01:04.477Z,1.00
2023-01-06T02:03:31.641Z,1.00
2023-01-06T02:06:02.663Z,1.00
2023-01-06T02:08:38.380Z,1.00
2023-01-06T02:11:06.121Z,1.00
2023-01-06T02:13:35.637Z,1.00
2023-01-06T02:16:49.597Z,1.00
2023-01-06T02:19:37.201Z,1.00
2023-01-06T02:22:19.151Z,1.00
2023-01-06T02:25:30.796Z,1.00
2023-01-06T02:28:19.097Z,1.00
2023-01-06T02:31:23.915Z,1.00
2023-01-06T02:34:28.541Z,1.00
2023-01-06T02:37:01.486Z,1.00
2023-01-06T02:39:46.528Z,1.00
2023-01-06T02:42:39.111Z,1.90
2023-01-06T02:45:14.169Z,12.00
2023-01-06T02:48:08.266Z,21.10
2023-01-06T02:50:44.567Z,22.30
2023-01-06T02:53:24.301Z,33.10
2023-01-06T02:55:56.649Z,38.40
2023-01-06T02:58:29.260Z,50.10
2023-01-06T03:01:04.546Z,71.70
2023-01-06T03:03:35.107Z,74.50
2023-01-06T03:06:07.464Z,79.80
2023-01-06T03:08:35.484Z,82.00
2023-01-06T03:11:03.298Z,77.90
2023-01-06T03:13:53.524Z,79.40
2023-01-06T03:16:20.989Z,68.40
2023-01-06T03:18:50.391Z,56.00
2023-01-06T03:21:23.636Z,58.60
2023-01-06T03:23:50.444Z,66.80
2023-01-06T03:26:17.796Z,61.60
2023-01-06T03:28:44.659Z,70.60
2023-01-06T03:31:21.022Z,68.70
2023-01-06T03:34:05.536Z,64.40
2023-01-06T03:36:58.710Z,61.60
2023-01-06T03:39:34.511Z,61.70
2023-01-06T03:42:41.014Z,69.30
2023-01-06T03:45:42.037Z,75.50
2023-01-06T03:48:24.839Z,72.20
2023-01-06T03:51:01.120Z,74.60
2023-01-06T03:53:46.328Z,82.30
2023-01-06T03:56:20.856Z,82.40
2023-01-06T03:58:52.683Z,78.10
2023-01-06T04:01:21.226Z,82.40
2023-01-06T04:03:51.264Z,82.40
2023-01-06T04:06:18.172Z,82.40
2023-01-06T04:08:45.209Z,82.40
2023-01-06T04:11:30.796Z,90.60
2023-01-06T04:13:57.610Z,91.00
2023-01-06T04:16:24.719Z,91.00
2023-01-06T04:18:51.581Z,91.00
2023-01-06T04:21:18.633Z,88.60
2023-01-06T04:23:45.511Z,92.40
2023-01-06T04:26:12.406Z,82.50
2023-01-06T04:28:39.871Z,88.30
2023-01-06T04:31:09.117Z,85.90
2023-01-06T04:33:36.056Z,86.50
2023-01-06T04:36:03.066Z,82.50
2023-01-06T04:38:29.971Z,91.10
2023-01-06T04:40:56.889Z,92.20
2023-01-06T04:43:24.190Z,90.90
2023-01-06T04:45:51.013Z,91.40
2023-01-06T04:48:17.931Z,92.50
2023-01-06T04:50:45.158Z,92.90
2023-01-06T04:53:12.972Z,95.00
2023-01-06T04:55:41.364Z,95.30
2023-01-06T04:58:08.813Z,95.40
2023-01-06T05:00:35.709Z,97.00
2023-01-06T05:03:02.503Z,99.50
2023-01-06T05:05:29.293Z,99.50
2023-01-06T05:07:56.126Z,99.50
2023-01-06T05:10:23.271Z,97.60
2023-01-06T05:12:50.445Z,99.50
2023-01-06T05:15:17.449Z,99.90
2023-01-06T05:17:44.303Z,99.90
2023-01-06T05:20:11.432Z,99.90
2023-01-06T05:22:38.274Z,99.90
2023-01-06T05:25:05.555Z,99.90
2023-01-06T05:27:33.137Z,99.90
2023-01-06T05:29:59.975Z,99.90
2023-01-06T05:32:26.822Z,99.90
2023-01-06T05:34:53.604Z,99.90
2023-01-06T05:37:20.453Z,99.90
2023-01-06T05:39:47.250Z,99.90
2023-01-06T05:42:16.725Z,99.90
2023-01-06T05:44:43.528Z,99.90
2023-01-06T05:47:10.435Z,99.90
2023-01-06T05:49:37.264Z,99.90
2023-01-06T05:52:04.218Z,99.90
2023-01-06T05:54:31.106Z,99.90
2023-01-06T05:56:57.946Z,99.90
2023-01-06T05:59:24.740Z,99.90
2023-01-06T06:01:51.630Z,99.90
2023-01-06T06:04:18.465Z,99.90
2023-01-06T06:06:45.255Z,99.90
2023-01-06T06:09:12.097Z,99.90
2023-01-06T06:11:38.885Z,99.90
2023-01-06T06:14:10.501Z,99.90
2023-01-06T06:16:37.388Z,99.90
2023-01-06T06:19:04.203Z,99.90
2023-01-06T06:21:31.599Z,99.90
2023-01-06T06:23:59.437Z,99.90
2023-01-06T06:26:26.670Z,99.90
2023-01-06T06:28:53.857Z,99.90
2023-01-06T06:31:28.981Z,99.90
2023-01-06T06:33:58.691Z,99.90
2023-01-06T06:36:26.300Z,99.90
2023-01-06T06:38:53.983Z,99.90
2023-01-06T06:41:22.141Z,99.90
2023-01-06T06:43:50.021Z,99.90
2023-01-06T06:46:17.590Z,99.90
2023-01-06T06:48:44.563Z,99.90
2023-01-06T06:51:14.647Z,99.90
2023-01-06T06:53:43.260Z,99.90
2023-01-06T06:56:10.925Z,99.90
2023-01-06T06:58:38.369Z,99.90
2023-01-06T07:01:10.610Z,99.90
2023-01-06T07:03:38.149Z,99.90
2023-01-06T07:06:08.276Z,99.90
2023-01-06T07:08:35.617Z,99.90
2023-01-06T07:11:02.781Z,99.90
2023-01-06T07:13:29.631Z,99.90
2023-01-06T07:15:56.601Z,99.90
2023-01-06T07:18:23.479Z,99.90
2023-01-06T07:20:53.570Z,99.90
2023-01-06T07:23:21.637Z,99.90
2023-01-06T07:25:55.808Z,99.90
2023-01-06T07:28:23.304Z,99.90
2023-01-06T07:30:50.804Z,99.90
2023-01-06T07:33:19.192Z,99.90
2023-01-06T07:35:46.205Z,99.90
2023-01-06T07:38:13.399Z,99.90
2023-01-06T07:40:40.213Z,99.90
2023-01-06T07:43:09.272Z,99.90
2023-01-06T07:45:36.499Z,99.90
2023-01-06T07:48:03.707Z,99.90
2023-01-06T07:50:31.123Z,99.90
2023-01-06T07:52:59.608Z,99.90
2023-01-06T07:55:26.684Z,99.90
2023-01-06T07:57:54.249Z,99.90
2023-01-06T08:00:21.255Z,99.90
2023-01-06T08:02:48.724Z,99.90
2023-01-06T08:05:15.717Z,99.90
2023-01-06T08:07:42.607Z,99.90
2023-01-06T08:10:09.539Z,99.90
2023-01-06T08:12:37.180Z,99.90
2023-01-06T08:15:05.392Z,99.90
2023-01-06T08:17:32.291Z,99.90
2023-01-06T08:19:59.099Z,99.90
2023-01-06T08:22:26.193Z,99.90
2023-01-06T08:24:52.979Z,99.90
2023-01-06T08:27:20.661Z,99.90
2023-01-06T08:29:50.022Z,99.90
2023-01-06T08:32:17.278Z,99.90
2023-01-06T08:34:44.123Z,99.90
2023-01-06T08:37:10.985Z,96.10
2023-01-06T08:39:37.860Z,92.80
2023-01-06T08:42:04.875Z,91.90
2023-01-06T08:44:31.779Z,91.90
2023-01-06T08:46:58.583Z,91.90
2023-01-06T08:49:25.380Z,80.00
2023-01-06T08:51:52.236Z,85.90
2023-01-06T08:54:19.127Z,80.40
2023-01-06T08:56:45.968Z,83.80
2023-01-06T08:59:16.026Z,84.40
2023-01-06T09:01:44.085Z,79.00
2023-01-06T09:04:12.490Z,73.80
2023-01-06T09:06:42.237Z,74.40
2023-01-06T09:09:11.748Z,63.20
2023-01-06T09:11:42.190Z,59.40
2023-01-06T09:14:10.796Z,63.00
2023-01-06T09:16:37.608Z,63.10
2023-01-06T09:19:04.457Z,63.20
2023-01-06T09:21:31.531Z,63.00
2023-01-06T09:23:58.469Z,57.00
2023-01-06T09:26:25.571Z,51.90
2023-01-06T09:28:52.439Z,51.80
2023-01-06T09:31:19.482Z,46.60
2023-01-06T09:33:46.601Z,46.80
2023-01-06T09:36:13.535Z,46.10
2023-01-06T09:38:40.403Z,46.10
2023-01-06T09:41:14.448Z,47.30
2023-01-06T09:43:50.101Z,56.50
2023-01-06T09:46:25.466Z,51.80
2023-01-06T09:48:57.998Z,55.50
2023-01-06T09:51:26.340Z,40.50
2023-01-06T09:54:00.197Z,40.10
2023-01-06T09:56:27.565Z,28.60
2023-01-06T09:59:09.045Z,17.30
2023-01-06T10:01:45.165Z,18.50
2023-01-06T10:04:25.768Z,22.70
2023-01-06T10:07:01.416Z,19.40
2023-01-06T10:10:05.958Z,14.70
2023-01-06T10:12:53.872Z,14.30
2023-01-06T10:15:32.402Z,13.30
2023-01-06T10:18:23.944Z,1.00
2023-01-06T10:21:26.265Z,1.00
2023-01-06T10:24:04.641Z,1.00
2023-01-06T10:26:44.235Z,1.00
2023-01-06T10:29:17.873Z,1.00
2023-01-06T10:31:46.481Z,1.00
2023-01-06T10:34:24.631Z,1.00
2023-01-06T10:37:11.216Z,1.00
2023-01-06T10:39:40.577Z,1.00
2023-01-06T10:42:55.724Z,1.00
2023-01-06T10:45:25.487Z,1.00
2023-01-06T10:47:53.030Z,1.00
2023-01-06T10:50:20.357Z,1.00
2023-01-06T10:52:48.556Z,1.00
2023-01-06T10:55:52.386Z,1.00
2023-01-06T10:58:48.760Z,1.00
2023-01-06T11:01:26.897Z,1.00
2023-01-06T11:04:15.434Z,1.00
2023-01-06T11:06:48.419Z,99.90
2023-01-06T11:09:39.065Z,99.90
2023-01-06T11:12:17.812Z,99.90
2023-01-06T11:14:58.697Z,99.90
2023-01-06T11:17:26.669Z,99.90
2023-01-06T11:20:09.959Z,99.90
2023-01-06T11:22:38.869Z,99.90
2023-01-06T11:25:21.087Z,99.90
2023-01-06T11:28:08.677Z,99.90
2023-01-06T11:30:52.653Z,99.90
2023-01-06T11:33:31.203Z,99.90
2023-01-06T11:35:58.741Z,99.90
2023-01-06T11:38:25.796Z,99.90
2023-01-06T11:40:53.710Z,99.90
2023-01-06T11:43:30.562Z,99.90
2023-01-06T11:46:07.272Z,99.90
2023-01-06T11:48:54.662Z,99.90
2023-01-06T11:51:32.809Z,99.90
2023-01-06T11:54:01.473Z,99.90
2023-01-06T11:56:28.414Z,99.90
2023-01-06T11:59:10.476Z,99.90
2023-01-06T12:01:57.351Z,99.90
2023-01-06T12:04:38.730Z,99.90
2023-01-06T12:07:35.786Z,99.90
2023-01-06T12:10:11.224Z,99.90
2023-01-06T12:12:38.215Z,99.90
2023-01-06T12:15:13.653Z,99.90
2023-01-06T12:17:58.119Z,99.90
2023-01-06T12:20:34.952Z,99.90
2023-01-06T12:23:12.870Z,99.90
2023-01-06T12:25:44.636Z,99.90
2023-01-06T12:28:16.705Z,99.90
2023-01-06T12:30:54.904Z,99.90
2023-01-06T12:33:44.080Z,99.90
2023-01-06T12:36:39.699Z,99.90
2023-01-06T12:39:13.610Z,99.90
2023-01-06T12:41:49.514Z,99.90
2023-01-06T12:44:22.344Z,99.90
2023-01-06T12:46:56.005Z,99.90
2023-01-06T12:49:42.358Z,99.90
2023-01-06T12:52:19.658Z,99.90
2023-01-06T12:54:52.827Z,99.90
2023-01-06T12:57:45.799Z,99.90
2023-01-06T13:00:33.824Z,99.90
2023-01-06T13:03:17.930Z,99.90
2023-01-06T13:05:54.768Z,99.90
2023-01-06T13:08:43.979Z,99.90
2023-01-06T13:11:35.288Z,99.90
2023-01-06T13:14:23.233Z,99.90
2023-01-06T13:17:12.588Z,99.90
2023-01-06T13:20:08.441Z,99.90
2023-01-06T13:23:01.039Z,99.90
2023-01-06T13:25:45.918Z,99.90
2023-01-06T13:28:39.445Z,99.90
2023-01-06T13:31:26.116Z,99.90
2023-01-06T13:33:58.837Z,99.90
2023-01-06T13:36:46.895Z,99.90
2023-01-06T13:39:23.038Z,99.90
2023-01-06T13:41:55.785Z,99.90
2023-01-06T13:44:27.212Z,99.90
2023-01-06T13:47:08.520Z,99.90
2023-01-06T13:49:37.384Z,99.90
2023-01-06T13:52:05.512Z,99.90
2023-01-06T13:54:41.436Z,99.90
2023-01-06T13:57:21.886Z,99.90
2023-01-06T13:59:53.887Z,99.90
2023-01-06T14:02:44.045Z,99.90
2023-01-06T14:05:23.067Z,99.90
2023-01-06T14:07:54.061Z,99.90
2023-01-06T14:10:32.925Z,99.90
2023-01-06T14:13:02.101Z,99.90
2023-01-06T14:15:34.539Z,99.90
2023-01-06T14:18:03.382Z,99.90
2023-01-06T14:20:35.317Z,99.90
2023-01-06T14:23:03.693Z,99.90
2023-01-06T14:25:33.148Z,99.90
2023-01-06T14:27:59.909Z,99.90
2023-01-06T14:30:30.761Z,99.90
2023-01-06T14:33:07.127Z,99.90
2023-01-06T14:35:44.653Z,99.90
2023-01-06T14:38:29.940Z,99.90
2023-01-06T14:41:00.790Z,99.90
2023-01-06T14:43:42.001Z,99.90
2023-01-06T14:46:22.938Z,99.90
2023-01-06T14:48:59.132Z,99.90
2023-01-06T14:51:26.641Z,99.90
2023-01-06T14:54:14.400Z,99.90
2023-01-06T14:56:41.341Z,99.90
2023-01-06T14:59:15.510Z,99.90
2023-01-06T15:01:44.869Z,99.90
2023-01-06T15:04:24.579Z,99.90
2023-01-06T15:06:59.904Z,99.90
2023-01-06T15:09:27.054Z,99.90
2023-01-06T15:11:53.962Z,99.90
2023-01-06T15:14:29.500Z,99.90
2023-01-06T15:17:00.144Z,99.90
2023-01-06T15:19:27.312Z,99.90
2023-01-06T15:21:54.850Z,99.90
2023-01-06T15:24:27.944Z,99.90
2023-01-06T15:26:57.051Z,99.90
2023-01-06T15:29:25.849Z,99.90
2023-01-06T15:31:54.280Z,99.90
2023-01-06T15:34:25.714Z,99.90
2023-01-06T15:36:55.287Z,99.90
2023-01-06T15:39:30.381Z,99.90
2023-01-06T15:41:58.895Z,99.90
2023-01-06T15:44:32.170Z,99.90
2023-01-06T15:47:07.290Z,99.90
2023-01-06T15:49:38.532Z,99.90
2023-01-06T15:52:13.364Z,99.90
2023-01-06T15:54:45.932Z,99.90
2023-01-06T15:57:17.090Z,99.90
2023-01-06T15:59:57.310Z,99.90
2023-01-06T16:02:27.663Z,99.90
2023-01-06T16:04:54.743Z,99.90
2023-01-06T16:07:34.696Z,99.90
2023-01-06T16:10:01.631Z,99.90
2023-01-06T16:12:28.546Z,99.90
2023-01-06T16:14:55.342Z,99.90
2023-01-06T16:17:32.314Z,99.90
2023-01-06T16:20:22.414Z,99.90
2023-01-06T16:22:52.009Z,99.90
2023-01-06T16:25:26.209Z,99.90
2023-01-06T16:27:56.207Z,99.90
2023-01-06T16:30:30.324Z,99.90
2023-01-06T16:33:00.951Z,99.90
2023-01-06T16:35:30.396Z,99.90
2023-01-06T16:37:57.542Z,99.90
2023-01-06T16:40:26.696Z,99.90
2023-01-06T16:43:00.217Z,99.90
2023-01-06T16:45:30.176Z,99.90
2023-01-06T16:47:57.566Z,99.90
2023-01-06T16:50:27.964Z,99.90
2023-01-06T16:52:59.463Z,99.90
2023-01-06T16:55:26.883Z,99.90
2023-01-06T16:57:53.888Z,99.90
2023-01-06T17:00:22.739Z,99.90
2023-01-06T17:02:51.342Z,99.90
2023-01-06T17:05:29.443Z,99.90
2023-01-06T17:08:01.852Z,99.90
2023-01-06T17:10:29.682Z,99.90
2023-01-06T17:13:19.898Z,99.90
2023-01-06T17:15:50.555Z,99.90
2023-01-06T17:18:24.356Z,99.90
2023-01-06T17:20:57.849Z,99.90
2023-01-06T17:23:24.763Z,99.90
2023-01-06T17:25:59.680Z,99.90
2023-01-06T17:28:26.516Z,99.90
2023-01-06T17:30:53.549Z,99.90
2023-01-06T17:33:20.636Z,99.90
2023-01-06T17:35:54.684Z,99.90
2023-01-06T17:38:25.937Z,99.90
2023-01-06T17:40:54.793Z,99.90
2023-01-06T17:43:37.028Z,99.90
2023-01-06T17:46:14.199Z,99.90
2023-01-06T17:48:40.998Z,99.90
2023-01-06T17:51:11.971Z,99.90
2023-01-06T17:53:57.226Z,99.90
2023-01-06T17:56:25.441Z,99.90
2023-01-06T17:58:52.230Z,99.90
2023-01-06T18:01:25.611Z,99.90
2023-01-06T18:03:53.847Z,99.90
2023-01-06T18:06:37.360Z,99.90
2023-01-06T18:09:07.106Z,99.90
2023-01-06T18:11:35.970Z,99.90
2023-01-06T18:14:15.495Z,99.90
2023-01-06T18:16:48.992Z,99.90
2023-01-06T18:19:36.251Z,99.90
2023-01-06T18:22:17.226Z,99.90
2023-01-06T18:24:44.804Z,99.90
2023-01-06T18:27:11.606Z,99.90
2023-01-06T18:29:42.010Z,99.90
2023-01-06T18:32:20.907Z,99.90
2023-01-06T18:34:53.288Z,99.90
2023-01-06T18:37:46.372Z,99.90
2023-01-06T18:40:18.051Z,99.90
2023-01-06T18:42:47.195Z,99.90
2023-01-06T18:45:18.471Z,99.90
2023-01-06T18:47:52.625Z,99.90
2023-01-06T18:50:43.086Z,99.90
2023-01-06T18:53:28.081Z,99.90
2023-01-06T18:56:17.384Z,99.90
2023-01-06T18:58:47.604Z,99.90
2023-01-06T19:01:48.794Z,99.90
2023-01-06T19:04:24.856Z,99.90
2023-01-06T19:07:00.770Z,99.90
2023-01-06T19:09:39.949Z,99.90
2023-01-06T19:12:18.761Z,99.90
2023-01-06T19:14:51.784Z,99.90
2023-01-06T19:17:31.969Z,99.90
2023-01-06T19:20:37.371Z,99.90
2023-01-06T19:23:18.999Z,99.90
2023-01-06T19:25:50.350Z,99.90
2023-01-06T19:28:19.953Z,99.90
2023-01-06T19:31:07.749Z,99.90
2023-01-06T19:33:39.328Z,99.90
2023-01-06T19:36:06.207Z,99.90
2023-01-06T19:38:40.054Z,99.90
2023-01-06T19:41:21.346Z,99.90
2023-01-06T19:43:49.019Z,99.90
2023-01-06T19:46:22.793Z,99.90
2023-01-06T19:48:50.773Z,99.90
2023-01-06T19:51:20.372Z,99.90
2023-01-06T19:53:52.804Z,99.90
2023-01-06T19:56:21.820Z,99.90
2023-01-06T19:58:54.982Z,99.90
2023-01-06T20:01:23.028Z,99.90
2023-01-06T20:03:53.581Z,99.90
2023-01-06T20:06:21.281Z,99.90
2023-01-06T20:08:52.327Z,99.90
2023-01-06T20:11:21.205Z,99.90
2023-01-06T20:13:48.492Z,99.90
2023-01-06T20:16:15.529Z,99.90
2023-01-06T20:18:42.603Z,99.90
2023-01-06T20:21:09.396Z,99.90
2023-01-06T20:23:36.227Z,99.90
2023-01-06T20:26:03.049Z,99.90
2023-01-06T20:28:29.846Z,99.90
2023-01-06T20:30:56.761Z,99.90
2023-01-06T20:33:23.677Z,99.90
2023-01-06T20:35:50.985Z,99.90
2023-01-06T20:38:17.796Z,99.90
2023-01-06T20:40:44.564Z,99.90
2023-01-06T20:43:11.393Z,99.90
2023-01-06T20:45:38.282Z,99.90
2023-01-06T20:48:05.326Z,99.90
2023-01-06T20:50:32.186Z,99.90
2023-01-06T20:52:59.071Z,99.90
2023-01-06T20:55:25.966Z,99.90
2023-01-06T20:57:53.025Z,99.90
2023-01-06T21:00:19.981Z,99.90
2023-01-06T21:02:46.987Z,99.90
2023-01-06T21:05:13.899Z,99.90
2023-01-06T21:07:40.951Z,99.90
2023-01-06T21:10:08.372Z,99.90
2023-01-06T21:12:35.361Z,99.90
2023-01-06T21:15:02.297Z,99.90
2023-01-06T21:17:29.232Z,99.90
2023-01-06T21:19:56.087Z,99.90
2023-01-06T21:22:23.087Z,99.90
2023-01-06T21:24:50.052Z,99.90
2023-01-06T21:27:16.978Z,99.90
2023-01-06T21:29:43.807Z,99.90
2023-01-06T21:32:11.280Z,99.90
2023-01-06T21:34:38.348Z,99.90
2023-01-06T21:37:05.622Z,99.90
2023-01-06T21:39:32.578Z,99.90
2023-01-06T21:42:18.591Z,99.90
2023-01-06T21:44:45.635Z,99.90
2023-01-06T21:47:12.553Z,99.90
2023-01-06T21:49:42.940Z,99.90
2023-01-06T21:52:11.016Z,99.90
2023-01-06T21:54:37.976Z,99.90
2023-01-06T21:57:04.941Z,99.90
2023-01-06T21:59:32.648Z,99.90
2023-01-06T22:01:59.697Z,99.90
2023-01-06T22:04:26.683Z,99.90
2023-01-06T22:06:56.018Z,99.90
2023-01-06T22:09:23.563Z,99.90
2023-01-06T22:11:51.950Z,99.90
2023-01-06T22:14:19.370Z,99.90
2023-01-06T22:16:46.472Z,99.90
2023-01-06T22:19:15.069Z,99.90
2023-01-06T22:21:44.479Z,99.90
2023-01-06T22:24:13.659Z,99.90
2023-01-06T22:26:40.580Z,99.90
2023-01-06T22:29:08.268Z,99.90
2023-01-06T22:31:36.619Z,99.90
2023-01-06T22:34:05.696Z,99.90
2023-01-06T22:36:32.538Z,99.90
2023-01-06T22:38:59.433Z,99.90
2023-01-06T22:41:26.402Z,99.90
2023-01-06T22:43:53.268Z,99.90
2023-01-06T22:46:20.325Z,99.90
2023-01-06T22:48:47.350Z,99.90
2023-01-06T22:51:16.677Z,99.90
2023-01-06T22:53:43.486Z,99.90
2023-01-06T22:56:11.853Z,99.90
2023-01-06T22:58:40.662Z,99.90
2023-01-06T23:01:08.827Z,99.90
2023-01-06T23:03:36.861Z,99.90
2023-01-06T23:06:10.206Z,99.90
2023-01-06T23:08:42.826Z,99.90
2023-01-06T23:11:17.637Z,99.90
2023-01-06T23:13:46.249Z,99.90
2023-01-06T23:16:15.557Z,99.90
2023-01-06T23:18:45.521Z,99.90
2023-01-06T23:21:24.088Z,99.90
2023-01-06T23:23:51.986Z,99.90
2023-01-06T23:26:21.374Z,99.90
2023-01-06T23:28:48.837Z,99.90
2023-01-06T23:31:30.259Z,99.90
2023-01-06T23:34:00.304Z,99.90
2023-01-06T23:36:30.606Z,1.00
2023-01-06T23:38:58.845Z,1.00
2023-01-06T23:41:28.396Z,1.00
2023-01-06T23:43:56.400Z,1.00
2023-01-06T23:46:26.246Z,1.00
2023-01-06T23:48:53.789Z,1.00
2023-01-06T23:51:22.355Z,1.00
2023-01-06T23:53:49.543Z,1.00
2023-01-06T23:56:24.765Z,1.00
2023-01-06T23:58:54.665Z,1.00
