createdAt,value
2023-04-26T00:01:57.494Z,58.59
2023-04-26T00:05:02.247Z,58.77
2023-04-26T00:08:05.049Z,59.36
2023-04-26T00:11:07.986Z,59.35
2023-04-26T00:14:10.374Z,58.27
2023-04-26T00:17:13.289Z,58.31
2023-04-26T00:20:15.824Z,58.88
2023-04-26T00:23:18.719Z,59.27
2023-04-26T00:26:21.461Z,59.51
2023-04-26T00:29:24.138Z,58.69
2023-04-26T00:32:26.815Z,59.07
2023-04-26T00:35:29.429Z,59.49
2023-04-26T00:38:32.609Z,59.62
2023-04-26T00:41:35.241Z,59.79
2023-04-26T00:44:40.151Z,59.88
2023-04-26T00:47:43.277Z,59.56
2023-04-26T00:50:47.747Z,59.34
2023-04-26T00:53:50.485Z,58.80
2023-04-26T00:56:53.354Z,59.65
2023-04-26T00:59:57.635Z,59.57
2023-04-26T01:03:00.411Z,59.36
2023-04-26T01:06:03.213Z,60.26
2023-04-26T01:09:11.224Z,59.59
2023-04-26T01:12:14.559Z,59.79
2023-04-26T01:15:17.300Z,60.31
2023-04-26T01:18:20.403Z,60.08
2023-04-26T01:21:23.481Z,59.93
2023-04-26T01:24:26.052Z,60.16
2023-04-26T01:27:28.593Z,60.47
2023-04-26T01:30:31.160Z,60.47
2023-04-26T01:33:33.700Z,60.25
2023-04-26T01:36:36.276Z,60.62
2023-04-26T01:39:38.844Z,60.25
2023-04-26T01:42:41.819Z,60.84
2023-04-26T01:45:48.117Z,60.37
2023-04-26T01:49:04.112Z,60.73
2023-04-26T01:52:06.707Z,60.90
2023-04-26T01:55:09.453Z,60.94
2023-04-26T01:58:12.041Z,60.85
2023-04-26T02:01:14.835Z,61.18
2023-04-26T02:04:20.545Z,60.30
2023-04-26T02:07:22.825Z,60.65
2023-04-26T02:10:28.119Z,60.54
2023-04-26T02:13:31.170Z,60.24
2023-04-26T02:16:34.152Z,60.43
2023-04-26T02:19:36.584Z,60.17
2023-04-26T02:22:39.620Z,60.06
2023-04-26T02:25:42.575Z,60.02
2023-04-26T02:28:45.772Z,59.68
2023-04-26T02:31:49.143Z,59.37
2023-04-26T02:34:52.221Z,59.33
2023-04-26T02:37:55.367Z,59.50
2023-04-26T02:40:59.596Z,59.98
2023-04-26T02:44:01.899Z,59.85
2023-04-26T02:47:04.992Z,59.86
2023-04-26T02:50:08.520Z,59.92
2023-04-26T02:53:11.669Z,59.49
2023-04-26T02:56:14.320Z,59.86
2023-04-26T02:59:17.282Z,59.23
2023-04-26T03:02:19.780Z,59.83
2023-04-26T03:05:23.140Z,59.58
2023-04-26T03:08:25.687Z,59.44
2023-04-26T03:11:28.812Z,59.98
2023-04-26T03:14:32.182Z,59.47
2023-04-26T03:17:35.157Z,59.68
2023-04-26T03:20:38.161Z,58.58
2023-04-26T03:23:41.131Z,58.18
2023-04-26T03:26:44.073Z,58.92
2023-04-26T03:29:47.015Z,58.40
2023-04-26T03:32:49.698Z,59.30
2023-04-26T03:35:52.782Z,59.42
2023-04-26T03:38:55.149Z,59.17
2023-04-26T03:41:58.013Z,59.13
2023-04-26T03:45:00.365Z,59.55
2023-04-26T03:48:03.328Z,59.72
2023-04-26T03:51:06.187Z,59.40
2023-04-26T03:54:09.112Z,58.86
2023-04-26T03:57:11.425Z,58.83
2023-04-26T04:00:15.164Z,58.76
2023-04-26T04:03:18.154Z,58.98
2023-04-26T04:06:21.855Z,58.75
2023-04-26T04:09:25.361Z,58.70
2023-04-26T04:12:29.434Z,58.68
2023-04-26T04:18:34.879Z,58.00
2023-04-26T04:21:37.516Z,56.70
2023-04-26T04:24:41.993Z,56.73
2023-04-26T04:27:45.255Z,55.48
2023-04-26T04:30:48.298Z,55.41
2023-04-26T04:33:50.979Z,55.71
2023-04-26T04:36:54.348Z,56.26
2023-04-26T04:39:56.709Z,56.17
2023-04-26T04:43:00.986Z,56.89
2023-04-26T04:46:03.656Z,56.94
2023-04-26T04:49:09.954Z,56.42
2023-04-26T04:52:12.314Z,55.54
2023-04-26T04:55:15.190Z,55.60
2023-04-26T04:58:17.909Z,56.23
2023-04-26T05:01:21.931Z,55.47
2023-04-26T05:04:24.669Z,55.64
2023-04-26T05:07:29.112Z,55.65
2023-04-26T05:10:31.751Z,55.74
2023-04-26T05:13:34.867Z,55.89
2023-04-26T05:16:38.477Z,56.85
2023-04-26T05:19:41.608Z,57.83
2023-04-26T05:22:43.989Z,56.23
2023-04-26T05:25:47.793Z,56.31
2023-04-26T05:28:50.706Z,56.37
2023-04-26T05:31:53.763Z,56.01
2023-04-26T05:34:57.187Z,56.12
2023-04-26T05:38:00.085Z,55.69
2023-04-26T05:41:02.890Z,55.26
2023-04-26T05:44:06.269Z,53.90
2023-04-26T05:47:09.134Z,53.86
2023-04-26T05:50:12.062Z,54.35
2023-04-26T05:53:14.448Z,54.04
2023-04-26T05:56:17.385Z,52.31
2023-04-26T05:59:19.657Z,51.84
2023-04-26T06:02:22.740Z,52.54
2023-04-26T06:05:26.449Z,51.39
2023-04-26T06:08:29.234Z,51.41
2023-04-26T06:11:31.915Z,51.09
2023-04-26T06:14:34.575Z,51.36
2023-04-26T06:17:37.395Z,49.44
2023-04-26T06:20:40.057Z,49.68
2023-04-26T06:23:42.981Z,50.08
2023-04-26T06:26:45.961Z,49.63
2023-04-26T06:29:48.802Z,49.52
2023-04-26T06:32:52.696Z,47.98
2023-04-26T06:35:55.753Z,47.46
2023-04-26T06:38:59.115Z,47.13
2023-04-26T06:42:02.102Z,48.01
2023-04-26T06:45:07.762Z,46.13
2023-04-26T06:48:10.573Z,46.15
2023-04-26T06:51:13.628Z,45.73
2023-04-26T06:54:16.391Z,47.00
2023-04-26T06:57:19.014Z,46.06
2023-04-26T07:00:21.912Z,44.23
2023-04-26T07:03:24.852Z,42.47
2023-04-26T07:06:27.676Z,41.75
2023-04-26T07:09:30.337Z,41.95
2023-04-26T07:12:32.972Z,42.62
2023-04-26T07:15:36.417Z,41.08
2023-04-26T07:18:40.126Z,40.53
2023-04-26T07:21:45.037Z,41.22
2023-04-26T07:24:47.618Z,41.02
2023-04-26T07:27:51.966Z,41.76
2023-04-26T07:30:54.529Z,39.90
2023-04-26T07:33:57.450Z,36.40
2023-04-26T07:37:00.572Z,35.07
2023-04-26T07:40:04.985Z,34.70
2023-04-26T07:43:07.624Z,35.69
2023-04-26T07:46:10.489Z,36.06
2023-04-26T07:49:13.614Z,34.99
2023-04-26T07:52:16.185Z,35.77
2023-04-26T07:55:18.770Z,33.91
2023-04-26T07:58:21.654Z,33.12
2023-04-26T08:01:24.236Z,31.60
2023-04-26T08:04:33.996Z,31.02
2023-04-26T08:07:36.660Z,31.32
2023-04-26T08:10:42.843Z,32.99
2023-04-26T08:13:45.234Z,31.04
2023-04-26T08:16:49.452Z,30.95
2023-04-26T08:19:51.851Z,30.01
2023-04-26T08:22:58.169Z,31.65
2023-04-26T08:26:00.583Z,28.75
2023-04-26T08:29:03.521Z,29.75
2023-04-26T08:32:05.913Z,30.64
2023-04-26T08:35:09.981Z,27.47
2023-04-26T08:38:12.297Z,27.78
2023-04-26T08:41:15.459Z,25.76
2023-04-26T08:44:19.550Z,27.03
2023-04-26T08:47:29.309Z,24.16
2023-04-26T08:50:33.661Z,24.49
2023-04-26T08:53:37.240Z,23.31
2023-04-26T08:56:41.171Z,21.71
2023-04-26T08:59:44.421Z,24.54
2023-04-26T09:02:47.986Z,22.52
2023-04-26T09:05:50.960Z,22.90
2023-04-26T09:08:54.374Z,23.66
2023-04-26T09:11:59.727Z,22.77
2023-04-26T09:15:02.598Z,22.91
2023-04-26T09:18:18.754Z,22.05
2023-04-26T09:21:21.284Z,21.79
2023-04-26T09:24:24.229Z,22.40
2023-04-26T09:27:37.018Z,20.56
2023-04-26T09:30:40.204Z,21.56
2023-04-26T09:34:12.168Z,20.41
2023-04-26T09:37:15.267Z,20.53
2023-04-26T09:40:21.508Z,19.65
2023-04-26T09:43:24.466Z,19.35
2023-04-26T09:46:26.851Z,18.59
2023-04-26T09:49:31.820Z,18.56
2023-04-26T09:52:42.614Z,18.70
2023-04-26T09:55:45.594Z,20.82
2023-04-26T09:58:47.813Z,18.52
2023-04-26T10:01:50.679Z,18.21
2023-04-26T10:04:54.493Z,21.67
2023-04-26T10:07:57.305Z,18.29
2023-04-26T10:11:01.704Z,19.34
2023-04-26T10:14:04.469Z,17.50
2023-04-26T10:17:07.353Z,17.73
2023-04-26T10:20:12.076Z,18.22
2023-04-26T10:23:22.485Z,20.95
2023-04-26T10:26:43.767Z,20.54
2023-04-26T10:29:55.559Z,20.63
2023-04-26T10:32:58.264Z,19.77
2023-04-26T10:36:07.995Z,19.30
2023-04-26T10:39:17.064Z,19.43
2023-04-26T10:42:26.582Z,18.72
2023-04-26T10:45:30.339Z,18.41
2023-04-26T10:48:33.217Z,18.21
2023-04-26T10:51:35.853Z,19.88
2023-04-26T10:54:57.996Z,19.80
2023-04-26T10:58:01.421Z,18.73
2023-04-26T11:01:08.493Z,21.36
2023-04-26T11:04:11.841Z,19.59
2023-04-26T11:07:14.580Z,20.63
2023-04-26T11:10:23.356Z,22.64
2023-04-26T11:13:25.972Z,22.22
2023-04-26T11:16:28.972Z,21.63
2023-04-26T11:19:32.015Z,21.22
2023-04-26T11:22:34.876Z,21.07
2023-04-26T11:25:39.411Z,21.56
2023-04-26T11:28:44.535Z,20.58
2023-04-26T11:31:54.255Z,22.17
2023-04-26T11:35:00.185Z,22.85
2023-04-26T11:38:04.413Z,23.39
2023-04-26T11:41:08.020Z,22.41
2023-04-26T11:44:11.615Z,23.57
2023-04-26T11:47:17.384Z,23.98
2023-04-26T11:50:20.912Z,24.30
2023-04-26T11:53:24.918Z,24.98
2023-04-26T11:56:27.539Z,24.09
2023-04-26T11:59:30.901Z,22.93
2023-04-26T12:02:35.533Z,22.17
2023-04-26T12:05:38.632Z,22.12
2023-04-26T12:08:41.472Z,22.13
2023-04-26T12:11:54.195Z,22.30
2023-04-26T12:14:56.459Z,22.81
2023-04-26T12:18:00.930Z,24.68
2023-04-26T12:21:03.321Z,25.24
2023-04-26T12:24:06.370Z,23.36
2023-04-26T12:27:08.633Z,23.61
2023-04-26T12:30:12.127Z,24.48
2023-04-26T12:33:17.698Z,25.31
2023-04-26T12:36:21.180Z,26.03
2023-04-26T12:39:23.617Z,25.57
2023-04-26T12:42:26.808Z,25.71
2023-04-26T12:45:29.272Z,26.14
2023-04-26T12:48:32.247Z,24.83
2023-04-26T12:51:34.544Z,26.17
2023-04-26T12:54:37.584Z,23.75
2023-04-26T12:57:40.773Z,24.13
2023-04-26T13:00:44.709Z,24.44
2023-04-26T13:03:47.405Z,25.81
2023-04-26T13:06:50.600Z,24.89
2023-04-26T13:09:52.954Z,25.55
2023-04-26T13:12:57.881Z,24.03
2023-04-26T13:16:00.196Z,23.54
2023-04-26T13:19:03.135Z,22.95
2023-04-26T13:22:08.243Z,25.14
2023-04-26T13:25:13.178Z,23.71
2023-04-26T13:28:15.746Z,24.27
2023-04-26T13:31:19.312Z,24.46
2023-04-26T13:34:21.964Z,23.61
2023-04-26T13:37:26.904Z,24.64
2023-04-26T13:40:29.206Z,24.46
2023-04-26T13:43:32.289Z,24.17
2023-04-26T13:46:34.736Z,24.82
2023-04-26T13:49:38.408Z,23.54
2023-04-26T13:52:40.951Z,24.10
2023-04-26T13:55:43.813Z,25.08
2023-04-26T13:58:46.148Z,25.20
2023-04-26T14:01:49.082Z,26.51
2023-04-26T14:04:52.287Z,27.06
2023-04-26T14:07:55.374Z,26.54
2023-04-26T14:10:58.038Z,26.39
2023-04-26T14:14:00.885Z,26.61
2023-04-26T14:17:03.706Z,26.20
2023-04-26T14:20:08.351Z,26.08
2023-04-26T14:23:11.285Z,25.55
2023-04-26T14:26:13.870Z,25.70
2023-04-26T14:29:16.742Z,26.73
2023-04-26T14:32:19.155Z,26.38
2023-04-26T14:35:22.009Z,26.20
2023-04-26T14:38:24.983Z,26.85
2023-04-26T14:41:27.958Z,26.88
2023-04-26T14:44:30.467Z,27.68
2023-04-26T14:47:33.474Z,26.85
2023-04-26T14:50:36.450Z,27.52
2023-04-26T14:53:41.993Z,27.53
2023-04-26T14:56:44.574Z,28.00
2023-04-26T14:59:48.143Z,29.50
2023-04-26T15:02:50.808Z,29.13
2023-04-26T15:05:53.736Z,29.46
2023-04-26T15:08:56.303Z,28.21
2023-04-26T15:11:59.145Z,28.23
2023-04-26T15:15:01.572Z,28.31
2023-04-26T15:18:04.753Z,28.13
2023-04-26T15:21:07.153Z,28.17
2023-04-26T15:24:10.122Z,28.52
2023-04-26T15:27:12.751Z,28.93
2023-04-26T15:30:15.693Z,29.08
2023-04-26T15:33:18.178Z,29.74
2023-04-26T15:36:22.088Z,30.28
2023-04-26T15:39:24.375Z,30.74
2023-04-26T15:42:27.173Z,30.24
2023-04-26T15:45:29.474Z,30.10
2023-04-26T15:48:32.377Z,29.66
2023-04-26T15:51:34.727Z,29.73
2023-04-26T15:54:37.940Z,30.02
2023-04-26T15:57:41.648Z,30.04
2023-04-26T16:00:44.613Z,30.52
2023-04-26T16:03:47.912Z,30.70
2023-04-26T16:06:50.625Z,30.65
2023-04-26T16:09:53.312Z,30.20
2023-04-26T16:12:56.593Z,30.33
2023-04-26T16:15:59.825Z,28.48
2023-04-26T16:19:02.449Z,28.33
2023-04-26T16:22:05.080Z,27.77
2023-04-26T16:25:08.733Z,28.32
2023-04-26T16:28:11.996Z,29.21
2023-04-26T16:31:14.679Z,28.80
2023-04-26T16:34:17.326Z,28.95
2023-04-26T16:37:20.057Z,28.97
2023-04-26T16:40:23.677Z,29.34
2023-04-26T16:43:30.280Z,29.72
2023-04-26T16:46:33.019Z,30.60
2023-04-26T16:49:35.707Z,30.32
2023-04-26T16:52:38.650Z,30.74
2023-04-26T16:55:41.288Z,30.57
2023-04-26T16:58:44.451Z,30.94
2023-04-26T17:01:47.374Z,30.57
2023-04-26T17:04:50.571Z,31.37
2023-04-26T17:07:53.141Z,30.99
2023-04-26T17:10:56.217Z,30.53
2023-04-26T17:13:58.859Z,31.18
2023-04-26T17:17:01.486Z,31.08
2023-04-26T17:20:06.578Z,31.51
2023-04-26T17:23:09.264Z,31.96
2023-04-26T17:26:11.908Z,31.91
2023-04-26T17:29:14.505Z,32.46
2023-04-26T17:32:17.631Z,32.86
2023-04-26T17:35:20.206Z,31.91
2023-04-26T17:38:22.827Z,32.54
2023-04-26T17:41:25.610Z,32.20
2023-04-26T17:44:28.192Z,31.77
2023-04-26T17:47:31.368Z,31.86
2023-04-26T17:50:33.977Z,31.68
2023-04-26T17:53:36.566Z,32.26
2023-04-26T17:56:39.155Z,32.48
2023-04-26T17:59:41.948Z,32.70
2023-04-26T18:02:44.664Z,31.93
2023-04-26T18:05:47.644Z,33.03
2023-04-26T18:08:50.292Z,33.24
2023-04-26T18:11:52.891Z,32.29
2023-04-26T18:14:55.859Z,31.69
2023-04-26T18:17:58.467Z,32.59
2023-04-26T18:21:01.121Z,32.03
2023-04-26T18:24:03.834Z,32.41
2023-04-26T18:27:07.182Z,33.40
2023-04-26T18:30:10.265Z,32.63
2023-04-26T18:33:12.947Z,33.84
2023-04-26T18:36:16.408Z,34.27
2023-04-26T18:39:19.114Z,33.46
2023-04-26T18:42:21.676Z,33.45
2023-04-26T18:45:24.245Z,34.02
2023-04-26T18:48:26.922Z,33.70
2023-04-26T18:51:29.673Z,34.10
2023-04-26T18:54:33.197Z,33.93
2023-04-26T18:57:36.035Z,34.45
2023-04-26T19:00:38.745Z,34.89
2023-04-26T19:03:42.748Z,34.92
2023-04-26T19:06:45.502Z,34.84
2023-04-26T19:09:54.143Z,35.21
2023-04-26T19:12:57.701Z,34.37
2023-04-26T19:16:00.963Z,35.17
2023-04-26T19:19:03.603Z,34.17
2023-04-26T19:22:06.327Z,34.34
2023-04-26T19:25:09.221Z,35.26
2023-04-26T19:28:11.795Z,34.86
2023-04-26T19:31:14.547Z,34.72
2023-04-26T19:34:17.466Z,34.72
2023-04-26T19:37:20.363Z,34.53
2023-04-26T19:40:22.652Z,34.56
2023-04-26T19:43:25.619Z,35.19
2023-04-26T19:46:27.913Z,34.77
2023-04-26T19:49:31.010Z,35.36
2023-04-26T19:52:33.312Z,34.78
2023-04-26T19:55:37.002Z,34.55
2023-04-26T19:58:39.443Z,34.42
2023-04-26T20:01:42.409Z,35.09
2023-04-26T20:04:45.131Z,35.60
2023-04-26T20:07:47.687Z,35.16
2023-04-26T20:10:50.298Z,35.84
2023-04-26T20:13:52.880Z,35.52
2023-04-26T20:16:55.798Z,35.01
2023-04-26T20:19:58.425Z,35.75
2023-04-26T20:23:01.110Z,35.42
2023-04-26T20:26:03.939Z,36.07
2023-04-26T20:29:06.813Z,36.23
2023-04-26T20:32:09.491Z,35.85
2023-04-26T20:35:13.760Z,35.43
2023-04-26T20:38:16.556Z,35.35
2023-04-26T20:41:19.124Z,35.96
2023-04-26T20:44:21.850Z,35.85
2023-04-26T20:47:24.506Z,35.72
2023-04-26T20:50:27.223Z,35.81
2023-04-26T20:53:29.872Z,35.48
2023-04-26T20:56:32.382Z,36.24
2023-04-26T20:59:35.080Z,36.59
2023-04-26T21:02:38.290Z,36.18
2023-04-26T21:05:41.072Z,36.41
2023-04-26T21:08:43.737Z,36.62
2023-04-26T21:11:46.420Z,36.94
2023-04-26T21:14:48.987Z,37.31
2023-04-26T21:17:51.875Z,37.29
2023-04-26T21:20:54.894Z,37.41
2023-04-26T21:23:57.478Z,37.76
2023-04-26T21:27:00.108Z,38.08
2023-04-26T21:30:02.636Z,38.23
2023-04-26T21:33:05.294Z,38.72
2023-04-26T21:36:07.949Z,39.07
2023-04-26T21:39:11.889Z,38.65
2023-04-26T21:42:14.598Z,38.81
2023-04-26T21:45:17.227Z,38.73
2023-04-26T21:48:19.837Z,38.66
2023-04-26T21:51:22.440Z,38.82
2023-04-26T21:54:25.082Z,38.38
2023-04-26T21:57:27.628Z,38.57
2023-04-26T22:00:30.200Z,38.60
2023-04-26T22:03:33.203Z,39.11
2023-04-26T22:06:35.695Z,39.58
2023-04-26T22:09:38.582Z,39.61
2023-04-26T22:12:41.179Z,40.23
2023-04-26T22:15:44.041Z,40.10
2023-04-26T22:18:46.546Z,39.91
2023-04-26T22:21:49.680Z,40.34
2023-04-26T22:24:51.965Z,39.97
2023-04-26T22:27:54.843Z,40.02
2023-04-26T22:30:57.171Z,40.17
2023-04-26T22:34:00.025Z,39.91
2023-04-26T22:37:17.260Z,40.48
2023-04-26T22:40:23.824Z,40.22
2023-04-26T22:43:26.111Z,40.53
2023-04-26T22:46:29.094Z,40.62
2023-04-26T22:49:31.468Z,39.79
2023-04-26T22:52:34.846Z,40.58
2023-04-26T22:55:37.095Z,40.97
2023-04-26T22:58:40.070Z,40.48
2023-04-26T23:01:42.434Z,40.61
2023-04-26T23:04:46.266Z,41.19
2023-04-26T23:07:48.605Z,41.40
2023-04-26T23:10:51.456Z,41.51
2023-04-26T23:13:54.852Z,41.19
2023-04-26T23:17:00.972Z,41.01
2023-04-26T23:20:11.774Z,41.20
2023-04-26T23:23:14.631Z,41.45
2023-04-26T23:26:16.980Z,41.44
2023-04-26T23:29:19.832Z,41.00
2023-04-26T23:32:22.169Z,41.26
2023-04-26T23:35:25.120Z,41.52
2023-04-26T23:38:27.683Z,41.62
2023-04-26T23:41:30.949Z,41.70
2023-04-26T23:44:33.460Z,42.09
2023-04-26T23:47:36.608Z,41.92
2023-04-26T23:50:38.927Z,42.22
2023-04-26T23:53:41.847Z,43.09
2023-04-26T23:56:44.105Z,42.74
2023-04-26T23:59:47.005Z,42.72
