createdAt,value
2019-01-19T00:02:15.760Z,20.00
2019-01-19T00:04:58.978Z,19.53
2019-01-19T00:07:27.152Z,18.03
2019-01-19T00:13:14.318Z,30.50
2019-01-19T00:16:15.778Z,26.57
2019-01-19T00:18:51.721Z,21.13
2019-01-19T00:21:25.587Z,18.57
2019-01-19T00:23:58.679Z,17.53
2019-01-19T00:26:30.707Z,15.33
2019-01-19T00:29:01.017Z,15.07
2019-01-19T00:31:28.509Z,17.17
2019-01-19T00:34:07.704Z,20.23
2019-01-19T00:36:47.393Z,18.03
2019-01-19T00:39:26.448Z,19.40
2019-01-19T00:45:12.798Z,32.70
2019-01-19T00:50:53.289Z,31.50
2019-01-19T00:56:33.345Z,27.02
2019-01-19T00:59:01.813Z,18.27
2019-01-19T01:01:31.212Z,18.03
2019-01-19T01:04:05.109Z,22.07
2019-01-19T01:06:45.130Z,19.80
2019-01-19T01:09:32.401Z,17.47
2019-01-19T01:12:11.417Z,20.63
2019-01-19T01:14:46.547Z,18.87
2019-01-19T01:17:18.727Z,22.50
2019-01-19T01:19:52.128Z,20.87
2019-01-19T01:22:32.332Z,23.97
2019-01-19T01:25:05.781Z,20.37
2019-01-19T01:27:41.810Z,20.93
2019-01-19T01:30:12.761Z,19.47
2019-01-19T01:32:50.880Z,19.13
2019-01-19T01:35:24.134Z,20.47
2019-01-19T01:37:57.479Z,20.67
2019-01-19T01:40:30.662Z,19.63
2019-01-19T01:43:08.004Z,23.03
2019-01-19T01:45:42.196Z,22.57
2019-01-19T01:48:18.336Z,19.40
2019-01-19T01:50:49.364Z,20.97
2019-01-19T01:53:31.366Z,22.90
2019-01-19T01:55:58.821Z,21.23
2019-01-19T01:58:26.263Z,20.57
2019-01-19T02:00:55.554Z,20.13
2019-01-19T02:03:44.439Z,19.33
2019-01-19T02:09:11.707Z,36.05
2019-01-19T02:11:54.890Z,21.90
2019-01-19T02:14:23.056Z,22.87
2019-01-19T02:19:57.230Z,40.25
2019-01-19T02:22:26.335Z,32.47
2019-01-19T02:25:02.533Z,30.17
2019-01-19T02:30:47.797Z,42.72
2019-01-19T02:33:18.097Z,29.83
2019-01-19T02:35:53.905Z,25.67
2019-01-19T02:38:37.112Z,20.57
2019-01-19T02:41:20.154Z,24.97
2019-01-19T02:44:08.393Z,23.73
2019-01-19T02:46:52.338Z,21.83
2019-01-19T02:49:35.613Z,23.77
2019-01-19T02:58:30.501Z,47.33
2019-01-19T03:01:18.469Z,42.07
2019-01-19T03:03:53.590Z,35.73
2019-01-19T03:06:36.621Z,27.60
2019-01-19T03:09:18.455Z,27.10
2019-01-19T03:11:51.208Z,29.57
2019-01-19T03:14:25.323Z,26.63
2019-01-19T03:16:54.280Z,26.87
2019-01-19T03:22:34.856Z,51.72
2019-01-19T03:25:08.380Z,32.57
2019-01-19T03:27:44.513Z,35.77
2019-01-19T03:30:33.680Z,31.03
2019-01-19T03:33:07.801Z,28.03
2019-01-19T03:35:40.893Z,23.57
2019-01-19T03:38:19.044Z,24.50
2019-01-19T03:40:53.389Z,28.10
2019-01-19T03:46:34.894Z,50.30
2019-01-19T03:49:23.848Z,27.67
2019-01-19T03:54:52.446Z,46.33
2019-01-19T03:57:51.534Z,31.00
2019-01-19T04:00:49.534Z,24.47
2019-01-19T04:03:28.473Z,23.73
2019-01-19T04:06:00.478Z,22.93
2019-01-19T04:08:32.142Z,26.77
2019-01-19T04:11:02.353Z,21.00
2019-01-19T04:13:33.401Z,27.20
2019-01-19T04:16:18.509Z,25.27
2019-01-19T04:19:02.796Z,24.33
2019-01-19T04:21:46.083Z,21.03
2019-01-19T04:24:13.568Z,21.77
2019-01-19T04:26:41.200Z,19.77
2019-01-19T04:29:08.701Z,22.83
2019-01-19T04:31:36.177Z,20.07
2019-01-19T04:34:04.640Z,18.90
2019-01-19T04:36:32.111Z,20.27
2019-01-19T04:38:59.632Z,25.00
2019-01-19T04:41:27.096Z,28.07
2019-01-19T04:43:54.553Z,21.20
2019-01-19T04:46:22.062Z,25.70
2019-01-19T04:48:49.535Z,22.80
2019-01-19T04:51:16.995Z,20.20
2019-01-19T04:53:44.567Z,21.90
2019-01-19T04:56:12.800Z,19.40
2019-01-19T04:58:40.372Z,20.43
2019-01-19T05:01:07.844Z,23.73
2019-01-19T05:03:35.322Z,23.47
2019-01-19T05:06:11.731Z,25.70
2019-01-19T05:08:31.222Z,19.80
2019-01-19T05:10:58.698Z,21.23
2019-01-19T05:13:26.197Z,24.77
2019-01-19T05:15:53.665Z,17.43
2019-01-19T05:18:21.133Z,20.10
2019-01-19T05:20:48.604Z,22.33
2019-01-19T05:23:16.855Z,22.70
2019-01-19T05:25:44.438Z,20.50
2019-01-19T05:28:11.907Z,27.60
2019-01-19T05:30:40.149Z,24.87
2019-01-19T05:33:07.720Z,26.57
2019-01-19T05:35:35.287Z,23.23
2019-01-19T05:38:03.678Z,27.37
2019-01-19T05:40:32.673Z,24.03
2019-01-19T05:43:00.233Z,19.10
2019-01-19T05:45:27.791Z,24.70
2019-01-19T05:47:55.355Z,21.53
2019-01-19T05:50:22.822Z,19.67
2019-01-19T05:52:50.300Z,23.60
2019-01-19T05:55:17.845Z,27.07
2019-01-19T05:57:46.827Z,25.70
2019-01-19T06:00:15.090Z,26.67
2019-01-19T06:02:42.595Z,20.33
2019-01-19T06:05:10.136Z,23.17
2019-01-19T06:07:37.604Z,27.33
2019-01-19T06:10:05.940Z,22.03
2019-01-19T06:12:33.419Z,20.07
2019-01-19T06:15:00.933Z,21.00
2019-01-19T06:17:28.393Z,20.00
2019-01-19T06:19:55.875Z,25.00
2019-01-19T06:22:24.108Z,19.87
2019-01-19T06:24:51.581Z,22.03
2019-01-19T06:27:19.097Z,20.70
2019-01-19T06:29:46.953Z,21.67
2019-01-19T06:32:15.195Z,22.63
2019-01-19T06:34:42.762Z,26.37
2019-01-19T06:37:10.239Z,19.05
2019-01-19T06:39:37.791Z,23.47
2019-01-19T06:42:05.271Z,18.77
2019-01-19T06:44:32.723Z,24.90
2019-01-19T06:47:00.214Z,23.07
2019-01-19T06:49:27.669Z,20.37
2019-01-19T06:51:55.189Z,17.73
2019-01-19T06:54:22.654Z,20.97
2019-01-19T06:56:51.638Z,17.47
2019-01-19T06:59:19.206Z,23.20
2019-01-19T07:01:46.684Z,20.83
2019-01-19T07:04:14.162Z,19.10
2019-01-19T07:06:42.413Z,17.83
2019-01-19T07:09:09.879Z,16.87
2019-01-19T07:11:37.352Z,21.43
2019-01-19T07:14:04.828Z,17.40
2019-01-19T07:16:33.055Z,23.20
2019-01-19T07:19:00.553Z,18.87
2019-01-19T07:21:28.107Z,16.00
2019-01-19T07:23:55.582Z,20.17
2019-01-19T07:26:23.052Z,14.07
2019-01-19T07:28:51.346Z,15.60
2019-01-19T07:31:20.019Z,14.17
2019-01-19T07:33:47.569Z,18.07
2019-01-19T07:36:15.433Z,14.10
2019-01-19T07:38:43.296Z,15.37
2019-01-19T07:41:10.773Z,15.20
2019-01-19T07:43:38.234Z,18.33
2019-01-19T07:46:05.712Z,15.93
2019-01-19T07:48:33.933Z,14.03
2019-01-19T07:51:01.395Z,14.33
2019-01-19T07:53:28.849Z,13.83
2019-01-19T07:55:56.350Z,13.07
2019-01-19T07:58:23.921Z,9.70
2019-01-19T08:00:51.432Z,13.40
2019-01-19T08:03:18.965Z,10.87
2019-01-19T08:05:46.524Z,11.10
2019-01-19T08:08:14.032Z,9.50
2019-01-19T08:10:42.233Z,11.33
2019-01-19T08:13:11.225Z,12.07
2019-01-19T08:15:38.762Z,11.30
2019-01-19T08:18:06.262Z,14.30
2019-01-19T08:20:33.730Z,10.83
2019-01-19T08:23:01.197Z,10.77
2019-01-19T08:25:28.690Z,10.23
2019-01-19T08:27:56.941Z,13.80
2019-01-19T08:30:24.491Z,11.20
2019-01-19T08:32:51.971Z,10.93
2019-01-19T08:35:19.435Z,12.37
2019-01-19T08:37:46.891Z,11.33
2019-01-19T08:40:20.828Z,9.17
2019-01-19T08:42:49.077Z,10.80
2019-01-19T08:45:16.553Z,11.40
2019-01-19T08:47:44.101Z,10.87
2019-01-19T08:50:11.552Z,11.60
2019-01-19T08:52:39.019Z,10.50
2019-01-19T08:55:06.495Z,8.10
2019-01-19T08:57:33.953Z,11.27
2019-01-19T09:00:01.524Z,10.77
2019-01-19T09:02:28.989Z,9.93
2019-01-19T09:04:56.532Z,15.30
2019-01-19T09:07:24.013Z,9.80
2019-01-19T09:09:51.558Z,12.03
2019-01-19T09:12:19.124Z,12.63
2019-01-19T09:14:46.680Z,9.57
2019-01-19T09:17:14.157Z,12.03
2019-01-19T09:19:42.410Z,10.97
2019-01-19T09:22:09.895Z,10.70
2019-01-19T09:24:37.372Z,10.87
2019-01-19T09:27:04.825Z,10.70
2019-01-19T09:29:32.372Z,11.90
2019-01-19T09:32:00.322Z,9.53
2019-01-19T09:34:27.813Z,11.03
2019-01-19T09:36:55.638Z,13.53
2019-01-19T09:39:23.138Z,11.40
2019-01-19T09:41:50.605Z,15.73
2019-01-19T09:44:18.050Z,10.30
2019-01-19T09:46:45.523Z,13.40
2019-01-19T09:49:13.082Z,10.93
2019-01-19T09:51:40.552Z,11.50
2019-01-19T09:54:08.107Z,9.73
2019-01-19T09:56:35.696Z,10.70
2019-01-19T09:59:04.581Z,10.77
2019-01-19T10:01:32.139Z,10.77
2019-01-19T10:03:59.579Z,9.13
2019-01-19T10:06:27.056Z,12.10
2019-01-19T10:08:54.505Z,11.13
2019-01-19T10:11:21.963Z,9.70
2019-01-19T10:13:49.427Z,12.33
2019-01-19T10:16:16.897Z,10.53
2019-01-19T10:18:44.355Z,9.43
2019-01-19T10:21:11.808Z,11.53
2019-01-19T10:23:39.281Z,9.37
2019-01-19T10:26:06.743Z,9.27
2019-01-19T10:28:34.223Z,9.80
2019-01-19T10:31:01.681Z,10.63
2019-01-19T10:33:29.138Z,10.33
2019-01-19T10:35:56.713Z,12.07
2019-01-19T10:38:24.971Z,9.93
2019-01-19T10:40:52.425Z,9.97
2019-01-19T10:43:19.911Z,10.20
2019-01-19T10:45:47.394Z,12.30
2019-01-19T10:48:15.608Z,11.93
2019-01-19T10:50:43.854Z,9.37
2019-01-19T10:53:13.375Z,14.13
2019-01-19T10:55:39.552Z,11.00
2019-01-19T10:58:07.013Z,9.40
2019-01-19T11:00:34.492Z,9.83
2019-01-19T11:03:02.079Z,11.13
2019-01-19T11:05:30.338Z,11.20
2019-01-19T11:08:03.469Z,13.53
2019-01-19T11:10:27.829Z,13.47
2019-01-19T11:12:55.285Z,9.60
2019-01-19T11:15:22.751Z,10.63
2019-01-19T11:17:50.984Z,10.93
2019-01-19T11:20:22.961Z,8.90
2019-01-19T11:22:50.421Z,13.77
2019-01-19T11:25:18.729Z,10.93
2019-01-19T11:27:46.167Z,9.17
2019-01-19T11:30:23.285Z,10.33
2019-01-19T11:32:51.537Z,10.67
2019-01-19T11:35:19.005Z,9.73
2019-01-19T11:37:46.467Z,10.33
2019-01-19T11:40:15.562Z,11.17
2019-01-19T11:42:43.021Z,7.40
2019-01-19T11:45:13.254Z,10.33
2019-01-19T11:47:40.811Z,11.43
2019-01-19T11:50:08.269Z,9.47
2019-01-19T11:52:35.745Z,8.63
2019-01-19T11:55:04.629Z,8.90
2019-01-19T11:57:32.193Z,11.23
2019-01-19T11:59:59.665Z,11.47
2019-01-19T12:02:27.123Z,9.30
2019-01-19T12:04:54.594Z,9.03
2019-01-19T12:07:23.558Z,7.60
2019-01-19T12:09:51.030Z,11.83
2019-01-19T12:12:18.497Z,7.97
2019-01-19T12:14:45.962Z,8.97
2019-01-19T12:17:13.444Z,8.07
2019-01-19T12:19:40.906Z,9.40
2019-01-19T12:22:09.895Z,7.93
2019-01-19T12:24:37.360Z,9.87
2019-01-19T12:27:05.627Z,7.50
2019-01-19T12:29:33.080Z,9.07
2019-01-19T12:32:00.575Z,10.40
2019-01-19T12:34:28.021Z,8.30
2019-01-19T12:36:56.394Z,13.83
2019-01-19T12:39:23.859Z,9.60
2019-01-19T12:41:51.368Z,10.10
2019-01-19T12:44:18.882Z,8.00
2019-01-19T12:46:46.440Z,11.50
2019-01-19T12:49:13.915Z,9.03
2019-01-19T12:51:42.428Z,9.07
2019-01-19T12:54:10.702Z,9.93
2019-01-19T12:56:38.246Z,7.90
2019-01-19T12:59:05.693Z,5.97
2019-01-19T13:01:33.146Z,9.20
2019-01-19T13:04:00.711Z,9.43
2019-01-19T13:06:28.165Z,8.20
2019-01-19T13:08:55.629Z,9.23
2019-01-19T13:11:36.994Z,8.90
2019-01-19T13:14:04.497Z,11.17
2019-01-19T13:16:38.637Z,9.43
2019-01-19T13:19:13.390Z,10.97
2019-01-19T13:24:50.002Z,13.20
2019-01-19T13:27:17.556Z,8.43
2019-01-19T13:30:07.495Z,8.87
2019-01-19T13:32:36.569Z,9.20
2019-01-19T13:35:16.383Z,8.60
2019-01-19T13:40:59.700Z,12.02
2019-01-19T13:43:39.969Z,10.07
2019-01-19T13:46:25.835Z,6.80
2019-01-19T13:49:04.971Z,8.57
2019-01-19T13:51:42.619Z,8.13
2019-01-19T13:54:12.065Z,9.67
2019-01-19T13:56:55.311Z,8.90
2019-01-19T13:59:36.568Z,7.10
2019-01-19T14:02:19.782Z,8.37
2019-01-19T14:04:55.777Z,7.70
2019-01-19T14:07:46.533Z,7.93
2019-01-19T14:10:14.669Z,7.37
2019-01-19T14:12:47.560Z,9.70
2019-01-19T14:15:16.509Z,8.67
2019-01-19T14:17:50.525Z,6.83
2019-01-19T14:20:28.413Z,6.47
2019-01-19T14:23:02.423Z,7.67
2019-01-19T14:25:45.382Z,9.87
2019-01-19T14:28:24.133Z,8.03
2019-01-19T14:30:53.244Z,10.77
2019-01-19T14:33:22.641Z,8.03
2019-01-19T14:39:17.442Z,11.80
2019-01-19T14:41:56.668Z,9.20
2019-01-19T14:44:26.780Z,8.47
2019-01-19T14:47:00.794Z,6.57
2019-01-19T14:49:29.101Z,10.27
2019-01-19T14:51:59.378Z,8.13
2019-01-19T14:54:48.466Z,6.77
2019-01-19T14:57:27.696Z,6.77
2019-01-19T15:02:52.990Z,11.57
2019-01-19T15:05:23.280Z,8.80
2019-01-19T15:07:54.691Z,7.53
2019-01-19T15:10:25.104Z,8.50
2019-01-19T15:13:00.066Z,7.50
2019-01-19T15:15:38.150Z,6.67
2019-01-19T15:21:23.453Z,11.90
2019-01-19T15:23:58.214Z,7.87
2019-01-19T15:29:43.870Z,10.50
2019-01-19T15:32:17.819Z,8.90
2019-01-19T15:38:04.674Z,11.27
2019-01-19T15:40:42.607Z,8.40
2019-01-19T15:43:11.758Z,7.30
2019-01-19T15:45:51.846Z,7.37
2019-01-19T15:48:35.813Z,6.72
2019-01-19T15:51:10.103Z,6.97
2019-01-19T15:53:41.197Z,8.20
2019-01-19T15:59:26.530Z,9.98
2019-01-19T16:02:11.405Z,12.33
2019-01-19T16:04:51.482Z,4.83
2019-01-19T16:07:34.646Z,6.47
2019-01-19T16:10:14.140Z,8.63
2019-01-19T16:12:47.326Z,6.50
2019-01-19T16:18:22.200Z,10.60
2019-01-19T16:21:05.304Z,6.97
2019-01-19T16:23:49.199Z,7.07
2019-01-19T16:26:38.193Z,6.80
2019-01-19T16:29:17.087Z,6.93
2019-01-19T16:32:07.935Z,8.87
2019-01-19T16:37:39.196Z,9.05
2019-01-19T16:40:24.213Z,7.70
2019-01-19T16:45:47.860Z,11.27
2019-01-19T16:51:20.108Z,9.15
2019-01-19T16:53:51.258Z,7.10
2019-01-19T16:56:22.174Z,7.30
2019-01-19T16:59:08.810Z,8.50
2019-01-19T17:01:55.742Z,7.87
2019-01-19T17:07:41.930Z,10.27
2019-01-19T17:10:11.136Z,7.47
2019-01-19T17:18:41.032Z,10.45
2019-01-19T17:21:12.710Z,6.87
2019-01-19T17:23:46.690Z,6.57
2019-01-19T17:26:15.821Z,8.70
2019-01-19T17:28:52.697Z,7.80
2019-01-19T17:31:20.165Z,7.60
2019-01-19T17:34:01.236Z,8.27
2019-01-19T17:36:31.442Z,7.87
2019-01-19T17:39:05.680Z,8.17
2019-01-19T17:41:36.844Z,6.50
2019-01-19T17:44:19.728Z,6.37
2019-01-19T17:47:00.597Z,7.20
2019-01-19T17:49:33.557Z,7.17
2019-01-19T17:52:09.658Z,9.57
2019-01-19T17:54:48.661Z,7.00
2019-01-19T17:57:34.409Z,6.93
2019-01-19T18:03:00.170Z,11.80
2019-01-19T18:05:28.569Z,9.63
2019-01-19T18:08:03.347Z,13.23
2019-01-19T18:10:51.824Z,6.83
2019-01-19T18:13:39.886Z,7.77
2019-01-19T18:16:13.607Z,7.43
2019-01-19T18:18:44.519Z,6.40
2019-01-19T18:21:19.391Z,8.90
2019-01-19T18:23:46.908Z,8.03
2019-01-19T18:26:34.582Z,6.53
2019-01-19T18:29:11.637Z,5.20
2019-01-19T18:31:51.928Z,6.40
2019-01-19T18:34:20.877Z,6.37
2019-01-19T18:37:00.855Z,7.00
2019-01-19T18:39:29.113Z,6.20
2019-01-19T18:42:02.508Z,6.73
2019-01-19T18:47:29.592Z,10.25
2019-01-19T18:50:04.719Z,8.57
2019-01-19T18:52:42.765Z,7.80
2019-01-19T18:55:18.776Z,7.77
2019-01-19T18:57:47.938Z,6.50
2019-01-19T19:00:36.804Z,7.57
2019-01-19T19:03:06.643Z,9.13
2019-01-19T19:05:44.079Z,8.23
2019-01-19T19:08:12.353Z,7.83
2019-01-19T19:10:49.700Z,6.40
2019-01-19T19:13:34.685Z,8.17
2019-01-19T19:19:02.115Z,11.55
2019-01-19T19:21:29.633Z,8.33
2019-01-19T19:24:17.551Z,7.93
2019-01-19T19:29:49.724Z,10.52
2019-01-19T19:32:32.843Z,8.97
2019-01-19T19:35:27.853Z,7.90
2019-01-19T19:41:31.845Z,10.65
2019-01-19T19:44:08.971Z,8.10
2019-01-19T19:46:46.101Z,8.57
2019-01-19T19:49:20.100Z,5.87
2019-01-19T19:51:55.187Z,6.00
2019-01-19T19:54:23.515Z,8.03
2019-01-19T19:56:50.974Z,10.33
2019-01-19T19:59:18.412Z,5.87
2019-01-19T20:01:45.882Z,7.13
2019-01-19T20:04:13.381Z,7.43
2019-01-19T20:06:40.833Z,6.50
2019-01-19T20:09:08.294Z,5.90
2019-01-19T20:11:35.873Z,9.40
2019-01-19T20:14:03.738Z,9.53
2019-01-19T20:16:31.297Z,7.37
2019-01-19T20:18:58.855Z,6.97
2019-01-19T20:21:26.322Z,6.67
2019-01-19T20:23:53.876Z,6.57
2019-01-19T20:26:21.345Z,6.53
2019-01-19T20:28:48.801Z,7.13
2019-01-19T20:31:16.268Z,5.80
2019-01-19T20:33:43.731Z,7.87
2019-01-19T20:36:11.184Z,6.57
2019-01-19T20:38:38.769Z,7.13
2019-01-19T20:41:06.317Z,6.83
2019-01-19T20:43:33.792Z,5.80
2019-01-19T20:46:01.249Z,6.80
2019-01-19T20:48:29.885Z,8.17
2019-01-19T20:50:57.395Z,5.87
2019-01-19T20:53:24.888Z,8.33
2019-01-19T20:55:53.128Z,8.03
2019-01-19T20:58:20.621Z,7.93
2019-01-19T21:00:48.840Z,5.53
2019-01-19T21:03:16.341Z,6.80
2019-01-19T21:05:43.810Z,5.60
2019-01-19T21:08:11.419Z,5.93
2019-01-19T21:10:39.740Z,5.97
2019-01-19T21:13:07.218Z,5.07
2019-01-19T21:15:34.685Z,7.50
2019-01-19T21:18:02.132Z,5.33
2019-01-19T21:20:29.605Z,5.63
2019-01-19T21:22:57.054Z,6.87
2019-01-19T21:25:24.525Z,7.13
2019-01-19T21:27:53.494Z,7.10
2019-01-19T21:30:20.940Z,6.47
2019-01-19T21:32:48.418Z,6.33
2019-01-19T21:35:15.898Z,5.77
2019-01-19T21:37:43.365Z,5.70
2019-01-19T21:40:10.846Z,6.20
2019-01-19T21:42:38.372Z,6.07
2019-01-19T21:45:07.587Z,6.07
2019-01-19T21:47:35.046Z,6.47
2019-01-19T21:50:02.520Z,5.57
2019-01-19T21:52:30.087Z,6.57
2019-01-19T21:54:57.623Z,6.40
2019-01-19T21:57:25.098Z,6.93
2019-01-19T21:59:52.666Z,6.40
2019-01-19T22:02:20.233Z,7.17
2019-01-19T22:04:47.693Z,5.13
2019-01-19T22:07:15.152Z,7.23
2019-01-19T22:09:42.605Z,6.73
2019-01-19T22:12:10.103Z,7.03
2019-01-19T22:14:38.351Z,6.93
2019-01-19T22:17:05.804Z,6.50
2019-01-19T22:19:33.274Z,5.33
2019-01-19T22:22:00.742Z,5.70
2019-01-19T22:24:28.325Z,5.90
2019-01-19T22:26:56.562Z,5.70
2019-01-19T22:29:24.041Z,5.83
2019-01-19T22:31:51.508Z,7.07
2019-01-19T22:34:18.981Z,9.00
2019-01-19T22:36:46.484Z,6.80
2019-01-19T22:39:13.984Z,6.53
2019-01-19T22:41:41.445Z,5.00
2019-01-19T22:44:09.578Z,6.80
2019-01-19T22:46:37.101Z,9.37
2019-01-19T22:49:04.684Z,5.10
2019-01-19T22:51:32.956Z,5.60
2019-01-19T22:54:01.196Z,7.77
2019-01-19T22:56:28.658Z,5.63
2019-01-19T22:58:56.126Z,5.97
2019-01-19T23:01:32.161Z,6.00
2019-01-19T23:03:59.619Z,7.93
2019-01-19T23:06:27.090Z,6.17
2019-01-19T23:08:54.589Z,3.93
2019-01-19T23:11:22.056Z,6.47
2019-01-19T23:13:51.046Z,5.03
2019-01-19T23:16:18.551Z,5.17
2019-01-19T23:18:46.083Z,5.97
2019-01-19T23:21:13.621Z,7.33
2019-01-19T23:23:41.180Z,6.83
2019-01-19T23:26:08.642Z,8.90
2019-01-19T23:28:36.104Z,6.37
2019-01-19T23:31:04.497Z,7.95
2019-01-19T23:33:31.959Z,6.30
2019-01-19T23:35:59.508Z,6.67
2019-01-19T23:38:27.084Z,6.10
2019-01-19T23:40:54.544Z,4.20
2019-01-19T23:43:22.111Z,4.83
2019-01-19T23:45:49.592Z,8.53
2019-01-19T23:48:17.053Z,5.67
2019-01-19T23:50:44.613Z,5.90
2019-01-19T23:53:12.167Z,6.20
2019-01-19T23:55:39.633Z,7.43
2019-01-19T23:58:07.134Z,5.83
