createdAt,value
2018-05-03T00:01:16.834Z,6.33
2018-05-03T00:03:46.350Z,7.13
2018-05-03T00:06:15.628Z,7.00
2018-05-03T00:08:45.166Z,6.60
2018-05-03T00:11:14.818Z,6.40
2018-05-03T00:13:44.373Z,6.27
2018-05-03T00:16:13.914Z,7.17
2018-05-03T00:18:43.529Z,6.27
2018-05-03T00:21:13.036Z,6.10
2018-05-03T00:23:42.550Z,6.50
2018-05-03T00:26:12.076Z,6.00
2018-05-03T00:28:41.577Z,6.97
2018-05-03T00:31:11.129Z,6.63
2018-05-03T00:33:41.061Z,6.87
2018-05-03T00:36:10.822Z,6.43
2018-05-03T00:38:40.347Z,6.23
2018-05-03T00:41:09.916Z,6.50
2018-05-03T00:43:39.473Z,6.50
2018-05-03T00:46:08.989Z,7.73
2018-05-03T00:48:38.906Z,6.60
2018-05-03T00:51:14.624Z,6.60
2018-05-03T00:53:44.189Z,6.73
2018-05-03T00:56:13.661Z,6.20
2018-05-03T00:58:43.621Z,7.20
2018-05-03T01:01:13.161Z,7.40
2018-05-03T01:03:42.710Z,6.73
2018-05-03T01:06:12.012Z,6.57
2018-05-03T01:08:42.102Z,7.07
2018-05-03T01:11:12.090Z,7.80
2018-05-03T01:13:41.296Z,7.73
2018-05-03T01:16:10.500Z,7.70
2018-05-03T01:18:39.992Z,7.60
2018-05-03T01:21:09.940Z,6.50
2018-05-03T01:23:39.166Z,8.07
2018-05-03T01:26:08.676Z,7.43
2018-05-03T01:28:37.872Z,7.00
2018-05-03T01:31:07.117Z,7.37
2018-05-03T01:33:36.657Z,7.30
2018-05-03T01:36:17.426Z,7.27
2018-05-03T01:38:45.954Z,7.20
2018-05-03T01:41:15.467Z,6.83
2018-05-03T01:43:45.001Z,7.53
2018-05-03T01:46:14.779Z,7.32
2018-05-03T01:48:44.617Z,5.90
2018-05-03T01:51:14.122Z,7.87
2018-05-03T01:53:43.626Z,7.13
2018-05-03T01:56:13.176Z,7.40
2018-05-03T01:58:42.961Z,6.25
2018-05-03T02:01:12.552Z,7.77
2018-05-03T02:03:42.006Z,8.00
2018-05-03T02:06:11.573Z,7.00
2018-05-03T02:08:41.133Z,6.93
2018-05-03T02:11:10.644Z,7.20
2018-05-03T02:13:40.222Z,6.90
2018-05-03T02:16:10.157Z,7.27
2018-05-03T02:18:39.733Z,6.77
2018-05-03T02:21:09.725Z,7.60
2018-05-03T02:23:39.800Z,7.43
2018-05-03T02:26:09.332Z,7.10
2018-05-03T02:28:38.813Z,7.27
2018-05-03T02:31:08.322Z,6.03
2018-05-03T02:33:37.826Z,6.53
2018-05-03T02:36:07.354Z,6.40
2018-05-03T02:38:36.964Z,6.43
2018-05-03T02:41:06.158Z,7.70
2018-05-03T02:43:35.689Z,7.03
2018-05-03T02:46:04.899Z,8.60
2018-05-03T02:48:34.467Z,7.50
2018-05-03T02:51:03.976Z,7.90
2018-05-03T02:53:33.477Z,7.30
2018-05-03T02:56:02.968Z,8.00
2018-05-03T02:58:43.406Z,7.67
2018-05-03T03:01:29.203Z,7.30
2018-05-03T03:04:15.409Z,7.73
2018-05-03T03:07:01.312Z,8.10
2018-05-03T03:09:47.348Z,6.73
2018-05-03T03:12:41.189Z,8.60
2018-05-03T03:15:27.005Z,8.03
2018-05-03T03:18:13.224Z,7.60
2018-05-03T03:20:59.093Z,8.27
2018-05-03T03:23:45.280Z,7.40
2018-05-03T03:26:26.836Z,7.90
2018-05-03T03:29:12.808Z,7.60
2018-05-03T03:31:58.521Z,7.00
2018-05-03T03:34:27.829Z,7.83
2018-05-03T03:37:13.800Z,7.37
2018-05-03T03:43:05.324Z,6.97
2018-05-03T03:45:33.976Z,7.40
2018-05-03T03:48:03.271Z,6.57
2018-05-03T03:50:32.784Z,7.87
2018-05-03T03:53:02.318Z,7.53
2018-05-03T03:55:32.276Z,6.87
2018-05-03T03:58:01.938Z,7.33
2018-05-03T04:00:31.871Z,7.20
2018-05-03T04:03:01.413Z,7.37
2018-05-03T04:05:31.727Z,8.97
2018-05-03T04:08:01.743Z,8.57
2018-05-03T04:10:31.331Z,8.77
2018-05-03T04:13:00.896Z,7.90
2018-05-03T04:15:30.474Z,7.53
2018-05-03T04:18:11.492Z,8.20
2018-05-03T04:21:02.554Z,7.87
2018-05-03T04:23:43.628Z,9.07
2018-05-03T04:26:12.959Z,7.43
2018-05-03T04:28:42.217Z,8.20
2018-05-03T04:31:11.780Z,8.40
2018-05-03T04:33:41.366Z,8.67
2018-05-03T04:36:11.012Z,7.93
2018-05-03T04:38:41.261Z,8.57
2018-05-03T04:41:10.986Z,8.50
2018-05-03T04:43:40.459Z,7.70
2018-05-03T04:46:10.038Z,8.47
2018-05-03T04:48:39.834Z,6.60
2018-05-03T04:51:09.346Z,8.30
2018-05-03T04:53:38.920Z,8.73
2018-05-03T04:56:08.447Z,8.93
2018-05-03T04:58:37.950Z,8.83
2018-05-03T05:04:05.042Z,10.13
2018-05-03T05:06:35.557Z,7.33
2018-05-03T05:09:04.126Z,6.37
2018-05-03T05:11:33.288Z,7.70
2018-05-03T05:14:02.749Z,12.03
2018-05-03T05:16:32.636Z,11.73
2018-05-03T05:19:02.102Z,8.90
2018-05-03T05:21:31.940Z,16.30
2018-05-03T05:24:01.804Z,11.97
2018-05-03T05:26:31.251Z,16.17
2018-05-03T05:29:00.729Z,16.10
2018-05-03T05:31:30.191Z,14.73
2018-05-03T05:33:59.675Z,15.73
2018-05-03T05:36:29.141Z,15.40
2018-05-03T05:38:58.497Z,14.67
2018-05-03T05:41:28.089Z,14.90
2018-05-03T05:43:57.665Z,12.80
2018-05-03T05:46:26.973Z,14.00
2018-05-03T05:48:56.468Z,11.80
2018-05-03T05:51:26.453Z,10.80
2018-05-03T05:53:55.903Z,14.10
2018-05-03T05:56:25.529Z,13.20
2018-05-03T05:58:55.424Z,10.80
2018-05-03T06:01:24.909Z,10.97
2018-05-03T06:03:54.372Z,9.70
2018-05-03T06:06:23.825Z,10.60
2018-05-03T06:08:53.716Z,12.40
2018-05-03T06:11:23.226Z,11.27
2018-05-03T06:13:52.672Z,11.70
2018-05-03T06:16:22.150Z,12.17
2018-05-03T06:18:51.612Z,11.57
2018-05-03T06:21:21.090Z,10.13
2018-05-03T06:23:50.533Z,9.90
2018-05-03T06:26:20.025Z,10.10
2018-05-03T06:28:49.515Z,9.93
2018-05-03T06:31:19.134Z,9.17
2018-05-03T06:33:48.610Z,9.17
2018-05-03T06:36:18.089Z,7.80
2018-05-03T06:38:47.967Z,8.90
2018-05-03T06:41:17.593Z,8.40
2018-05-03T06:43:47.072Z,7.43
2018-05-03T06:46:16.897Z,7.83
2018-05-03T06:48:46.775Z,7.53
2018-05-03T06:51:16.211Z,7.10
2018-05-03T06:53:45.652Z,7.40
2018-05-03T06:56:15.122Z,7.30
2018-05-03T06:58:44.588Z,6.27
2018-05-03T07:01:14.056Z,7.00
2018-05-03T07:03:43.517Z,6.50
2018-05-03T07:06:12.980Z,6.93
2018-05-03T07:08:42.460Z,5.60
2018-05-03T07:11:11.897Z,5.70
2018-05-03T07:13:41.744Z,5.93
2018-05-03T07:16:11.268Z,5.13
2018-05-03T07:18:40.865Z,5.70
2018-05-03T07:21:10.328Z,4.50
2018-05-03T07:23:39.783Z,5.00
2018-05-03T07:26:09.220Z,4.50
2018-05-03T07:28:38.738Z,5.20
2018-05-03T07:31:07.965Z,4.67
2018-05-03T07:33:37.438Z,4.17
2018-05-03T07:36:06.881Z,3.63
2018-05-03T07:38:36.355Z,3.70
2018-05-03T07:41:05.497Z,4.10
2018-05-03T07:43:34.944Z,3.93
2018-05-03T07:46:04.060Z,3.87
2018-05-03T07:48:33.815Z,4.30
2018-05-03T07:51:03.441Z,3.63
2018-05-03T07:53:33.298Z,3.43
2018-05-03T07:56:02.897Z,2.97
2018-05-03T07:58:32.221Z,3.80
2018-05-03T08:01:01.846Z,2.97
2018-05-03T08:03:31.300Z,3.40
2018-05-03T08:06:00.764Z,2.87
2018-05-03T08:08:30.661Z,2.80
2018-05-03T08:11:00.212Z,2.87
2018-05-03T08:13:30.214Z,3.70
2018-05-03T08:15:59.331Z,2.80
2018-05-03T08:18:28.559Z,3.10
2018-05-03T08:20:58.017Z,2.90
2018-05-03T08:23:27.754Z,3.20
2018-05-03T08:25:57.587Z,2.60
2018-05-03T08:28:27.029Z,2.90
2018-05-03T08:30:56.670Z,2.90
2018-05-03T08:33:26.181Z,2.40
2018-05-03T08:35:55.643Z,2.90
2018-05-03T08:38:25.274Z,2.47
2018-05-03T08:40:55.109Z,2.80
2018-05-03T08:43:24.740Z,2.80
2018-05-03T08:45:54.412Z,2.60
2018-05-03T08:48:23.877Z,2.83
2018-05-03T08:50:53.345Z,3.10
2018-05-03T08:53:22.800Z,3.40
2018-05-03T08:55:52.842Z,3.80
2018-05-03T08:58:22.314Z,3.40
2018-05-03T09:00:51.780Z,3.37
2018-05-03T09:03:21.658Z,3.47
2018-05-03T09:05:51.128Z,2.90
2018-05-03T09:08:20.566Z,3.33
2018-05-03T09:10:50.032Z,3.17
2018-05-03T09:13:19.578Z,2.60
2018-05-03T09:15:49.036Z,3.13
2018-05-03T09:18:18.496Z,3.20
2018-05-03T09:20:47.987Z,3.20
2018-05-03T09:23:17.798Z,3.00
2018-05-03T09:25:47.233Z,2.27
2018-05-03T09:28:16.689Z,3.23
2018-05-03T09:30:46.140Z,3.50
2018-05-03T09:33:15.602Z,3.10
2018-05-03T09:35:45.065Z,3.30
2018-05-03T09:38:14.564Z,2.70
2018-05-03T09:40:44.017Z,2.70
2018-05-03T09:43:13.892Z,3.13
2018-05-03T09:45:43.332Z,2.30
2018-05-03T09:48:12.785Z,2.93
2018-05-03T09:50:42.654Z,2.90
2018-05-03T09:53:12.080Z,3.20
2018-05-03T09:55:41.547Z,3.50
2018-05-03T09:58:11.025Z,3.30
2018-05-03T10:00:40.484Z,3.00
2018-05-03T10:03:09.932Z,2.43
2018-05-03T10:05:39.386Z,2.97
2018-05-03T10:08:08.840Z,3.70
2018-05-03T10:10:38.272Z,3.57
2018-05-03T10:13:07.476Z,3.70
2018-05-03T10:15:36.924Z,3.37
2018-05-03T10:18:06.385Z,4.10
2018-05-03T10:20:35.846Z,3.37
2018-05-03T10:23:05.481Z,3.00
2018-05-03T10:25:34.672Z,3.00
2018-05-03T10:28:04.113Z,2.53
2018-05-03T10:30:33.976Z,3.30
2018-05-03T10:33:03.428Z,2.60
2018-05-03T10:35:32.897Z,2.53
2018-05-03T10:38:02.352Z,3.20
2018-05-03T10:40:31.824Z,2.70
2018-05-03T10:43:01.665Z,2.80
2018-05-03T10:45:31.124Z,3.20
2018-05-03T10:48:00.241Z,3.80
2018-05-03T10:50:29.700Z,3.30
2018-05-03T10:52:59.581Z,3.00
2018-05-03T10:55:29.061Z,3.13
2018-05-03T10:57:58.929Z,3.07
2018-05-03T11:00:28.364Z,3.30
2018-05-03T11:02:57.812Z,2.47
2018-05-03T11:05:27.274Z,2.90
2018-05-03T11:07:56.902Z,3.10
2018-05-03T11:10:26.571Z,2.90
2018-05-03T11:12:56.206Z,2.37
2018-05-03T11:15:25.713Z,2.70
2018-05-03T11:17:55.168Z,3.07
2018-05-03T11:20:24.616Z,2.80
2018-05-03T11:22:54.068Z,3.50
2018-05-03T11:25:23.553Z,3.03
2018-05-03T11:27:52.977Z,2.90
2018-05-03T11:30:22.410Z,3.60
2018-05-03T11:32:51.881Z,2.87
2018-05-03T11:35:21.708Z,2.60
2018-05-03T11:37:51.569Z,2.80
2018-05-03T11:40:20.992Z,3.10
2018-05-03T11:42:50.464Z,3.00
2018-05-03T11:45:19.920Z,2.47
2018-05-03T11:47:49.353Z,2.90
2018-05-03T11:50:18.847Z,2.93
2018-05-03T11:52:48.691Z,3.30
2018-05-03T11:55:18.162Z,2.97
2018-05-03T11:57:47.361Z,3.17
2018-05-03T12:00:16.572Z,2.80
2018-05-03T12:02:46.031Z,2.30
2018-05-03T12:05:15.890Z,2.73
2018-05-03T12:07:45.388Z,2.70
2018-05-03T12:10:15.358Z,2.77
2018-05-03T12:12:45.709Z,2.97
2018-05-03T12:15:15.160Z,3.30
2018-05-03T12:17:44.609Z,3.03
2018-05-03T12:20:14.061Z,2.83
2018-05-03T12:22:43.516Z,2.80
2018-05-03T12:25:12.968Z,2.90
2018-05-03T12:27:42.433Z,2.63
2018-05-03T12:30:11.869Z,2.90
2018-05-03T12:32:41.336Z,2.80
2018-05-03T12:35:10.817Z,2.70
2018-05-03T12:37:40.276Z,2.57
2018-05-03T12:40:09.723Z,2.87
2018-05-03T12:42:39.361Z,3.07
2018-05-03T12:45:09.216Z,2.17
2018-05-03T12:47:38.665Z,2.90
2018-05-03T12:50:08.172Z,2.37
2018-05-03T12:52:38.042Z,2.63
2018-05-03T12:55:07.465Z,2.63
2018-05-03T12:57:36.915Z,3.03
2018-05-03T13:00:06.350Z,2.97
2018-05-03T13:02:36.181Z,2.53
2018-05-03T13:05:06.044Z,2.40
2018-05-03T13:07:35.479Z,2.97
2018-05-03T13:10:04.921Z,2.53
2018-05-03T13:12:34.377Z,2.70
2018-05-03T13:15:03.901Z,2.70
2018-05-03T13:17:33.759Z,4.43
2018-05-03T13:20:03.226Z,3.30
2018-05-03T13:22:32.681Z,3.50
2018-05-03T13:25:02.508Z,2.93
2018-05-03T13:27:31.645Z,3.40
2018-05-03T13:30:01.096Z,3.40
2018-05-03T13:32:30.560Z,3.30
2018-05-03T13:35:00.013Z,3.30
2018-05-03T13:37:29.493Z,3.20
2018-05-03T13:39:59.373Z,2.87
2018-05-03T13:42:28.832Z,3.30
2018-05-03T13:44:58.717Z,3.00
2018-05-03T13:47:28.204Z,2.47
2018-05-03T13:49:57.789Z,2.80
2018-05-03T13:52:27.256Z,2.43
2018-05-03T13:54:56.712Z,3.43
2018-05-03T13:57:26.165Z,2.80
2018-05-03T13:59:56.111Z,2.83
2018-05-03T14:02:25.732Z,3.40
2018-05-03T14:04:56.328Z,3.17
2018-05-03T14:07:25.853Z,3.50
2018-05-03T14:09:55.892Z,2.80
2018-05-03T14:12:25.319Z,3.90
2018-05-03T14:14:54.778Z,3.13
2018-05-03T14:17:24.659Z,3.67
2018-05-03T14:19:53.888Z,3.03
2018-05-03T14:22:23.332Z,2.90
2018-05-03T14:24:53.184Z,2.80
2018-05-03T14:27:22.621Z,2.63
2018-05-03T14:29:52.092Z,2.73
2018-05-03T14:32:21.544Z,2.60
2018-05-03T14:34:51.024Z,2.97
2018-05-03T14:37:20.493Z,3.63
2018-05-03T14:39:49.928Z,2.50
2018-05-03T14:42:19.435Z,2.50
2018-05-03T14:44:48.888Z,2.47
2018-05-03T14:47:18.412Z,2.53
2018-05-03T14:49:48.015Z,2.83
2018-05-03T14:52:17.496Z,2.93
2018-05-03T14:54:47.354Z,2.37
2018-05-03T14:57:16.819Z,3.70
2018-05-03T14:59:46.288Z,2.90
2018-05-03T15:02:16.105Z,2.80
2018-05-03T15:04:45.552Z,3.57
2018-05-03T15:07:15.073Z,2.97
2018-05-03T15:09:44.541Z,2.93
2018-05-03T15:12:14.421Z,2.23
2018-05-03T15:14:43.629Z,2.73
2018-05-03T15:17:13.079Z,2.83
2018-05-03T15:19:42.532Z,2.77
2018-05-03T15:22:12.413Z,2.77
2018-05-03T15:24:41.878Z,3.03
2018-05-03T15:27:11.312Z,2.53
2018-05-03T15:29:40.765Z,2.30
2018-05-03T15:32:10.220Z,2.80
2018-05-03T15:34:39.425Z,2.83
2018-05-03T15:37:08.922Z,2.27
2018-05-03T15:39:38.435Z,2.57
2018-05-03T15:42:07.864Z,2.37
2018-05-03T15:44:37.361Z,2.43
2018-05-03T15:47:07.006Z,2.77
2018-05-03T15:49:36.472Z,2.73
2018-05-03T15:52:05.979Z,2.83
2018-05-03T15:54:35.404Z,2.47
2018-05-03T15:57:04.879Z,3.37
2018-05-03T15:59:34.136Z,2.10
2018-05-03T16:02:03.610Z,2.43
2018-05-03T16:04:33.453Z,2.30
2018-05-03T16:07:02.661Z,3.07
2018-05-03T16:09:32.088Z,2.47
2018-05-03T16:12:01.575Z,2.70
2018-05-03T16:14:31.438Z,2.33
2018-05-03T16:17:00.874Z,2.47
2018-05-03T16:19:30.313Z,1.93
2018-05-03T16:21:59.797Z,2.30
2018-05-03T16:24:29.107Z,2.90
2018-05-03T16:26:58.293Z,2.07
2018-05-03T16:29:28.162Z,2.23
2018-05-03T16:31:57.619Z,2.30
2018-05-03T16:34:27.109Z,2.03
2018-05-03T16:36:57.088Z,1.90
2018-05-03T16:39:26.981Z,2.80
2018-05-03T16:41:56.533Z,2.53
2018-05-03T16:44:26.005Z,3.20
2018-05-03T16:46:55.445Z,3.10
2018-05-03T16:49:24.925Z,2.90
2018-05-03T16:51:54.356Z,4.10
2018-05-03T16:54:23.808Z,2.67
2018-05-03T16:56:53.352Z,2.40
2018-05-03T16:59:23.272Z,2.93
2018-05-03T17:01:52.860Z,2.33
2018-05-03T17:04:22.301Z,2.50
2018-05-03T17:06:51.756Z,3.07
2018-05-03T17:09:21.614Z,2.93
2018-05-03T17:11:51.053Z,2.07
2018-05-03T17:14:20.500Z,2.00
2018-05-03T17:16:49.948Z,2.60
2018-05-03T17:19:19.829Z,1.90
2018-05-03T17:21:49.505Z,2.50
2018-05-03T17:24:19.346Z,2.60
2018-05-03T17:26:48.793Z,2.40
2018-05-03T17:29:18.261Z,2.43
2018-05-03T17:31:48.101Z,2.40
2018-05-03T17:34:17.944Z,2.00
2018-05-03T17:36:47.417Z,2.63
2018-05-03T17:39:16.634Z,3.13
2018-05-03T17:41:45.841Z,3.10
2018-05-03T17:44:15.657Z,2.30
2018-05-03T17:46:45.208Z,2.10
2018-05-03T17:49:14.697Z,2.30
2018-05-03T17:51:44.165Z,2.97
2018-05-03T17:54:14.222Z,2.20
2018-05-03T17:56:44.141Z,2.60
2018-05-03T17:59:14.146Z,2.50
2018-05-03T18:01:43.328Z,1.93
2018-05-03T18:04:12.814Z,2.70
2018-05-03T18:06:42.839Z,2.73
2018-05-03T18:09:13.617Z,2.17
2018-05-03T18:11:42.893Z,2.37
2018-05-03T18:14:12.573Z,2.70
2018-05-03T18:16:42.173Z,2.30
2018-05-03T18:19:12.959Z,2.30
2018-05-03T18:21:42.433Z,3.10
2018-05-03T18:24:11.893Z,2.57
2018-05-03T18:26:41.357Z,2.73
2018-05-03T18:29:11.273Z,1.90
2018-05-03T18:31:40.797Z,2.50
2018-05-03T18:34:10.321Z,2.63
2018-05-03T18:36:40.284Z,2.23
2018-05-03T18:39:09.749Z,2.30
2018-05-03T18:41:39.198Z,2.30
2018-05-03T18:44:09.097Z,3.30
2018-05-03T18:46:38.603Z,2.17
2018-05-03T18:49:08.166Z,2.43
2018-05-03T18:51:37.632Z,2.47
2018-05-03T18:54:06.893Z,2.37
2018-05-03T18:56:36.435Z,2.40
2018-05-03T18:59:05.992Z,2.63
2018-05-03T19:01:35.458Z,2.57
2018-05-03T19:04:04.912Z,3.00
2018-05-03T19:06:34.415Z,2.83
2018-05-03T19:09:03.387Z,2.30
2018-05-03T19:11:32.897Z,2.50
2018-05-03T19:14:02.954Z,2.50
2018-05-03T19:16:33.597Z,3.30
2018-05-03T19:19:03.747Z,3.03
2018-05-03T19:21:33.241Z,2.60
2018-05-03T19:24:02.771Z,2.63
2018-05-03T19:26:32.208Z,2.63
2018-05-03T19:29:02.268Z,2.77
2018-05-03T19:34:30.312Z,2.63
2018-05-03T19:36:59.776Z,2.57
2018-05-03T19:39:29.248Z,2.93
2018-05-03T19:41:58.762Z,2.67
2018-05-03T19:44:28.201Z,2.53
2018-05-03T19:46:57.936Z,2.50
2018-05-03T19:49:27.393Z,2.60
2018-05-03T19:51:56.880Z,2.50
2018-05-03T19:54:26.366Z,3.47
2018-05-03T19:56:55.936Z,2.80
2018-05-03T19:59:25.934Z,2.90
2018-05-03T20:01:55.372Z,3.60
2018-05-03T20:04:24.858Z,2.97
2018-05-03T20:06:54.326Z,3.27
2018-05-03T20:09:23.780Z,2.97
2018-05-03T20:11:54.685Z,3.60
2018-05-03T20:14:24.164Z,2.97
2018-05-03T20:16:54.090Z,3.17
2018-05-03T20:19:23.945Z,3.00
2018-05-03T20:21:53.410Z,3.70
2018-05-03T20:24:22.865Z,3.37
2018-05-03T20:26:52.304Z,2.83
2018-05-03T20:29:21.768Z,3.63
2018-05-03T20:31:51.301Z,3.37
2018-05-03T20:34:20.795Z,3.30
2018-05-03T20:36:50.221Z,4.17
2018-05-03T20:39:20.639Z,4.10
2018-05-03T20:41:50.072Z,3.73
2018-05-03T20:44:19.570Z,3.77
2018-05-03T20:46:48.748Z,4.47
2018-05-03T20:49:18.616Z,4.50
2018-05-03T20:51:48.068Z,4.30
2018-05-03T20:54:17.530Z,4.03
2018-05-03T20:56:47.580Z,4.70
2018-05-03T20:59:17.037Z,4.90
2018-05-03T21:01:46.504Z,4.60
2018-05-03T21:04:15.935Z,4.20
2018-05-03T21:06:45.416Z,3.70
2018-05-03T21:09:14.934Z,5.17
2018-05-03T21:11:44.429Z,5.37
2018-05-03T21:14:13.704Z,5.13
2018-05-03T21:16:43.193Z,4.50
2018-05-03T21:19:13.136Z,4.30
2018-05-03T21:21:43.080Z,5.10
2018-05-03T21:24:12.942Z,4.43
2018-05-03T21:26:42.478Z,4.77
2018-05-03T21:29:12.150Z,3.60
2018-05-03T21:31:42.002Z,5.00
2018-05-03T21:34:11.566Z,4.53
2018-05-03T21:36:40.745Z,4.60
2018-05-03T21:39:10.221Z,5.03
2018-05-03T21:41:39.669Z,4.30
2018-05-03T21:44:09.687Z,4.37
2018-05-03T21:46:39.512Z,4.67
2018-05-03T21:49:09.389Z,4.47
2018-05-03T21:51:38.820Z,4.43
2018-05-03T21:54:08.249Z,4.47
2018-05-03T21:56:37.688Z,4.60
2018-05-03T21:59:07.163Z,4.40
2018-05-03T22:01:36.618Z,3.90
2018-05-03T22:04:05.945Z,4.77
2018-05-03T22:06:35.381Z,4.77
2018-05-03T22:09:04.744Z,4.53
2018-05-03T22:11:33.910Z,4.93
2018-05-03T22:14:03.433Z,4.40
2018-05-03T22:16:33.280Z,4.03
2018-05-03T22:19:02.721Z,4.50
2018-05-03T22:21:32.180Z,4.70
2018-05-03T22:24:01.393Z,4.37
2018-05-03T22:26:30.845Z,4.90
2018-05-03T22:29:00.281Z,4.20
2018-05-03T22:31:30.501Z,4.53
2018-05-03T22:34:00.457Z,4.50
2018-05-03T22:36:30.553Z,4.70
2018-05-03T22:39:00.412Z,4.50
2018-05-03T22:41:30.136Z,4.37
2018-05-03T22:43:59.584Z,5.17
2018-05-03T22:46:29.341Z,5.20
2018-05-03T22:48:58.808Z,4.90
2018-05-03T22:51:28.543Z,4.60
2018-05-03T22:53:58.680Z,4.62
2018-05-03T22:56:28.167Z,4.23
2018-05-03T22:58:57.880Z,4.65
2018-05-03T23:01:27.713Z,4.30
2018-05-03T23:03:57.440Z,4.50
2018-05-03T23:06:27.327Z,5.40
2018-05-03T23:08:56.756Z,5.03
2018-05-03T23:11:26.481Z,4.32
2018-05-03T23:13:55.971Z,4.85
2018-05-03T23:16:26.059Z,4.45
2018-05-03T23:18:55.769Z,4.32
2018-05-03T23:21:25.225Z,5.20
2018-05-03T23:23:54.934Z,5.03
2018-05-03T23:26:24.664Z,5.10
2018-05-03T23:28:54.522Z,4.70
2018-05-03T23:31:24.241Z,4.37
2018-05-03T23:33:53.940Z,4.40
2018-05-03T23:36:23.641Z,3.87
2018-05-03T23:38:53.345Z,4.70
2018-05-03T23:41:23.449Z,5.07
2018-05-03T23:43:53.149Z,4.35
2018-05-03T23:46:22.885Z,4.55
2018-05-03T23:48:52.615Z,3.97
2018-05-03T23:51:22.348Z,4.47
2018-05-03T23:53:52.077Z,4.22
2018-05-03T23:56:22.721Z,4.70
2018-05-03T23:58:52.424Z,4.75
