createdAt,value
2023-01-02T00:00:30.427Z,2.67
2023-01-02T00:03:20.541Z,3.08
2023-01-02T00:06:02.638Z,3.25
2023-01-02T00:08:50.475Z,2.90
2023-01-02T00:11:31.636Z,2.60
2023-01-02T00:14:20.432Z,3.30
2023-01-02T00:17:02.621Z,3.03
2023-01-02T00:19:52.396Z,3.13
2023-01-02T00:22:33.644Z,2.90
2023-01-02T00:25:22.404Z,2.92
2023-01-02T00:28:04.682Z,2.88
2023-01-02T00:30:52.434Z,2.95
2023-01-02T00:33:40.427Z,2.72
2023-01-02T00:36:23.668Z,3.42
2023-01-02T00:39:14.013Z,2.88
2023-01-02T00:41:56.399Z,3.08
2023-01-02T00:44:45.454Z,2.85
2023-01-02T00:47:27.353Z,3.15
2023-01-02T00:50:15.789Z,3.30
2023-01-02T00:52:58.799Z,2.83
2023-01-02T00:55:46.425Z,3.03
2023-01-02T00:58:28.355Z,2.72
2023-01-02T01:01:16.576Z,3.28
2023-01-02T01:04:05.412Z,2.97
2023-01-02T01:06:46.621Z,3.13
2023-01-02T01:09:37.410Z,2.92
2023-01-02T01:12:18.627Z,2.97
2023-01-02T01:15:06.481Z,2.47
2023-01-02T01:17:48.668Z,3.00
2023-01-02T01:20:37.466Z,2.92
2023-01-02T01:23:18.595Z,3.97
2023-01-02T01:26:12.453Z,2.88
2023-01-02T01:28:54.730Z,2.55
2023-01-02T01:31:42.582Z,3.85
2023-01-02T01:34:31.426Z,3.17
2023-01-02T01:37:13.310Z,3.05
2023-01-02T01:40:02.436Z,2.70
2023-01-02T01:42:48.024Z,3.10
2023-01-02T01:45:37.543Z,2.85
2023-01-02T01:48:32.415Z,3.20
2023-01-02T01:51:21.441Z,3.00
2023-01-02T01:54:12.599Z,2.90
2023-01-02T01:57:05.492Z,3.22
2023-01-02T01:59:48.707Z,2.78
2023-01-02T02:02:39.515Z,2.88
2023-01-02T02:05:26.652Z,3.40
2023-01-02T02:08:23.451Z,2.72
2023-01-02T02:11:13.529Z,3.25
2023-01-02T02:13:59.502Z,2.78
2023-01-02T02:16:56.491Z,3.42
2023-01-02T02:20:12.856Z,2.70
2023-01-02T02:23:37.445Z,3.00
2023-01-02T02:27:02.457Z,2.80
2023-01-02T02:30:18.640Z,2.63
2023-01-02T02:33:42.585Z,2.58
2023-01-02T02:36:30.717Z,3.05
2023-01-02T02:39:29.469Z,3.42
2023-01-02T02:42:19.712Z,3.15
2023-01-02T02:45:13.563Z,2.70
2023-01-02T02:48:02.682Z,2.85
2023-01-02T02:50:57.521Z,3.40
2023-01-02T02:53:45.619Z,2.63
2023-01-02T02:56:36.481Z,2.85
2023-01-02T02:59:19.676Z,2.25
2023-01-02T03:02:07.726Z,2.90
2023-01-02T03:04:58.536Z,3.20
2023-01-02T03:07:50.396Z,2.60
2023-01-02T03:10:48.510Z,3.55
2023-01-02T03:13:41.609Z,2.60
2023-01-02T03:16:36.618Z,2.50
2023-01-02T03:19:24.620Z,2.92
2023-01-02T03:22:19.595Z,2.72
2023-01-02T03:25:04.233Z,2.60
2023-01-02T03:27:57.535Z,2.85
2023-01-02T03:30:42.135Z,2.60
2023-01-02T03:33:32.471Z,2.80
2023-01-02T03:36:27.569Z,2.88
2023-01-02T03:39:17.071Z,2.28
2023-01-02T03:42:09.510Z,2.47
2023-01-02T03:44:55.675Z,2.40
2023-01-02T03:47:49.547Z,2.45
2023-01-02T03:50:41.721Z,2.47
2023-01-02T03:53:23.476Z,2.53
2023-01-02T03:56:17.715Z,2.40
2023-01-02T03:59:11.477Z,2.92
2023-01-02T04:02:06.563Z,3.08
2023-01-02T04:04:53.691Z,2.53
2023-01-02T04:07:49.521Z,2.58
2023-01-02T04:10:32.721Z,2.03
2023-01-02T04:13:26.488Z,2.30
2023-01-02T04:16:10.838Z,2.45
2023-01-02T04:19:02.504Z,2.42
2023-01-02T04:21:48.769Z,1.73
2023-01-02T04:24:40.494Z,2.10
2023-01-02T04:27:28.774Z,2.20
2023-01-02T04:30:19.515Z,1.92
2023-01-02T04:33:02.677Z,2.78
2023-01-02T04:35:50.585Z,1.75
2023-01-02T04:38:39.495Z,1.40
2023-01-02T04:41:27.152Z,1.65
2023-01-02T04:44:15.872Z,2.28
2023-01-02T04:46:58.760Z,1.77
2023-01-02T04:49:46.560Z,2.03
2023-01-02T04:52:35.069Z,1.70
2023-01-02T04:55:25.514Z,1.23
2023-01-02T04:58:08.036Z,1.70
2023-01-02T05:00:56.526Z,1.65
2023-01-02T05:03:48.552Z,1.83
2023-01-02T05:06:29.752Z,1.65
2023-01-02T05:09:18.575Z,1.70
2023-01-02T05:11:59.732Z,1.30
2023-01-02T05:14:47.548Z,1.55
2023-01-02T05:17:28.716Z,1.40
2023-01-02T05:20:19.583Z,1.30
2023-01-02T05:23:18.486Z,1.98
2023-01-02T05:26:06.561Z,1.60
2023-01-02T05:28:47.674Z,1.20
2023-01-02T05:31:36.530Z,1.80
2023-01-02T05:34:28.568Z,1.58
2023-01-02T05:37:11.826Z,1.65
2023-01-02T05:39:59.607Z,1.60
2023-01-02T05:42:41.481Z,1.27
2023-01-02T05:45:30.531Z,1.98
2023-01-02T05:48:12.503Z,2.00
2023-01-02T05:51:00.623Z,1.90
2023-01-02T05:53:44.138Z,2.75
2023-01-02T05:56:33.545Z,2.10
2023-01-02T05:59:16.095Z,2.20
2023-01-02T06:02:03.591Z,2.40
2023-01-02T06:04:51.515Z,2.10
2023-01-02T06:07:32.764Z,2.17
2023-01-02T06:10:22.583Z,2.40
2023-01-02T06:13:06.713Z,2.40
2023-01-02T06:15:54.574Z,1.65
2023-01-02T06:18:37.831Z,2.30
2023-01-02T06:21:27.596Z,2.03
2023-01-02T06:24:08.778Z,2.38
2023-01-02T06:26:58.602Z,2.47
2023-01-02T06:29:46.561Z,2.03
2023-01-02T06:32:28.469Z,2.65
2023-01-02T06:35:16.569Z,2.53
2023-01-02T06:37:58.434Z,3.40
2023-01-02T06:40:46.540Z,2.97
2023-01-02T06:43:30.947Z,4.22
2023-01-02T06:46:19.651Z,3.00
2023-01-02T06:49:07.743Z,4.00
2023-01-02T06:51:49.584Z,4.88
2023-01-02T06:54:31.426Z,4.88
2023-01-02T06:57:19.661Z,4.50
2023-01-02T07:00:09.553Z,4.95
2023-01-02T07:02:51.930Z,5.20
2023-01-02T07:05:39.631Z,6.35
2023-01-02T07:08:23.846Z,6.53
2023-01-02T07:11:16.550Z,6.65
2023-01-02T07:13:59.809Z,5.82
2023-01-02T07:16:49.651Z,6.25
2023-01-02T07:19:30.817Z,5.80
2023-01-02T07:22:18.586Z,5.43
2023-01-02T07:25:08.567Z,5.78
2023-01-02T07:27:50.611Z,4.78
2023-01-02T07:30:38.559Z,4.78
2023-01-02T07:33:21.899Z,4.60
2023-01-02T07:36:12.538Z,4.25
2023-01-02T07:38:55.633Z,4.32
2023-01-02T07:41:43.643Z,3.83
2023-01-02T07:44:26.427Z,3.67
2023-01-02T07:47:15.792Z,4.15
2023-01-02T07:50:12.565Z,3.80
2023-01-02T07:53:00.606Z,4.10
2023-01-02T07:55:49.595Z,3.65
2023-01-02T07:58:32.182Z,4.00
2023-01-02T08:01:21.758Z,3.30
2023-01-02T08:04:03.843Z,3.30
2023-01-02T08:06:55.631Z,2.92
2023-01-02T08:09:37.583Z,2.60
2023-01-02T08:12:26.577Z,1.95
2023-01-02T08:15:09.457Z,1.92
2023-01-02T08:17:58.585Z,1.95
2023-01-02T08:20:53.562Z,1.67
2023-01-02T08:23:37.263Z,1.70
2023-01-02T08:26:25.649Z,1.80
2023-01-02T08:29:09.141Z,1.48
2023-01-02T08:31:57.570Z,2.03
2023-01-02T08:34:39.557Z,1.88
2023-01-02T08:37:28.604Z,1.38
2023-01-02T08:40:13.143Z,2.22
2023-01-02T08:43:01.675Z,1.73
2023-01-02T08:45:43.504Z,1.98
2023-01-02T08:48:31.676Z,1.75
2023-01-02T08:51:26.601Z,2.33
2023-01-02T08:54:08.592Z,2.60
2023-01-02T08:56:58.603Z,1.90
2023-01-02T08:59:40.495Z,2.38
2023-01-02T09:02:29.798Z,2.60
2023-01-02T09:05:11.783Z,3.00
2023-01-02T09:08:00.685Z,2.88
2023-01-02T09:10:42.543Z,2.85
2023-01-02T09:13:32.641Z,2.42
2023-01-02T09:16:20.678Z,2.30
2023-01-02T09:19:04.839Z,2.63
2023-01-02T09:21:53.599Z,2.67
2023-01-02T09:24:35.902Z,2.50
2023-01-02T09:27:24.625Z,3.50
2023-01-02T09:30:07.974Z,3.58
2023-01-02T09:32:57.566Z,2.30
2023-01-02T09:35:41.768Z,2.35
2023-01-02T09:38:29.674Z,2.70
2023-01-02T09:41:29.611Z,2.50
2023-01-02T09:44:17.857Z,2.55
2023-01-02T09:47:11.682Z,2.75
2023-01-02T09:50:03.503Z,2.30
2023-01-02T09:52:50.681Z,2.58
2023-01-02T09:55:39.479Z,2.90
2023-01-02T09:58:40.610Z,2.45
2023-01-02T10:01:28.856Z,2.40
2023-01-02T10:04:31.627Z,2.75
2023-01-02T10:07:18.266Z,2.50
2023-01-02T10:10:11.653Z,2.80
2023-01-02T10:13:05.165Z,2.63
2023-01-02T10:15:59.724Z,3.00
2023-01-02T10:18:44.876Z,2.72
2023-01-02T10:21:38.718Z,2.90
2023-01-02T10:24:32.685Z,2.40
2023-01-02T10:27:20.882Z,3.20
2023-01-02T10:30:15.948Z,2.65
2023-01-02T10:33:04.804Z,2.60
2023-01-02T10:35:58.694Z,3.25
2023-01-02T10:38:45.191Z,3.30
2023-01-02T10:41:33.636Z,2.88
2023-01-02T10:44:27.839Z,2.70
2023-01-02T10:47:25.610Z,2.95
2023-01-02T10:50:08.893Z,2.83
2023-01-02T10:52:58.648Z,2.25
2023-01-02T10:55:53.729Z,2.58
2023-01-02T10:58:36.559Z,1.95
2023-01-02T11:01:27.777Z,2.30
2023-01-02T11:07:08.694Z,2.17
2023-01-02T11:09:56.542Z,2.03
2023-01-02T11:12:46.639Z,1.77
2023-01-02T11:15:33.391Z,2.00
2023-01-02T11:18:31.639Z,2.08
2023-01-02T11:21:13.639Z,2.17
2023-01-02T11:24:02.634Z,1.98
2023-01-02T11:26:45.647Z,1.98
2023-01-02T11:29:42.708Z,2.88
2023-01-02T11:32:34.663Z,2.90
2023-01-02T11:35:41.818Z,2.50
2023-01-02T11:38:33.668Z,2.80
2023-01-02T11:41:55.677Z,4.00
2023-01-02T11:44:57.635Z,3.42
2023-01-02T11:47:41.895Z,4.10
2023-01-02T11:50:32.763Z,3.80
2023-01-02T11:53:29.690Z,4.00
2023-01-02T11:56:18.573Z,4.10
2023-01-02T11:59:17.746Z,3.50
2023-01-02T12:02:07.094Z,2.90
2023-01-02T12:04:55.662Z,3.67
2023-01-02T12:07:44.329Z,4.22
2023-01-02T12:10:47.746Z,3.92
2023-01-02T12:13:47.512Z,4.32
2023-01-02T12:16:56.773Z,4.30
2023-01-02T12:20:06.663Z,4.43
2023-01-02T12:23:15.272Z,3.53
2023-01-02T12:26:18.677Z,3.58
2023-01-02T12:29:46.604Z,3.70
2023-01-02T12:33:28.673Z,3.67
2023-01-02T12:36:35.866Z,3.20
2023-01-02T12:39:38.766Z,3.88
2023-01-02T12:42:36.898Z,3.15
2023-01-02T12:45:33.716Z,3.28
2023-01-02T12:48:29.960Z,2.90
2023-01-02T12:51:27.674Z,3.00
2023-01-02T12:54:45.678Z,3.05
2023-01-02T12:57:36.907Z,2.85
2023-01-02T13:00:59.719Z,2.63
2023-01-02T13:04:00.140Z,2.63
2023-01-02T13:06:57.672Z,2.92
2023-01-02T13:09:42.143Z,3.03
2023-01-02T13:12:32.703Z,3.58
2023-01-02T13:15:20.730Z,3.78
2023-01-02T13:18:17.678Z,3.35
2023-01-02T13:21:04.731Z,3.10
2023-01-02T13:23:58.702Z,2.78
2023-01-02T13:26:41.349Z,3.13
2023-01-02T13:29:37.765Z,2.45
2023-01-02T13:32:34.781Z,3.05
2023-01-02T13:35:18.925Z,3.35
2023-01-02T13:38:10.819Z,2.80
2023-01-02T13:41:00.937Z,3.47
2023-01-02T13:43:49.679Z,3.08
2023-01-02T13:47:04.444Z,2.50
2023-01-02T13:49:45.711Z,2.72
2023-01-02T13:52:29.971Z,2.13
2023-01-02T13:55:38.895Z,2.45
2023-01-02T13:58:56.677Z,1.80
2023-01-02T14:02:06.989Z,2.17
2023-01-02T14:04:55.817Z,2.00
2023-01-02T14:07:49.488Z,1.35
2023-01-02T14:10:54.790Z,0.73
2023-01-02T14:13:42.278Z,0.80
2023-01-02T14:16:55.694Z,0.75
2023-01-02T14:19:38.383Z,0.98
2023-01-02T14:22:29.773Z,1.60
2023-01-02T14:25:13.419Z,0.55
2023-01-02T14:28:05.724Z,1.05
2023-01-02T14:30:50.550Z,0.75
2023-01-02T14:33:47.715Z,0.60
2023-01-02T14:36:45.689Z,0.60
2023-01-02T14:39:33.643Z,0.60
2023-01-02T14:42:48.700Z,0.57
2023-01-02T14:45:31.411Z,0.60
2023-01-02T14:48:30.785Z,0.73
2023-01-02T14:51:30.811Z,0.32
2023-01-02T14:54:16.713Z,0.88
2023-01-02T14:57:09.716Z,0.80
2023-01-02T15:00:20.825Z,1.15
2023-01-02T15:03:26.907Z,0.90
2023-01-02T15:06:16.703Z,1.20
2023-01-02T15:09:17.751Z,1.20
2023-01-02T15:12:27.710Z,1.40
2023-01-02T15:15:12.309Z,1.42
2023-01-02T15:18:01.752Z,1.88
2023-01-02T15:20:49.577Z,1.25
2023-01-02T15:23:39.709Z,1.80
2023-01-02T15:26:33.375Z,2.10
2023-01-02T15:29:36.769Z,1.90
2023-01-02T15:32:21.816Z,1.80
2023-01-02T15:35:24.739Z,2.75
2023-01-02T15:38:28.729Z,2.60
2023-01-02T15:41:12.015Z,2.58
2023-01-02T15:44:20.724Z,3.25
2023-01-02T15:47:04.813Z,3.67
2023-01-02T15:49:54.817Z,2.88
2023-01-02T15:52:44.041Z,3.83
2023-01-02T15:55:27.818Z,3.55
2023-01-02T15:58:32.782Z,3.65
2023-01-02T16:01:20.231Z,3.70
2023-01-02T16:04:12.766Z,3.15
2023-01-02T16:06:55.251Z,4.70
2023-01-02T16:09:43.948Z,4.00
2023-01-02T16:12:29.229Z,3.38
2023-01-02T16:15:17.795Z,2.80
2023-01-02T16:18:02.033Z,2.85
2023-01-02T16:20:56.919Z,2.17
2023-01-02T16:23:39.212Z,2.15
2023-01-02T16:26:29.819Z,4.93
2023-01-02T16:29:18.198Z,2.42
2023-01-02T16:32:07.842Z,2.17
2023-01-02T16:34:58.836Z,2.17
2023-01-02T16:37:46.969Z,1.73
2023-01-02T16:40:59.718Z,2.03
2023-01-02T16:46:36.909Z,3.65
2023-01-02T16:49:20.934Z,4.47
2023-01-02T16:52:09.768Z,2.08
2023-01-02T16:54:54.310Z,2.00
2023-01-02T16:57:43.749Z,2.20
2023-01-02T17:00:25.782Z,2.17
2023-01-02T17:03:16.541Z,1.67
2023-01-02T17:06:01.337Z,1.40
2023-01-02T17:08:51.736Z,1.63
2023-01-02T17:11:40.749Z,1.23
2023-01-02T17:14:23.035Z,0.95
2023-01-02T17:17:11.769Z,3.10
2023-01-02T17:19:55.035Z,3.50
2023-01-02T17:22:43.743Z,1.60
2023-01-02T17:25:26.117Z,2.42
2023-01-02T17:28:15.502Z,2.05
2023-01-02T17:30:57.063Z,1.80
2023-01-02T17:33:45.755Z,1.73
2023-01-02T17:36:28.976Z,3.17
2023-01-02T17:39:16.761Z,2.40
2023-01-02T17:41:59.031Z,3.55
2023-01-02T17:44:47.779Z,2.03
2023-01-02T17:48:00.718Z,2.47
2023-01-02T17:50:52.799Z,1.70
2023-01-02T17:53:42.795Z,2.70
2023-01-02T17:56:25.534Z,1.58
2023-01-02T17:59:13.746Z,2.85
2023-01-02T18:01:56.180Z,2.88
2023-01-02T18:04:51.093Z,2.10
2023-01-02T18:07:43.783Z,2.47
2023-01-02T18:10:32.598Z,2.20
2023-01-02T18:13:21.815Z,2.30
2023-01-02T18:16:06.464Z,2.00
2023-01-02T18:18:54.776Z,2.72
2023-01-02T18:21:37.002Z,6.65
2023-01-02T18:24:29.755Z,2.17
2023-01-02T18:27:21.888Z,2.25
2023-01-02T18:30:13.763Z,2.97
2023-01-02T18:33:02.433Z,2.65
2023-01-02T18:35:59.057Z,3.13
2023-01-02T18:38:47.804Z,3.95
2023-01-02T18:41:33.055Z,5.32
2023-01-02T18:44:28.775Z,3.72
2023-01-02T18:47:20.964Z,4.18
2023-01-02T18:50:28.820Z,4.78
2023-01-02T18:53:26.035Z,3.40
2023-01-02T18:56:09.809Z,4.15
2023-01-02T18:58:59.550Z,4.05
2023-01-02T19:01:53.894Z,4.40
2023-01-02T19:04:44.939Z,4.13
2023-01-02T19:07:34.723Z,3.63
2023-01-02T19:10:41.858Z,6.75
2023-01-02T19:13:26.095Z,5.25
2023-01-02T19:16:20.902Z,3.15
2023-01-02T19:19:04.041Z,10.60
2023-01-02T19:21:53.379Z,4.72
2023-01-02T19:24:41.220Z,3.80
2023-01-02T19:27:34.666Z,3.67
2023-01-02T19:30:38.568Z,3.20
2023-01-02T19:33:47.149Z,3.20
2023-01-02T19:36:40.399Z,3.83
2023-01-02T19:39:33.844Z,3.88
2023-01-02T19:42:26.893Z,3.95
2023-01-02T19:45:12.146Z,4.13
2023-01-02T19:48:00.801Z,4.20
2023-01-02T19:50:55.791Z,4.15
2023-01-02T19:53:45.804Z,4.22
2023-01-02T19:56:27.047Z,3.78
2023-01-02T19:59:16.430Z,4.13
2023-01-02T20:01:58.522Z,4.20
2023-01-02T20:04:47.832Z,4.10
2023-01-02T20:07:31.213Z,3.97
2023-01-02T20:10:21.801Z,3.20
2023-01-02T20:13:10.811Z,4.05
2023-01-02T20:15:52.904Z,2.90
2023-01-02T20:18:40.892Z,3.10
2023-01-02T20:21:23.404Z,3.22
2023-01-02T20:24:10.793Z,3.88
2023-01-02T20:26:54.313Z,3.75
2023-01-02T20:29:43.819Z,3.55
2023-01-02T20:32:26.567Z,3.67
2023-01-02T20:35:15.547Z,3.15
2023-01-02T20:37:56.766Z,2.47
2023-01-02T20:40:44.910Z,3.70
2023-01-02T20:43:34.844Z,3.08
2023-01-02T20:46:16.845Z,2.92
2023-01-02T20:49:05.843Z,2.95
2023-01-02T20:52:02.869Z,3.78
2023-01-02T20:57:38.091Z,4.53
2023-01-02T21:00:27.829Z,3.83
2023-01-02T21:03:10.877Z,2.70
2023-01-02T21:05:59.880Z,2.92
2023-01-02T21:08:48.918Z,2.72
2023-01-02T21:11:31.270Z,3.53
2023-01-02T21:14:19.856Z,2.97
2023-01-02T21:17:03.186Z,2.60
2023-01-02T21:19:51.840Z,3.08
2023-01-02T21:22:33.785Z,2.67
2023-01-02T21:25:22.907Z,2.45
2023-01-02T21:28:05.199Z,2.45
2023-01-02T21:30:53.902Z,2.83
2023-01-02T21:33:37.531Z,2.60
2023-01-02T21:36:37.840Z,2.75
2023-01-02T21:39:25.862Z,2.70
2023-01-02T21:42:19.207Z,2.70
2023-01-02T21:45:07.865Z,2.45
2023-01-02T21:47:50.060Z,2.88
2023-01-02T21:50:39.852Z,3.10
2023-01-02T21:53:30.503Z,3.22
2023-01-02T21:56:11.924Z,2.92
2023-01-02T21:58:54.960Z,2.72
2023-01-02T22:01:43.999Z,2.33
2023-01-02T22:04:25.810Z,2.10
2023-01-02T22:07:33.566Z,2.83
2023-01-02T22:10:23.849Z,3.35
2023-01-02T22:13:06.065Z,2.92
2023-01-02T22:15:54.840Z,2.78
2023-01-02T22:18:38.383Z,2.90
2023-01-02T22:21:26.833Z,2.55
2023-01-02T22:24:10.112Z,2.95
2023-01-02T22:26:59.897Z,2.10
2023-01-02T22:35:31.871Z,2.83
2023-01-02T22:38:14.104Z,3.47
2023-01-02T22:41:03.852Z,3.13
2023-01-02T22:43:49.122Z,3.30
2023-01-02T22:46:41.917Z,3.90
2023-01-02T22:49:26.223Z,3.45
2023-01-02T22:52:15.538Z,3.10
2023-01-02T22:54:56.126Z,3.58
2023-01-02T22:57:51.115Z,3.50
2023-01-02T23:00:33.151Z,4.47
2023-01-02T23:03:23.127Z,3.58
2023-01-02T23:06:05.088Z,3.72
2023-01-02T23:08:53.990Z,4.18
2023-01-02T23:11:41.916Z,3.90
2023-01-02T23:14:25.148Z,4.07
2023-01-02T23:17:30.858Z,4.65
2023-01-02T23:20:13.038Z,5.35
2023-01-02T23:23:00.860Z,3.60
2023-01-02T23:25:44.585Z,4.35
2023-01-02T23:29:05.223Z,3.50
2023-01-02T23:31:35.493Z,3.75
2023-01-02T23:34:24.850Z,4.10
2023-01-02T23:37:06.974Z,3.88
2023-01-02T23:39:49.869Z,3.70
2023-01-02T23:42:38.952Z,4.07
2023-01-02T23:45:20.760Z,4.47
2023-01-02T23:48:10.857Z,4.03
2023-01-02T23:51:10.846Z,4.00
2023-01-02T23:53:58.865Z,4.70
2023-01-02T23:56:43.032Z,4.13
2023-01-02T23:59:32.870Z,4.38
