createdAt,value
2018-04-29T00:01:27.550Z,64.00
2018-04-29T00:03:53.733Z,64.50
2018-04-29T00:06:20.659Z,66.00
2018-04-29T00:08:46.834Z,65.20
2018-04-29T00:11:13.029Z,65.40
2018-04-29T00:13:39.530Z,66.40
2018-04-29T00:16:05.713Z,66.10
2018-04-29T00:18:31.870Z,66.10
2018-04-29T00:20:58.082Z,66.30
2018-04-29T00:23:24.247Z,67.30
2018-04-29T00:25:50.445Z,67.40
2018-04-29T00:28:16.610Z,67.60
2018-04-29T00:30:42.816Z,68.00
2018-04-29T00:33:08.986Z,68.10
2018-04-29T00:35:35.209Z,68.30
2018-04-29T00:38:01.377Z,68.40
2018-04-29T00:40:27.570Z,68.90
2018-04-29T00:42:54.480Z,69.40
2018-04-29T00:45:20.670Z,69.40
2018-04-29T00:47:46.841Z,69.70
2018-04-29T00:50:13.039Z,70.10
2018-04-29T00:52:39.205Z,70.40
2018-04-29T00:55:06.154Z,71.60
2018-04-29T00:57:32.316Z,72.30
2018-04-29T00:59:58.505Z,71.80
2018-04-29T01:02:24.678Z,71.80
2018-04-29T01:04:50.874Z,71.70
2018-04-29T01:07:17.049Z,72.10
2018-04-29T01:09:43.214Z,72.20
2018-04-29T01:12:09.407Z,71.80
2018-04-29T01:14:35.581Z,71.90
2018-04-29T01:17:01.831Z,71.80
2018-04-29T01:19:28.025Z,73.10
2018-04-29T01:21:54.217Z,73.20
2018-04-29T01:24:20.382Z,72.90
2018-04-29T01:26:46.637Z,73.00
2018-04-29T01:29:12.809Z,73.30
2018-04-29T01:31:39.010Z,73.30
2018-04-29T01:34:05.185Z,73.00
2018-04-29T01:36:32.153Z,73.10
2018-04-29T01:38:58.309Z,73.10
2018-04-29T01:41:24.489Z,73.10
2018-04-29T01:43:50.657Z,73.30
2018-04-29T01:46:16.838Z,73.10
2018-04-29T01:48:43.010Z,73.70
2018-04-29T01:51:09.226Z,73.30
2018-04-29T01:53:35.409Z,73.30
2018-04-29T01:56:02.353Z,72.80
2018-04-29T01:58:29.253Z,73.00
2018-04-29T02:00:55.428Z,72.80
2018-04-29T02:03:21.581Z,73.50
2018-04-29T02:05:47.773Z,74.50
2018-04-29T02:08:14.681Z,74.70
2018-04-29T02:10:40.873Z,75.50
2018-04-29T02:13:07.028Z,75.00
2018-04-29T02:15:33.213Z,75.10
2018-04-29T02:17:59.396Z,74.80
2018-04-29T02:20:25.579Z,74.90
2018-04-29T02:25:24.570Z,74.70
2018-04-29T02:27:51.504Z,74.40
2018-04-29T02:30:18.425Z,75.30
2018-04-29T02:32:44.633Z,75.30
2018-04-29T02:35:10.822Z,75.60
2018-04-29T02:37:37.021Z,75.50
2018-04-29T02:40:03.969Z,75.50
2018-04-29T02:42:30.903Z,75.40
2018-04-29T02:44:57.822Z,76.20
2018-04-29T02:47:24.049Z,76.20
2018-04-29T02:49:50.218Z,76.20
2018-04-29T02:52:17.200Z,76.40
2018-04-29T02:54:43.375Z,76.40
2018-04-29T02:57:10.315Z,76.70
2018-04-29T02:59:36.486Z,76.60
2018-04-29T03:02:02.683Z,77.20
2018-04-29T03:04:28.885Z,77.30
2018-04-29T03:06:55.073Z,77.70
2018-04-29T03:09:21.242Z,77.90
2018-04-29T03:11:47.455Z,77.90
2018-04-29T03:14:13.650Z,77.60
2018-04-29T03:16:39.886Z,77.30
2018-04-29T03:19:06.058Z,77.20
2018-04-29T03:21:32.283Z,77.30
2018-04-29T03:23:58.464Z,77.50
2018-04-29T03:26:24.649Z,77.50
2018-04-29T03:28:50.815Z,77.50
2018-04-29T03:31:17.002Z,77.60
2018-04-29T03:33:43.926Z,77.80
2018-04-29T03:36:10.105Z,77.70
2018-04-29T03:38:36.288Z,77.70
2018-04-29T03:41:02.486Z,77.80
2018-04-29T03:43:28.676Z,79.30
2018-04-29T03:45:54.865Z,79.00
2018-04-29T03:48:21.045Z,78.90
2018-04-29T03:50:47.226Z,78.90
2018-04-29T03:53:13.444Z,78.90
2018-04-29T03:55:39.602Z,78.80
2018-04-29T03:58:17.900Z,78.70
2018-04-29T04:00:56.141Z,78.80
2018-04-29T04:03:34.472Z,78.80
2018-04-29T04:06:00.656Z,78.90
2018-04-29T04:08:26.841Z,79.80
2018-04-29T04:13:25.853Z,79.90
2018-04-29T04:15:52.005Z,80.00
2018-04-29T04:18:18.184Z,79.90
2018-04-29T04:20:44.357Z,79.70
2018-04-29T04:23:11.295Z,79.50
2018-04-29T04:25:37.460Z,79.30
2018-04-29T04:28:03.642Z,79.40
2018-04-29T04:30:29.808Z,79.30
2018-04-29T04:32:55.972Z,79.60
2018-04-29T04:35:22.153Z,79.40
2018-04-29T04:37:48.331Z,79.00
2018-04-29T04:40:14.553Z,79.00
2018-04-29T04:42:40.681Z,78.30
2018-04-29T04:45:06.841Z,77.90
2018-04-29T04:47:33.749Z,79.40
2018-04-29T04:49:59.908Z,79.40
2018-04-29T04:52:26.094Z,79.80
2018-04-29T04:54:52.262Z,80.10
2018-04-29T04:57:19.178Z,80.10
2018-04-29T04:59:45.341Z,80.10
2018-04-29T05:02:11.522Z,79.90
2018-04-29T05:04:37.693Z,79.80
2018-04-29T05:07:03.863Z,79.90
2018-04-29T05:09:30.050Z,80.00
2018-04-29T05:11:56.205Z,80.40
2018-04-29T05:14:22.445Z,80.50
2018-04-29T05:16:48.637Z,80.50
2018-04-29T05:19:14.845Z,80.10
2018-04-29T05:21:41.787Z,79.70
2018-04-29T05:24:08.719Z,79.60
2018-04-29T05:26:34.877Z,79.40
2018-04-29T05:29:01.115Z,79.50
2018-04-29T05:31:27.336Z,79.30
2018-04-29T05:33:53.638Z,78.60
2018-04-29T05:36:19.790Z,78.10
2018-04-29T05:38:45.965Z,77.20
2018-04-29T05:41:12.133Z,76.80
2018-04-29T05:43:38.321Z,76.30
2018-04-29T05:46:04.546Z,75.70
2018-04-29T05:48:30.731Z,75.00
2018-04-29T05:50:56.885Z,72.40
2018-04-29T05:53:23.105Z,73.30
2018-04-29T05:55:49.217Z,74.30
2018-04-29T05:58:15.384Z,75.00
2018-04-29T06:00:42.320Z,73.50
2018-04-29T06:03:08.491Z,73.40
2018-04-29T06:05:34.658Z,73.80
2018-04-29T06:08:00.841Z,72.80
2018-04-29T06:10:27.005Z,71.70
2018-04-29T06:12:53.213Z,70.90
2018-04-29T06:15:19.381Z,70.20
2018-04-29T06:17:45.543Z,69.60
2018-04-29T06:20:11.732Z,67.80
2018-04-29T06:22:38.056Z,68.40
2018-04-29T06:25:04.250Z,68.90
2018-04-29T06:27:30.405Z,68.80
2018-04-29T06:29:56.596Z,69.70
2018-04-29T06:32:22.765Z,69.20
2018-04-29T06:34:49.087Z,69.20
2018-04-29T06:37:15.366Z,70.10
2018-04-29T06:39:42.565Z,69.60
2018-04-29T06:42:08.784Z,69.30
2018-04-29T06:44:34.991Z,69.20
2018-04-29T06:47:01.186Z,69.20
2018-04-29T06:49:28.119Z,70.30
2018-04-29T06:51:55.051Z,71.10
2018-04-29T06:54:21.261Z,71.00
2018-04-29T06:56:47.425Z,70.90
2018-04-29T06:59:14.349Z,69.40
2018-04-29T07:01:40.643Z,69.40
2018-04-29T07:04:06.822Z,70.80
2018-04-29T07:06:33.725Z,70.00
2018-04-29T07:08:59.911Z,70.00
2018-04-29T07:11:26.056Z,71.50
2018-04-29T07:13:52.227Z,70.30
2018-04-29T07:16:18.402Z,69.50
2018-04-29T07:18:44.597Z,69.50
2018-04-29T07:21:10.778Z,70.10
2018-04-29T07:23:36.985Z,70.80
2018-04-29T07:26:03.231Z,70.40
2018-04-29T07:28:29.363Z,65.50
2018-04-29T07:30:55.557Z,65.20
2018-04-29T07:33:21.795Z,64.20
2018-04-29T07:35:48.000Z,66.00
2018-04-29T07:38:14.925Z,64.90
2018-04-29T07:40:41.124Z,64.70
2018-04-29T07:43:07.280Z,64.20
2018-04-29T07:45:34.232Z,63.00
2018-04-29T07:48:01.232Z,64.40
2018-04-29T07:50:27.434Z,64.20
2018-04-29T07:52:53.607Z,64.60
2018-04-29T07:55:19.815Z,67.20
2018-04-29T07:57:46.150Z,68.40
2018-04-29T08:00:12.362Z,69.10
2018-04-29T08:02:38.817Z,69.60
2018-04-29T08:05:05.012Z,69.20
2018-04-29T08:07:31.461Z,70.50
2018-04-29T08:09:58.215Z,71.00
2018-04-29T08:12:24.386Z,72.80
2018-04-29T08:14:50.590Z,72.70
2018-04-29T08:17:17.591Z,72.90
2018-04-29T08:19:44.042Z,72.90
2018-04-29T08:22:10.318Z,72.30
2018-04-29T08:24:37.229Z,72.60
2018-04-29T08:27:03.398Z,72.60
2018-04-29T08:29:29.569Z,70.10
2018-04-29T08:31:55.745Z,68.80
2018-04-29T08:34:23.729Z,69.00
2018-04-29T08:36:49.897Z,69.20
2018-04-29T08:39:16.073Z,68.70
2018-04-29T08:41:42.232Z,69.30
2018-04-29T08:44:08.389Z,67.30
2018-04-29T08:46:34.593Z,67.00
2018-04-29T08:49:00.777Z,66.40
2018-04-29T08:51:27.694Z,65.50
2018-04-29T08:53:54.612Z,66.50
2018-04-29T08:56:20.804Z,66.40
2018-04-29T08:58:47.007Z,65.90
2018-04-29T09:01:13.194Z,65.50
2018-04-29T09:03:40.245Z,64.20
2018-04-29T09:06:06.522Z,64.60
2018-04-29T09:08:32.706Z,65.20
2018-04-29T09:10:58.909Z,63.30
2018-04-29T09:13:25.112Z,62.10
2018-04-29T09:15:51.352Z,62.00
2018-04-29T09:18:17.516Z,62.20
2018-04-29T09:20:43.692Z,60.80
2018-04-29T09:23:09.871Z,63.00
2018-04-29T09:25:36.193Z,63.70
2018-04-29T09:28:02.630Z,64.50
2018-04-29T09:30:29.609Z,65.60
2018-04-29T09:32:55.782Z,65.60
2018-04-29T09:35:21.991Z,65.40
2018-04-29T09:37:48.166Z,65.40
2018-04-29T09:40:14.702Z,65.70
2018-04-29T09:42:40.876Z,64.10
2018-04-29T09:45:07.079Z,64.40
2018-04-29T09:47:33.272Z,65.80
2018-04-29T09:49:59.483Z,66.40
2018-04-29T09:52:25.725Z,64.20
2018-04-29T09:54:51.902Z,63.10
2018-04-29T09:57:18.094Z,62.50
2018-04-29T09:59:44.269Z,62.30
2018-04-29T10:02:10.589Z,62.10
2018-04-29T10:04:36.840Z,60.20
2018-04-29T10:07:03.173Z,60.50
2018-04-29T10:09:29.425Z,58.40
2018-04-29T10:11:55.673Z,57.20
2018-04-29T10:14:21.846Z,58.80
2018-04-29T10:16:48.053Z,58.70
2018-04-29T10:19:14.498Z,57.10
2018-04-29T10:21:40.713Z,58.10
2018-04-29T10:24:06.951Z,58.80
2018-04-29T10:26:33.171Z,56.30
2018-04-29T10:28:59.381Z,58.00
2018-04-29T10:31:25.573Z,57.60
2018-04-29T10:33:52.761Z,57.80
2018-04-29T10:36:19.101Z,57.80
2018-04-29T10:38:45.386Z,57.30
2018-04-29T10:41:12.031Z,57.40
2018-04-29T10:43:39.086Z,57.20
2018-04-29T10:46:05.876Z,57.10
2018-04-29T10:48:32.083Z,57.00
2018-04-29T10:50:58.313Z,55.70
2018-04-29T10:53:24.481Z,54.80
2018-04-29T10:55:50.675Z,54.40
2018-04-29T10:58:16.861Z,52.50
2018-04-29T11:00:43.233Z,51.60
2018-04-29T11:03:09.508Z,52.70
2018-04-29T11:05:36.489Z,51.70
2018-04-29T11:08:02.705Z,51.70
2018-04-29T11:10:28.861Z,52.70
2018-04-29T11:12:55.041Z,51.00
2018-04-29T11:15:21.234Z,51.90
2018-04-29T11:17:47.549Z,51.80
2018-04-29T11:20:13.732Z,52.10
2018-04-29T11:22:39.929Z,52.30
2018-04-29T11:25:06.122Z,52.30
2018-04-29T11:27:32.356Z,49.80
2018-04-29T11:29:58.567Z,49.80
2018-04-29T11:32:24.781Z,49.40
2018-04-29T11:34:50.956Z,50.70
2018-04-29T11:37:17.166Z,50.80
2018-04-29T11:39:43.334Z,50.20
2018-04-29T11:42:10.301Z,49.60
2018-04-29T11:44:36.466Z,49.60
2018-04-29T11:47:02.668Z,48.00
2018-04-29T11:49:28.829Z,50.10
2018-04-29T11:51:55.025Z,48.90
2018-04-29T11:54:21.219Z,49.60
2018-04-29T11:56:47.422Z,48.40
2018-04-29T11:59:13.609Z,47.10
2018-04-29T12:01:39.831Z,48.50
2018-04-29T12:04:05.998Z,48.60
2018-04-29T12:06:32.230Z,47.90
2018-04-29T12:08:58.416Z,49.40
2018-04-29T12:11:24.585Z,48.40
2018-04-29T12:13:50.759Z,47.80
2018-04-29T12:16:16.959Z,49.90
2018-04-29T12:18:43.141Z,49.20
2018-04-29T12:21:09.359Z,50.50
2018-04-29T12:23:35.629Z,49.20
2018-04-29T12:26:02.664Z,48.30
2018-04-29T12:28:28.877Z,48.20
2018-04-29T12:30:55.070Z,47.10
2018-04-29T12:33:21.274Z,50.10
2018-04-29T12:35:48.221Z,48.60
2018-04-29T12:38:14.409Z,48.60
2018-04-29T12:40:40.576Z,49.70
2018-04-29T12:43:06.772Z,47.50
2018-04-29T12:45:32.951Z,48.70
2018-04-29T12:47:59.189Z,48.40
2018-04-29T12:50:25.358Z,48.90
2018-04-29T12:52:51.529Z,50.20
2018-04-29T12:55:18.133Z,49.20
2018-04-29T12:57:44.317Z,49.10
2018-04-29T13:00:10.501Z,50.30
2018-04-29T13:02:37.424Z,50.80
2018-04-29T13:05:03.593Z,50.80
2018-04-29T13:07:29.773Z,50.20
2018-04-29T13:09:55.950Z,50.10
2018-04-29T13:12:22.130Z,50.60
2018-04-29T13:14:49.035Z,49.90
2018-04-29T13:17:15.210Z,49.80
2018-04-29T13:19:42.129Z,49.70
2018-04-29T13:22:08.312Z,49.70
2018-04-29T13:24:34.481Z,50.00
2018-04-29T13:27:00.681Z,50.70
2018-04-29T13:29:26.889Z,49.90
2018-04-29T13:31:53.078Z,50.50
2018-04-29T13:34:19.318Z,50.70
2018-04-29T13:36:45.494Z,50.40
2018-04-29T13:39:11.700Z,51.00
2018-04-29T13:41:37.889Z,51.50
2018-04-29T13:44:04.817Z,51.20
2018-04-29T13:46:31.042Z,51.20
2018-04-29T13:48:57.565Z,51.20
2018-04-29T13:51:23.753Z,51.50
2018-04-29T13:53:49.960Z,51.80
2018-04-29T13:56:16.130Z,51.70
2018-04-29T13:58:42.417Z,51.60
2018-04-29T14:01:08.622Z,51.70
2018-04-29T14:03:34.824Z,51.60
2018-04-29T14:06:01.018Z,51.70
2018-04-29T14:08:27.234Z,52.40
2018-04-29T14:10:53.423Z,52.60
2018-04-29T14:13:19.605Z,52.90
2018-04-29T14:15:45.828Z,49.60
2018-04-29T14:18:12.000Z,49.60
2018-04-29T14:20:38.183Z,50.10
2018-04-29T14:23:04.504Z,49.70
2018-04-29T14:25:30.680Z,49.00
2018-04-29T14:27:56.861Z,49.00
2018-04-29T14:30:24.130Z,47.90
2018-04-29T14:32:50.325Z,47.50
2018-04-29T14:35:16.541Z,48.70
2018-04-29T14:37:42.765Z,48.20
2018-04-29T14:40:08.933Z,49.30
2018-04-29T14:42:35.113Z,50.10
2018-04-29T14:45:01.374Z,50.70
2018-04-29T14:47:27.634Z,50.80
2018-04-29T14:49:53.886Z,50.50
2018-04-29T14:52:20.062Z,51.60
2018-04-29T14:54:46.339Z,51.60
2018-04-29T14:57:12.668Z,52.10
2018-04-29T14:59:38.858Z,51.70
2018-04-29T15:02:05.038Z,52.10
2018-04-29T15:04:31.398Z,51.80
2018-04-29T15:06:57.578Z,51.40
2018-04-29T15:09:24.647Z,52.90
2018-04-29T15:11:50.873Z,52.90
2018-04-29T15:14:17.918Z,53.50
2018-04-29T15:16:44.820Z,52.90
2018-04-29T15:19:11.013Z,52.90
2018-04-29T15:21:37.165Z,53.80
2018-04-29T15:24:03.409Z,54.20
2018-04-29T15:26:29.687Z,53.80
2018-04-29T15:28:55.893Z,54.40
2018-04-29T15:31:22.082Z,54.20
2018-04-29T15:33:48.278Z,54.20
2018-04-29T15:36:14.471Z,54.40
2018-04-29T15:38:41.405Z,55.20
2018-04-29T15:41:07.622Z,55.10
2018-04-29T15:43:33.806Z,56.00
2018-04-29T15:46:00.019Z,56.10
2018-04-29T15:48:26.241Z,56.30
2018-04-29T15:50:52.519Z,55.50
2018-04-29T15:53:18.750Z,56.60
2018-04-29T15:55:45.051Z,55.90
2018-04-29T15:58:11.373Z,56.40
2018-04-29T16:00:37.508Z,57.80
2018-04-29T16:03:03.716Z,58.40
2018-04-29T16:05:29.929Z,58.40
2018-04-29T16:07:56.090Z,58.70
2018-04-29T16:10:22.309Z,58.80
2018-04-29T16:12:48.474Z,58.60
2018-04-29T16:15:14.698Z,58.40
2018-04-29T16:17:40.863Z,59.10
2018-04-29T16:20:07.067Z,59.60
2018-04-29T16:22:33.350Z,59.70
2018-04-29T16:24:59.521Z,60.00
2018-04-29T16:27:25.698Z,58.80
2018-04-29T16:29:51.975Z,58.70
2018-04-29T16:32:18.137Z,60.20
2018-04-29T16:34:44.352Z,60.30
2018-04-29T16:37:10.554Z,60.50
2018-04-29T16:39:36.741Z,60.40
2018-04-29T16:42:03.008Z,59.90
2018-04-29T16:44:29.193Z,59.70
2018-04-29T16:46:55.390Z,60.30
2018-04-29T16:49:22.393Z,60.60
2018-04-29T16:51:48.565Z,60.70
2018-04-29T16:54:15.569Z,59.30
2018-04-29T16:56:41.777Z,59.30
2018-04-29T16:59:07.999Z,59.40
2018-04-29T17:01:34.175Z,59.30
2018-04-29T17:04:00.356Z,59.00
2018-04-29T17:06:26.669Z,59.20
2018-04-29T17:08:52.876Z,58.50
2018-04-29T17:11:19.073Z,56.70
2018-04-29T17:13:45.250Z,55.90
2018-04-29T17:16:11.442Z,56.30
2018-04-29T17:18:38.444Z,54.80
2018-04-29T17:21:04.674Z,54.70
2018-04-29T17:23:30.833Z,55.30
2018-04-29T17:25:57.797Z,56.50
2018-04-29T17:28:24.713Z,57.30
2018-04-29T17:30:51.001Z,57.30
2018-04-29T17:33:17.185Z,58.10
2018-04-29T17:35:43.405Z,58.30
2018-04-29T17:38:09.641Z,58.70
2018-04-29T17:40:35.800Z,59.00
2018-04-29T17:43:01.992Z,59.20
2018-04-29T17:45:28.945Z,59.60
2018-04-29T17:47:55.113Z,59.50
2018-04-29T17:50:21.325Z,60.00
2018-04-29T17:52:47.479Z,60.40
2018-04-29T17:55:13.688Z,60.50
2018-04-29T17:57:39.861Z,60.80
2018-04-29T18:00:06.077Z,60.80
2018-04-29T18:02:32.260Z,61.00
2018-04-29T18:04:58.488Z,61.60
2018-04-29T18:07:24.695Z,62.20
2018-04-29T18:09:51.686Z,62.40
2018-04-29T18:12:17.889Z,62.40
2018-04-29T18:14:44.095Z,63.20
2018-04-29T18:17:11.030Z,64.00
2018-04-29T18:19:37.951Z,64.10
2018-04-29T18:22:04.137Z,64.10
2018-04-29T18:24:30.299Z,64.50
2018-04-29T18:26:56.507Z,64.70
2018-04-29T18:29:22.755Z,65.00
2018-04-29T18:31:49.034Z,65.30
2018-04-29T18:34:15.265Z,65.70
2018-04-29T18:36:41.501Z,66.00
2018-04-29T18:39:07.694Z,66.10
2018-04-29T18:41:34.001Z,66.70
2018-04-29T18:44:00.202Z,67.10
2018-04-29T18:46:26.545Z,67.30
2018-04-29T18:48:52.735Z,67.60
2018-04-29T18:51:18.981Z,67.30
2018-04-29T18:53:45.832Z,68.00
2018-04-29T18:56:12.027Z,68.10
2018-04-29T18:58:38.209Z,68.10
2018-04-29T19:01:04.482Z,68.70
2018-04-29T19:03:30.682Z,68.90
2018-04-29T19:05:58.609Z,69.80
2018-04-29T19:08:24.861Z,69.70
2018-04-29T19:10:51.809Z,69.60
2018-04-29T19:13:18.845Z,69.50
2018-04-29T19:15:45.036Z,70.00
2018-04-29T19:18:11.218Z,70.50
2018-04-29T19:20:37.419Z,70.80
2018-04-29T19:23:03.625Z,71.00
2018-04-29T19:25:29.862Z,71.40
2018-04-29T19:27:56.034Z,71.70
2018-04-29T19:30:22.240Z,71.90
2018-04-29T19:32:48.519Z,71.50
2018-04-29T19:35:14.707Z,71.60
2018-04-29T19:37:40.898Z,71.90
2018-04-29T19:40:07.079Z,71.40
2018-04-29T19:42:33.260Z,71.20
2018-04-29T19:44:59.470Z,71.20
2018-04-29T19:47:25.705Z,71.60
2018-04-29T19:49:51.899Z,71.10
2018-04-29T19:52:18.112Z,71.30
2018-04-29T19:54:44.293Z,71.50
2018-04-29T19:57:10.479Z,71.20
2018-04-29T19:59:36.629Z,70.90
2018-04-29T20:02:02.965Z,70.50
2018-04-29T20:04:29.134Z,70.50
2018-04-29T20:06:55.334Z,70.40
2018-04-29T20:09:21.553Z,70.30
2018-04-29T20:11:47.743Z,70.10
2018-04-29T20:14:13.908Z,70.10
2018-04-29T20:16:40.108Z,70.30
2018-04-29T20:19:06.270Z,70.40
2018-04-29T20:21:32.521Z,70.20
2018-04-29T20:23:59.487Z,69.80
2018-04-29T20:26:25.670Z,69.60
2018-04-29T20:28:51.854Z,69.50
2018-04-29T20:31:18.067Z,69.30
2018-04-29T20:33:44.234Z,69.40
2018-04-29T20:36:10.438Z,69.40
2018-04-29T20:38:36.635Z,69.10
2018-04-29T20:41:02.873Z,69.30
2018-04-29T20:43:29.121Z,69.70
2018-04-29T20:45:55.277Z,69.90
2018-04-29T20:48:21.540Z,70.20
2018-04-29T20:50:47.641Z,70.30
2018-04-29T20:53:13.867Z,70.20
2018-04-29T20:55:40.049Z,71.10
2018-04-29T20:58:06.260Z,70.20
2018-04-29T21:00:32.482Z,70.50
2018-04-29T21:02:59.248Z,70.50
2018-04-29T21:05:25.537Z,70.40
2018-04-29T21:07:51.723Z,71.30
2018-04-29T21:10:17.993Z,70.80
2018-04-29T21:12:44.184Z,70.50
2018-04-29T21:15:10.366Z,70.60
2018-04-29T21:17:36.567Z,70.70
2018-04-29T21:20:02.762Z,71.10
2018-04-29T21:22:29.027Z,71.00
2018-04-29T21:24:55.124Z,70.80
2018-04-29T21:27:21.312Z,71.00
2018-04-29T21:29:47.506Z,70.90
2018-04-29T21:32:13.809Z,71.00
2018-04-29T21:34:40.071Z,71.20
2018-04-29T21:37:07.005Z,71.60
2018-04-29T21:39:33.177Z,71.60
2018-04-29T21:41:59.345Z,71.40
2018-04-29T21:44:25.567Z,71.80
2018-04-29T21:46:51.769Z,71.80
2018-04-29T21:49:17.944Z,72.00
2018-04-29T21:51:44.100Z,71.70
2018-04-29T21:54:10.293Z,72.00
2018-04-29T21:56:36.453Z,71.90
2018-04-29T21:59:02.701Z,72.00
2018-04-29T22:01:28.898Z,72.00
2018-04-29T22:03:55.090Z,72.20
2018-04-29T22:06:21.290Z,72.40
2018-04-29T22:08:47.466Z,72.10
2018-04-29T22:11:14.567Z,72.50
2018-04-29T22:13:40.746Z,72.50
2018-04-29T22:16:06.941Z,71.90
2018-04-29T22:18:33.884Z,72.40
2018-04-29T22:21:00.050Z,72.30
2018-04-29T22:23:26.221Z,72.20
2018-04-29T22:25:52.381Z,72.30
2018-04-29T22:28:19.300Z,72.50
2018-04-29T22:30:45.477Z,72.40
2018-04-29T22:33:11.672Z,72.40
2018-04-29T22:35:38.593Z,72.20
2018-04-29T22:38:04.782Z,72.10
2018-04-29T22:40:30.940Z,71.90
2018-04-29T22:42:57.141Z,72.10
2018-04-29T22:45:23.320Z,72.10
2018-04-29T22:47:49.501Z,71.70
2018-04-29T22:50:15.670Z,71.70
2018-04-29T22:52:42.598Z,71.40
2018-04-29T22:55:08.769Z,71.40
2018-04-29T22:57:34.944Z,71.30
2018-04-29T23:00:01.112Z,71.20
2018-04-29T23:02:27.317Z,71.00
2018-04-29T23:04:54.217Z,70.10
2018-04-29T23:07:20.390Z,70.70
2018-04-29T23:09:47.318Z,71.10
2018-04-29T23:12:13.490Z,71.10
2018-04-29T23:14:39.670Z,71.60
2018-04-29T23:17:05.842Z,71.80
2018-04-29T23:19:32.047Z,72.00
2018-04-29T23:21:58.234Z,72.50
2018-04-29T23:24:24.421Z,73.00
2018-04-29T23:26:50.580Z,73.20
2018-04-29T23:29:16.776Z,73.00
2018-04-29T23:31:42.962Z,73.00
2018-04-29T23:34:09.157Z,73.10
2018-04-29T23:36:35.337Z,73.70
2018-04-29T23:39:01.518Z,73.80
2018-04-29T23:41:27.745Z,74.40
2018-04-29T23:43:53.939Z,74.00
2018-04-29T23:46:20.104Z,74.40
2018-04-29T23:48:46.305Z,75.60
2018-04-29T23:51:12.461Z,76.50
2018-04-29T23:53:38.642Z,76.30
2018-04-29T23:56:04.806Z,76.70
2018-04-29T23:58:30.993Z,76.40
