createdAt,value
2018-10-01T00:00:44.932Z,42.23
2018-10-01T00:03:14.431Z,48.40
2018-10-01T00:05:43.699Z,41.97
2018-10-01T00:08:12.924Z,42.77
2018-10-01T00:10:42.264Z,38.90
2018-10-01T00:13:11.577Z,43.50
2018-10-01T00:15:40.826Z,38.53
2018-10-01T00:18:10.064Z,34.53
2018-10-01T00:20:44.442Z,35.63
2018-10-01T00:23:13.747Z,40.77
2018-10-01T00:25:42.992Z,38.83
2018-10-01T00:28:12.252Z,37.00
2018-10-01T00:30:41.824Z,35.80
2018-10-01T00:33:11.121Z,40.77
2018-10-01T00:35:40.323Z,38.50
2018-10-01T00:38:09.624Z,35.87
2018-10-01T00:40:38.826Z,38.50
2018-10-01T00:43:08.120Z,44.53
2018-10-01T00:45:37.357Z,40.43
2018-10-01T00:48:06.843Z,47.27
2018-10-01T00:50:36.093Z,37.70
2018-10-01T00:53:06.652Z,33.77
2018-10-01T00:55:35.869Z,34.13
2018-10-01T00:58:05.116Z,34.67
2018-10-01T01:00:34.405Z,34.37
2018-10-01T01:03:03.893Z,25.90
2018-10-01T01:05:33.174Z,26.43
2018-10-01T01:08:02.420Z,27.37
2018-10-01T01:10:31.652Z,21.73
2018-10-01T01:13:00.981Z,25.00
2018-10-01T01:15:30.220Z,25.27
2018-10-01T01:17:59.453Z,23.23
2018-10-01T01:20:28.775Z,25.47
2018-10-01T01:22:58.068Z,24.93
2018-10-01T01:25:27.419Z,24.40
2018-10-01T01:27:56.646Z,19.93
2018-10-01T01:30:25.875Z,17.23
2018-10-01T01:32:55.276Z,16.30
2018-10-01T01:35:24.623Z,17.73
2018-10-01T01:37:53.856Z,19.43
2018-10-01T01:40:23.088Z,17.47
2018-10-01T01:42:52.478Z,12.20
2018-10-01T01:45:21.789Z,13.00
2018-10-01T01:47:51.050Z,17.60
2018-10-01T01:50:20.275Z,16.43
2018-10-01T01:52:49.521Z,15.90
2018-10-01T01:55:18.753Z,12.27
2018-10-01T01:57:48.075Z,10.87
2018-10-01T02:00:17.321Z,12.97
2018-10-01T02:02:46.657Z,13.43
2018-10-01T02:05:15.984Z,14.23
2018-10-01T02:07:45.219Z,13.43
2018-10-01T02:10:14.445Z,14.27
2018-10-01T02:12:43.746Z,14.03
2018-10-01T02:15:13.011Z,12.23
2018-10-01T02:17:42.354Z,14.30
2018-10-01T02:20:11.576Z,14.93
2018-10-01T02:22:40.920Z,9.57
2018-10-01T02:25:10.220Z,11.87
2018-10-01T02:27:39.531Z,15.13
2018-10-01T02:30:09.016Z,22.50
2018-10-01T02:32:38.362Z,12.27
2018-10-01T02:35:07.666Z,20.87
2018-10-01T02:37:36.885Z,17.33
2018-10-01T02:40:06.294Z,17.20
2018-10-01T02:42:35.662Z,26.63
2018-10-01T02:45:05.883Z,27.10
2018-10-01T02:47:35.194Z,26.37
2018-10-01T02:50:04.451Z,18.03
2018-10-01T02:52:38.793Z,14.67
2018-10-01T02:55:08.037Z,12.53
2018-10-01T02:57:37.274Z,11.20
2018-10-01T03:00:07.775Z,10.73
2018-10-01T03:02:37.442Z,8.30
2018-10-01T03:05:06.708Z,12.53
2018-10-01T03:07:35.962Z,7.57
2018-10-01T03:10:05.237Z,12.90
2018-10-01T03:12:34.917Z,12.90
2018-10-01T03:15:04.359Z,10.70
2018-10-01T03:17:33.517Z,7.10
2018-10-01T03:20:02.759Z,9.83
2018-10-01T03:22:32.041Z,7.73
2018-10-01T03:25:01.326Z,12.03
2018-10-01T03:27:30.604Z,10.80
2018-10-01T03:29:59.941Z,12.27
2018-10-01T03:32:29.397Z,6.53
2018-10-01T03:34:58.741Z,8.27
2018-10-01T03:37:28.003Z,8.40
2018-10-01T03:39:57.368Z,6.60
2018-10-01T03:42:26.862Z,9.80
2018-10-01T03:44:56.704Z,9.37
2018-10-01T03:47:26.013Z,8.57
2018-10-01T03:49:55.376Z,6.27
2018-10-01T03:52:24.728Z,16.37
2018-10-01T03:54:54.053Z,7.43
2018-10-01T03:57:23.373Z,9.13
2018-10-01T03:59:52.739Z,7.23
2018-10-01T04:02:22.201Z,6.63
2018-10-01T04:04:51.648Z,6.37
2018-10-01T04:07:21.037Z,8.47
2018-10-01T04:09:50.348Z,6.07
2018-10-01T04:12:19.852Z,5.07
2018-10-01T04:14:49.199Z,9.23
2018-10-01T04:17:18.621Z,8.77
2018-10-01T04:19:47.942Z,6.57
2018-10-01T04:22:17.408Z,6.90
2018-10-01T04:24:46.832Z,8.00
2018-10-01T04:27:16.160Z,7.50
2018-10-01T04:29:45.436Z,10.07
2018-10-01T04:32:14.793Z,9.40
2018-10-01T04:34:44.057Z,6.87
2018-10-01T04:37:13.511Z,8.00
2018-10-01T04:39:42.853Z,4.70
2018-10-01T04:42:12.373Z,6.73
2018-10-01T04:44:41.705Z,7.53
2018-10-01T04:47:10.941Z,6.70
2018-10-01T04:49:40.343Z,7.97
2018-10-01T04:52:09.743Z,9.67
2018-10-01T04:54:39.106Z,6.33
2018-10-01T04:57:08.441Z,12.03
2018-10-01T04:59:37.792Z,8.57
2018-10-01T05:02:07.399Z,10.57
2018-10-01T05:04:36.700Z,8.30
2018-10-01T05:07:06.065Z,5.30
2018-10-01T05:09:35.610Z,5.57
2018-10-01T05:12:04.948Z,12.80
2018-10-01T05:14:34.222Z,9.37
2018-10-01T05:17:03.519Z,5.33
2018-10-01T05:19:33.697Z,5.50
2018-10-01T05:22:03.008Z,6.73
2018-10-01T05:24:33.212Z,5.90
2018-10-01T05:27:02.500Z,4.73
2018-10-01T05:29:31.716Z,6.40
2018-10-01T05:32:00.963Z,7.93
2018-10-01T05:34:30.185Z,8.97
2018-10-01T05:36:59.392Z,5.47
2018-10-01T05:39:28.777Z,7.17
2018-10-01T05:41:58.318Z,6.00
2018-10-01T05:44:27.701Z,4.37
2018-10-01T05:46:57.244Z,3.50
2018-10-01T05:49:26.674Z,6.43
2018-10-01T05:51:56.286Z,6.97
2018-10-01T05:54:25.751Z,4.33
2018-10-01T05:56:55.105Z,10.30
2018-10-01T05:59:24.442Z,7.27
2018-10-01T06:01:54.978Z,11.20
2018-10-01T06:04:24.510Z,5.83
2018-10-01T06:06:53.907Z,6.17
2018-10-01T06:09:23.300Z,5.90
2018-10-01T06:11:52.871Z,7.40
2018-10-01T06:14:22.275Z,6.13
2018-10-01T06:16:51.623Z,5.27
2018-10-01T06:19:21.000Z,7.23
2018-10-01T06:21:50.528Z,4.77
2018-10-01T06:24:19.776Z,5.93
2018-10-01T06:26:49.001Z,7.23
2018-10-01T06:29:18.251Z,6.47
2018-10-01T06:31:47.485Z,6.57
2018-10-01T06:34:16.704Z,9.07
2018-10-01T06:36:45.972Z,9.53
2018-10-01T06:39:15.213Z,7.83
2018-10-01T06:41:44.637Z,4.90
2018-10-01T06:44:14.046Z,4.67
2018-10-01T06:46:43.414Z,7.10
2018-10-01T06:49:12.790Z,5.10
2018-10-01T06:51:42.260Z,13.00
2018-10-01T06:54:11.601Z,6.53
2018-10-01T06:56:41.014Z,6.93
2018-10-01T06:59:10.644Z,7.27
2018-10-01T07:01:40.128Z,7.70
2018-10-01T07:04:09.424Z,6.83
2018-10-01T07:06:38.777Z,7.47
2018-10-01T07:09:09.950Z,4.67
2018-10-01T07:11:39.889Z,7.90
2018-10-01T07:14:09.241Z,6.13
2018-10-01T07:16:38.608Z,8.87
2018-10-01T07:19:08.002Z,9.30
2018-10-01T07:21:37.412Z,5.30
2018-10-01T07:24:06.999Z,9.30
2018-10-01T07:26:36.387Z,5.37
2018-10-01T07:29:05.935Z,7.00
2018-10-01T07:31:35.336Z,7.83
2018-10-01T07:34:04.695Z,6.10
2018-10-01T07:36:34.109Z,9.70
2018-10-01T07:39:03.676Z,10.23
2018-10-01T07:41:32.912Z,8.13
2018-10-01T07:44:02.160Z,6.43
2018-10-01T07:46:31.569Z,10.00
2018-10-01T07:49:01.041Z,10.97
2018-10-01T07:51:31.359Z,8.00
2018-10-01T07:54:00.588Z,14.23
2018-10-01T07:56:30.034Z,10.20
2018-10-01T07:58:59.268Z,9.70
2018-10-01T08:01:28.542Z,8.33
2018-10-01T08:03:57.872Z,9.27
2018-10-01T08:06:27.112Z,9.57
2018-10-01T08:08:56.336Z,8.60
2018-10-01T08:11:25.860Z,10.43
2018-10-01T08:13:55.304Z,9.70
2018-10-01T08:16:24.575Z,9.53
2018-10-01T08:18:53.884Z,9.73
2018-10-01T08:21:23.277Z,11.07
2018-10-01T08:23:52.597Z,10.93
2018-10-01T08:26:21.939Z,11.70
2018-10-01T08:28:51.284Z,8.90
2018-10-01T08:31:24.667Z,9.87
2018-10-01T08:33:54.061Z,8.53
2018-10-01T08:36:23.489Z,12.13
2018-10-01T08:38:52.897Z,12.97
2018-10-01T08:41:23.370Z,13.03
2018-10-01T08:43:52.703Z,9.93
2018-10-01T08:46:22.086Z,12.17
2018-10-01T08:48:57.589Z,13.60
2018-10-01T08:51:33.551Z,14.83
2018-10-01T08:54:09.420Z,12.67
2018-10-01T08:56:38.868Z,13.30
2018-10-01T08:59:08.452Z,14.47
2018-10-01T09:01:38.915Z,17.53
2018-10-01T09:04:08.240Z,13.30
2018-10-01T09:06:37.622Z,12.47
2018-10-01T09:09:09.713Z,11.23
2018-10-01T09:11:39.112Z,11.60
2018-10-01T09:14:08.580Z,13.17
2018-10-01T09:16:37.986Z,13.13
2018-10-01T09:19:07.385Z,14.90
2018-10-01T09:21:36.856Z,9.07
2018-10-01T09:24:06.304Z,11.67
2018-10-01T09:26:35.670Z,9.43
2018-10-01T09:29:05.088Z,12.63
2018-10-01T09:31:35.433Z,6.87
2018-10-01T09:34:04.777Z,8.83
2018-10-01T09:36:34.046Z,7.27
2018-10-01T09:39:04.865Z,6.80
2018-10-01T09:41:34.212Z,5.77
2018-10-01T09:44:03.539Z,5.47
2018-10-01T09:46:32.924Z,9.63
2018-10-01T09:49:02.253Z,7.30
2018-10-01T09:51:31.599Z,7.43
2018-10-01T09:54:01.372Z,3.73
2018-10-01T09:56:30.855Z,4.83
2018-10-01T09:59:00.240Z,6.27
2018-10-01T10:01:29.653Z,10.60
2018-10-01T10:03:59.008Z,4.47
2018-10-01T10:06:28.436Z,4.40
2018-10-01T10:08:57.769Z,5.57
2018-10-01T10:11:27.199Z,5.87
2018-10-01T10:13:56.571Z,4.40
2018-10-01T10:16:26.111Z,4.73
2018-10-01T10:18:55.319Z,8.83
2018-10-01T10:21:24.850Z,6.70
2018-10-01T10:23:54.136Z,5.17
2018-10-01T10:26:23.489Z,6.07
2018-10-01T10:28:52.821Z,7.83
2018-10-01T10:31:22.201Z,6.57
2018-10-01T10:33:51.640Z,7.83
2018-10-01T10:36:21.076Z,7.80
2018-10-01T10:38:50.451Z,8.00
2018-10-01T10:41:19.884Z,6.70
2018-10-01T10:43:49.293Z,7.30
2018-10-01T10:46:18.536Z,9.07
2018-10-01T10:48:47.869Z,9.93
2018-10-01T10:51:17.707Z,7.10
2018-10-01T10:53:47.060Z,8.33
2018-10-01T10:56:16.610Z,11.83
2018-10-01T10:58:45.948Z,9.20
2018-10-01T11:01:15.268Z,10.23
2018-10-01T11:03:44.535Z,9.33
2018-10-01T11:06:13.844Z,11.33
2018-10-01T11:08:43.315Z,10.00
2018-10-01T11:13:56.517Z,10.50
2018-10-01T11:16:25.813Z,10.17
2018-10-01T11:18:55.240Z,9.90
2018-10-01T11:21:24.581Z,11.80
2018-10-01T11:23:53.831Z,10.07
2018-10-01T11:26:23.371Z,7.43
2018-10-01T11:28:52.682Z,8.53
2018-10-01T11:31:22.126Z,9.30
2018-10-01T11:33:51.444Z,8.77
2018-10-01T11:36:20.778Z,7.90
2018-10-01T11:38:50.078Z,6.50
2018-10-01T11:41:19.598Z,5.80
2018-10-01T11:43:48.899Z,8.37
2018-10-01T11:46:18.595Z,7.63
2018-10-01T11:48:48.844Z,6.87
2018-10-01T11:51:19.094Z,6.73
2018-10-01T11:53:49.792Z,7.03
2018-10-01T11:56:19.847Z,7.67
2018-10-01T11:58:49.211Z,7.90
2018-10-01T12:01:18.619Z,10.43
2018-10-01T12:03:48.382Z,7.70
2018-10-01T12:06:17.533Z,7.67
2018-10-01T12:08:46.960Z,7.63
2018-10-01T12:11:16.436Z,9.10
2018-10-01T12:13:46.043Z,7.90
2018-10-01T12:16:15.642Z,8.60
2018-10-01T12:18:44.945Z,8.20
2018-10-01T12:21:14.450Z,9.03
2018-10-01T12:23:43.734Z,9.80
2018-10-01T12:26:13.052Z,11.93
2018-10-01T12:28:42.400Z,8.43
2018-10-01T12:31:11.801Z,11.67
2018-10-01T12:33:41.123Z,9.53
2018-10-01T12:36:10.481Z,9.00
2018-10-01T12:38:39.787Z,7.10
2018-10-01T12:41:09.036Z,9.97
2018-10-01T12:43:38.371Z,10.47
2018-10-01T12:46:07.706Z,10.47
2018-10-01T12:48:36.973Z,10.13
2018-10-01T12:51:06.373Z,9.37
2018-10-01T12:53:36.098Z,16.30
2018-10-01T12:56:05.825Z,10.07
2018-10-01T12:58:35.113Z,9.93
2018-10-01T13:01:04.718Z,7.63
2018-10-01T13:03:41.252Z,8.77
2018-10-01T13:06:10.639Z,7.93
2018-10-01T13:08:40.336Z,8.93
2018-10-01T13:11:09.720Z,7.37
2018-10-01T13:13:39.036Z,6.17
2018-10-01T13:16:08.509Z,4.23
2018-10-01T13:18:44.653Z,6.20
2018-10-01T13:21:14.045Z,5.67
2018-10-01T13:23:43.432Z,6.63
2018-10-01T13:26:12.792Z,6.27
2018-10-01T13:28:42.154Z,7.97
2018-10-01T13:31:11.553Z,5.33
2018-10-01T13:33:40.932Z,7.30
2018-10-01T13:36:10.328Z,8.63
2018-10-01T13:38:39.561Z,6.90
2018-10-01T13:41:08.867Z,7.87
2018-10-01T13:43:38.209Z,6.57
2018-10-01T13:46:07.788Z,5.20
2018-10-01T13:48:37.465Z,7.50
2018-10-01T13:51:06.912Z,8.27
2018-10-01T13:53:36.259Z,6.97
2018-10-01T13:56:05.600Z,4.70
2018-10-01T13:58:34.915Z,7.37
2018-10-01T14:01:04.359Z,8.17
2018-10-01T14:03:33.666Z,4.30
2018-10-01T14:06:03.049Z,7.80
2018-10-01T14:08:32.359Z,6.60
2018-10-01T14:11:01.769Z,4.97
2018-10-01T14:13:31.217Z,4.53
2018-10-01T14:16:00.456Z,4.10
2018-10-01T14:18:29.728Z,5.63
2018-10-01T14:20:59.093Z,7.40
2018-10-01T14:23:28.445Z,4.27
2018-10-01T14:25:57.744Z,4.43
2018-10-01T14:28:27.119Z,4.80
2018-10-01T14:30:56.578Z,4.90
2018-10-01T14:33:25.967Z,4.73
2018-10-01T14:35:55.276Z,3.73
2018-10-01T14:38:24.684Z,3.43
2018-10-01T14:40:54.020Z,5.70
2018-10-01T14:43:23.372Z,6.70
2018-10-01T14:45:52.644Z,4.50
2018-10-01T14:48:22.005Z,7.77
2018-10-01T14:50:51.325Z,5.17
2018-10-01T14:53:20.717Z,4.13
2018-10-01T14:55:50.018Z,3.90
2018-10-01T14:58:19.613Z,4.83
2018-10-01T15:00:48.999Z,5.77
2018-10-01T15:03:18.337Z,4.20
2018-10-01T15:05:47.607Z,4.37
2018-10-01T15:08:16.949Z,4.30
2018-10-01T15:10:46.927Z,6.00
2018-10-01T15:13:16.323Z,4.70
2018-10-01T15:15:45.701Z,4.13
2018-10-01T15:18:15.043Z,3.30
2018-10-01T15:20:44.442Z,5.77
2018-10-01T15:23:13.817Z,3.50
2018-10-01T15:25:43.236Z,3.87
2018-10-01T15:28:12.536Z,5.83
2018-10-01T15:30:41.913Z,3.10
2018-10-01T15:33:11.230Z,3.80
2018-10-01T15:35:40.528Z,6.47
2018-10-01T15:38:09.872Z,4.57
2018-10-01T15:40:39.132Z,6.37
2018-10-01T15:43:08.592Z,4.43
2018-10-01T15:45:37.881Z,5.50
2018-10-01T15:48:07.196Z,6.93
2018-10-01T15:50:36.538Z,5.07
2018-10-01T15:53:05.916Z,7.40
2018-10-01T15:55:35.200Z,5.07
2018-10-01T15:58:04.604Z,7.20
2018-10-01T16:00:33.925Z,5.00
2018-10-01T16:03:03.327Z,5.30
2018-10-01T16:05:32.832Z,5.93
2018-10-01T16:08:02.212Z,3.90
2018-10-01T16:10:31.531Z,4.07
2018-10-01T16:13:00.924Z,5.03
2018-10-01T16:15:30.190Z,3.20
2018-10-01T16:17:59.583Z,3.30
2018-10-01T16:20:28.901Z,2.83
2018-10-01T16:30:41.665Z,5.17
2018-10-01T16:33:11.475Z,4.87
2018-10-01T16:35:40.783Z,5.67
2018-10-01T16:38:10.085Z,8.17
2018-10-01T16:40:39.385Z,4.53
2018-10-01T16:50:52.346Z,5.30
2018-10-01T16:53:21.708Z,5.33
2018-10-01T16:55:50.995Z,5.50
2018-10-01T16:58:20.334Z,7.40
2018-10-01T17:00:49.680Z,4.73
2018-10-01T17:03:19.048Z,5.63
2018-10-01T17:05:48.368Z,11.80
2018-10-01T17:08:17.704Z,5.33
2018-10-01T17:10:46.987Z,4.33
2018-10-01T17:13:16.352Z,6.83
2018-10-01T17:15:45.674Z,5.87
2018-10-01T17:18:14.975Z,7.07
2018-10-01T17:20:44.320Z,6.93
2018-10-01T17:23:13.862Z,7.73
2018-10-01T17:25:43.301Z,5.03
2018-10-01T17:28:12.625Z,4.03
2018-10-01T17:30:42.025Z,5.63
2018-10-01T17:33:11.420Z,5.73
2018-10-01T17:35:40.701Z,3.10
2018-10-01T17:38:10.008Z,4.90
2018-10-01T17:40:39.281Z,5.93
2018-10-01T17:43:08.680Z,5.93
2018-10-01T17:45:37.925Z,4.07
2018-10-01T17:48:07.390Z,3.10
2018-10-01T17:50:36.645Z,4.40
2018-10-01T17:53:06.084Z,3.47
2018-10-01T17:55:35.321Z,4.57
2018-10-01T17:58:04.590Z,2.33
2018-10-01T18:00:33.828Z,3.13
2018-10-01T18:03:03.313Z,4.30
2018-10-01T18:05:32.533Z,4.93
2018-10-01T18:08:01.958Z,3.97
2018-10-01T18:10:31.231Z,5.20
2018-10-01T18:13:00.620Z,3.37
2018-10-01T18:15:29.900Z,5.13
2018-10-01T18:17:59.375Z,4.77
2018-10-01T18:20:28.660Z,4.73
2018-10-01T18:22:58.008Z,4.90
2018-10-01T18:25:27.266Z,4.97
2018-10-01T18:27:56.550Z,3.30
2018-10-01T18:30:25.882Z,3.20
2018-10-01T18:32:55.276Z,2.27
2018-10-01T18:35:24.604Z,4.80
2018-10-01T18:37:55.448Z,3.07
2018-10-01T18:40:24.819Z,2.13
2018-10-01T18:42:54.254Z,3.37
2018-10-01T18:45:23.610Z,2.10
2018-10-01T18:47:54.221Z,2.17
2018-10-01T18:50:24.009Z,2.53
2018-10-01T18:52:55.040Z,2.90
2018-10-01T18:55:24.769Z,3.17
2018-10-01T18:57:55.438Z,6.10
2018-10-01T19:00:25.040Z,3.33
2018-10-01T19:02:56.435Z,4.67
2018-10-01T19:05:25.940Z,3.67
2018-10-01T19:07:56.267Z,5.23
2018-10-01T19:10:25.989Z,4.47
2018-10-01T19:12:55.530Z,8.43
2018-10-01T19:15:26.054Z,5.00
2018-10-01T19:17:56.833Z,3.03
2018-10-01T19:20:26.605Z,4.50
2018-10-01T19:22:56.094Z,3.60
2018-10-01T19:25:25.465Z,3.83
2018-10-01T19:27:54.934Z,4.17
2018-10-01T19:30:24.368Z,4.70
2018-10-01T19:32:53.741Z,3.30
2018-10-01T19:35:23.002Z,4.63
2018-10-01T19:37:52.240Z,2.80
2018-10-01T19:40:21.508Z,5.97
2018-10-01T19:42:51.188Z,4.03
2018-10-01T19:45:20.438Z,2.10
2018-10-01T19:47:49.649Z,3.73
2018-10-01T19:50:18.875Z,4.63
2018-10-01T19:52:48.173Z,3.43
2018-10-01T19:55:17.468Z,3.53
2018-10-01T19:57:46.712Z,3.73
2018-10-01T20:00:16.049Z,2.57
2018-10-01T20:02:45.296Z,5.03
2018-10-01T20:05:14.525Z,4.03
2018-10-01T20:07:43.743Z,3.83
2018-10-01T20:10:13.032Z,7.13
2018-10-01T20:12:42.349Z,5.57
2018-10-01T20:15:11.640Z,5.53
2018-10-01T20:17:40.876Z,3.50
2018-10-01T20:20:10.130Z,3.97
2018-10-01T20:22:39.477Z,4.13
2018-10-01T20:25:08.698Z,3.53
2018-10-01T20:27:38.078Z,5.80
2018-10-01T20:30:07.414Z,6.07
2018-10-01T20:32:36.677Z,3.60
2018-10-01T20:35:06.173Z,4.53
2018-10-01T20:37:35.281Z,4.30
2018-10-01T20:40:04.544Z,5.30
2018-10-01T20:42:33.908Z,3.30
2018-10-01T20:45:03.310Z,4.83
2018-10-01T20:47:32.588Z,5.07
2018-10-01T20:50:01.935Z,4.83
2018-10-01T20:52:31.201Z,3.07
2018-10-01T20:55:00.384Z,3.03
2018-10-01T20:57:29.601Z,6.50
2018-10-01T20:59:58.904Z,6.43
2018-10-01T21:02:28.341Z,2.47
2018-10-01T21:04:57.548Z,3.73
2018-10-01T21:07:26.780Z,3.33
2018-10-01T21:09:55.997Z,3.23
2018-10-01T21:12:25.282Z,2.27
2018-10-01T21:15:00.712Z,2.33
2018-10-01T21:17:30.000Z,4.77
2018-10-01T21:19:59.328Z,3.10
2018-10-01T21:22:28.717Z,4.93
2018-10-01T21:24:57.880Z,4.50
2018-10-01T21:27:27.148Z,5.13
2018-10-01T21:29:56.376Z,3.27
2018-10-01T21:32:25.697Z,3.13
2018-10-01T21:34:55.029Z,5.07
2018-10-01T21:37:24.248Z,4.07
2018-10-01T21:40:06.940Z,4.20
2018-10-01T21:42:36.236Z,4.10
2018-10-01T21:45:05.944Z,5.27
2018-10-01T21:47:35.248Z,4.30
2018-10-01T21:50:04.692Z,6.07
2018-10-01T21:52:33.980Z,8.27
2018-10-01T21:55:03.253Z,3.50
2018-10-01T21:57:32.477Z,8.30
2018-10-01T22:00:01.740Z,4.50
2018-10-01T22:02:31.152Z,5.43
2018-10-01T22:05:00.381Z,6.60
2018-10-01T22:07:29.620Z,3.80
2018-10-01T22:09:58.878Z,5.17
2018-10-01T22:12:28.148Z,3.00
2018-10-01T22:14:57.376Z,4.53
2018-10-01T22:17:26.616Z,4.10
2018-10-01T22:19:55.892Z,3.00
2018-10-01T22:22:25.305Z,3.37
2018-10-01T22:24:54.516Z,3.00
2018-10-01T22:27:23.816Z,3.23
2018-10-01T22:29:53.048Z,5.67
2018-10-01T22:32:22.352Z,4.47
2018-10-01T22:34:51.643Z,4.70
2018-10-01T22:37:20.876Z,7.43
2018-10-01T22:39:50.113Z,5.20
2018-10-01T22:42:19.413Z,4.00
2018-10-01T22:44:48.636Z,4.70
2018-10-01T22:47:17.840Z,4.87
2018-10-01T22:49:47.069Z,6.07
2018-10-01T22:52:16.307Z,4.63
2018-10-01T22:54:45.544Z,3.40
2018-10-01T22:57:14.835Z,4.90
2018-10-01T22:59:44.036Z,3.30
2018-10-01T23:02:13.304Z,4.13
2018-10-01T23:04:42.537Z,4.97
2018-10-01T23:07:11.805Z,6.13
2018-10-01T23:09:41.033Z,5.03
2018-10-01T23:12:10.300Z,6.07
2018-10-01T23:14:39.537Z,4.20
2018-10-01T23:17:08.758Z,3.50
2018-10-01T23:19:38.004Z,3.70
2018-10-01T23:22:07.487Z,3.40
2018-10-01T23:24:36.703Z,6.63
2018-10-01T23:27:06.192Z,2.20
2018-10-01T23:29:35.404Z,3.90
2018-10-01T23:32:04.824Z,4.23
2018-10-01T23:34:34.035Z,3.87
2018-10-01T23:37:03.256Z,5.13
2018-10-01T23:39:32.576Z,2.00
2018-10-01T23:42:01.935Z,3.27
2018-10-01T23:44:31.138Z,5.20
2018-10-01T23:47:00.362Z,4.17
2018-10-01T23:49:29.632Z,3.07
2018-10-01T23:51:58.960Z,3.03
2018-10-01T23:54:28.187Z,6.20
2018-10-01T23:56:57.429Z,5.60
2018-10-01T23:59:27.217Z,2.00
