createdAt,value
2018-01-26T00:00:21.662Z,93.13
2018-01-26T00:01:21.703Z,93.08
2018-01-26T00:02:21.691Z,93.18
2018-01-26T00:03:21.709Z,93.46
2018-01-26T00:04:21.732Z,94.22
2018-01-26T00:05:21.740Z,94.13
2018-01-26T00:06:21.757Z,93.98
2018-01-26T00:07:21.773Z,94.03
2018-01-26T00:08:21.789Z,93.98
2018-01-26T00:09:21.802Z,94.32
2018-01-26T00:10:21.819Z,94.03
2018-01-26T00:11:21.837Z,93.84
2018-01-26T00:12:21.851Z,93.84
2018-01-26T00:13:21.867Z,93.65
2018-01-26T00:14:21.882Z,93.74
2018-01-26T00:15:21.905Z,93.46
2018-01-26T00:16:21.916Z,93.65
2018-01-26T00:17:21.928Z,93.65
2018-01-26T00:18:21.946Z,93.08
2018-01-26T00:19:22.006Z,93.18
2018-01-26T00:20:21.981Z,93.46
2018-01-26T00:21:21.990Z,92.99
2018-01-26T00:22:22.007Z,92.89
2018-01-26T00:23:22.023Z,93.55
2018-01-26T00:24:22.047Z,93.27
2018-01-26T00:25:22.055Z,93.37
2018-01-26T00:26:22.088Z,92.99
2018-01-26T00:27:22.088Z,92.99
2018-01-26T00:28:22.104Z,92.99
2018-01-26T00:29:22.134Z,92.89
2018-01-26T00:30:22.134Z,92.89
2018-01-26T00:31:22.150Z,93.37
2018-01-26T00:32:22.164Z,92.99
2018-01-26T00:33:22.178Z,93.27
2018-01-26T00:34:22.202Z,93.37
2018-01-26T00:35:22.212Z,93.37
2018-01-26T00:36:22.229Z,93.18
2018-01-26T00:37:22.247Z,93.46
2018-01-26T00:38:22.258Z,92.79
2018-01-26T00:39:22.273Z,93.27
2018-01-26T00:40:22.293Z,93.55
2018-01-26T00:41:22.306Z,93.27
2018-01-26T00:42:22.326Z,93.37
2018-01-26T00:43:22.342Z,93.65
2018-01-26T00:44:22.353Z,93.74
2018-01-26T00:45:22.368Z,93.46
2018-01-26T00:46:22.383Z,93.18
2018-01-26T00:47:22.399Z,93.27
2018-01-26T00:48:22.416Z,93.18
2018-01-26T00:49:22.432Z,93.37
2018-01-26T00:50:22.449Z,93.27
2018-01-26T00:51:22.463Z,93.08
2018-01-26T00:52:22.480Z,93.08
2018-01-26T00:53:22.495Z,93.27
2018-01-26T00:54:22.509Z,93.37
2018-01-26T00:55:22.524Z,93.46
2018-01-26T00:56:22.541Z,93.27
2018-01-26T00:57:22.557Z,93.37
2018-01-26T00:58:22.574Z,93.55
2018-01-26T00:59:22.590Z,93.18
2018-01-26T01:00:22.605Z,93.08
2018-01-26T01:01:22.624Z,93.18
2018-01-26T01:02:22.637Z,92.79
2018-01-26T01:03:22.653Z,92.60
2018-01-26T01:04:22.669Z,92.51
2018-01-26T01:05:22.684Z,92.79
2018-01-26T01:06:22.698Z,93.37
2018-01-26T01:07:22.718Z,92.89
2018-01-26T01:08:22.727Z,93.18
2018-01-26T01:09:22.748Z,93.08
2018-01-26T01:10:22.761Z,92.89
2018-01-26T01:11:22.776Z,92.89
2018-01-26T01:12:22.792Z,93.37
2018-01-26T01:13:22.806Z,93.08
2018-01-26T01:14:22.824Z,93.41
2018-01-26T01:15:22.847Z,93.79
2018-01-26T01:16:22.854Z,94.37
2018-01-26T01:17:22.871Z,94.08
2018-01-26T01:18:22.887Z,93.98
2018-01-26T01:19:22.904Z,95.03
2018-01-26T01:20:22.920Z,94.84
2018-01-26T01:21:22.938Z,93.98
2018-01-26T01:22:22.951Z,93.98
2018-01-26T01:23:22.969Z,94.56
2018-01-26T01:24:22.983Z,94.74
2018-01-26T01:25:22.996Z,95.22
2018-01-26T01:26:23.020Z,95.12
2018-01-26T01:27:23.030Z,95.22
2018-01-26T01:28:23.045Z,95.41
2018-01-26T01:29:23.064Z,95.32
2018-01-26T01:30:23.074Z,95.89
2018-01-26T01:31:23.091Z,96.36
2018-01-26T01:32:23.108Z,95.98
2018-01-26T01:33:23.124Z,95.51
2018-01-26T01:34:23.138Z,94.84
2018-01-26T01:35:23.154Z,95.03
2018-01-26T01:36:23.170Z,94.93
2018-01-26T01:37:23.190Z,94.84
2018-01-26T01:38:23.202Z,94.93
2018-01-26T01:39:23.219Z,94.65
2018-01-26T01:40:23.235Z,94.27
2018-01-26T01:41:23.245Z,94.27
2018-01-26T01:42:23.261Z,93.98
2018-01-26T01:43:23.278Z,93.89
2018-01-26T01:44:23.295Z,94.60
2018-01-26T01:45:23.311Z,95.03
2018-01-26T01:46:23.326Z,94.37
2018-01-26T01:47:23.342Z,94.93
2018-01-26T01:48:23.358Z,94.46
2018-01-26T01:49:23.372Z,94.74
2018-01-26T01:50:23.389Z,94.27
2018-01-26T01:51:23.404Z,94.27
2018-01-26T01:52:23.423Z,94.03
2018-01-26T01:53:23.436Z,94.27
2018-01-26T01:54:23.451Z,94.13
2018-01-26T01:55:23.468Z,94.22
2018-01-26T01:56:23.483Z,94.03
2018-01-26T01:57:23.499Z,93.94
2018-01-26T01:58:23.512Z,93.94
2018-01-26T01:59:23.530Z,94.03
2018-01-26T02:00:23.564Z,94.13
2018-01-26T02:01:23.564Z,94.22
2018-01-26T02:02:23.576Z,94.03
2018-01-26T02:03:23.590Z,94.32
2018-01-26T02:04:23.612Z,94.03
2018-01-26T02:05:23.621Z,94.32
2018-01-26T02:06:23.640Z,94.13
2018-01-26T02:07:23.654Z,93.94
2018-01-26T02:08:23.672Z,94.13
2018-01-26T02:09:23.687Z,93.94
2018-01-26T02:10:23.701Z,93.89
2018-01-26T02:11:23.731Z,94.13
2018-01-26T02:12:23.734Z,94.13
2018-01-26T02:13:23.747Z,94.42
2018-01-26T02:14:23.774Z,94.37
2018-01-26T02:15:23.783Z,94.56
2018-01-26T02:16:23.796Z,95.03
2018-01-26T02:17:24.009Z,95.03
2018-01-26T02:18:23.827Z,94.84
2018-01-26T02:19:23.842Z,95.03
2018-01-26T02:20:23.859Z,95.12
2018-01-26T02:21:23.872Z,94.93
2018-01-26T02:22:23.897Z,94.56
2018-01-26T02:23:23.906Z,94.46
2018-01-26T02:24:23.919Z,94.79
2018-01-26T02:25:23.934Z,94.89
2018-01-26T02:26:23.955Z,93.89
2018-01-26T02:27:23.966Z,94.56
2018-01-26T02:28:23.983Z,94.46
2018-01-26T02:29:23.999Z,95.03
2018-01-26T02:30:24.020Z,94.37
2018-01-26T02:31:24.031Z,94.65
2018-01-26T02:32:24.046Z,94.84
2018-01-26T02:33:24.061Z,94.89
2018-01-26T02:34:24.077Z,94.46
2018-01-26T02:35:24.092Z,94.70
2018-01-26T02:36:24.107Z,94.27
2018-01-26T02:37:24.125Z,94.70
2018-01-26T02:38:24.140Z,94.60
2018-01-26T02:39:24.157Z,94.42
2018-01-26T02:40:24.172Z,94.46
2018-01-26T02:41:24.186Z,95.08
2018-01-26T02:42:24.200Z,94.56
2018-01-26T02:43:24.228Z,94.51
2018-01-26T02:44:24.235Z,94.27
2018-01-26T02:45:24.251Z,94.51
2018-01-26T02:46:24.265Z,94.13
2018-01-26T02:47:24.280Z,93.89
2018-01-26T02:48:24.299Z,93.89
2018-01-26T02:49:24.451Z,94.03
2018-01-26T02:50:24.326Z,94.65
2018-01-26T02:51:24.342Z,94.56
2018-01-26T02:52:24.359Z,94.56
2018-01-26T02:53:24.376Z,94.74
2018-01-26T02:54:24.389Z,94.74
2018-01-26T02:55:24.408Z,95.03
2018-01-26T02:56:24.422Z,94.84
2018-01-26T02:57:24.438Z,95.12
2018-01-26T02:58:24.453Z,96.46
2018-01-26T02:59:24.465Z,96.46
2018-01-26T03:00:24.487Z,96.08
2018-01-26T03:01:24.501Z,96.17
2018-01-26T03:02:24.525Z,96.36
2018-01-26T03:03:24.530Z,95.89
2018-01-26T03:04:24.548Z,95.22
2018-01-26T03:05:24.563Z,94.93
2018-01-26T03:06:24.578Z,95.12
2018-01-26T03:07:24.592Z,94.56
2018-01-26T03:08:24.612Z,94.84
2018-01-26T03:09:24.627Z,94.46
2018-01-26T03:10:24.639Z,94.46
2018-01-26T03:11:24.656Z,94.08
2018-01-26T03:12:24.676Z,94.74
2018-01-26T03:13:24.687Z,93.79
2018-01-26T03:14:24.702Z,94.37
2018-01-26T03:15:24.721Z,94.84
2018-01-26T03:16:24.732Z,95.03
2018-01-26T03:17:24.747Z,94.84
2018-01-26T03:18:24.765Z,94.65
2018-01-26T03:19:24.779Z,95.03
2018-01-26T03:20:24.796Z,94.93
2018-01-26T03:21:24.810Z,95.22
2018-01-26T03:22:24.827Z,94.27
2018-01-26T03:23:24.843Z,94.46
2018-01-26T03:24:24.865Z,93.98
2018-01-26T03:25:24.873Z,94.56
2018-01-26T03:26:24.895Z,94.74
2018-01-26T03:27:24.905Z,94.56
2018-01-26T03:28:24.920Z,93.98
2018-01-26T03:29:24.940Z,94.08
2018-01-26T03:30:24.955Z,93.89
2018-01-26T03:31:24.967Z,94.27
2018-01-26T03:32:24.990Z,93.79
2018-01-26T03:33:24.998Z,93.98
2018-01-26T03:34:25.012Z,93.98
2018-01-26T03:35:25.028Z,93.70
2018-01-26T03:36:25.046Z,94.18
2018-01-26T03:37:25.061Z,93.98
2018-01-26T03:38:25.077Z,93.79
2018-01-26T03:39:25.091Z,93.70
2018-01-26T03:40:25.107Z,93.41
2018-01-26T03:41:25.124Z,93.60
2018-01-26T03:42:25.137Z,93.23
2018-01-26T03:43:25.154Z,93.32
2018-01-26T03:44:25.169Z,93.41
2018-01-26T03:45:25.188Z,93.51
2018-01-26T03:46:25.201Z,93.65
2018-01-26T03:47:25.218Z,92.94
2018-01-26T03:48:25.234Z,93.23
2018-01-26T03:49:25.251Z,93.18
2018-01-26T03:50:25.265Z,93.41
2018-01-26T03:51:25.277Z,92.99
2018-01-26T03:52:25.296Z,93.37
2018-01-26T03:53:25.312Z,93.51
2018-01-26T03:54:25.328Z,94.46
2018-01-26T03:55:25.342Z,94.93
2018-01-26T03:56:25.359Z,95.36
2018-01-26T03:57:25.373Z,96.50
2018-01-26T03:58:25.389Z,96.17
2018-01-26T03:59:25.406Z,95.51
2018-01-26T04:00:25.427Z,95.56
2018-01-26T04:01:25.433Z,95.60
2018-01-26T04:02:25.451Z,95.22
2018-01-26T04:03:25.471Z,95.89
2018-01-26T04:04:25.484Z,95.98
2018-01-26T04:05:25.498Z,95.98
2018-01-26T04:06:25.512Z,96.03
2018-01-26T04:07:25.529Z,95.60
2018-01-26T04:08:25.571Z,95.36
2018-01-26T04:09:25.557Z,95.41
2018-01-26T04:10:25.573Z,95.41
2018-01-26T04:11:25.593Z,94.65
2018-01-26T04:12:25.604Z,94.93
2018-01-26T04:13:25.619Z,95.03
2018-01-26T04:14:25.634Z,94.93
2018-01-26T04:15:25.648Z,95.03
2018-01-26T04:16:25.681Z,95.12
2018-01-26T04:17:25.684Z,94.27
2018-01-26T04:18:25.695Z,94.74
2018-01-26T04:19:25.712Z,94.37
2018-01-26T04:20:25.727Z,93.79
2018-01-26T04:21:25.930Z,94.74
2018-01-26T04:22:25.757Z,94.37
2018-01-26T04:23:25.774Z,94.60
2018-01-26T04:24:25.787Z,94.98
2018-01-26T04:25:25.804Z,94.79
2018-01-26T04:26:25.819Z,94.98
2018-01-26T04:27:25.880Z,94.98
2018-01-26T04:28:25.852Z,94.27
2018-01-26T04:29:25.863Z,94.70
2018-01-26T04:30:25.878Z,94.42
2018-01-26T04:31:25.895Z,94.70
2018-01-26T04:32:25.911Z,94.70
2018-01-26T04:33:25.933Z,94.42
2018-01-26T04:34:25.940Z,94.42
2018-01-26T04:35:25.961Z,94.42
2018-01-26T04:36:25.974Z,94.89
2018-01-26T04:37:25.986Z,94.60
2018-01-26T04:38:26.004Z,94.70
2018-01-26T04:39:26.021Z,94.42
2018-01-26T04:40:26.037Z,94.89
2018-01-26T04:41:26.048Z,93.94
2018-01-26T04:42:26.063Z,93.84
2018-01-26T04:43:26.084Z,94.03
2018-01-26T04:44:26.096Z,94.22
2018-01-26T04:45:26.110Z,93.65
2018-01-26T04:46:26.124Z,94.22
2018-01-26T04:47:26.145Z,93.84
2018-01-26T04:48:26.157Z,94.22
2018-01-26T04:49:26.172Z,94.03
2018-01-26T04:50:26.188Z,94.42
2018-01-26T04:51:26.202Z,94.51
2018-01-26T04:52:26.217Z,93.84
2018-01-26T04:53:26.237Z,93.94
2018-01-26T04:54:26.246Z,94.22
2018-01-26T04:55:26.266Z,94.22
2018-01-26T04:56:26.279Z,93.94
2018-01-26T04:57:26.296Z,93.98
2018-01-26T04:58:26.309Z,94.13
2018-01-26T04:59:26.326Z,93.55
2018-01-26T05:00:26.344Z,93.37
2018-01-26T05:01:26.353Z,93.65
2018-01-26T05:02:26.372Z,93.18
2018-01-26T05:03:26.385Z,93.08
2018-01-26T05:04:26.403Z,93.18
2018-01-26T05:05:26.414Z,93.27
2018-01-26T05:06:26.433Z,93.55
2018-01-26T05:07:26.448Z,94.03
2018-01-26T05:08:26.463Z,94.42
2018-01-26T05:09:26.476Z,94.22
2018-01-26T05:10:26.493Z,94.22
2018-01-26T05:11:26.550Z,94.03
2018-01-26T05:12:26.525Z,94.22
2018-01-26T05:13:26.539Z,94.42
2018-01-26T05:14:26.554Z,93.84
2018-01-26T05:15:26.568Z,94.13
2018-01-26T05:16:26.584Z,93.37
2018-01-26T05:17:26.601Z,93.65
2018-01-26T05:18:26.613Z,93.65
2018-01-26T05:19:26.631Z,93.27
2018-01-26T05:20:26.643Z,93.51
2018-01-26T05:21:26.660Z,93.46
2018-01-26T05:22:26.675Z,93.32
2018-01-26T05:23:26.691Z,93.27
2018-01-26T05:24:26.706Z,92.84
2018-01-26T05:25:26.721Z,93.27
2018-01-26T05:26:26.736Z,93.84
2018-01-26T05:27:26.751Z,94.03
2018-01-26T05:28:26.766Z,94.03
2018-01-26T05:29:26.779Z,94.03
2018-01-26T05:30:26.795Z,93.84
2018-01-26T05:31:26.813Z,94.42
2018-01-26T05:32:26.831Z,94.42
2018-01-26T05:33:26.986Z,94.32
2018-01-26T05:34:26.859Z,94.60
2018-01-26T05:35:26.873Z,94.42
2018-01-26T05:36:26.898Z,94.42
2018-01-26T05:37:26.901Z,93.94
2018-01-26T05:38:26.924Z,94.60
2018-01-26T05:39:26.935Z,94.93
2018-01-26T05:40:26.948Z,95.12
2018-01-26T05:41:26.967Z,95.27
2018-01-26T05:42:26.977Z,95.70
2018-01-26T05:43:26.994Z,96.08
2018-01-26T05:44:27.008Z,97.03
2018-01-26T05:45:27.022Z,95.98
2018-01-26T05:46:27.040Z,96.08
2018-01-26T05:47:27.054Z,95.65
2018-01-26T05:48:27.073Z,94.79
2018-01-26T05:49:27.085Z,94.98
2018-01-26T05:50:27.104Z,94.56
2018-01-26T05:51:27.115Z,95.08
2018-01-26T05:52:27.131Z,94.60
2018-01-26T05:53:27.145Z,94.89
2018-01-26T05:54:27.162Z,94.98
2018-01-26T05:55:27.176Z,95.08
2018-01-26T05:56:27.188Z,94.79
2018-01-26T05:57:27.207Z,94.79
2018-01-26T05:58:27.224Z,94.89
2018-01-26T05:59:27.238Z,94.89
2018-01-26T06:00:27.258Z,94.98
2018-01-26T06:01:27.269Z,95.27
2018-01-26T06:02:27.280Z,94.51
2018-01-26T06:03:27.296Z,94.79
2018-01-26T06:04:27.316Z,94.60
2018-01-26T06:05:27.331Z,94.42
2018-01-26T06:06:27.343Z,94.89
2018-01-26T06:07:27.359Z,94.60
2018-01-26T06:08:27.378Z,94.32
2018-01-26T06:09:27.387Z,94.42
2018-01-26T06:10:27.407Z,94.03
2018-01-26T06:11:27.419Z,94.42
2018-01-26T06:12:27.438Z,94.42
2018-01-26T06:13:27.447Z,94.13
2018-01-26T06:14:27.461Z,94.03
2018-01-26T06:15:27.483Z,93.84
2018-01-26T06:16:27.494Z,94.03
2018-01-26T06:17:27.553Z,93.94
2018-01-26T06:18:27.529Z,94.03
2018-01-26T06:19:27.545Z,93.75
2018-01-26T06:20:27.554Z,93.75
2018-01-26T06:21:27.583Z,94.13
2018-01-26T06:22:27.588Z,93.65
2018-01-26T06:23:27.608Z,93.65
2018-01-26T06:24:27.612Z,93.65
2018-01-26T06:25:27.632Z,93.75
2018-01-26T06:26:27.645Z,93.37
2018-01-26T06:27:27.662Z,93.37
2018-01-26T06:28:27.683Z,94.13
2018-01-26T06:29:27.691Z,94.03
2018-01-26T06:30:27.707Z,93.65
2018-01-26T06:31:27.723Z,94.03
2018-01-26T06:32:27.742Z,94.22
2018-01-26T06:33:27.753Z,93.75
2018-01-26T06:34:27.767Z,93.75
2018-01-26T06:35:27.782Z,94.98
2018-01-26T06:36:27.801Z,94.32
2018-01-26T06:37:27.815Z,94.51
2018-01-26T06:38:27.835Z,94.32
2018-01-26T06:39:27.844Z,94.51
2018-01-26T06:40:27.859Z,94.22
2018-01-26T06:41:27.875Z,94.22
2018-01-26T06:42:27.890Z,94.32
2018-01-26T06:43:27.906Z,94.65
2018-01-26T06:44:27.922Z,95.22
2018-01-26T06:45:27.934Z,95.79
2018-01-26T06:46:27.951Z,95.89
2018-01-26T06:47:27.964Z,95.84
2018-01-26T06:48:27.984Z,95.79
2018-01-26T06:49:28.012Z,95.89
2018-01-26T06:50:28.012Z,95.89
2018-01-26T06:51:28.029Z,95.22
2018-01-26T06:52:28.042Z,95.27
2018-01-26T06:53:28.055Z,95.12
2018-01-26T06:54:28.072Z,95.41
2018-01-26T06:55:28.085Z,95.17
2018-01-26T06:56:28.101Z,94.65
2018-01-26T06:57:28.122Z,94.74
2018-01-26T06:58:28.128Z,94.98
2018-01-26T06:59:28.146Z,94.42
2018-01-26T07:00:28.163Z,94.22
2018-01-26T07:01:28.176Z,95.08
2018-01-26T07:02:28.192Z,94.89
2018-01-26T07:03:28.209Z,94.51
2018-01-26T07:04:28.221Z,94.60
2018-01-26T07:05:28.235Z,94.32
2018-01-26T07:06:28.250Z,94.51
2018-01-26T07:07:28.266Z,94.79
2018-01-26T07:08:28.309Z,94.32
2018-01-26T07:09:28.297Z,94.79
2018-01-26T07:10:28.312Z,94.79
2018-01-26T07:11:28.325Z,94.42
2018-01-26T07:12:28.343Z,93.84
2018-01-26T07:13:28.355Z,93.84
2018-01-26T07:14:28.378Z,94.22
2018-01-26T07:15:28.388Z,94.42
2018-01-26T07:16:28.444Z,93.84
2018-01-26T07:17:28.420Z,94.22
2018-01-26T07:18:28.432Z,94.22
2018-01-26T07:19:28.455Z,94.22
2018-01-26T07:20:28.464Z,94.22
2018-01-26T07:21:28.476Z,94.03
2018-01-26T07:22:28.499Z,93.84
2018-01-26T07:23:28.507Z,94.03
2018-01-26T07:24:28.524Z,93.65
2018-01-26T07:25:28.536Z,93.84
2018-01-26T07:26:28.553Z,94.13
2018-01-26T07:27:28.569Z,94.03
2018-01-26T07:28:28.584Z,94.51
2018-01-26T07:29:28.598Z,94.22
2018-01-26T07:30:28.615Z,93.75
2018-01-26T07:31:28.672Z,93.94
2018-01-26T07:32:28.641Z,93.94
2018-01-26T07:33:28.658Z,94.03
2018-01-26T07:34:28.673Z,93.84
2018-01-26T07:35:28.689Z,94.13
2018-01-26T07:36:28.707Z,93.46
2018-01-26T07:37:28.719Z,93.32
2018-01-26T07:38:28.734Z,93.08
2018-01-26T07:39:28.750Z,93.55
2018-01-26T07:40:28.766Z,94.13
2018-01-26T07:41:28.780Z,94.32
2018-01-26T07:42:28.797Z,95.12
2018-01-26T07:43:28.810Z,95.22
2018-01-26T07:44:28.826Z,95.08
2018-01-26T07:45:28.839Z,94.79
2018-01-26T07:46:28.855Z,95.08
2018-01-26T07:47:28.877Z,94.60
2018-01-26T07:48:28.891Z,93.94
2018-01-26T07:49:28.911Z,94.22
2018-01-26T07:50:28.921Z,93.75
2018-01-26T07:51:28.933Z,93.65
2018-01-26T07:52:28.954Z,93.55
2018-01-26T07:53:28.967Z,93.18
2018-01-26T07:54:28.977Z,93.04
2018-01-26T07:55:28.994Z,93.55
2018-01-26T07:56:29.011Z,93.18
2018-01-26T07:57:29.024Z,94.03
2018-01-26T07:58:29.039Z,94.32
2018-01-26T07:59:29.069Z,94.98
2018-01-26T08:00:29.075Z,94.89
2018-01-26T08:01:29.085Z,94.89
2018-01-26T08:02:29.103Z,94.79
2018-01-26T08:03:29.121Z,94.70
2018-01-26T08:04:29.136Z,93.89
2018-01-26T08:05:29.165Z,93.94
2018-01-26T08:06:29.166Z,93.41
2018-01-26T08:07:29.182Z,92.94
2018-01-26T08:08:29.196Z,93.04
2018-01-26T08:09:29.207Z,92.94
2018-01-26T08:10:29.223Z,93.51
2018-01-26T08:11:29.241Z,92.94
2018-01-26T08:12:29.253Z,93.32
2018-01-26T08:13:29.265Z,93.41
2018-01-26T08:14:29.282Z,93.84
2018-01-26T08:15:29.299Z,93.65
2018-01-26T08:16:29.315Z,93.79
2018-01-26T08:17:29.333Z,93.94
2018-01-26T08:18:29.343Z,94.89
2018-01-26T08:19:29.360Z,95.03
2018-01-26T08:20:29.376Z,94.27
2018-01-26T08:21:29.393Z,93.60
2018-01-26T08:22:29.407Z,93.32
2018-01-26T08:23:29.424Z,93.23
2018-01-26T08:24:29.438Z,93.13
2018-01-26T08:25:29.454Z,93.13
2018-01-26T08:26:29.470Z,92.46
2018-01-26T08:27:29.485Z,93.04
2018-01-26T08:28:29.500Z,92.36
2018-01-26T08:29:29.520Z,92.32
2018-01-26T08:30:29.529Z,92.22
2018-01-26T08:31:29.549Z,92.22
2018-01-26T08:32:29.566Z,92.03
2018-01-26T08:33:29.579Z,92.03
2018-01-26T08:34:29.595Z,92.32
2018-01-26T08:35:29.611Z,92.89
2018-01-26T08:36:29.627Z,92.79
2018-01-26T08:37:29.642Z,91.89
2018-01-26T08:38:29.658Z,92.22
2018-01-26T08:39:29.675Z,91.84
2018-01-26T08:40:29.691Z,91.65
2018-01-26T08:41:29.705Z,91.46
2018-01-26T08:42:29.720Z,91.46
2018-01-26T08:43:29.738Z,91.94
2018-01-26T08:44:29.754Z,92.22
2018-01-26T08:45:29.767Z,91.75
2018-01-26T08:46:29.782Z,91.94
2018-01-26T08:47:29.796Z,91.27
2018-01-26T08:48:29.820Z,91.27
2018-01-26T08:49:29.830Z,90.89
2018-01-26T08:50:29.873Z,91.56
2018-01-26T08:51:29.867Z,91.70
2018-01-26T08:52:29.879Z,92.08
2018-01-26T08:53:29.892Z,92.13
2018-01-26T08:54:29.979Z,91.84
2018-01-26T08:55:29.924Z,92.08
2018-01-26T08:56:29.968Z,92.65
2018-01-26T08:57:29.958Z,92.65
2018-01-26T08:58:29.972Z,92.70
2018-01-26T08:59:29.989Z,92.56
2018-01-26T09:00:30.006Z,93.32
2018-01-26T09:01:30.021Z,93.41
2018-01-26T09:02:30.034Z,93.23
2018-01-26T09:03:30.050Z,93.32
2018-01-26T09:04:30.066Z,93.04
2018-01-26T09:05:30.081Z,93.23
2018-01-26T09:06:30.098Z,93.13
2018-01-26T09:07:30.114Z,93.51
2018-01-26T09:08:30.128Z,93.41
2018-01-26T09:09:30.147Z,93.23
2018-01-26T09:10:30.160Z,92.56
2018-01-26T09:11:30.206Z,92.94
2018-01-26T09:12:30.197Z,92.94
2018-01-26T09:13:30.208Z,93.51
2018-01-26T09:14:30.219Z,93.51
2018-01-26T09:15:30.256Z,93.04
2018-01-26T09:16:30.256Z,93.51
2018-01-26T09:17:30.269Z,93.32
2018-01-26T09:18:30.281Z,93.32
2018-01-26T09:19:30.302Z,93.32
2018-01-26T09:20:30.313Z,94.18
2018-01-26T09:21:30.330Z,94.08
2018-01-26T09:22:30.347Z,94.93
2018-01-26T09:23:30.360Z,94.79
2018-01-26T09:24:30.380Z,95.32
2018-01-26T09:25:30.396Z,95.27
2018-01-26T09:26:30.408Z,95.08
2018-01-26T09:27:30.423Z,94.93
2018-01-26T09:28:30.442Z,94.27
2018-01-26T09:29:30.476Z,94.03
2018-01-26T09:30:30.472Z,93.37
2018-01-26T09:31:30.487Z,92.60
2018-01-26T09:32:30.505Z,92.41
2018-01-26T09:33:30.526Z,91.65
2018-01-26T09:34:30.577Z,91.75
2018-01-26T09:35:30.547Z,92.32
2018-01-26T09:36:30.565Z,91.84
2018-01-26T09:37:30.577Z,91.22
2018-01-26T09:38:30.598Z,90.84
2018-01-26T09:39:30.613Z,89.98
2018-01-26T09:40:30.628Z,89.03
2018-01-26T09:41:30.647Z,88.75
2018-01-26T09:42:30.664Z,89.32
2018-01-26T09:43:30.682Z,89.70
2018-01-26T09:44:30.698Z,88.98
2018-01-26T09:45:30.707Z,88.79
2018-01-26T09:46:30.726Z,88.79
2018-01-26T09:47:30.743Z,88.31
2018-01-26T09:48:30.757Z,88.22
2018-01-26T09:49:30.775Z,88.41
2018-01-26T09:50:30.790Z,88.22
2018-01-26T09:51:30.804Z,88.41
2018-01-26T09:52:30.832Z,88.31
2018-01-26T09:53:30.841Z,88.51
2018-01-26T09:54:30.856Z,87.93
2018-01-26T09:55:30.883Z,88.12
2018-01-26T09:56:30.895Z,87.84
2018-01-26T09:57:30.903Z,88.31
2018-01-26T09:58:30.921Z,88.79
2018-01-26T09:59:30.938Z,88.98
2018-01-26T10:00:30.954Z,89.07
2018-01-26T10:01:30.974Z,88.70
2018-01-26T10:02:30.986Z,88.70
2018-01-26T10:03:31.007Z,88.70
2018-01-26T10:04:31.021Z,88.31
2018-01-26T10:05:31.050Z,88.03
2018-01-26T10:06:31.053Z,88.03
2018-01-26T10:07:31.069Z,88.12
2018-01-26T10:08:31.084Z,88.31
2018-01-26T10:09:31.102Z,87.84
2018-01-26T10:10:31.120Z,87.74
2018-01-26T10:11:31.136Z,87.55
2018-01-26T10:12:31.154Z,88.51
2018-01-26T10:13:31.170Z,87.55
2018-01-26T10:14:31.188Z,86.83
2018-01-26T10:15:31.204Z,85.78
2018-01-26T10:16:31.228Z,85.31
2018-01-26T10:17:31.234Z,85.88
2018-01-26T10:18:31.272Z,86.60
2018-01-26T10:19:31.269Z,87.31
2018-01-26T10:20:31.298Z,87.36
2018-01-26T10:21:31.309Z,86.79
2018-01-26T10:22:31.322Z,87.27
2018-01-26T10:23:31.338Z,87.17
2018-01-26T10:24:31.355Z,87.65
2018-01-26T10:25:31.368Z,88.60
2018-01-26T10:26:31.386Z,88.89
2018-01-26T10:27:31.407Z,89.17
2018-01-26T10:28:31.421Z,88.70
2018-01-26T10:29:31.437Z,88.36
2018-01-26T10:30:31.457Z,87.12
2018-01-26T10:31:31.472Z,87.84
2018-01-26T10:32:31.531Z,87.79
2018-01-26T10:33:31.507Z,86.65
2018-01-26T10:34:31.523Z,86.83
2018-01-26T10:35:31.539Z,85.88
2018-01-26T10:36:31.558Z,86.45
2018-01-26T10:37:31.573Z,86.07
2018-01-26T10:38:31.589Z,85.73
2018-01-26T10:39:31.605Z,85.54
2018-01-26T10:40:31.621Z,85.35
2018-01-26T10:41:31.698Z,85.06
2018-01-26T10:42:31.657Z,84.59
2018-01-26T10:43:31.674Z,84.78
2018-01-26T10:44:31.692Z,84.97
2018-01-26T10:45:31.709Z,84.40
2018-01-26T10:46:31.724Z,84.78
2018-01-26T10:47:31.741Z,84.49
2018-01-26T10:48:31.758Z,84.78
2018-01-26T10:49:31.773Z,84.59
2018-01-26T10:50:31.793Z,84.49
2018-01-26T10:51:31.808Z,84.64
2018-01-26T10:52:31.825Z,84.40
2018-01-26T10:53:31.842Z,84.45
2018-01-26T10:54:31.859Z,84.92
2018-01-26T10:55:31.874Z,85.12
2018-01-26T10:56:31.891Z,85.50
2018-01-26T10:57:31.908Z,84.74
2018-01-26T10:58:31.925Z,84.74
2018-01-26T10:59:31.941Z,84.30
2018-01-26T11:00:31.964Z,83.83
2018-01-26T11:01:31.974Z,83.83
2018-01-26T11:02:31.993Z,83.88
2018-01-26T11:03:32.012Z,84.64
2018-01-26T11:04:32.028Z,85.50
2018-01-26T11:05:32.043Z,85.60
2018-01-26T11:06:32.059Z,85.50
2018-01-26T11:07:32.076Z,85.78
2018-01-26T11:08:32.103Z,86.03
2018-01-26T11:09:32.111Z,86.69
2018-01-26T11:10:32.126Z,87.41
2018-01-26T11:11:32.144Z,88.93
2018-01-26T11:12:32.161Z,89.17
2018-01-26T11:13:32.176Z,88.22
2018-01-26T11:14:32.194Z,87.60
2018-01-26T11:15:32.210Z,87.27
2018-01-26T11:16:32.229Z,88.31
2018-01-26T11:17:32.246Z,88.51
2018-01-26T11:18:32.260Z,87.55
2018-01-26T11:19:32.277Z,85.46
2018-01-26T11:20:32.482Z,84.64
2018-01-26T11:21:32.313Z,84.16
2018-01-26T11:22:32.327Z,83.88
2018-01-26T11:23:32.471Z,84.64
2018-01-26T11:24:32.360Z,85.46
2018-01-26T11:25:32.377Z,85.64
2018-01-26T11:26:32.443Z,84.74
2018-01-26T11:27:32.423Z,84.55
2018-01-26T11:28:32.452Z,84.01
2018-01-26T11:29:32.445Z,83.16
2018-01-26T11:30:32.462Z,82.68
2018-01-26T11:31:32.483Z,82.49
2018-01-26T11:32:32.493Z,82.07
2018-01-26T11:33:32.511Z,82.54
2018-01-26T11:34:32.526Z,82.30
2018-01-26T11:35:32.549Z,81.54
2018-01-26T11:36:32.562Z,81.97
2018-01-26T11:37:32.577Z,82.20
2018-01-26T11:38:32.598Z,81.35
2018-01-26T11:39:32.615Z,81.73
2018-01-26T11:40:32.633Z,81.73
2018-01-26T11:41:32.651Z,81.25
2018-01-26T11:42:32.661Z,80.39
2018-01-26T11:43:32.680Z,80.96
2018-01-26T11:44:32.699Z,80.30
2018-01-26T11:45:32.713Z,80.39
2018-01-26T11:46:32.730Z,80.68
2018-01-26T11:47:32.749Z,80.96
2018-01-26T11:48:32.768Z,81.92
2018-01-26T11:49:32.782Z,81.73
2018-01-26T11:50:32.799Z,80.49
2018-01-26T11:51:32.820Z,80.11
2018-01-26T11:52:32.836Z,80.30
2018-01-26T11:53:32.851Z,80.58
2018-01-26T11:54:32.865Z,81.35
2018-01-26T11:55:32.887Z,81.15
2018-01-26T11:56:32.901Z,81.35
2018-01-26T11:57:32.919Z,82.01
2018-01-26T11:58:32.934Z,81.82
2018-01-26T11:59:32.954Z,81.15
2018-01-26T12:00:32.971Z,81.73
2018-01-26T12:01:32.986Z,81.92
2018-01-26T12:02:33.005Z,81.06
2018-01-26T12:03:33.020Z,81.15
2018-01-26T12:04:33.041Z,80.39
2018-01-26T12:05:33.056Z,80.68
2018-01-26T12:06:33.075Z,81.25
2018-01-26T12:07:33.088Z,81.15
2018-01-26T12:08:33.107Z,80.91
2018-01-26T12:09:33.129Z,80.53
2018-01-26T12:10:33.140Z,80.05
2018-01-26T12:11:33.165Z,80.43
2018-01-26T12:12:33.175Z,79.96
2018-01-26T12:13:33.190Z,80.15
2018-01-26T12:14:33.212Z,80.24
2018-01-26T12:15:33.230Z,79.86
2018-01-26T12:16:33.244Z,80.33
2018-01-26T12:17:33.259Z,80.20
2018-01-26T12:18:33.278Z,80.68
2018-01-26T12:19:33.297Z,80.11
2018-01-26T12:20:33.315Z,79.53
2018-01-26T12:21:33.332Z,79.15
2018-01-26T12:22:33.350Z,78.67
2018-01-26T12:23:33.369Z,78.91
2018-01-26T12:24:33.515Z,79.28
2018-01-26T12:25:33.398Z,79.38
2018-01-26T12:26:33.417Z,79.25
2018-01-26T12:27:33.434Z,79.82
2018-01-26T12:28:33.453Z,80.24
2018-01-26T12:29:33.469Z,81.01
2018-01-26T12:30:33.485Z,80.49
2018-01-26T12:31:33.505Z,80.20
2018-01-26T12:32:33.527Z,80.49
2018-01-26T12:33:33.550Z,80.39
2018-01-26T12:34:33.562Z,80.49
2018-01-26T12:35:33.572Z,79.91
2018-01-26T12:36:33.591Z,79.53
2018-01-26T12:37:33.609Z,80.39
2018-01-26T12:38:33.623Z,79.91
2018-01-26T12:39:33.640Z,79.53
2018-01-26T12:40:33.662Z,79.53
2018-01-26T12:41:33.676Z,79.82
2018-01-26T12:42:33.694Z,79.91
2018-01-26T12:43:33.710Z,79.63
2018-01-26T12:44:33.728Z,80.01
2018-01-26T12:45:33.745Z,79.82
2018-01-26T12:46:33.760Z,80.01
2018-01-26T12:47:33.782Z,79.44
2018-01-26T12:48:33.798Z,79.77
2018-01-26T12:49:33.813Z,79.38
2018-01-26T12:50:33.830Z,79.48
2018-01-26T12:51:33.851Z,78.81
2018-01-26T12:52:33.872Z,78.43