createdAt,value
2018-12-23T00:00:00.059Z,8.74
2018-12-23T00:01:00.044Z,8.81
2018-12-23T00:02:00.032Z,8.74
2018-12-23T00:03:00.032Z,8.84
2018-12-23T00:04:00.018Z,8.81
2018-12-23T00:05:00.019Z,8.82
2018-12-23T00:06:00.009Z,8.85
2018-12-23T00:06:59.998Z,8.81
2018-12-23T00:07:59.996Z,8.81
2018-12-23T00:09:00.001Z,8.84
2018-12-23T00:09:59.985Z,8.82
2018-12-23T00:10:59.986Z,8.84
2018-12-23T00:11:59.972Z,8.81
2018-12-23T00:12:59.976Z,8.82
2018-12-23T00:14:00.006Z,8.78
2018-12-23T00:14:59.973Z,8.79
2018-12-23T00:15:59.959Z,8.81
2018-12-23T00:16:59.954Z,8.84
2018-12-23T00:17:59.949Z,8.84
2018-12-23T00:18:59.947Z,8.85
2018-12-23T00:19:59.942Z,8.85
2018-12-23T00:20:59.929Z,8.82
2018-12-23T00:21:59.921Z,8.82
2018-12-23T00:23:00.141Z,8.81
2018-12-23T00:23:59.932Z,8.81
2018-12-23T00:25:00.147Z,8.82
2018-12-23T00:25:59.923Z,8.84
2018-12-23T00:26:59.922Z,8.89
2018-12-23T00:27:59.898Z,8.87
2018-12-23T00:28:59.889Z,8.85
2018-12-23T00:29:59.885Z,8.89
2018-12-23T00:30:59.878Z,8.82
2018-12-23T00:31:59.876Z,8.89
2018-12-23T00:32:59.875Z,8.94
2018-12-23T00:33:59.863Z,8.85
2018-12-23T00:34:59.861Z,8.87
2018-12-23T00:35:59.855Z,8.87
2018-12-23T00:37:00.063Z,8.85
2018-12-23T00:38:00.054Z,8.85
2018-12-23T00:38:59.861Z,8.91
2018-12-23T00:39:59.860Z,8.92
2018-12-23T00:40:59.831Z,8.88
2018-12-23T00:42:00.124Z,8.89
2018-12-23T00:42:59.828Z,8.89
2018-12-23T00:44:00.021Z,8.91
2018-12-23T00:44:59.803Z,8.88
2018-12-23T00:45:59.812Z,8.82
2018-12-23T00:46:59.800Z,8.88
2018-12-23T00:47:59.994Z,8.82
2018-12-23T00:49:00.005Z,8.85
2018-12-23T00:49:59.785Z,8.87
2018-12-23T00:50:59.978Z,8.82
2018-12-23T00:51:59.769Z,8.88
2018-12-23T00:52:59.776Z,8.91
2018-12-23T00:53:59.764Z,8.81
2018-12-23T00:54:59.766Z,8.94
2018-12-23T00:55:59.744Z,8.88
2018-12-23T00:56:59.965Z,8.85
2018-12-23T00:57:59.747Z,8.94
2018-12-23T00:58:59.739Z,8.91
2018-12-23T00:59:59.940Z,8.87
2018-12-23T01:00:59.754Z,8.88
2018-12-23T01:01:59.933Z,8.91
2018-12-23T01:02:59.725Z,8.85
2018-12-23T01:03:59.714Z,8.91
2018-12-23T01:04:59.929Z,8.87
2018-12-23T01:05:59.710Z,8.91
2018-12-23T01:06:59.699Z,8.95
2018-12-23T01:07:59.690Z,8.89
2018-12-23T01:08:59.735Z,8.95
2018-12-23T01:09:59.676Z,8.91
2018-12-23T01:10:59.670Z,8.92
2018-12-23T01:11:59.668Z,8.89
2018-12-23T01:12:59.664Z,8.91
2018-12-23T01:13:59.874Z,8.84
2018-12-23T01:14:59.661Z,8.99
2018-12-23T01:15:59.668Z,8.89
2018-12-23T01:16:59.646Z,8.85
2018-12-23T01:17:59.649Z,8.91
2018-12-23T01:18:59.845Z,8.95
2018-12-23T01:19:59.626Z,8.95
2018-12-23T01:20:59.624Z,8.87
2018-12-23T01:21:59.620Z,8.92
2018-12-23T01:22:59.630Z,9.00
2018-12-23T01:23:59.615Z,8.89
2018-12-23T01:24:59.802Z,8.94
2018-12-23T01:25:59.601Z,8.94
2018-12-23T01:26:59.589Z,8.85
2018-12-23T01:27:59.584Z,8.89
2018-12-23T01:28:59.784Z,8.91
2018-12-23T01:29:59.786Z,8.88
2018-12-23T01:30:59.775Z,8.85
2018-12-23T01:31:59.774Z,8.81
2018-12-23T01:32:59.577Z,8.79
2018-12-23T01:33:59.563Z,8.79
2018-12-23T01:34:59.561Z,8.73
2018-12-23T01:35:59.561Z,8.76
2018-12-23T01:36:59.537Z,8.69
2018-12-23T01:37:59.540Z,8.61
2018-12-23T01:38:59.536Z,8.67
2018-12-23T01:39:59.525Z,8.66
2018-12-23T01:40:59.546Z,8.64
2018-12-23T01:41:59.516Z,8.64
2018-12-23T01:42:59.509Z,8.66
2018-12-23T01:43:59.503Z,8.67
2018-12-23T01:44:59.505Z,8.67
2018-12-23T01:45:59.497Z,8.64
2018-12-23T01:46:59.496Z,8.58
2018-12-23T01:47:59.537Z,8.66
2018-12-23T01:48:59.484Z,8.67
2018-12-23T01:49:59.483Z,8.70
2018-12-23T01:50:59.482Z,8.69
2018-12-23T01:51:59.469Z,8.61
2018-12-23T01:52:59.658Z,8.64
2018-12-23T01:53:59.449Z,8.58
2018-12-23T01:54:59.454Z,8.64
2018-12-23T01:55:59.453Z,8.56
2018-12-23T01:56:59.442Z,8.56
2018-12-23T01:57:59.436Z,8.58
2018-12-23T01:58:59.445Z,8.58
2018-12-23T01:59:59.425Z,8.60
2018-12-23T02:00:59.415Z,8.58
2018-12-23T02:01:59.423Z,8.56
2018-12-23T02:02:59.625Z,8.52
2018-12-23T02:03:59.397Z,8.60
2018-12-23T02:04:59.397Z,8.55
2018-12-23T02:05:59.402Z,8.53
2018-12-23T02:06:59.599Z,8.56
2018-12-23T02:07:59.393Z,8.66
2018-12-23T02:08:59.369Z,8.67
2018-12-23T02:09:59.372Z,8.63
2018-12-23T02:10:59.363Z,8.63
2018-12-23T02:11:59.378Z,8.69
2018-12-23T02:12:59.365Z,8.66
2018-12-23T02:13:59.345Z,8.63
2018-12-23T02:14:59.566Z,8.66
2018-12-23T02:15:59.354Z,8.69
2018-12-23T02:16:59.348Z,8.63
2018-12-23T02:17:59.322Z,8.67
2018-12-23T02:18:59.326Z,8.73
2018-12-23T02:19:59.315Z,8.71
2018-12-23T02:20:59.310Z,8.67
2018-12-23T02:21:59.307Z,8.69
2018-12-23T02:22:59.509Z,8.66
2018-12-23T02:23:59.291Z,8.64
2018-12-23T02:24:59.297Z,8.69
2018-12-23T02:25:59.278Z,8.70
2018-12-23T02:26:59.286Z,8.64
2018-12-23T02:27:59.287Z,8.64
2018-12-23T02:28:59.265Z,8.66
2018-12-23T02:29:59.268Z,8.69
2018-12-23T02:30:59.254Z,8.66
2018-12-23T02:31:59.264Z,8.64
2018-12-23T02:32:59.247Z,8.63
2018-12-23T02:33:59.254Z,8.66
2018-12-23T02:34:59.233Z,8.67
2018-12-23T02:35:59.232Z,8.73
2018-12-23T02:36:59.239Z,8.70
2018-12-23T02:37:59.234Z,8.66
2018-12-23T02:38:59.217Z,8.67
2018-12-23T02:39:59.213Z,8.64
2018-12-23T02:40:59.219Z,8.70
2018-12-23T02:41:59.222Z,8.67
2018-12-23T02:42:59.198Z,8.66
2018-12-23T02:43:59.223Z,8.63
2018-12-23T02:44:59.217Z,8.67
2018-12-23T02:45:59.232Z,8.66
2018-12-23T02:46:59.211Z,8.64
2018-12-23T02:47:59.204Z,8.64
2018-12-23T02:48:59.169Z,8.64
2018-12-23T02:49:59.163Z,8.71
2018-12-23T02:50:59.169Z,8.67
2018-12-23T02:51:59.152Z,8.70
2018-12-23T02:52:59.143Z,8.71
2018-12-23T02:53:59.135Z,8.69
2018-12-23T02:54:59.138Z,8.73
2018-12-23T02:55:59.336Z,8.67
2018-12-23T02:56:59.130Z,8.64
2018-12-23T02:57:59.120Z,8.70
2018-12-23T02:58:59.107Z,8.61
2018-12-23T02:59:59.105Z,8.64
2018-12-23T03:00:59.110Z,8.69
2018-12-23T03:01:59.109Z,8.67
2018-12-23T03:02:59.093Z,8.63
2018-12-23T03:03:59.085Z,8.64
2018-12-23T03:04:59.111Z,8.69
2018-12-23T03:06:05.817Z,8.63
2018-12-23T03:06:59.091Z,8.58
2018-12-23T03:07:59.094Z,8.67
2018-12-23T03:08:59.075Z,8.69
2018-12-23T03:09:59.076Z,8.67
2018-12-23T03:10:59.071Z,8.60
2018-12-23T03:11:59.048Z,8.66
2018-12-23T03:12:59.048Z,8.71
2018-12-23T03:13:59.044Z,8.63
2018-12-23T03:14:59.029Z,8.64
2018-12-23T03:15:59.021Z,8.71
2018-12-23T03:16:59.029Z,8.73
2018-12-23T03:17:59.018Z,8.76
2018-12-23T03:18:59.021Z,8.71
2018-12-23T03:19:59.009Z,8.76
2018-12-23T03:20:59.007Z,8.71
2018-12-23T03:21:58.994Z,8.69
2018-12-23T03:22:59.014Z,8.73
2018-12-23T03:23:58.989Z,8.76
2018-12-23T03:24:58.975Z,8.70
2018-12-23T03:25:58.984Z,8.70
2018-12-23T03:26:58.975Z,8.71
2018-12-23T03:27:58.965Z,8.74
2018-12-23T03:28:58.968Z,8.73
2018-12-23T03:29:58.948Z,8.70
2018-12-23T03:30:58.969Z,8.70
2018-12-23T03:31:59.073Z,8.73
2018-12-23T03:32:58.929Z,8.73
2018-12-23T03:33:58.932Z,8.78
2018-12-23T03:34:58.922Z,8.78
2018-12-23T03:35:58.924Z,8.76
2018-12-23T03:36:58.920Z,8.73
2018-12-23T03:37:58.920Z,8.64
2018-12-23T03:38:58.901Z,8.64
2018-12-23T03:39:58.894Z,8.66
2018-12-23T03:40:58.897Z,8.69
2018-12-23T03:41:58.897Z,8.69
2018-12-23T03:42:58.878Z,8.61
2018-12-23T03:43:58.874Z,8.71
2018-12-23T03:44:58.880Z,8.69
2018-12-23T03:45:58.865Z,8.69
2018-12-23T03:46:58.863Z,8.58
2018-12-23T03:47:58.854Z,8.67
2018-12-23T03:48:58.862Z,8.66
2018-12-23T03:49:58.838Z,8.56
2018-12-23T03:50:58.843Z,8.67
2018-12-23T03:51:58.844Z,8.71
2018-12-23T03:52:58.826Z,8.69
2018-12-23T03:53:58.836Z,8.69
2018-12-23T03:54:58.834Z,8.73
2018-12-23T03:55:58.818Z,8.69
2018-12-23T03:56:58.807Z,8.64
2018-12-23T03:57:58.820Z,8.61
2018-12-23T03:58:58.799Z,8.60
2018-12-23T03:59:58.801Z,8.66
2018-12-23T04:00:58.785Z,8.56
2018-12-23T04:01:58.791Z,8.56
2018-12-23T04:02:58.789Z,8.70
2018-12-23T04:03:58.773Z,8.63
2018-12-23T04:04:58.791Z,8.66
2018-12-23T04:05:58.775Z,8.64
2018-12-23T04:06:58.758Z,8.67
2018-12-23T04:07:58.746Z,8.64
2018-12-23T04:08:58.754Z,8.69
2018-12-23T04:09:58.738Z,8.69
2018-12-23T04:10:58.744Z,8.66
2018-12-23T04:11:58.731Z,8.66
2018-12-23T04:12:58.721Z,8.67
2018-12-23T04:13:58.742Z,8.66
2018-12-23T04:14:58.710Z,8.71
2018-12-23T04:15:58.707Z,8.76
2018-12-23T04:16:58.714Z,8.70
2018-12-23T04:17:58.707Z,8.74
2018-12-23T04:18:58.722Z,8.74
2018-12-23T04:19:58.694Z,8.79
2018-12-23T04:20:58.696Z,8.73
2018-12-23T04:21:58.677Z,8.74
2018-12-23T04:22:58.672Z,8.76
2018-12-23T04:23:58.674Z,8.78
2018-12-23T04:24:58.661Z,8.78
2018-12-23T04:25:58.656Z,8.71
2018-12-23T04:26:58.651Z,8.81
2018-12-23T04:27:58.643Z,8.82
2018-12-23T04:28:58.635Z,8.74
2018-12-23T04:29:58.643Z,8.76
2018-12-23T04:30:58.636Z,8.84
2018-12-23T04:31:58.626Z,8.82
2018-12-23T04:32:58.626Z,8.87
2018-12-23T04:33:58.618Z,8.79
2018-12-23T04:34:58.613Z,8.84
2018-12-23T04:35:58.609Z,8.84
2018-12-23T04:36:58.623Z,8.81
2018-12-23T04:37:58.602Z,8.84
2018-12-23T04:38:58.595Z,8.84
2018-12-23T04:39:58.588Z,8.82
2018-12-23T04:40:58.578Z,8.82
2018-12-23T04:41:58.579Z,8.84
2018-12-23T04:42:58.584Z,8.82
2018-12-23T04:43:58.562Z,8.82
2018-12-23T04:44:58.562Z,8.81
2018-12-23T04:45:58.565Z,8.85
2018-12-23T04:46:58.559Z,8.84
2018-12-23T04:47:58.572Z,8.85
2018-12-23T04:48:58.559Z,8.78
2018-12-23T04:49:58.541Z,8.87
2018-12-23T04:50:58.542Z,8.85
2018-12-23T04:51:58.539Z,8.84
2018-12-23T04:52:58.534Z,8.79
2018-12-23T04:53:58.524Z,8.81
2018-12-23T04:54:58.516Z,8.79
2018-12-23T04:55:58.507Z,8.85
2018-12-23T04:56:58.503Z,8.79
2018-12-23T04:57:58.500Z,8.78
2018-12-23T04:58:58.714Z,8.82
2018-12-23T04:59:58.504Z,8.87
2018-12-23T05:00:58.487Z,8.78
2018-12-23T05:01:58.476Z,8.82
2018-12-23T05:02:58.481Z,8.79
2018-12-23T05:03:58.465Z,8.82
2018-12-23T05:04:58.460Z,8.85
2018-12-23T05:05:58.460Z,8.85
2018-12-23T05:06:58.464Z,8.85
2018-12-23T05:07:58.441Z,8.97
2018-12-23T05:08:58.456Z,8.95
2018-12-23T05:09:58.454Z,8.97
2018-12-23T05:10:58.442Z,8.88
2018-12-23T05:11:58.425Z,8.95
2018-12-23T05:12:58.435Z,8.85
2018-12-23T05:13:58.414Z,8.82
2018-12-23T05:14:58.427Z,8.92
2018-12-23T05:15:58.411Z,8.87
2018-12-23T05:16:58.405Z,8.88
2018-12-23T05:17:58.394Z,8.94
2018-12-23T05:18:58.396Z,8.85
2018-12-23T05:19:58.388Z,8.87
2018-12-23T05:20:58.382Z,8.91
2018-12-23T05:21:58.378Z,8.87
2018-12-23T05:22:58.366Z,8.89
2018-12-23T05:23:58.375Z,8.92
2018-12-23T05:24:58.359Z,8.99
2018-12-23T05:25:58.352Z,8.97
2018-12-23T05:26:58.364Z,8.92
2018-12-23T05:27:58.349Z,8.95
2018-12-23T05:28:58.358Z,8.99
2018-12-23T05:29:58.339Z,8.94
2018-12-23T05:30:58.344Z,8.91
2018-12-23T05:31:58.528Z,8.95
2018-12-23T05:32:58.324Z,8.97
2018-12-23T05:33:58.336Z,8.92
2018-12-23T05:34:58.322Z,8.97
2018-12-23T05:35:58.300Z,8.92
2018-12-23T05:36:58.299Z,8.91
2018-12-23T05:37:58.298Z,8.91
2018-12-23T05:38:58.288Z,8.97
2018-12-23T05:39:58.300Z,8.94
2018-12-23T05:40:58.342Z,8.99
2018-12-23T05:41:58.276Z,9.03
2018-12-23T05:42:58.292Z,8.99
2018-12-23T05:43:58.273Z,8.92
2018-12-23T05:44:58.269Z,9.03
2018-12-23T05:45:58.257Z,9.03
2018-12-23T05:46:58.265Z,8.97
2018-12-23T05:47:58.243Z,9.00
2018-12-23T05:48:58.253Z,9.06
2018-12-23T05:49:58.245Z,9.02
2018-12-23T05:50:58.234Z,9.00
2018-12-23T05:51:58.230Z,8.89
2018-12-23T05:52:58.215Z,8.92
2018-12-23T05:53:58.213Z,9.00
2018-12-23T05:54:58.240Z,9.03
2018-12-23T05:55:58.406Z,8.92
2018-12-23T05:56:58.199Z,9.10
2018-12-23T05:57:58.196Z,9.02
2018-12-23T05:58:58.194Z,9.02
2018-12-23T05:59:58.184Z,9.06
2018-12-23T06:00:58.174Z,9.03
2018-12-23T06:01:58.390Z,9.06
2018-12-23T06:02:58.474Z,9.08
2018-12-23T06:03:58.162Z,9.11
2018-12-23T06:04:58.163Z,8.99
2018-12-23T06:05:58.361Z,9.11
2018-12-23T06:07:01.003Z,8.97
2018-12-23T06:07:58.164Z,9.00
2018-12-23T06:08:58.356Z,8.95
2018-12-23T06:09:58.145Z,9.06
2018-12-23T06:10:58.145Z,8.94
2018-12-23T06:11:58.143Z,9.06
2018-12-23T06:12:58.136Z,8.99
2018-12-23T06:13:58.126Z,9.02
2018-12-23T06:14:58.114Z,8.99
2018-12-23T06:15:58.106Z,8.92
2018-12-23T06:16:58.107Z,8.92
2018-12-23T06:17:58.310Z,9.02
2018-12-23T06:18:58.306Z,8.97
2018-12-23T06:19:58.088Z,9.00
2018-12-23T06:20:58.074Z,9.10
2018-12-23T06:21:58.110Z,9.02
2018-12-23T06:22:58.079Z,9.08
2018-12-23T06:23:58.068Z,9.02
2018-12-23T06:24:58.078Z,9.11
2018-12-23T06:25:58.065Z,9.02
2018-12-23T06:26:58.056Z,9.13
2018-12-23T06:27:58.056Z,9.13
2018-12-23T06:28:58.038Z,9.10
2018-12-23T06:29:58.045Z,9.11
2018-12-23T06:30:58.041Z,9.13
2018-12-23T06:31:58.026Z,9.13
2018-12-23T06:32:58.016Z,9.04
2018-12-23T06:33:58.014Z,9.02
2018-12-23T06:34:58.016Z,9.00
2018-12-23T06:35:58.020Z,9.03
2018-12-23T06:36:58.011Z,8.95
2018-12-23T06:37:57.993Z,8.91
2018-12-23T06:38:57.994Z,8.91
2018-12-23T06:39:57.984Z,8.99
2018-12-23T06:40:57.980Z,8.91
2018-12-23T06:41:57.981Z,8.85
2018-12-23T06:42:57.973Z,8.87
2018-12-23T06:43:57.968Z,8.82
2018-12-23T06:44:57.966Z,8.91
2018-12-23T06:45:58.170Z,8.91
2018-12-23T06:46:57.961Z,8.94
2018-12-23T06:47:57.940Z,8.92
2018-12-23T06:48:57.944Z,8.94
2018-12-23T06:49:57.945Z,8.89
2018-12-23T06:50:58.153Z,8.94
2018-12-23T06:51:57.924Z,8.79
2018-12-23T06:52:58.121Z,8.89
2018-12-23T06:53:58.137Z,8.94
2018-12-23T06:54:57.914Z,8.81
2018-12-23T06:55:58.113Z,8.87
2018-12-23T06:56:57.900Z,8.76
2018-12-23T06:57:57.900Z,8.87
2018-12-23T06:58:57.888Z,8.82
2018-12-23T06:59:58.086Z,8.74
2018-12-23T07:00:57.883Z,8.78
2018-12-23T07:01:57.874Z,8.88
2018-12-23T07:02:57.876Z,8.79
2018-12-23T07:03:57.873Z,8.78
2018-12-23T07:04:57.859Z,8.81
2018-12-23T07:05:58.060Z,8.89
2018-12-23T07:06:57.862Z,8.85
2018-12-23T07:07:57.849Z,8.84
2018-12-23T07:08:57.842Z,8.92
2018-12-23T07:09:57.842Z,8.95
2018-12-23T07:10:57.836Z,8.88
2018-12-23T07:11:57.831Z,8.84
2018-12-23T07:12:57.830Z,8.78
2018-12-23T07:13:57.842Z,8.91
2018-12-23T07:14:59.627Z,8.82
2018-12-23T07:15:57.811Z,8.82
2018-12-23T07:16:57.800Z,8.84
2018-12-23T07:17:57.802Z,8.84
2018-12-23T07:18:57.995Z,8.92
2018-12-23T07:19:57.788Z,8.82
2018-12-23T07:20:57.780Z,8.91
2018-12-23T07:21:57.985Z,8.84
2018-12-23T07:22:57.787Z,8.87
2018-12-23T07:23:57.774Z,8.88
2018-12-23T07:24:57.772Z,8.76
2018-12-23T07:25:57.973Z,8.85
2018-12-23T07:26:57.764Z,8.85
2018-12-23T07:27:57.964Z,8.82
2018-12-23T07:28:57.949Z,8.92
2018-12-23T07:29:57.947Z,8.89
2018-12-23T07:30:57.755Z,8.76
2018-12-23T07:31:57.759Z,8.84
2018-12-23T07:32:57.725Z,8.79
2018-12-23T07:33:57.939Z,8.94
2018-12-23T07:34:57.733Z,8.84
2018-12-23T07:35:57.712Z,8.91
2018-12-23T07:36:57.733Z,8.88
2018-12-23T07:37:57.717Z,9.02
2018-12-23T07:38:57.711Z,8.85
2018-12-23T07:39:57.703Z,8.91
2018-12-23T07:40:57.687Z,8.87
2018-12-23T07:41:57.694Z,8.88
2018-12-23T07:42:57.700Z,8.94
2018-12-23T07:43:57.677Z,8.88
2018-12-23T07:44:57.866Z,8.89
2018-12-23T07:45:57.657Z,8.85
2018-12-23T07:46:57.859Z,8.94
2018-12-23T07:47:57.663Z,8.94
2018-12-23T07:48:57.653Z,8.92
2018-12-23T07:49:57.850Z,8.91
2018-12-23T07:50:57.650Z,8.99
2018-12-23T07:51:57.831Z,8.92
2018-12-23T07:52:57.628Z,8.94
2018-12-23T07:53:57.645Z,8.92
2018-12-23T07:54:57.631Z,8.94
2018-12-23T07:55:59.343Z,8.92
2018-12-23T07:56:57.609Z,8.95
2018-12-23T07:57:57.621Z,8.92
2018-12-23T07:58:57.598Z,8.89
2018-12-23T07:59:57.615Z,8.97
2018-12-23T08:00:57.595Z,9.02
2018-12-23T08:01:57.598Z,9.00
2018-12-23T08:02:57.588Z,8.99
2018-12-23T08:03:57.791Z,8.99
2018-12-23T08:04:57.571Z,8.95
2018-12-23T08:05:57.576Z,9.03
2018-12-23T08:06:57.560Z,9.08
2018-12-23T08:07:57.553Z,9.02
2018-12-23T08:08:57.547Z,9.13
2018-12-23T08:09:57.560Z,9.06
2018-12-23T08:10:57.545Z,9.02
2018-12-23T08:11:57.545Z,9.06
2018-12-23T08:12:57.530Z,9.08
2018-12-23T08:13:57.529Z,9.10
2018-12-23T08:14:57.537Z,9.11
2018-12-23T08:15:57.520Z,9.21
2018-12-23T08:16:57.509Z,9.10
2018-12-23T08:17:57.507Z,9.10
2018-12-23T08:18:57.507Z,9.08
2018-12-23T08:19:57.508Z,9.11
2018-12-23T08:20:57.511Z,9.13
2018-12-23T08:21:57.701Z,9.13
2018-12-23T08:22:57.481Z,9.21
2018-12-23T08:23:57.478Z,9.14
2018-12-23T08:24:57.482Z,9.21
2018-12-23T08:25:57.480Z,9.25
2018-12-23T08:26:57.467Z,9.11
2018-12-23T08:27:57.453Z,9.25
2018-12-23T08:28:57.670Z,9.23
2018-12-23T08:29:57.677Z,9.28
2018-12-23T08:30:57.669Z,9.25
2018-12-23T08:31:57.651Z,9.14
2018-12-23T08:32:57.639Z,9.19
2018-12-23T08:33:57.433Z,9.21
2018-12-23T08:34:57.423Z,9.25
2018-12-23T08:35:57.437Z,9.28
2018-12-23T08:36:57.413Z,9.29
2018-12-23T08:37:57.437Z,9.28
2018-12-23T08:38:57.421Z,9.34
2018-12-23T08:39:57.403Z,9.34
2018-12-23T08:40:57.413Z,9.28
2018-12-23T08:41:57.392Z,9.31
2018-12-23T08:42:57.595Z,9.36
2018-12-23T08:43:57.382Z,9.32
2018-12-23T08:44:57.386Z,9.41
2018-12-23T08:45:57.606Z,9.40
2018-12-23T08:46:57.400Z,9.47
2018-12-23T08:47:57.379Z,9.46
2018-12-23T08:48:57.377Z,9.50
2018-12-23T08:49:57.565Z,9.44
2018-12-23T08:50:57.565Z,9.48
2018-12-23T08:51:57.340Z,9.46
2018-12-23T08:52:57.346Z,9.44
2018-12-23T08:53:57.345Z,9.50
2018-12-23T08:54:57.336Z,9.50
2018-12-23T08:55:57.325Z,9.43
2018-12-23T08:56:58.572Z,9.47
2018-12-23T08:57:57.310Z,9.56
2018-12-23T08:58:57.340Z,9.55
2018-12-23T08:59:57.310Z,9.50
2018-12-23T09:00:57.311Z,9.47
2018-12-23T09:01:57.295Z,9.46
2018-12-23T09:02:57.312Z,9.54
2018-12-23T09:03:57.296Z,9.54
2018-12-23T09:04:57.288Z,9.54
2018-12-23T09:05:57.275Z,9.56
2018-12-23T09:06:57.274Z,9.47
2018-12-23T09:07:57.261Z,9.58
2018-12-23T09:08:57.265Z,9.58
2018-12-23T09:09:57.312Z,9.51
2018-12-23T09:10:57.249Z,9.48
2018-12-23T09:11:57.248Z,9.47
2018-12-23T09:12:57.247Z,9.44
2018-12-23T09:13:57.256Z,9.44
2018-12-23T09:14:57.451Z,9.43
2018-12-23T09:15:57.240Z,9.48
2018-12-23T09:16:57.479Z,9.47
2018-12-23T09:17:57.217Z,9.50
2018-12-23T09:18:57.340Z,9.44
2018-12-23T09:19:57.414Z,9.50
2018-12-23T09:20:57.235Z,9.44
2018-12-23T09:21:57.215Z,9.48
2018-12-23T09:22:57.213Z,9.43
2018-12-23T09:23:57.195Z,9.47
2018-12-23T09:24:57.188Z,9.41
2018-12-23T09:25:57.186Z,9.50
2018-12-23T09:26:57.380Z,9.56
2018-12-23T09:27:57.172Z,9.56
2018-12-23T09:28:57.166Z,9.50
2018-12-23T09:29:57.178Z,9.56
2018-12-23T09:30:57.376Z,9.61
2018-12-23T09:31:57.366Z,9.58
2018-12-23T09:32:57.165Z,9.61
2018-12-23T09:33:57.140Z,9.58
2018-12-23T09:34:57.140Z,9.55
2018-12-23T09:35:57.132Z,9.65
2018-12-23T09:36:57.131Z,9.61
2018-12-23T09:38:01.489Z,9.72
2018-12-23T09:38:57.119Z,9.66
2018-12-23T09:39:57.345Z,9.68
2018-12-23T09:40:57.117Z,9.66
2018-12-23T09:41:57.112Z,9.68
2018-12-23T09:42:57.124Z,9.65
2018-12-23T09:43:57.306Z,9.68
2018-12-23T09:44:57.106Z,9.72
2018-12-23T09:45:57.087Z,9.62
2018-12-23T09:46:57.095Z,9.66
2018-12-23T09:47:57.279Z,9.73
2018-12-23T09:48:57.291Z,9.68
2018-12-23T09:49:57.082Z,9.73
2018-12-23T09:50:57.070Z,9.69
2018-12-23T09:51:57.064Z,9.73
2018-12-23T09:52:57.071Z,9.74
2018-12-23T09:53:57.072Z,9.69
2018-12-23T09:54:57.053Z,9.68
2018-12-23T09:55:57.044Z,9.72
2018-12-23T09:56:57.040Z,9.76
2018-12-23T09:57:57.043Z,9.73
2018-12-23T09:58:57.232Z,9.66
2018-12-23T09:59:57.219Z,9.74
2018-12-23T10:00:57.032Z,9.72
2018-12-23T10:01:57.041Z,9.84
2018-12-23T10:02:57.211Z,9.79
2018-12-23T10:03:57.229Z,9.77
2018-12-23T10:04:57.016Z,9.80
2018-12-23T10:05:56.995Z,9.79
2018-12-23T10:06:57.004Z,9.84
2018-12-23T10:07:56.988Z,9.89
2018-12-23T10:08:56.976Z,9.84
2018-12-23T10:09:56.992Z,9.89
2018-12-23T10:10:57.185Z,9.86
2018-12-23T10:11:56.995Z,9.89
2018-12-23T10:12:56.976Z,9.84
2018-12-23T10:13:57.160Z,9.82
2018-12-23T10:14:56.955Z,9.89
2018-12-23T10:15:56.949Z,9.82
2018-12-23T10:16:56.952Z,9.82
2018-12-23T10:17:56.935Z,9.87
2018-12-23T10:18:56.950Z,9.84
2018-12-23T10:19:56.942Z,9.91
2018-12-23T10:20:56.930Z,9.84
2018-12-23T10:21:56.939Z,9.84
2018-12-23T10:22:56.928Z,9.84
2018-12-23T10:23:56.907Z,9.83
2018-12-23T10:24:56.902Z,9.84
2018-12-23T10:25:56.897Z,9.89
2018-12-23T10:26:56.906Z,9.76
2018-12-23T10:27:56.889Z,9.84
2018-12-23T10:28:56.897Z,9.86
2018-12-23T10:29:56.901Z,9.84
2018-12-23T10:30:56.878Z,9.80
2018-12-23T10:31:56.900Z,9.91
2018-12-23T10:32:56.865Z,9.86
2018-12-23T10:33:56.876Z,9.84
2018-12-23T10:34:56.861Z,9.95
2018-12-23T10:35:56.850Z,9.89
2018-12-23T10:36:56.868Z,9.86
2018-12-23T10:37:56.856Z,9.91
2018-12-23T10:38:56.852Z,9.86
2018-12-23T10:39:56.842Z,9.84
2018-12-23T10:40:57.036Z,9.84
2018-12-23T10:41:56.838Z,9.84
2018-12-23T10:42:56.821Z,9.87
2018-12-23T10:43:56.823Z,9.86
2018-12-23T10:44:56.818Z,9.87
2018-12-23T10:45:56.810Z,9.84
2018-12-23T10:46:56.804Z,9.86
2018-12-23T10:47:56.817Z,9.89
2018-12-23T10:48:56.809Z,9.87
2018-12-23T10:49:57.017Z,9.82
2018-12-23T10:50:56.791Z,9.83
2018-12-23T10:51:56.787Z,9.84
2018-12-23T10:52:56.983Z,9.86
2018-12-23T10:53:56.991Z,9.86
2018-12-23T10:54:56.973Z,9.91
2018-12-23T10:55:56.773Z,9.87
2018-12-23T10:56:56.762Z,9.86
2018-12-23T10:57:56.757Z,9.92
2018-12-23T10:58:56.750Z,9.94
2018-12-23T10:59:56.761Z,9.95
2018-12-23T11:00:56.739Z,9.92
2018-12-23T11:01:56.745Z,9.94
2018-12-23T11:02:56.732Z,9.94
2018-12-23T11:03:56.743Z,9.86
2018-12-23T11:04:56.723Z,9.82
2018-12-23T11:05:56.722Z,9.86
2018-12-23T11:06:56.722Z,9.84
2018-12-23T11:07:56.911Z,9.82
2018-12-23T11:08:56.701Z,9.82
2018-12-23T11:10:01.848Z,9.77
2018-12-23T11:10:56.698Z,9.83
2018-12-23T11:11:56.909Z,9.82
2018-12-23T11:12:56.891Z,9.83
2018-12-23T11:13:56.682Z,9.86
2018-12-23T11:14:56.691Z,9.80
2018-12-23T11:15:56.666Z,9.82
2018-12-23T11:16:56.664Z,9.79
2018-12-23T11:17:56.665Z,9.82
2018-12-23T11:18:56.663Z,9.82
2018-12-23T11:19:56.669Z,9.87
2018-12-23T11:20:56.676Z,9.86
2018-12-23T11:21:56.685Z,9.87
2018-12-23T11:22:56.650Z,9.82
2018-12-23T11:23:56.636Z,9.86
2018-12-23T11:24:56.832Z,9.69
2018-12-23T11:25:56.653Z,9.76
2018-12-23T11:26:56.629Z,9.76
2018-12-23T11:27:56.622Z,9.73
2018-12-23T11:28:56.614Z,9.73
2018-12-23T11:29:56.608Z,9.76
2018-12-23T11:30:56.598Z,9.74
2018-12-23T11:31:56.858Z,9.74
2018-12-23T11:32:56.596Z,9.76
2018-12-23T11:33:56.596Z,9.73
2018-12-23T11:34:56.598Z,9.74
2018-12-23T11:35:56.595Z,9.72
2018-12-23T11:36:56.574Z,9.69
2018-12-23T11:37:56.570Z,9.72
2018-12-23T11:38:56.566Z,9.72
2018-12-23T11:39:56.593Z,9.62
2018-12-23T11:40:56.562Z,9.58
2018-12-23T11:41:56.556Z,9.65
2018-12-23T11:42:56.543Z,9.66
2018-12-23T11:43:56.551Z,9.59
2018-12-23T11:44:56.553Z,9.64
2018-12-23T11:45:56.539Z,9.64
2018-12-23T11:46:56.530Z,9.61
2018-12-23T11:47:56.544Z,9.61
2018-12-23T11:48:56.535Z,9.58
2018-12-23T11:49:56.523Z,9.56
2018-12-23T11:50:56.509Z,9.50
2018-12-23T11:51:56.523Z,9.58
2018-12-23T11:52:56.502Z,9.51
2018-12-23T11:53:56.498Z,9.59
2018-12-23T11:54:56.492Z,9.58
2018-12-23T11:55:56.492Z,9.61
2018-12-23T11:56:56.493Z,9.47
2018-12-23T11:57:56.478Z,9.62
2018-12-23T11:58:56.491Z,9.47
2018-12-23T11:59:56.477Z,9.55
2018-12-23T12:00:56.467Z,9.56
2018-12-23T12:01:56.458Z,9.54
2018-12-23T12:02:56.465Z,9.56
2018-12-23T12:03:56.485Z,9.56
2018-12-23T12:04:56.450Z,9.47
2018-12-23T12:05:56.447Z,9.48
2018-12-23T12:06:56.448Z,9.43
2018-12-23T12:07:56.663Z,9.46
2018-12-23T12:08:56.445Z,9.40
2018-12-23T12:09:56.422Z,9.48
2018-12-23T12:10:56.431Z,9.47
2018-12-23T12:11:56.422Z,9.47
2018-12-23T12:12:56.415Z,9.46
2018-12-23T12:13:56.417Z,9.50
2018-12-23T12:14:56.422Z,9.44
2018-12-23T12:15:56.425Z,9.44
2018-12-23T12:16:56.608Z,9.48
2018-12-23T12:17:56.393Z,9.47
2018-12-23T12:18:56.398Z,9.43
2018-12-23T12:19:56.410Z,9.43
2018-12-23T12:20:56.391Z,9.39
2018-12-23T12:21:56.374Z,9.41
2018-12-23T12:22:56.567Z,9.36
2018-12-23T12:23:56.573Z,9.41
2018-12-23T12:24:56.370Z,9.36
2018-12-23T12:25:56.347Z,9.29
2018-12-23T12:26:56.546Z,9.37
2018-12-23T12:27:56.354Z,9.36
2018-12-23T12:28:56.350Z,9.32
2018-12-23T12:29:56.534Z,9.41
2018-12-23T12:30:56.328Z,9.34
2018-12-23T12:31:56.326Z,9.28
2018-12-23T12:32:56.317Z,9.37
2018-12-23T12:33:56.530Z,9.31
2018-12-23T12:34:56.319Z,9.34
2018-12-23T12:35:56.306Z,9.31
2018-12-23T12:36:56.303Z,9.37
2018-12-23T12:37:56.302Z,9.28
2018-12-23T12:38:56.295Z,9.36
2018-12-23T12:39:56.492Z,9.31
2018-12-23T12:40:56.302Z,9.37
2018-12-23T12:41:56.292Z,9.32
2018-12-23T12:42:56.276Z,9.36
2018-12-23T12:43:56.276Z,9.32
2018-12-23T12:44:56.290Z,9.32
2018-12-23T12:46:00.482Z,9.32
2018-12-23T12:46:56.259Z,9.29
2018-12-23T12:47:56.271Z,9.31
2018-12-23T12:48:56.251Z,9.32
2018-12-23T12:49:56.250Z,9.28
2018-12-23T12:50:56.263Z,9.34
2018-12-23T12:51:56.234Z,9.31
2018-12-23T12:52:56.226Z,9.34
2018-12-23T12:53:56.225Z,9.36
2018-12-23T12:54:56.249Z,9.36
2018-12-23T12:55:56.225Z,9.31
2018-12-23T12:56:56.205Z,9.26
2018-12-23T12:57:56.208Z,9.31
2018-12-23T12:58:56.197Z,9.31
2018-12-23T12:59:56.197Z,9.29
2018-12-23T13:00:56.209Z,9.32
2018-12-23T13:01:56.208Z,9.36
2018-12-23T13:02:56.195Z,9.26
2018-12-23T13:03:56.384Z,9.28
2018-12-23T13:04:56.185Z,9.25
2018-12-23T13:05:56.174Z,9.29
2018-12-23T13:06:56.168Z,9.25
2018-12-23T13:07:56.170Z,9.32
2018-12-23T13:09:00.468Z,9.31
2018-12-23T13:09:56.167Z,9.29
2018-12-23T13:10:56.148Z,9.26
2018-12-23T13:11:56.146Z,9.25
2018-12-23T13:12:56.151Z,9.22
2018-12-23T13:13:56.136Z,9.26
2018-12-23T13:14:56.344Z,9.21
2018-12-23T13:15:56.330Z,9.22
2018-12-23T13:16:56.125Z,9.14
2018-12-23T13:17:56.111Z,9.18