createdAt,value
2018-08-31T08:35:36.860Z,19.30
2018-08-31T08:38:07.821Z,17.60
2018-08-31T08:43:33.153Z,17.50
2018-08-31T08:46:04.211Z,17.60
2018-08-31T08:48:39.379Z,17.80
2018-08-31T08:51:19.176Z,17.80
2018-08-31T09:48:48.656Z,16.70
2018-08-31T09:51:29.457Z,16.70
2018-08-31T09:54:19.508Z,16.50
2018-08-31T10:00:53.451Z,16.60
2018-08-31T10:03:32.377Z,16.90
2018-08-31T10:06:14.269Z,17.10
2018-08-31T10:08:58.511Z,17.40
2018-08-31T10:17:53.362Z,17.50
2018-08-31T11:48:57.459Z,17.70
2018-08-31T11:51:35.369Z,18.50
2018-08-31T11:54:09.545Z,18.50
2018-08-31T11:56:45.602Z,18.40
2018-08-31T11:59:17.709Z,18.30
2018-08-31T12:01:50.067Z,18.10
2018-08-31T12:04:20.352Z,18.10
2018-08-31T12:06:54.011Z,18.00
2018-08-31T12:09:27.590Z,18.10
2018-08-31T12:12:01.889Z,17.90
2018-08-31T12:14:33.235Z,17.70
2018-08-31T12:17:05.651Z,17.70
2018-08-31T12:19:38.271Z,17.70
2018-08-31T12:22:12.434Z,17.50
2018-08-31T12:24:46.188Z,17.40
2018-08-31T12:27:22.050Z,17.20
2018-08-31T12:29:58.724Z,17.20
2018-08-31T12:32:31.096Z,17.20
2018-08-31T12:35:03.500Z,17.20
2018-08-31T12:37:42.390Z,17.30
2018-08-31T12:40:13.435Z,17.40
2018-08-31T12:42:45.391Z,17.30
2018-08-31T12:45:22.710Z,17.20
2018-08-31T12:47:59.126Z,17.00
2018-08-31T12:50:33.284Z,16.90
2018-08-31T12:53:07.287Z,16.90
2018-08-31T12:55:41.777Z,16.90
2018-08-31T12:58:14.238Z,16.80
2018-08-31T13:00:47.765Z,16.70
2018-08-31T13:03:19.562Z,16.70
2018-08-31T13:05:51.095Z,16.50
2018-08-31T13:08:26.031Z,16.50
2018-08-31T13:10:57.392Z,16.40
2018-08-31T13:13:26.772Z,16.40
2018-08-31T13:15:57.616Z,16.30
2018-08-31T13:18:28.916Z,16.30
2018-08-31T13:20:59.814Z,16.30
2018-08-31T13:23:30.384Z,16.40
2018-08-31T13:26:00.296Z,16.30
2018-08-31T13:28:31.235Z,16.20
2018-08-31T13:31:06.774Z,16.10
2018-08-31T13:33:38.708Z,16.10
2018-08-31T13:36:13.893Z,15.90
2018-08-31T13:38:58.178Z,15.80
2018-08-31T15:23:01.861Z,15.40
2018-08-31T15:25:32.513Z,15.40
2018-08-31T15:28:01.570Z,15.50
2018-08-31T15:30:32.479Z,15.50
2018-08-31T15:33:03.067Z,15.50
2018-08-31T15:35:32.613Z,15.50
2018-08-31T15:38:01.946Z,15.50
2018-08-31T15:46:19.147Z,15.30
2018-08-31T15:48:48.686Z,15.20
2018-08-31T15:51:17.603Z,15.10
2018-08-31T15:53:56.644Z,15.10
2018-08-31T15:56:29.576Z,15.20
2018-08-31T15:58:58.710Z,15.20
2018-08-31T16:01:28.766Z,15.20
2018-08-31T16:03:57.804Z,15.30
2018-08-31T16:06:29.338Z,15.30
2018-08-31T16:09:00.945Z,15.30
2018-08-31T16:11:30.610Z,15.30
2018-08-31T16:14:00.057Z,15.40
2018-08-31T16:16:30.184Z,15.40
2018-08-31T16:19:00.423Z,15.40
2018-08-31T16:21:31.134Z,15.50
2018-08-31T16:24:02.653Z,15.40
2018-08-31T16:26:31.935Z,15.40
2018-08-31T16:29:01.954Z,15.40
2018-08-31T16:31:30.986Z,15.40
2018-08-31T16:34:01.279Z,15.40
2018-08-31T16:36:30.941Z,15.40
2018-08-31T16:39:00.588Z,15.40
2018-08-31T20:27:09.760Z,15.50
2018-08-31T20:30:10.871Z,14.10
2018-08-31T20:32:51.886Z,14.10
2018-08-31T20:35:26.490Z,14.10
2018-08-31T20:37:55.530Z,14.00
2018-08-31T20:40:24.360Z,14.00
2018-08-31T20:42:53.367Z,13.90
2018-08-31T20:45:22.434Z,13.80
2018-08-31T20:47:51.320Z,13.90
2018-08-31T20:50:20.867Z,14.00
2018-08-31T20:52:52.176Z,14.00
2018-08-31T20:55:21.828Z,14.00
2018-08-31T20:57:50.917Z,14.00
2018-08-31T21:00:20.213Z,14.00
2018-08-31T21:02:49.820Z,14.00
2018-08-31T21:05:18.890Z,13.90
2018-08-31T21:07:48.427Z,13.90
2018-08-31T21:10:17.875Z,13.90
2018-08-31T21:12:47.148Z,13.80
2018-08-31T21:15:16.552Z,13.90
2018-08-31T21:17:45.858Z,14.00
2018-08-31T21:20:16.568Z,14.00
2018-08-31T21:22:46.273Z,14.00
2018-08-31T21:25:15.905Z,14.00
2018-08-31T21:27:44.693Z,14.00
2018-08-31T21:30:14.914Z,14.00
2018-08-31T21:32:43.960Z,14.00
2018-08-31T21:35:13.361Z,14.00
2018-08-31T21:37:43.614Z,14.00
2018-08-31T21:40:13.167Z,14.00
2018-08-31T21:42:42.095Z,13.90
2018-08-31T21:45:10.725Z,13.90
2018-08-31T21:47:40.645Z,13.90
2018-08-31T21:50:09.673Z,14.00
2018-08-31T21:52:38.848Z,13.90
2018-08-31T21:55:08.104Z,13.90
2018-08-31T21:57:37.108Z,13.90
2018-08-31T22:00:09.573Z,13.90
2018-08-31T22:02:38.674Z,13.90
2018-08-31T22:05:07.820Z,13.90
2018-08-31T22:07:36.678Z,13.90
2018-08-31T22:10:05.568Z,13.90
2018-08-31T22:12:34.458Z,13.90
2018-08-31T22:15:04.538Z,13.80
2018-08-31T22:17:33.806Z,13.80
2018-08-31T22:20:02.665Z,13.90
2018-08-31T22:22:34.229Z,13.90
2018-08-31T22:25:05.500Z,13.80
2018-08-31T22:27:35.441Z,13.80
2018-08-31T22:30:04.592Z,13.80
2018-08-31T22:32:34.324Z,13.80
2018-08-31T22:35:04.513Z,13.80
2018-08-31T22:37:33.739Z,13.80
2018-08-31T22:40:02.858Z,13.80
2018-08-31T22:42:33.032Z,13.80
2018-08-31T22:45:02.513Z,13.80
2018-08-31T22:47:31.731Z,13.80
2018-08-31T22:50:00.811Z,13.80
2018-08-31T22:52:29.550Z,13.80
2018-08-31T22:54:59.484Z,13.80
2018-08-31T22:57:29.124Z,13.80
2018-08-31T22:59:57.841Z,13.80
2018-08-31T23:02:28.146Z,13.80
2018-08-31T23:04:57.320Z,13.90
2018-08-31T23:07:33.654Z,13.90
2018-08-31T23:10:02.777Z,13.90
2018-08-31T23:12:31.773Z,13.80
2018-08-31T23:15:00.771Z,13.80
2018-08-31T23:17:30.333Z,13.90
2018-08-31T23:20:00.440Z,14.00
2018-08-31T23:22:30.552Z,14.00
2018-08-31T23:25:01.049Z,14.00
2018-08-31T23:27:30.711Z,13.90
2018-08-31T23:29:59.588Z,13.80
2018-08-31T23:32:29.185Z,13.80
2018-08-31T23:35:02.337Z,13.90
2018-08-31T23:37:31.653Z,13.90
2018-08-31T23:40:00.826Z,13.90
2018-08-31T23:42:32.753Z,13.80
2018-08-31T23:45:02.552Z,13.90
2018-08-31T23:47:31.704Z,13.90
2018-08-31T23:50:01.638Z,13.90
2018-08-31T23:52:30.992Z,13.90
2018-08-31T23:55:00.326Z,14.00
2018-08-31T23:57:29.832Z,14.00
2018-08-31T23:59:59.271Z,14.00
