createdAt,value
2019-01-24T00:01:03.353Z,26.70
2019-01-24T00:03:31.818Z,26.43
2019-01-24T00:06:00.255Z,26.27
2019-01-24T00:08:28.771Z,25.80
2019-01-24T00:10:57.247Z,27.50
2019-01-24T00:13:25.788Z,25.87
2019-01-24T00:15:54.322Z,26.57
2019-01-24T00:18:22.848Z,25.67
2019-01-24T00:20:51.381Z,24.47
2019-01-24T00:23:19.820Z,24.50
2019-01-24T00:25:48.288Z,25.23
2019-01-24T00:28:36.070Z,24.80
2019-01-24T00:31:04.767Z,23.80
2019-01-24T00:33:33.212Z,23.47
2019-01-24T00:36:01.667Z,24.63
2019-01-24T00:38:30.115Z,24.93
2019-01-24T00:40:58.581Z,23.20
2019-01-24T00:43:27.036Z,25.50
2019-01-24T00:45:55.509Z,24.43
2019-01-24T00:48:23.963Z,24.23
2019-01-24T00:50:52.413Z,24.30
2019-01-24T00:53:20.879Z,23.87
2019-01-24T00:55:49.342Z,24.10
2019-01-24T00:58:17.800Z,24.77
2019-01-24T01:00:46.382Z,25.67
2019-01-24T01:03:15.889Z,24.97
2019-01-24T01:05:44.403Z,25.30
2019-01-24T01:08:32.198Z,24.67
2019-01-24T01:11:01.666Z,26.60
2019-01-24T01:13:30.126Z,23.90
2019-01-24T01:15:58.578Z,24.70
2019-01-24T01:18:46.384Z,25.30
2019-01-24T01:21:14.839Z,25.10
2019-01-24T01:23:43.307Z,23.03
2019-01-24T01:26:11.834Z,25.93
2019-01-24T01:28:40.304Z,24.30
2019-01-24T01:31:08.740Z,25.10
2019-01-24T01:33:37.267Z,26.20
2019-01-24T01:36:05.775Z,25.57
2019-01-24T01:38:35.219Z,26.10
2019-01-24T01:41:03.851Z,26.10
2019-01-24T01:43:32.321Z,25.40
2019-01-24T01:46:00.771Z,25.30
2019-01-24T01:48:29.231Z,25.37
2019-01-24T01:50:57.767Z,25.80
2019-01-24T01:53:26.230Z,25.03
2019-01-24T01:55:54.690Z,26.33
2019-01-24T01:58:23.140Z,22.77
2019-01-24T02:00:51.638Z,26.47
2019-01-24T02:03:20.139Z,26.03
2019-01-24T02:05:48.666Z,27.90
2019-01-24T02:08:17.105Z,28.43
2019-01-24T02:10:45.574Z,25.97
2019-01-24T02:13:14.087Z,27.93
2019-01-24T02:15:42.550Z,28.00
2019-01-24T02:18:11.351Z,25.80
2019-01-24T02:20:39.835Z,26.80
2019-01-24T02:23:08.283Z,26.83
2019-01-24T02:25:36.887Z,27.17
2019-01-24T02:28:05.584Z,26.97
2019-01-24T02:30:34.030Z,27.93
2019-01-24T02:33:21.901Z,27.87
2019-01-24T02:35:50.520Z,29.10
2019-01-24T02:38:18.984Z,29.40
2019-01-24T02:40:47.439Z,27.47
2019-01-24T02:43:15.903Z,27.07
2019-01-24T02:45:44.354Z,28.50
2019-01-24T02:48:12.811Z,26.10
2019-01-24T02:50:41.262Z,28.50
2019-01-24T02:53:09.784Z,27.70
2019-01-24T02:55:38.239Z,25.70
2019-01-24T02:58:06.770Z,27.70
2019-01-24T03:00:35.225Z,29.40
2019-01-24T03:03:03.761Z,28.73
2019-01-24T03:05:32.205Z,27.40
2019-01-24T03:08:00.679Z,28.60
2019-01-24T03:10:29.132Z,27.03
2019-01-24T03:12:57.577Z,31.30
2019-01-24T03:15:26.044Z,29.70
2019-01-24T03:17:54.488Z,31.30
2019-01-24T03:20:23.018Z,29.70
2019-01-24T03:22:51.487Z,31.73
2019-01-24T03:25:20.288Z,29.73
2019-01-24T03:27:48.809Z,29.27
2019-01-24T03:30:19.528Z,29.00
2019-01-24T03:32:49.092Z,29.97
2019-01-24T03:35:20.398Z,30.00
2019-01-24T03:37:48.943Z,28.57
2019-01-24T03:40:18.082Z,28.93
2019-01-24T03:42:46.601Z,29.00
2019-01-24T03:45:21.266Z,30.40
2019-01-24T03:47:49.782Z,30.60
2019-01-24T03:50:19.992Z,27.03
2019-01-24T03:52:49.184Z,29.90
2019-01-24T03:55:19.904Z,28.23
2019-01-24T03:57:48.576Z,26.63
2019-01-24T04:00:24.873Z,26.33
2019-01-24T04:02:53.781Z,27.93
2019-01-24T04:05:22.368Z,27.20
2019-01-24T04:07:50.896Z,28.40
2019-01-24T04:10:23.136Z,28.23
2019-01-24T04:12:51.821Z,29.70
2019-01-24T04:15:24.938Z,29.27
2019-01-24T04:17:53.638Z,28.50
2019-01-24T04:20:22.256Z,30.17
2019-01-24T04:23:10.057Z,29.57
2019-01-24T04:25:38.508Z,28.60
2019-01-24T04:28:07.042Z,31.30
2019-01-24T04:30:35.555Z,29.70
2019-01-24T04:33:04.016Z,29.83
2019-01-24T04:35:32.476Z,28.17
2019-01-24T04:38:20.281Z,30.40
2019-01-24T04:40:48.743Z,30.30
2019-01-24T04:43:17.212Z,29.60
2019-01-24T04:45:45.654Z,30.57
2019-01-24T04:48:14.115Z,30.43
2019-01-24T04:50:48.354Z,28.30
2019-01-24T04:53:16.891Z,28.63
2019-01-24T04:55:45.346Z,30.43
2019-01-24T04:58:13.824Z,28.53
2019-01-24T05:00:42.275Z,26.57
2019-01-24T05:03:30.084Z,28.27
2019-01-24T05:05:58.534Z,28.40
2019-01-24T05:08:26.993Z,28.10
2019-01-24T05:10:55.458Z,28.37
2019-01-24T05:13:23.901Z,28.73
2019-01-24T05:15:52.365Z,29.80
2019-01-24T05:18:20.848Z,29.67
2019-01-24T05:21:08.660Z,28.70
2019-01-24T05:23:37.124Z,31.00
2019-01-24T05:26:05.674Z,31.10
2019-01-24T05:28:34.136Z,29.53
2019-01-24T05:31:02.596Z,30.07
2019-01-24T05:33:31.038Z,31.37
2019-01-24T05:35:59.502Z,30.30
2019-01-24T05:38:28.029Z,32.80
2019-01-24T05:40:56.500Z,33.03
2019-01-24T05:43:24.966Z,32.40
2019-01-24T05:45:54.488Z,29.80
2019-01-24T05:48:22.953Z,32.07
2019-01-24T05:50:51.452Z,31.00
2019-01-24T05:53:22.030Z,33.50
2019-01-24T05:55:50.487Z,31.37
2019-01-24T05:58:18.997Z,29.67
2019-01-24T06:00:47.516Z,32.07
2019-01-24T06:03:15.964Z,28.50
2019-01-24T06:05:44.504Z,31.63
2019-01-24T06:08:13.419Z,29.83
2019-01-24T06:10:41.887Z,28.10
2019-01-24T06:13:15.700Z,31.90
2019-01-24T06:15:44.181Z,31.23
2019-01-24T06:18:12.649Z,30.03
2019-01-24T06:20:41.096Z,30.13
2019-01-24T06:23:11.077Z,30.47
2019-01-24T06:25:39.795Z,31.10
2019-01-24T06:28:27.599Z,32.80
2019-01-24T06:30:56.041Z,31.83
2019-01-24T06:33:24.514Z,32.40
2019-01-24T06:35:52.967Z,33.07
2019-01-24T06:38:21.508Z,31.07
2019-01-24T06:40:49.946Z,33.37
2019-01-24T06:43:18.423Z,31.33
2019-01-24T06:45:46.939Z,31.17
2019-01-24T06:48:15.380Z,32.17
2019-01-24T06:51:03.175Z,33.03
2019-01-24T06:53:31.646Z,33.27
2019-01-24T06:56:00.113Z,33.90
2019-01-24T06:58:28.571Z,31.80
2019-01-24T07:00:57.036Z,34.20
2019-01-24T07:03:25.557Z,33.20
2019-01-24T07:05:57.093Z,33.13
2019-01-24T07:08:25.530Z,33.70
2019-01-24T07:10:54.021Z,28.97
2019-01-24T07:13:22.556Z,30.60
2019-01-24T07:15:51.030Z,27.73
2019-01-24T07:18:19.492Z,31.50
2019-01-24T07:20:48.018Z,30.30
2019-01-24T07:23:16.499Z,31.67
2019-01-24T07:25:45.110Z,32.37
2019-01-24T07:28:13.584Z,29.37
2019-01-24T07:30:42.055Z,30.90
2019-01-24T07:33:10.528Z,30.00
2019-01-24T07:35:39.047Z,30.27
2019-01-24T07:38:07.512Z,30.60
2019-01-24T07:40:35.965Z,33.00
2019-01-24T07:43:04.660Z,28.87
2019-01-24T07:45:36.051Z,30.77
2019-01-24T07:48:04.799Z,30.57
2019-01-24T07:50:33.387Z,27.47
2019-01-24T07:53:01.855Z,31.07
2019-01-24T07:55:30.305Z,30.63
2019-01-24T07:57:58.743Z,30.20
2019-01-24T08:00:31.172Z,30.90
2019-01-24T08:02:59.704Z,32.83
2019-01-24T08:05:30.302Z,32.37
2019-01-24T08:07:58.813Z,29.70
2019-01-24T08:10:27.338Z,31.53
2019-01-24T08:12:55.784Z,31.17
2019-01-24T08:15:24.786Z,30.60
2019-01-24T08:17:53.294Z,31.70
2019-01-24T08:20:26.692Z,29.90
2019-01-24T08:22:55.161Z,31.70
2019-01-24T08:25:23.906Z,30.00
2019-01-24T08:27:52.449Z,31.07
2019-01-24T08:30:29.253Z,31.70
2019-01-24T08:32:57.777Z,28.97
2019-01-24T08:35:27.279Z,28.23
2019-01-24T08:37:55.767Z,28.60
2019-01-24T08:40:25.364Z,28.20
2019-01-24T08:42:53.891Z,28.23
2019-01-24T08:45:22.511Z,30.00
2019-01-24T08:47:50.962Z,31.90
2019-01-24T08:50:25.011Z,31.03
2019-01-24T08:52:53.639Z,30.23
2019-01-24T08:55:27.727Z,30.37
2019-01-24T08:58:15.523Z,32.63
2019-01-24T09:00:44.036Z,31.50
2019-01-24T09:03:12.652Z,33.03
2019-01-24T09:05:41.238Z,31.80
2019-01-24T09:08:09.838Z,33.60
2019-01-24T09:10:39.248Z,31.30
2019-01-24T09:13:07.708Z,30.60
2019-01-24T09:15:36.907Z,32.60
2019-01-24T09:18:05.790Z,33.33
2019-01-24T09:20:34.316Z,34.23
2019-01-24T09:23:02.892Z,34.03
2019-01-24T09:25:31.464Z,31.87
2019-01-24T09:27:59.927Z,34.83
2019-01-24T09:30:29.835Z,32.37
2019-01-24T09:32:58.287Z,31.77
2019-01-24T09:35:26.818Z,30.97
2019-01-24T09:37:55.515Z,32.70
2019-01-24T09:40:24.435Z,36.03
2019-01-24T09:42:52.907Z,32.53
2019-01-24T09:45:23.315Z,32.90
2019-01-24T09:47:52.728Z,33.37
2019-01-24T09:50:23.148Z,34.77
2019-01-24T09:52:51.688Z,34.67
2019-01-24T09:55:20.294Z,35.60
2019-01-24T09:57:48.932Z,33.63
2019-01-24T10:00:28.703Z,35.50
2019-01-24T10:03:16.512Z,37.30
2019-01-24T10:05:44.989Z,34.03
2019-01-24T10:08:13.476Z,34.80
2019-01-24T10:10:42.087Z,33.90
2019-01-24T10:13:10.668Z,34.57
2019-01-24T10:15:39.157Z,35.30
2019-01-24T10:18:07.696Z,36.03
2019-01-24T10:20:55.560Z,33.17
2019-01-24T10:23:24.039Z,34.57
2019-01-24T10:25:52.522Z,35.03
2019-01-24T10:28:20.990Z,34.17
2019-01-24T10:30:49.440Z,36.73
2019-01-24T10:33:18.042Z,35.77
2019-01-24T10:35:46.546Z,35.60
2019-01-24T10:38:15.060Z,34.63
2019-01-24T10:40:43.551Z,36.10
2019-01-24T10:43:12.215Z,35.77
2019-01-24T10:45:40.741Z,34.27
2019-01-24T10:48:09.618Z,35.97
2019-01-24T10:50:57.421Z,37.20
2019-01-24T10:53:25.913Z,38.03
2019-01-24T10:55:54.440Z,35.40
2019-01-24T10:58:23.555Z,37.63
2019-01-24T11:00:52.971Z,37.33
2019-01-24T11:03:21.699Z,36.93
2019-01-24T11:05:51.232Z,36.97
2019-01-24T11:08:19.815Z,36.53
2019-01-24T11:11:08.624Z,40.53
2019-01-24T11:13:48.943Z,34.30
2019-01-24T11:16:18.456Z,34.30
2019-01-24T11:18:46.912Z,38.83
2019-01-24T11:21:15.363Z,36.33
2019-01-24T11:23:43.815Z,36.53
2019-01-24T11:26:13.013Z,36.80
2019-01-24T11:28:42.379Z,36.63
2019-01-24T11:31:10.836Z,42.20
2019-01-24T11:33:39.376Z,37.50
2019-01-24T11:36:07.891Z,40.10
2019-01-24T11:38:36.356Z,36.37
2019-01-24T11:41:04.938Z,37.60
2019-01-24T11:43:33.395Z,40.13
2019-01-24T11:46:01.908Z,40.37
2019-01-24T11:48:31.356Z,41.00
2019-01-24T11:50:59.797Z,37.00
2019-01-24T11:53:28.255Z,35.80
2019-01-24T11:55:56.762Z,39.40
2019-01-24T11:58:27.469Z,40.13
2019-01-24T12:00:56.503Z,38.90
2019-01-24T12:03:31.277Z,41.60
2019-01-24T12:06:19.123Z,43.23
2019-01-24T12:08:47.735Z,38.43
2019-01-24T12:11:16.436Z,37.77
2019-01-24T12:13:44.883Z,38.93
2019-01-24T12:16:13.351Z,37.40
2019-01-24T12:18:41.830Z,35.70
2019-01-24T12:21:10.359Z,39.23
2019-01-24T12:23:38.909Z,38.03
2019-01-24T12:26:07.443Z,35.47
2019-01-24T12:28:35.899Z,37.40
2019-01-24T12:31:04.423Z,34.80
2019-01-24T12:33:32.883Z,36.03
2019-01-24T12:36:01.386Z,37.90
2019-01-24T12:38:29.843Z,39.20
2019-01-24T12:41:05.184Z,35.73
2019-01-24T12:43:33.633Z,38.17
2019-01-24T12:46:02.216Z,37.07
2019-01-24T12:48:30.692Z,35.87
2019-01-24T12:50:59.127Z,38.70
2019-01-24T12:53:46.919Z,39.47
2019-01-24T12:56:15.443Z,40.37
2019-01-24T12:58:43.888Z,39.00
2019-01-24T13:01:12.400Z,35.17
2019-01-24T13:03:40.852Z,36.10
2019-01-24T13:06:09.293Z,38.10
2019-01-24T13:08:57.096Z,34.97
2019-01-24T13:11:25.539Z,36.63
2019-01-24T13:13:53.996Z,34.43
2019-01-24T13:16:22.443Z,36.67
2019-01-24T13:18:50.889Z,38.23
2019-01-24T13:21:19.339Z,36.77
2019-01-24T13:23:47.799Z,36.50
2019-01-24T13:26:16.319Z,37.30
2019-01-24T13:28:44.770Z,37.57
2019-01-24T13:31:13.238Z,37.43
2019-01-24T13:33:49.452Z,37.43
2019-01-24T13:36:17.923Z,37.47
2019-01-24T13:39:07.260Z,34.87
2019-01-24T13:41:42.271Z,35.00
2019-01-24T13:44:07.202Z,39.00
2019-01-24T13:46:36.678Z,37.50
2019-01-24T13:49:05.360Z,35.73
2019-01-24T13:51:33.819Z,38.10
2019-01-24T13:54:03.241Z,37.07
2019-01-24T13:56:31.805Z,37.00
2019-01-24T13:59:00.243Z,37.33
2019-01-24T14:01:28.771Z,37.60
2019-01-24T14:03:57.580Z,34.87
2019-01-24T14:06:26.020Z,35.77
2019-01-24T14:08:54.479Z,36.80
2019-01-24T14:11:42.261Z,37.10
2019-01-24T14:14:10.860Z,36.90
2019-01-24T14:16:39.313Z,35.13
2019-01-24T14:19:07.839Z,35.57
2019-01-24T14:21:36.283Z,33.07
2019-01-24T14:24:05.955Z,35.57
2019-01-24T14:26:34.400Z,34.30
2019-01-24T14:29:02.851Z,35.70
2019-01-24T14:31:33.310Z,37.40
2019-01-24T14:34:01.779Z,36.37
2019-01-24T14:36:30.285Z,36.20
2019-01-24T14:38:58.856Z,35.00
2019-01-24T14:41:27.348Z,35.23
2019-01-24T14:44:15.162Z,35.17
2019-01-24T14:46:43.632Z,35.90
2019-01-24T14:49:12.229Z,35.47
2019-01-24T14:51:40.683Z,36.40
2019-01-24T14:54:09.208Z,35.60
2019-01-24T14:56:37.743Z,35.10
2019-01-24T14:59:06.347Z,33.97
2019-01-24T15:01:34.877Z,36.07
2019-01-24T15:04:03.408Z,34.47
2019-01-24T15:06:31.904Z,37.30
2019-01-24T15:09:00.421Z,35.47
2019-01-24T15:11:28.895Z,34.70
2019-01-24T15:13:57.339Z,35.27
2019-01-24T15:16:25.807Z,34.40
2019-01-24T15:18:54.331Z,35.40
2019-01-24T15:21:22.902Z,36.10
2019-01-24T15:23:51.425Z,36.83
2019-01-24T15:26:19.955Z,35.23
2019-01-24T15:28:48.546Z,34.40
2019-01-24T15:31:17.003Z,34.40
2019-01-24T15:33:45.456Z,35.47
2019-01-24T15:36:13.944Z,34.10
2019-01-24T15:38:42.519Z,33.50
2019-01-24T15:41:10.993Z,36.07
2019-01-24T15:43:44.546Z,33.30
2019-01-24T15:46:13.022Z,35.50
2019-01-24T15:48:42.796Z,37.20
2019-01-24T15:51:11.794Z,33.53
2019-01-24T15:53:40.328Z,34.37
2019-01-24T15:56:08.794Z,33.33
2019-01-24T15:58:37.326Z,35.67
2019-01-24T16:01:07.843Z,35.77
2019-01-24T16:03:36.371Z,36.03
2019-01-24T16:06:05.251Z,35.00
2019-01-24T16:08:33.712Z,35.20
2019-01-24T16:11:02.179Z,34.07
2019-01-24T16:13:30.643Z,38.23
2019-01-24T16:15:59.100Z,35.93
2019-01-24T16:18:27.707Z,34.23
2019-01-24T16:20:56.336Z,34.90
2019-01-24T16:23:24.788Z,36.60
2019-01-24T16:25:53.404Z,36.80
2019-01-24T16:28:24.846Z,36.57
2019-01-24T16:30:52.051Z,33.70
2019-01-24T16:33:21.492Z,34.87
2019-01-24T16:35:49.960Z,34.30
2019-01-24T16:38:18.404Z,36.83
2019-01-24T16:40:47.009Z,34.93
2019-01-24T16:43:15.466Z,34.43
2019-01-24T16:45:43.931Z,35.97
2019-01-24T16:48:12.529Z,34.17
2019-01-24T16:50:41.089Z,32.50
2019-01-24T16:53:28.943Z,35.50
2019-01-24T16:55:57.487Z,33.40
2019-01-24T16:58:26.015Z,36.40
2019-01-24T17:00:54.738Z,35.37
2019-01-24T17:03:23.207Z,33.17
2019-01-24T17:05:51.673Z,33.97
2019-01-24T17:08:20.280Z,32.83
2019-01-24T17:10:54.828Z,34.97
2019-01-24T17:13:23.296Z,35.77
2019-01-24T17:15:51.820Z,34.57
2019-01-24T17:18:20.477Z,34.87
2019-01-24T17:20:49.003Z,36.43
2019-01-24T17:23:17.474Z,34.27
2019-01-24T17:25:45.921Z,34.87
2019-01-24T17:28:14.482Z,36.27
2019-01-24T17:30:43.962Z,32.17
2019-01-24T17:33:12.495Z,34.43
2019-01-24T17:35:41.027Z,33.10
2019-01-24T17:38:09.479Z,34.83
2019-01-24T17:40:38.006Z,33.90
2019-01-24T17:43:06.702Z,35.77
2019-01-24T17:45:35.419Z,35.80
2019-01-24T17:48:05.160Z,35.57
2019-01-24T17:50:33.787Z,33.07
2019-01-24T17:53:02.378Z,35.07
2019-01-24T17:55:39.744Z,32.97
2019-01-24T17:58:09.604Z,33.80
2019-01-24T18:00:46.109Z,31.73
2019-01-24T18:03:33.899Z,33.10
2019-01-24T18:06:02.357Z,33.90
2019-01-24T18:08:31.274Z,32.13
2019-01-24T18:10:59.930Z,35.67
2019-01-24T18:13:28.413Z,34.30
2019-01-24T18:15:56.967Z,34.50
2019-01-24T18:18:25.508Z,32.63
2019-01-24T18:20:54.001Z,35.20
2019-01-24T18:23:22.622Z,32.80
2019-01-24T18:25:51.141Z,31.87
2019-01-24T18:28:19.600Z,33.10
2019-01-24T18:30:48.203Z,35.73
2019-01-24T18:33:16.754Z,34.50
2019-01-24T18:35:45.404Z,32.37
2019-01-24T18:38:14.255Z,35.57
2019-01-24T18:40:44.186Z,36.03
2019-01-24T18:43:16.202Z,35.43
2019-01-24T18:46:05.602Z,33.50
2019-01-24T18:48:34.128Z,36.03
2019-01-24T18:51:04.792Z,41.92
2019-01-24T18:53:33.337Z,39.13
2019-01-24T18:56:01.767Z,37.70
2019-01-24T18:58:30.240Z,35.10
2019-01-24T19:00:58.869Z,35.73
2019-01-24T19:03:27.392Z,35.33
2019-01-24T19:05:55.979Z,35.57
2019-01-24T19:08:24.598Z,35.17
2019-01-24T19:10:53.036Z,35.07
2019-01-24T19:13:21.500Z,36.83
2019-01-24T19:15:50.412Z,34.47
2019-01-24T19:18:18.958Z,35.40
2019-01-24T19:20:47.480Z,38.07
2019-01-24T19:23:16.125Z,33.37
2019-01-24T19:25:44.576Z,34.87
2019-01-24T19:28:13.131Z,34.63
2019-01-24T19:30:41.598Z,33.47
2019-01-24T19:33:10.191Z,34.10
2019-01-24T19:35:38.720Z,34.23
2019-01-24T19:38:07.630Z,34.80
2019-01-24T19:40:36.156Z,34.67
2019-01-24T19:43:04.747Z,34.07
2019-01-24T19:45:33.212Z,33.80
2019-01-24T19:48:01.658Z,34.70
2019-01-24T19:50:30.671Z,34.83
2019-01-24T19:52:59.217Z,34.30
2019-01-24T19:55:27.710Z,34.27
2019-01-24T19:57:58.431Z,35.27
2019-01-24T20:00:31.659Z,33.30
2019-01-24T20:03:00.549Z,35.53
2019-01-24T20:05:37.740Z,34.90
2019-01-24T20:08:06.436Z,34.80
2019-01-24T20:10:35.015Z,35.33
2019-01-24T20:13:03.887Z,36.00
2019-01-24T20:15:33.849Z,33.03
2019-01-24T20:18:02.538Z,34.30
2019-01-24T20:20:31.110Z,37.00
2019-01-24T20:22:59.608Z,35.83
2019-01-24T20:25:30.375Z,34.47
2019-01-24T20:27:58.827Z,37.00
2019-01-24T20:30:29.898Z,37.77
2019-01-24T20:32:59.491Z,35.07
2019-01-24T20:35:39.923Z,33.00
2019-01-24T20:38:09.903Z,35.87
2019-01-24T20:40:38.659Z,35.90
2019-01-24T20:43:09.337Z,34.17
2019-01-24T20:45:38.135Z,34.87
2019-01-24T20:48:06.664Z,38.80
2019-01-24T20:50:35.222Z,36.93
2019-01-24T20:53:04.180Z,35.97
2019-01-24T20:55:32.707Z,36.07
2019-01-24T20:58:01.261Z,34.87
2019-01-24T21:00:29.891Z,35.93
2019-01-24T21:02:58.678Z,33.57
2019-01-24T21:05:27.589Z,35.93
2019-01-24T21:07:57.044Z,34.60
2019-01-24T21:10:32.317Z,34.90
2019-01-24T21:13:01.207Z,35.03
2019-01-24T21:15:29.723Z,35.57
2019-01-24T21:17:58.179Z,35.37
2019-01-24T21:20:45.969Z,36.10
2019-01-24T21:23:14.434Z,35.73
2019-01-24T21:25:42.875Z,33.27
2019-01-24T21:28:11.417Z,51.43
2019-01-24T21:30:39.940Z,41.50
2019-01-24T21:33:08.613Z,47.93
2019-01-24T21:35:37.238Z,37.30
2019-01-24T21:38:06.839Z,35.63
2019-01-24T21:40:35.295Z,35.60
2019-01-24T21:43:03.827Z,34.80
2019-01-24T21:45:34.117Z,37.97
2019-01-24T21:48:02.870Z,37.57
2019-01-24T21:50:32.863Z,35.67
2019-01-24T21:53:01.398Z,38.50
2019-01-24T21:55:30.099Z,36.77
2019-01-24T21:57:58.615Z,37.23
2019-01-24T22:00:29.231Z,35.27
2019-01-24T22:02:57.754Z,37.20
2019-01-24T22:05:26.782Z,35.70
2019-01-24T22:07:55.349Z,33.63
2019-01-24T22:10:28.986Z,36.30
2019-01-24T22:12:57.466Z,37.63
2019-01-24T22:15:28.272Z,37.70
2019-01-24T22:17:57.102Z,35.53
2019-01-24T22:20:25.875Z,36.97
2019-01-24T22:22:54.514Z,34.03
2019-01-24T22:25:25.808Z,35.17
2019-01-24T22:27:54.273Z,37.13
2019-01-24T22:30:26.747Z,37.57
2019-01-24T22:32:55.356Z,34.37
2019-01-24T22:35:23.979Z,36.40
2019-01-24T22:37:53.607Z,34.97
2019-01-24T22:40:22.191Z,35.43
2019-01-24T22:42:50.727Z,35.50
2019-01-24T22:45:22.083Z,35.90
2019-01-24T22:47:50.643Z,37.80
2019-01-24T22:50:19.541Z,34.00
2019-01-24T22:52:48.115Z,37.00
2019-01-24T22:55:16.818Z,34.40
2019-01-24T22:57:45.344Z,37.90
2019-01-24T23:00:40.878Z,34.10
2019-01-24T23:03:09.343Z,34.53
2019-01-24T23:05:37.788Z,36.17
2019-01-24T23:08:06.296Z,36.07
2019-01-24T23:10:34.830Z,36.20
2019-01-24T23:13:09.064Z,35.20
2019-01-24T23:15:37.531Z,35.20
2019-01-24T23:18:06.053Z,37.40
2019-01-24T23:20:34.516Z,35.43
2019-01-24T23:23:02.962Z,35.30
2019-01-24T23:25:31.497Z,36.13
2019-01-24T23:27:59.943Z,37.73
2019-01-24T23:30:28.475Z,38.03
2019-01-24T23:32:56.924Z,38.57
2019-01-24T23:35:25.377Z,38.70
2019-01-24T23:37:54.812Z,37.40
2019-01-24T23:40:23.272Z,36.67
2019-01-24T23:42:51.804Z,36.07
2019-01-24T23:45:20.248Z,38.70
2019-01-24T23:48:08.043Z,38.43
2019-01-24T23:50:36.563Z,36.67
2019-01-24T23:53:05.479Z,36.03
2019-01-24T23:55:33.928Z,37.63
2019-01-24T23:58:02.413Z,38.10
