createdAt,value
2023-05-21T00:00:46.262Z,58.90
2023-05-21T00:03:16.507Z,59.10
2023-05-21T00:05:47.300Z,59.30
2023-05-21T00:08:15.892Z,59.40
2023-05-21T00:10:44.325Z,59.60
2023-05-21T00:13:14.102Z,59.80
2023-05-21T00:15:42.577Z,59.90
2023-05-21T00:18:11.338Z,60.10
2023-05-21T00:20:41.716Z,60.20
2023-05-21T00:23:10.359Z,60.50
2023-05-21T00:25:38.977Z,60.60
2023-05-21T00:28:07.402Z,60.70
2023-05-21T00:30:37.341Z,61.00
2023-05-21T00:33:05.869Z,61.10
2023-05-21T00:35:34.908Z,61.30
2023-05-21T00:38:03.744Z,61.40
2023-05-21T00:40:32.646Z,61.50
2023-05-21T00:43:01.087Z,61.60
2023-05-21T00:45:29.869Z,61.70
2023-05-21T00:47:59.787Z,61.90
2023-05-21T00:50:28.220Z,62.00
2023-05-21T00:52:56.702Z,62.20
2023-05-21T00:55:25.461Z,62.30
2023-05-21T00:57:53.914Z,62.50
2023-05-21T01:00:24.430Z,62.50
2023-05-21T01:02:53.063Z,62.70
2023-05-21T01:05:23.206Z,63.00
2023-05-21T01:07:51.992Z,63.10
2023-05-21T01:10:20.508Z,63.20
2023-05-21T01:12:49.660Z,63.30
2023-05-21T01:15:18.215Z,63.40
2023-05-21T01:17:47.317Z,63.60
2023-05-21T01:20:19.134Z,63.60
2023-05-21T01:22:55.982Z,63.70
2023-05-21T01:25:26.447Z,64.50
2023-05-21T01:27:55.064Z,64.10
2023-05-21T01:30:25.697Z,64.30
2023-05-21T01:33:02.430Z,64.40
2023-05-21T01:35:34.945Z,64.40
2023-05-21T01:38:13.501Z,64.30
2023-05-21T01:40:47.874Z,64.40
2023-05-21T01:43:17.473Z,64.50
2023-05-21T01:45:47.664Z,64.70
2023-05-21T01:48:18.384Z,64.60
2023-05-21T01:50:48.411Z,64.70
2023-05-21T01:53:18.360Z,65.00
2023-05-21T01:55:47.099Z,65.20
2023-05-21T01:58:17.294Z,65.50
2023-05-21T02:00:46.722Z,65.80
2023-05-21T02:03:16.690Z,66.00
2023-05-21T02:05:45.504Z,66.10
2023-05-21T02:08:15.630Z,66.20
2023-05-21T02:10:45.483Z,66.40
2023-05-21T02:13:14.135Z,66.50
2023-05-21T02:15:43.178Z,66.60
2023-05-21T02:18:11.728Z,66.60
2023-05-21T02:20:40.111Z,66.60
2023-05-21T02:23:08.621Z,66.70
2023-05-21T02:25:37.349Z,66.50
2023-05-21T02:28:07.913Z,66.50
2023-05-21T02:30:36.687Z,66.40
2023-05-21T02:33:05.181Z,66.40
2023-05-21T02:35:35.074Z,66.50
2023-05-21T02:38:04.012Z,66.70
2023-05-21T02:40:33.215Z,66.90
2023-05-21T02:43:01.761Z,67.70
2023-05-21T02:45:34.527Z,67.00
2023-05-21T02:48:03.411Z,67.00
2023-05-21T02:50:36.721Z,66.90
2023-05-21T02:53:05.838Z,66.80
2023-05-21T02:55:35.141Z,66.60
2023-05-21T02:58:04.076Z,67.30
2023-05-21T03:00:33.919Z,66.50
2023-05-21T03:03:02.669Z,66.50
2023-05-21T03:05:31.299Z,66.50
2023-05-21T03:07:59.702Z,66.60
2023-05-21T03:10:28.154Z,66.70
2023-05-21T03:12:56.745Z,66.90
2023-05-21T03:15:25.165Z,67.00
2023-05-21T03:17:55.402Z,67.40
2023-05-21T03:20:25.119Z,67.50
2023-05-21T03:22:55.101Z,67.60
2023-05-21T03:25:25.473Z,67.70
2023-05-21T03:27:56.123Z,67.60
2023-05-21T03:30:46.615Z,67.60
2023-05-21T03:33:39.660Z,67.40
2023-05-21T03:36:22.986Z,67.40
2023-05-21T03:38:51.504Z,67.30
2023-05-21T03:41:21.288Z,67.10
2023-05-21T03:43:54.184Z,67.20
2023-05-21T03:46:26.387Z,67.20
2023-05-21T03:49:23.064Z,67.30
2023-05-21T03:51:54.287Z,67.30
2023-05-21T03:54:23.269Z,67.30
2023-05-21T03:56:55.506Z,67.40
2023-05-21T03:59:26.403Z,67.40
2023-05-21T04:01:54.912Z,67.50
2023-05-21T04:04:24.741Z,67.60
2023-05-21T04:06:54.332Z,67.70
2023-05-21T04:09:24.556Z,67.70
2023-05-21T04:11:53.975Z,67.80
2023-05-21T04:14:22.604Z,67.60
2023-05-21T04:16:53.172Z,67.60
2023-05-21T04:19:24.130Z,67.50
2023-05-21T04:21:52.620Z,67.50
2023-05-21T04:24:21.082Z,67.30
2023-05-21T04:27:14.234Z,67.20
2023-05-21T04:29:43.690Z,67.00
2023-05-21T04:32:15.307Z,67.00
2023-05-21T04:34:45.324Z,67.70
2023-05-21T04:37:13.834Z,66.90
2023-05-21T04:39:42.535Z,66.90
2023-05-21T04:42:11.200Z,67.00
2023-05-21T04:44:41.517Z,67.30
2023-05-21T04:47:12.444Z,67.60
2023-05-21T04:49:41.303Z,67.80
2023-05-21T04:52:11.034Z,68.00
2023-05-21T04:54:41.895Z,68.30
2023-05-21T04:57:10.535Z,68.40
2023-05-21T04:59:39.573Z,68.60
2023-05-21T05:02:08.069Z,69.10
2023-05-21T05:04:36.734Z,69.40
2023-05-21T05:07:05.409Z,69.80
2023-05-21T05:09:35.181Z,69.00
2023-05-21T05:12:05.401Z,67.90
2023-05-21T05:14:33.835Z,66.80
2023-05-21T05:17:02.375Z,65.10
2023-05-21T05:19:31.973Z,63.80
2023-05-21T05:22:00.569Z,62.90
2023-05-21T05:24:29.040Z,61.70
2023-05-21T05:26:59.656Z,59.40
2023-05-21T05:29:28.111Z,58.40
2023-05-21T05:31:56.516Z,57.50
2023-05-21T05:34:24.958Z,56.60
2023-05-21T05:36:53.599Z,55.70
2023-05-21T05:39:22.097Z,55.10
2023-05-21T05:41:51.562Z,54.50
2023-05-21T05:44:21.396Z,54.20
2023-05-21T05:46:49.913Z,53.50
2023-05-21T05:49:18.407Z,53.10
2023-05-21T05:51:46.867Z,52.10
2023-05-21T05:54:15.305Z,52.70
2023-05-21T05:56:43.828Z,52.10
2023-05-21T05:59:12.219Z,52.20
2023-05-21T06:01:43.299Z,52.30
2023-05-21T06:04:12.560Z,52.20
2023-05-21T06:06:42.199Z,51.40
2023-05-21T06:09:11.237Z,50.20
2023-05-21T06:11:43.904Z,49.60
2023-05-21T06:14:12.470Z,49.50
2023-05-21T06:16:42.407Z,49.20
2023-05-21T06:19:11.189Z,49.10
2023-05-21T06:21:41.332Z,47.70
2023-05-21T06:24:09.952Z,47.30
2023-05-21T06:26:38.520Z,47.00
2023-05-21T06:29:07.254Z,46.20
2023-05-21T06:31:36.610Z,45.60
2023-05-21T06:34:06.399Z,44.70
2023-05-21T06:36:35.064Z,44.90
2023-05-21T06:39:03.933Z,44.70
2023-05-21T06:41:32.919Z,44.00
2023-05-21T06:44:06.035Z,42.90
2023-05-21T06:46:40.541Z,42.10
2023-05-21T06:49:14.509Z,42.30
2023-05-21T06:51:44.818Z,42.30
2023-05-21T06:54:14.964Z,41.80
2023-05-21T06:56:43.816Z,41.40
2023-05-21T06:59:12.337Z,41.70
2023-05-21T07:01:42.665Z,41.90
2023-05-21T07:04:12.853Z,42.50
2023-05-21T07:06:43.530Z,42.40
2023-05-21T07:09:12.136Z,41.60
2023-05-21T07:11:41.072Z,41.00
2023-05-21T07:14:11.837Z,40.70
2023-05-21T07:16:40.370Z,40.30
2023-05-21T07:19:09.987Z,40.10
2023-05-21T07:21:39.986Z,39.80
2023-05-21T07:24:09.501Z,39.90
2023-05-21T07:26:41.221Z,40.00
2023-05-21T07:29:09.782Z,40.20
2023-05-21T07:31:38.518Z,40.10
2023-05-21T07:34:07.844Z,40.30
2023-05-21T07:36:37.104Z,39.90
2023-05-21T07:39:07.017Z,40.00
2023-05-21T07:41:56.611Z,39.80
2023-05-21T07:44:25.480Z,39.60
2023-05-21T08:08:31.532Z,35.60
2023-05-21T08:11:00.297Z,36.50
2023-05-21T08:13:29.791Z,37.00
2023-05-21T08:15:58.620Z,37.70
2023-05-21T08:18:28.608Z,37.60
2023-05-21T08:20:58.760Z,38.00
2023-05-21T08:23:27.710Z,37.80
2023-05-21T08:25:59.929Z,37.60
2023-05-21T08:28:29.130Z,37.80
2023-05-21T08:30:58.216Z,37.70
2023-05-21T08:33:27.077Z,36.70
2023-05-21T08:35:56.064Z,35.50
2023-05-21T08:38:32.119Z,35.00
2023-05-21T08:41:24.206Z,34.90
2023-05-21T08:43:57.761Z,34.80
2023-05-21T08:46:30.251Z,34.40
2023-05-21T08:49:00.038Z,34.00
2023-05-21T08:51:29.522Z,34.30
2023-05-21T08:54:00.794Z,33.70
2023-05-21T08:56:33.203Z,33.60
2023-05-21T08:59:02.957Z,33.50
2023-05-21T09:01:38.284Z,33.30
2023-05-21T09:04:27.745Z,33.60
2023-05-21T09:06:59.379Z,33.20
2023-05-21T09:09:56.004Z,32.80
2023-05-21T09:12:26.916Z,32.90
2023-05-21T09:14:57.982Z,32.40
2023-05-21T09:17:30.828Z,32.90
2023-05-21T09:20:16.507Z,33.20
2023-05-21T09:22:56.458Z,33.20
2023-05-21T09:25:28.135Z,33.30
2023-05-21T09:28:00.313Z,33.50
2023-05-21T09:30:31.327Z,33.20
2023-05-21T09:33:03.485Z,33.10
2023-05-21T09:35:36.206Z,32.80
2023-05-21T09:38:10.564Z,32.10
2023-05-21T09:40:46.848Z,31.70
2023-05-21T09:43:18.533Z,31.50
2023-05-21T09:45:53.455Z,31.60
2023-05-21T09:48:37.350Z,31.50
2023-05-21T09:51:13.708Z,31.50
2023-05-21T09:53:49.490Z,31.00
2023-05-21T09:56:24.614Z,31.60
2023-05-21T09:58:55.786Z,31.40
2023-05-21T10:01:26.150Z,31.20
2023-05-21T10:03:57.807Z,30.90
2023-05-21T10:06:28.664Z,30.60
2023-05-21T10:08:58.622Z,30.40
2023-05-21T10:11:29.391Z,30.10
2023-05-21T10:14:03.313Z,30.30
2023-05-21T10:16:34.462Z,30.50
2023-05-21T10:19:03.876Z,30.80
2023-05-21T10:21:33.868Z,30.40
2023-05-21T10:24:04.523Z,30.10
2023-05-21T10:26:36.596Z,30.30
2023-05-21T10:29:27.517Z,30.40
2023-05-21T10:35:10.392Z,30.10
2023-05-21T10:37:39.436Z,30.50
2023-05-21T10:40:08.974Z,30.70
2023-05-21T10:43:09.960Z,30.60
2023-05-21T10:45:55.064Z,30.90
2023-05-21T10:48:41.095Z,29.80
2023-05-21T10:51:20.389Z,29.40
2023-05-21T10:54:21.220Z,29.30
2023-05-21T10:57:01.516Z,29.40
2023-05-21T10:59:41.196Z,29.80
2023-05-21T11:02:12.694Z,29.50
2023-05-21T11:04:44.674Z,29.00
2023-05-21T11:07:14.156Z,29.10
2023-05-21T11:09:42.757Z,29.10
2023-05-21T11:12:12.977Z,29.20
2023-05-21T11:14:43.650Z,29.40
2023-05-21T11:17:14.982Z,29.90
2023-05-21T11:19:47.332Z,30.00
2023-05-21T11:22:23.782Z,30.10
2023-05-21T11:24:52.951Z,30.00
2023-05-21T11:27:34.222Z,30.30
2023-05-21T11:30:06.695Z,30.00
2023-05-21T11:32:40.100Z,30.20
2023-05-21T11:35:09.350Z,31.00
2023-05-21T11:37:41.783Z,30.40
2023-05-21T11:40:27.230Z,31.00
2023-05-21T11:42:57.133Z,31.10
2023-05-21T11:45:32.251Z,31.10
2023-05-21T11:48:02.090Z,30.50
2023-05-21T11:50:33.759Z,29.90
2023-05-21T11:53:02.476Z,29.70
2023-05-21T11:55:32.113Z,29.60
2023-05-21T11:58:00.909Z,29.40
2023-05-21T12:00:29.280Z,28.90
2023-05-21T12:02:59.011Z,29.30
2023-05-21T12:05:28.869Z,29.00
2023-05-21T12:07:58.503Z,28.80
2023-05-21T12:10:27.016Z,28.00
2023-05-21T12:12:57.342Z,28.20
2023-05-21T12:15:27.910Z,28.30
2023-05-21T12:17:58.026Z,28.70
2023-05-21T12:20:29.716Z,28.80
2023-05-21T12:23:01.210Z,28.90
2023-05-21T12:25:32.089Z,28.60
2023-05-21T12:28:02.056Z,28.60
2023-05-21T12:30:31.138Z,28.40
2023-05-21T12:33:02.443Z,28.50
2023-05-21T12:35:33.188Z,28.00
2023-05-21T12:38:04.940Z,27.90
2023-05-21T12:40:39.020Z,27.90
2023-05-21T12:43:08.404Z,28.10
2023-05-21T12:45:39.544Z,28.10
2023-05-21T12:48:08.441Z,27.80
2023-05-21T12:50:40.589Z,27.60
2023-05-21T12:53:11.489Z,27.10
2023-05-21T12:55:40.827Z,26.90
2023-05-21T12:58:09.688Z,26.50
2023-05-21T13:00:38.650Z,26.30
2023-05-21T13:03:07.655Z,26.50
2023-05-21T13:05:41.472Z,26.30
2023-05-21T13:08:10.748Z,26.30
2023-05-21T13:10:39.766Z,26.30
2023-05-21T13:13:08.598Z,26.20
2023-05-21T13:15:36.971Z,26.10
2023-05-21T13:18:05.866Z,26.20
2023-05-21T13:20:34.598Z,26.30
2023-05-21T13:23:06.311Z,26.30
2023-05-21T13:25:36.277Z,26.50
2023-05-21T13:28:06.940Z,26.30
2023-05-21T13:30:35.617Z,26.70
2023-05-21T13:33:04.443Z,26.30
2023-05-21T13:35:33.452Z,26.10
2023-05-21T13:38:01.787Z,26.00
2023-05-21T13:40:31.647Z,26.20
2023-05-21T13:43:00.142Z,26.40
2023-05-21T13:45:30.133Z,26.60
2023-05-21T13:47:59.160Z,26.90
2023-05-21T13:50:27.855Z,27.10
2023-05-21T13:52:56.368Z,27.50
2023-05-21T13:55:24.890Z,28.00
2023-05-21T13:57:54.994Z,28.50
2023-05-21T14:00:23.496Z,28.60
2023-05-21T14:02:52.214Z,28.90
2023-05-21T14:05:20.990Z,29.10
2023-05-21T14:07:49.411Z,29.30
2023-05-21T14:10:17.983Z,29.60
2023-05-21T14:12:47.267Z,29.80
2023-05-21T14:15:17.414Z,30.00
2023-05-21T14:17:46.264Z,30.00
2023-05-21T14:20:14.825Z,30.10
2023-05-21T14:22:43.356Z,30.30
2023-05-21T14:25:12.592Z,30.70
2023-05-21T14:27:40.992Z,31.00
2023-05-21T14:30:10.308Z,31.30
2023-05-21T14:32:40.152Z,31.50
2023-05-21T14:35:08.959Z,31.50
2023-05-21T14:37:39.314Z,31.80
2023-05-21T14:40:09.163Z,31.90
2023-05-21T14:42:37.851Z,32.10
2023-05-21T14:45:18.090Z,32.40
2023-05-21T14:47:49.278Z,32.80
2023-05-21T14:50:18.653Z,33.10
2023-05-21T14:52:47.314Z,33.00
2023-05-21T14:55:18.532Z,33.00
2023-05-21T14:57:46.965Z,32.90
2023-05-21T15:00:16.238Z,32.50
2023-05-21T15:02:44.949Z,32.70
2023-05-21T15:05:14.732Z,32.90
2023-05-21T15:07:45.735Z,32.90
2023-05-21T15:10:15.861Z,33.00
2023-05-21T15:12:45.745Z,33.40
2023-05-21T15:15:14.471Z,33.70
2023-05-21T15:17:42.933Z,34.00
2023-05-21T15:20:11.641Z,34.00
2023-05-21T15:22:41.772Z,34.10
2023-05-21T15:25:11.516Z,34.60
2023-05-21T15:27:40.037Z,34.80
2023-05-21T15:30:09.135Z,34.90
2023-05-21T15:32:37.685Z,34.80
2023-05-21T15:35:06.508Z,34.60
2023-05-21T15:37:34.946Z,34.40
2023-05-21T15:40:05.225Z,34.30
2023-05-21T15:42:33.686Z,34.30
2023-05-21T15:45:03.511Z,34.00
2023-05-21T15:47:31.936Z,34.00
2023-05-21T15:50:00.607Z,34.10
2023-05-21T15:52:29.116Z,34.30
2023-05-21T15:54:57.503Z,34.60
2023-05-21T15:57:27.332Z,34.90
2023-05-21T15:59:57.020Z,35.10
2023-05-21T16:02:25.668Z,35.90
2023-05-21T16:04:54.180Z,35.50
2023-05-21T16:07:24.720Z,35.70
2023-05-21T16:09:53.168Z,35.90
2023-05-21T16:12:21.940Z,36.30
2023-05-21T16:14:52.171Z,36.50
2023-05-21T16:17:22.205Z,36.80
2023-05-21T16:19:50.645Z,37.10
2023-05-21T16:22:20.364Z,37.40
2023-05-21T16:24:48.797Z,37.60
2023-05-21T16:27:17.702Z,37.80
2023-05-21T16:29:46.235Z,38.20
2023-05-21T16:32:16.244Z,38.30
2023-05-21T16:34:45.008Z,38.30
2023-05-21T16:37:13.343Z,38.40
2023-05-21T16:39:44.869Z,38.40
2023-05-21T16:42:13.310Z,38.40
2023-05-21T16:44:41.694Z,38.40
2023-05-21T16:47:10.127Z,38.60
2023-05-21T16:49:40.223Z,38.90
2023-05-21T16:52:09.380Z,39.50
2023-05-21T16:54:37.777Z,39.70
2023-05-21T16:57:06.417Z,39.80
2023-05-21T16:59:34.850Z,40.40
2023-05-21T17:02:03.959Z,39.90
2023-05-21T17:04:32.399Z,40.20
2023-05-21T17:07:02.278Z,40.30
2023-05-21T17:09:30.849Z,40.50
2023-05-21T17:11:59.215Z,40.80
2023-05-21T17:17:00.926Z,40.90
2023-05-21T17:19:29.613Z,41.00
2023-05-21T17:21:58.292Z,41.30
2023-05-21T17:24:28.172Z,41.50
2023-05-21T17:26:56.825Z,41.60
2023-05-21T17:29:25.386Z,41.90
2023-05-21T17:31:53.878Z,42.10
2023-05-21T17:34:24.808Z,42.40
2023-05-21T17:36:54.836Z,42.60
2023-05-21T17:39:23.450Z,43.20
2023-05-21T17:41:53.503Z,42.80
2023-05-21T17:44:22.107Z,42.80
2023-05-21T17:46:51.365Z,43.10
2023-05-21T17:49:20.133Z,43.20
2023-05-21T17:51:48.920Z,43.20
2023-05-21T17:54:17.389Z,43.20
2023-05-21T17:56:46.664Z,43.20
2023-05-21T17:59:17.056Z,43.30
2023-05-21T18:01:45.558Z,43.40
2023-05-21T18:04:14.354Z,43.40
2023-05-21T18:06:43.712Z,43.40
2023-05-21T18:09:14.314Z,43.30
2023-05-21T18:11:45.066Z,43.30
2023-05-21T18:14:13.534Z,43.40
2023-05-21T18:16:44.408Z,43.50
2023-05-21T18:19:15.405Z,43.50
2023-05-21T18:21:43.983Z,43.50
2023-05-21T18:24:12.392Z,43.60
2023-05-21T18:26:40.747Z,43.60
2023-05-21T18:29:11.108Z,43.70
2023-05-21T18:31:39.798Z,43.90
2023-05-21T18:34:09.639Z,44.60
2023-05-21T18:36:40.162Z,44.10
2023-05-21T18:39:09.035Z,44.40
2023-05-21T18:41:37.959Z,44.90
2023-05-21T18:44:07.301Z,45.40
2023-05-21T18:46:36.267Z,45.30
2023-05-21T18:49:04.705Z,45.20
2023-05-21T18:51:34.413Z,45.40
2023-05-21T18:54:03.006Z,45.50
2023-05-21T18:56:53.303Z,45.60
2023-05-21T18:59:23.376Z,45.90
2023-05-21T19:01:51.862Z,46.10
2023-05-21T19:04:20.456Z,46.40
2023-05-21T19:06:50.160Z,46.50
2023-05-21T19:09:18.593Z,46.90
2023-05-21T19:11:47.660Z,46.90
2023-05-21T19:14:16.462Z,47.80
2023-05-21T19:16:44.918Z,48.60
2023-05-21T19:19:13.464Z,48.00
2023-05-21T19:21:42.123Z,48.00
2023-05-21T19:24:14.690Z,48.30
2023-05-21T19:26:43.091Z,48.60
2023-05-21T19:29:12.166Z,49.20
2023-05-21T19:31:40.590Z,49.40
2023-05-21T19:34:11.060Z,49.60
2023-05-21T19:36:52.372Z,49.70
2023-05-21T19:39:23.063Z,49.80
2023-05-21T19:41:51.754Z,49.80
2023-05-21T19:44:20.240Z,49.80
2023-05-21T19:46:49.926Z,50.00
2023-05-21T19:49:20.215Z,50.10
2023-05-21T19:51:49.749Z,50.10
2023-05-21T19:54:18.637Z,50.20
2023-05-21T19:56:48.380Z,50.30
2023-05-21T19:59:17.065Z,50.40
2023-05-21T20:01:46.228Z,50.70
2023-05-21T20:04:15.132Z,50.80
2023-05-21T20:06:43.578Z,50.90
2023-05-21T20:09:13.227Z,51.40
2023-05-21T20:11:43.083Z,51.40
2023-05-21T20:14:13.566Z,52.40
2023-05-21T20:16:47.350Z,51.70
2023-05-21T20:19:15.934Z,51.70
2023-05-21T20:21:46.983Z,51.80
2023-05-21T20:24:16.100Z,51.90
2023-05-21T20:26:45.038Z,52.20
2023-05-21T20:29:14.799Z,52.30
2023-05-21T20:31:43.342Z,52.40
2023-05-21T20:34:12.395Z,52.40
2023-05-21T20:36:41.550Z,52.30
2023-05-21T20:39:10.141Z,52.20
2023-05-21T20:41:38.881Z,52.30
2023-05-21T20:44:07.780Z,52.20
2023-05-21T20:46:39.611Z,52.10
2023-05-21T20:49:09.853Z,52.10
2023-05-21T20:51:38.388Z,52.10
2023-05-21T20:54:07.128Z,52.00
2023-05-21T20:56:42.215Z,52.10
2023-05-21T20:59:12.137Z,52.10
2023-05-21T21:01:42.712Z,52.10
2023-05-21T21:04:11.435Z,52.10
2023-05-21T21:06:40.592Z,52.10
2023-05-21T21:09:09.603Z,52.20
2023-05-21T21:11:38.026Z,52.20
2023-05-21T21:14:06.356Z,52.20
2023-05-21T21:16:34.791Z,52.10
2023-05-21T21:19:04.614Z,52.20
2023-05-21T21:21:33.076Z,52.20
2023-05-21T21:24:01.502Z,52.30
2023-05-21T21:26:30.024Z,52.20
2023-05-21T21:28:59.674Z,52.20
2023-05-21T21:31:28.398Z,52.30
2023-05-21T21:33:57.820Z,52.30
2023-05-21T21:36:28.995Z,52.20
2023-05-21T21:38:57.516Z,52.40
2023-05-21T21:41:26.350Z,52.40
2023-05-21T21:43:54.894Z,52.40
2023-05-21T21:46:23.429Z,52.40
2023-05-21T21:48:51.826Z,52.40
2023-05-21T21:51:23.181Z,53.10
2023-05-21T21:53:53.365Z,52.50
2023-05-21T21:56:22.147Z,52.50
2023-05-21T21:58:50.578Z,52.50
2023-05-21T22:01:19.871Z,52.60
2023-05-21T22:03:48.251Z,52.70
2023-05-21T22:06:16.658Z,52.70
2023-05-21T22:08:45.239Z,52.70
2023-05-21T22:11:14.948Z,52.80
2023-05-21T22:13:44.487Z,52.80
2023-05-21T22:16:12.995Z,52.90
2023-05-21T22:18:42.125Z,53.00
2023-05-21T22:21:14.296Z,53.10
2023-05-21T22:23:42.918Z,53.30
2023-05-21T22:26:11.585Z,53.60
2023-05-21T22:28:42.215Z,53.80
2023-05-21T22:31:10.734Z,53.70
2023-05-21T22:33:39.357Z,54.00
2023-05-21T22:36:08.312Z,53.70
2023-05-21T22:38:36.798Z,53.70
2023-05-21T22:41:05.590Z,53.80
2023-05-21T22:43:35.187Z,53.80
2023-05-21T22:46:05.056Z,53.80
2023-05-21T22:48:34.095Z,53.90
2023-05-21T22:51:04.653Z,54.00
2023-05-21T22:53:33.198Z,54.20
2023-05-21T22:56:02.039Z,54.30
2023-05-21T22:58:30.487Z,54.40
2023-05-21T23:00:58.951Z,54.50
2023-05-21T23:03:28.689Z,54.70
2023-05-21T23:05:57.191Z,54.70
2023-05-21T23:08:25.603Z,54.70
2023-05-21T23:10:54.180Z,54.70
2023-05-21T23:13:22.640Z,54.80
2023-05-21T23:15:51.485Z,54.70
2023-05-21T23:18:19.841Z,54.80
2023-05-21T23:20:49.643Z,54.90
2023-05-21T23:23:18.148Z,54.90
2023-05-21T23:25:46.833Z,55.10
2023-05-21T23:28:15.214Z,55.10
2023-05-21T23:30:43.601Z,55.10
2023-05-21T23:33:12.126Z,55.10
2023-05-21T23:35:40.759Z,55.10
2023-05-21T23:38:10.631Z,55.00
2023-05-21T23:40:39.144Z,55.40
2023-05-21T23:43:07.742Z,54.80
2023-05-21T23:45:36.416Z,54.80
2023-05-21T23:48:05.350Z,54.80
2023-05-21T23:50:34.051Z,54.80
2023-05-21T23:53:02.572Z,54.80
2023-05-21T23:55:32.266Z,54.90
2023-05-21T23:58:01.475Z,55.00
