createdAt,value
2022-08-11T00:04:26.333Z,43.59
2022-08-11T00:09:57.702Z,43.60
2022-08-11T00:15:39.455Z,43.58
2022-08-11T00:21:12.468Z,43.55
2022-08-11T00:26:49.085Z,43.57
2022-08-11T00:32:20.501Z,44.21
2022-08-11T00:37:54.449Z,44.10
2022-08-11T00:44:02.931Z,43.63
2022-08-11T00:49:51.884Z,44.23
2022-08-11T00:55:38.055Z,44.02
2022-08-11T01:01:10.565Z,44.18
2022-08-11T01:06:49.812Z,43.90
2022-08-11T01:12:45.389Z,44.39
2022-08-11T01:18:47.332Z,44.36
2022-08-11T01:24:56.213Z,44.23
2022-08-11T01:30:56.834Z,44.39
2022-08-11T01:36:56.702Z,44.49
2022-08-11T01:43:29.177Z,44.62
2022-08-11T01:49:58.539Z,44.77
2022-08-11T01:55:37.504Z,44.72
2022-08-11T02:01:30.926Z,44.68
2022-08-11T02:07:09.025Z,44.66
2022-08-11T02:12:55.022Z,44.90
2022-08-11T02:18:53.609Z,44.87
2022-08-11T02:24:51.634Z,44.39
2022-08-11T02:30:25.941Z,45.11
2022-08-11T02:36:21.111Z,44.24
2022-08-11T02:42:32.706Z,44.66
2022-08-11T02:48:48.542Z,44.19
2022-08-11T02:54:33.057Z,44.69
2022-08-11T03:00:09.680Z,44.19
2022-08-11T03:06:11.059Z,44.40
2022-08-11T03:12:17.693Z,44.69
2022-08-11T03:18:26.974Z,44.38
2022-08-11T03:24:25.059Z,44.99
2022-08-11T03:30:16.502Z,44.45
2022-08-11T03:36:10.692Z,44.49
2022-08-11T03:42:10.063Z,44.76
2022-08-11T03:48:10.739Z,44.68
2022-08-11T03:53:54.109Z,45.02
2022-08-11T03:59:56.838Z,44.65
2022-08-11T04:05:58.910Z,45.08
2022-08-11T04:11:33.059Z,45.06
2022-08-11T04:17:40.684Z,45.08
2022-08-11T04:24:33.278Z,45.08
2022-08-11T04:29:36.174Z,45.20
2022-08-11T04:35:51.544Z,45.26
2022-08-11T04:42:12.750Z,45.30
2022-08-11T04:48:23.631Z,45.24
2022-08-11T04:54:28.418Z,45.20
2022-08-11T05:00:31.269Z,45.16
2022-08-11T05:06:47.921Z,45.46
2022-08-11T05:12:21.150Z,45.46
2022-08-11T05:18:17.646Z,48.48
2022-08-11T05:24:13.288Z,50.41
2022-08-11T05:30:05.651Z,50.58
2022-08-11T05:36:02.576Z,51.36
2022-08-11T05:48:32.948Z,51.88
2022-08-11T05:54:28.928Z,51.60
2022-08-11T06:00:10.661Z,52.15
2022-08-11T06:05:44.836Z,52.20
2022-08-11T06:11:18.082Z,52.49
2022-08-11T06:16:50.979Z,51.97
2022-08-11T06:22:23.488Z,51.76
2022-08-11T06:27:57.019Z,50.95
2022-08-11T06:33:32.255Z,50.48
2022-08-11T06:39:10.084Z,49.54
2022-08-11T06:45:05.245Z,49.52
2022-08-11T06:50:55.135Z,50.20
2022-08-11T06:57:06.646Z,50.43
2022-08-11T07:03:11.428Z,49.54
2022-08-11T07:09:00.906Z,49.34
2022-08-11T07:14:51.651Z,48.89
2022-08-11T07:20:48.114Z,47.66
2022-08-11T07:26:41.076Z,46.45
2022-08-11T07:32:24.906Z,46.93
2022-08-11T07:38:04.843Z,46.63
2022-08-11T07:43:40.053Z,46.43
2022-08-11T07:49:30.287Z,46.32
2022-08-11T07:55:13.001Z,45.22
2022-08-11T08:01:09.901Z,44.27
2022-08-11T08:07:00.494Z,43.94
2022-08-11T08:12:50.844Z,42.92
2022-08-11T08:18:26.522Z,41.89
2022-08-11T08:23:58.938Z,41.92
2022-08-11T08:29:52.767Z,41.36
2022-08-11T08:35:24.469Z,40.95
2022-08-11T08:40:56.438Z,40.74
2022-08-11T08:46:31.338Z,40.70
2022-08-11T08:52:29.614Z,39.99
2022-08-11T08:58:00.828Z,39.54
2022-08-11T09:04:05.182Z,39.36
2022-08-11T09:09:28.837Z,38.71
2022-08-11T09:15:06.097Z,37.87
2022-08-11T09:20:38.746Z,37.79
2022-08-11T09:26:30.787Z,36.59
2022-08-11T09:32:02.418Z,38.11
2022-08-11T09:37:54.356Z,37.27
2022-08-11T09:43:46.682Z,36.97
2022-08-11T09:49:20.006Z,37.28
2022-08-11T09:54:53.019Z,37.11
2022-08-11T10:00:33.312Z,36.63
2022-08-11T10:06:34.363Z,37.17
2022-08-11T10:12:10.116Z,36.52
2022-08-11T10:18:04.335Z,38.54
2022-08-11T10:24:01.270Z,38.77
2022-08-11T10:29:57.350Z,38.37
2022-08-11T10:35:32.197Z,38.30
2022-08-11T10:41:22.938Z,37.67
2022-08-11T10:47:12.671Z,37.66
2022-08-11T10:53:04.230Z,37.81
2022-08-11T10:58:49.954Z,38.12
2022-08-11T11:04:42.163Z,37.82
2022-08-11T11:10:13.225Z,37.37
2022-08-11T11:16:05.630Z,36.99
2022-08-11T11:21:39.176Z,37.91
2022-08-11T11:27:31.260Z,37.64
2022-08-11T11:33:23.619Z,36.70
2022-08-11T11:38:59.178Z,35.96
2022-08-11T11:44:31.680Z,37.08
2022-08-11T11:50:03.322Z,38.28
2022-08-11T11:55:35.733Z,38.57
2022-08-11T12:01:25.531Z,37.61
2022-08-11T12:07:16.917Z,37.57
2022-08-11T12:13:06.997Z,37.27
2022-08-11T12:18:39.761Z,37.69
2022-08-11T12:24:29.774Z,37.65
2022-08-11T12:30:07.518Z,37.68
2022-08-11T12:35:40.044Z,37.08
2022-08-11T12:41:49.444Z,36.82
2022-08-11T12:47:21.373Z,37.25
2022-08-11T12:52:54.290Z,36.99
2022-08-11T12:58:26.410Z,37.12
2022-08-11T13:04:16.147Z,37.85
2022-08-11T13:09:47.586Z,37.72
2022-08-11T13:15:21.975Z,37.91
2022-08-11T13:20:56.192Z,37.32
2022-08-11T13:26:43.553Z,36.96
2022-08-11T13:32:21.121Z,37.19
2022-08-11T13:38:19.726Z,37.55
2022-08-11T13:43:45.529Z,37.37
2022-08-11T13:49:17.608Z,37.14
2022-08-11T13:54:48.773Z,37.02
2022-08-11T14:00:26.890Z,36.83
2022-08-11T14:06:01.855Z,37.05
2022-08-11T14:12:21.053Z,37.28
2022-08-11T14:17:48.222Z,37.66
2022-08-11T14:23:29.330Z,37.70
2022-08-11T14:29:08.777Z,38.03
2022-08-11T14:34:42.374Z,38.19
2022-08-11T14:40:33.588Z,38.21
2022-08-11T14:46:23.455Z,38.11
2022-08-11T14:51:57.310Z,35.74
2022-08-11T14:57:55.650Z,33.94
2022-08-11T15:03:26.294Z,34.98
2022-08-11T15:09:00.558Z,35.27
2022-08-11T15:14:50.367Z,34.69
2022-08-11T15:20:48.040Z,35.33
2022-08-11T15:26:54.283Z,35.98
2022-08-11T15:32:45.116Z,36.53
2022-08-11T15:38:16.947Z,36.65
2022-08-11T15:44:12.026Z,36.80
2022-08-11T15:50:11.755Z,36.89
2022-08-11T15:55:36.145Z,37.22
2022-08-11T16:01:28.492Z,37.42
2022-08-11T16:07:03.755Z,37.21
2022-08-11T16:12:40.999Z,37.39
2022-08-11T16:18:12.336Z,37.58
2022-08-11T16:23:47.328Z,37.76
2022-08-11T16:29:19.716Z,37.95
2022-08-11T16:35:36.361Z,38.27
2022-08-11T16:41:52.671Z,38.55
2022-08-11T16:47:53.850Z,38.73
2022-08-11T16:53:17.714Z,38.78
2022-08-11T16:59:14.439Z,39.01
2022-08-11T17:05:10.040Z,39.02
2022-08-11T17:11:16.810Z,38.98
2022-08-11T17:16:49.647Z,39.17
2022-08-11T17:22:42.323Z,39.47
2022-08-11T17:28:15.164Z,39.62
2022-08-11T17:34:05.343Z,39.47
2022-08-11T17:39:38.737Z,40.05
2022-08-11T17:45:29.282Z,40.39
2022-08-11T17:51:05.091Z,40.83
2022-08-11T17:56:54.650Z,40.76
2022-08-11T18:02:48.612Z,40.76
2022-08-11T18:08:39.109Z,40.58
2022-08-11T18:14:32.522Z,40.64
2022-08-11T18:20:22.466Z,40.40
2022-08-11T18:26:14.258Z,40.67
2022-08-11T18:32:07.435Z,40.68
2022-08-11T18:38:04.145Z,40.89
2022-08-11T18:43:57.081Z,40.70
2022-08-11T18:50:04.191Z,40.77
2022-08-11T18:55:55.511Z,40.49
2022-08-11T19:01:46.176Z,40.32
2022-08-11T19:07:37.652Z,40.29
2022-08-11T19:13:28.425Z,40.31
2022-08-11T19:19:18.606Z,40.24
2022-08-11T19:25:09.298Z,40.04
2022-08-11T19:30:59.676Z,39.79
2022-08-11T19:36:50.343Z,39.80
2022-08-11T19:42:41.294Z,39.66
2022-08-11T19:48:32.761Z,39.75
2022-08-11T19:54:23.586Z,39.85
2022-08-11T20:00:13.810Z,39.52
2022-08-11T20:06:04.863Z,39.49
2022-08-11T20:11:59.239Z,40.38
2022-08-11T20:17:53.985Z,39.79
2022-08-11T20:23:44.235Z,40.31
2022-08-11T20:29:37.905Z,40.02
2022-08-11T20:35:37.193Z,40.39
2022-08-11T20:41:28.999Z,40.14
2022-08-11T20:47:18.880Z,40.12
2022-08-11T20:53:08.971Z,40.53
2022-08-11T20:59:17.642Z,40.90
2022-08-11T21:05:09.754Z,40.98
2022-08-11T21:11:07.158Z,40.52
2022-08-11T21:16:59.011Z,40.97
2022-08-11T21:23:05.848Z,40.87
2022-08-11T21:28:58.642Z,41.29
2022-08-11T21:34:50.246Z,41.45
2022-08-11T21:40:41.078Z,41.76
2022-08-11T21:46:31.224Z,41.71
2022-08-11T21:52:26.113Z,41.59
2022-08-11T21:58:16.780Z,41.75
2022-08-11T22:04:06.571Z,41.32
2022-08-11T22:09:56.693Z,42.30
2022-08-11T22:15:46.285Z,41.46
2022-08-11T22:22:02.413Z,41.61
2022-08-11T22:27:46.653Z,41.76
2022-08-11T22:33:36.987Z,41.84
2022-08-11T22:39:35.348Z,41.67
2022-08-11T22:45:25.331Z,42.70
2022-08-11T22:51:16.654Z,42.13
2022-08-11T22:57:07.329Z,42.21
2022-08-11T23:02:57.533Z,42.28
2022-08-11T23:08:47.123Z,43.05
2022-08-11T23:14:40.214Z,42.54
2022-08-11T23:20:44.394Z,42.59
2022-08-11T23:26:43.757Z,42.98
2022-08-11T23:32:33.203Z,43.06
2022-08-11T23:38:23.025Z,42.94
2022-08-11T23:44:13.172Z,43.18
2022-08-11T23:50:04.055Z,43.35
2022-08-11T23:55:54.363Z,42.98
