createdAt,value
2019-05-10T00:00:28.823Z,18.25
2019-05-10T00:01:28.824Z,18.25
2019-05-10T00:02:28.759Z,18.26
2019-05-10T00:03:28.740Z,18.26
2019-05-10T00:04:28.754Z,18.26
2019-05-10T00:05:28.728Z,18.23
2019-05-10T00:06:28.708Z,18.26
2019-05-10T00:07:28.731Z,18.26
2019-05-10T00:08:28.689Z,18.26
2019-05-10T00:09:28.676Z,18.25
2019-05-10T00:10:28.669Z,18.25
2019-05-10T00:11:28.694Z,18.25
2019-05-10T00:12:28.648Z,18.26
2019-05-10T00:13:28.639Z,18.26
2019-05-10T00:14:28.671Z,18.25
2019-05-10T00:15:28.619Z,18.26
2019-05-10T00:16:28.607Z,18.25
2019-05-10T00:17:28.603Z,18.25
2019-05-10T00:18:28.586Z,18.25
2019-05-10T00:19:28.571Z,18.25
2019-05-10T00:20:28.601Z,18.23
2019-05-10T00:21:28.555Z,18.25
2019-05-10T00:22:28.537Z,18.25
2019-05-10T00:23:28.528Z,18.25
2019-05-10T00:24:28.515Z,18.25
2019-05-10T00:25:28.544Z,18.23
2019-05-10T00:26:28.496Z,18.25
2019-05-10T00:27:28.500Z,18.23
2019-05-10T00:28:28.475Z,18.23
2019-05-10T00:29:28.461Z,18.23
2019-05-10T00:30:28.489Z,18.23
2019-05-10T00:31:28.446Z,18.23
2019-05-10T00:32:28.430Z,18.23
2019-05-10T00:33:28.432Z,18.23
2019-05-10T00:34:28.420Z,18.25
2019-05-10T00:35:28.396Z,18.23
2019-05-10T00:36:28.430Z,18.23
2019-05-10T00:37:28.379Z,18.23
2019-05-10T00:38:28.371Z,18.25
2019-05-10T00:39:28.362Z,18.21
2019-05-10T00:40:28.346Z,18.25
2019-05-10T00:41:28.372Z,18.23
2019-05-10T00:42:28.325Z,18.23
2019-05-10T00:43:28.314Z,18.23
2019-05-10T00:44:28.300Z,18.23
2019-05-10T00:45:28.294Z,18.25
2019-05-10T00:46:28.291Z,18.23
2019-05-10T00:47:28.332Z,18.23
2019-05-10T00:48:28.266Z,18.25
2019-05-10T00:49:28.255Z,18.23
2019-05-10T00:50:28.273Z,18.23
2019-05-10T00:51:28.228Z,18.23
2019-05-10T00:52:28.254Z,18.23
2019-05-10T00:53:28.209Z,18.23
2019-05-10T00:54:28.196Z,18.23
2019-05-10T00:55:28.182Z,18.23
2019-05-10T00:56:28.179Z,18.23
2019-05-10T00:57:28.163Z,18.23
2019-05-10T00:58:28.292Z,18.23
2019-05-10T00:59:28.149Z,18.21
2019-05-10T01:00:28.149Z,18.23
2019-05-10T01:01:28.209Z,18.21
2019-05-10T01:02:28.108Z,18.21
2019-05-10T01:03:28.097Z,18.21
2019-05-10T01:04:28.134Z,18.23
2019-05-10T01:05:28.089Z,18.21
2019-05-10T01:06:28.069Z,18.23
2019-05-10T01:07:28.056Z,18.23
2019-05-10T01:08:28.056Z,18.21
2019-05-10T01:09:28.035Z,18.23
2019-05-10T01:10:28.079Z,18.23
2019-05-10T01:11:28.018Z,18.21
2019-05-10T01:12:28.008Z,18.23
2019-05-10T01:13:28.099Z,18.21
2019-05-10T01:14:27.980Z,18.23
2019-05-10T01:15:27.966Z,18.23
2019-05-10T01:16:27.958Z,18.23
2019-05-10T01:17:27.959Z,18.23
2019-05-10T01:18:27.938Z,18.23
2019-05-10T01:19:27.957Z,18.21
2019-05-10T01:20:27.962Z,18.21
2019-05-10T01:21:27.903Z,18.25
2019-05-10T01:22:27.893Z,18.21
2019-05-10T01:23:27.900Z,18.20
2019-05-10T01:24:27.870Z,18.23
2019-05-10T01:25:35.149Z,18.23
2019-05-10T01:26:28.884Z,18.21
2019-05-10T01:27:27.842Z,18.21
2019-05-10T01:28:27.830Z,18.23
2019-05-10T01:29:27.824Z,18.23
2019-05-10T01:30:27.808Z,18.23
2019-05-10T01:31:27.804Z,18.23
2019-05-10T01:32:27.820Z,18.23
2019-05-10T01:33:27.844Z,18.23
2019-05-10T01:34:27.769Z,18.21
2019-05-10T01:35:27.758Z,18.23
2019-05-10T01:36:27.753Z,18.21
2019-05-10T01:37:27.734Z,18.21
2019-05-10T01:38:27.768Z,18.23
2019-05-10T01:39:27.719Z,18.21
2019-05-10T01:40:27.716Z,18.21
2019-05-10T01:41:27.688Z,18.23
2019-05-10T01:42:27.684Z,18.23
2019-05-10T01:43:27.672Z,18.21
2019-05-10T01:44:27.688Z,18.21
2019-05-10T01:45:27.643Z,18.23
2019-05-10T01:46:27.648Z,18.21
2019-05-10T01:47:27.624Z,18.20
2019-05-10T01:48:27.612Z,18.21
2019-05-10T01:49:27.609Z,18.21
2019-05-10T01:50:27.633Z,18.21
2019-05-10T01:51:28.091Z,18.21
2019-05-10T01:52:27.583Z,18.21
2019-05-10T01:53:27.566Z,18.21
2019-05-10T01:54:27.555Z,18.21
2019-05-10T01:55:27.583Z,18.21
2019-05-10T01:56:27.553Z,18.21
2019-05-10T01:57:27.522Z,18.21
2019-05-10T01:58:27.507Z,18.21
2019-05-10T01:59:27.501Z,18.20
2019-05-10T02:00:27.484Z,18.21
2019-05-10T02:01:27.511Z,18.21
2019-05-10T02:02:27.498Z,18.23
2019-05-10T02:03:27.449Z,18.21
2019-05-10T02:04:27.445Z,18.21
2019-05-10T02:05:27.437Z,18.21
2019-05-10T02:06:27.422Z,18.20
2019-05-10T02:07:27.446Z,18.20
2019-05-10T02:08:27.398Z,18.21
2019-05-10T02:09:27.411Z,18.21
2019-05-10T02:10:27.374Z,18.21
2019-05-10T02:11:27.364Z,18.21
2019-05-10T02:12:27.361Z,18.20
2019-05-10T02:13:27.392Z,18.21
2019-05-10T02:14:27.336Z,18.21
2019-05-10T02:15:27.323Z,18.21
2019-05-10T02:16:27.316Z,18.20
2019-05-10T02:17:27.307Z,18.20
2019-05-10T02:18:27.292Z,18.21
2019-05-10T02:19:27.336Z,18.20
2019-05-10T02:20:27.272Z,18.20
2019-05-10T02:21:27.261Z,18.21
2019-05-10T02:22:27.252Z,18.21
2019-05-10T02:23:27.237Z,18.21
2019-05-10T02:24:27.229Z,18.20
2019-05-10T02:25:27.250Z,18.20
2019-05-10T02:26:27.205Z,18.21
2019-05-10T02:27:27.198Z,18.21
2019-05-10T02:28:27.184Z,18.20
2019-05-10T02:29:27.179Z,18.21
2019-05-10T02:30:27.215Z,18.20
2019-05-10T02:31:27.156Z,18.21
2019-05-10T02:32:27.159Z,18.21
2019-05-10T02:33:27.130Z,18.21
2019-05-10T02:34:27.129Z,18.21
2019-05-10T02:35:27.112Z,18.21
2019-05-10T02:36:27.136Z,18.21
2019-05-10T02:37:27.095Z,18.20
2019-05-10T02:38:27.079Z,18.20
2019-05-10T02:39:27.065Z,18.20
2019-05-10T02:40:27.066Z,18.20
2019-05-10T02:41:27.085Z,18.21
2019-05-10T02:42:27.051Z,18.20
2019-05-10T02:43:27.022Z,18.20
2019-05-10T02:44:27.017Z,18.21
2019-05-10T02:45:27.010Z,18.20
2019-05-10T02:46:27.042Z,18.21
2019-05-10T02:47:26.979Z,18.20
2019-05-10T02:48:26.974Z,18.20
2019-05-10T02:49:26.974Z,18.20
2019-05-10T02:50:26.951Z,18.20
2019-05-10T02:51:26.940Z,18.20
2019-05-10T02:52:26.971Z,18.21
2019-05-10T02:53:26.919Z,18.21
2019-05-10T02:54:26.913Z,18.21
2019-05-10T02:55:26.897Z,18.20
2019-05-10T02:56:30.777Z,18.21
2019-05-10T02:57:26.949Z,18.20
2019-05-10T02:58:26.919Z,18.20
2019-05-10T02:59:26.853Z,18.20
2019-05-10T03:00:26.852Z,18.18
2019-05-10T03:01:26.838Z,18.20
2019-05-10T03:02:26.822Z,18.21
2019-05-10T03:03:26.817Z,18.20
2019-05-10T03:04:26.819Z,18.21
2019-05-10T03:05:26.796Z,18.20
2019-05-10T03:06:26.778Z,18.20
2019-05-10T03:07:26.804Z,18.20
2019-05-10T03:08:26.762Z,18.20
2019-05-10T03:09:26.747Z,18.21
2019-05-10T03:10:26.740Z,18.21
2019-05-10T03:11:26.729Z,18.20
2019-05-10T03:12:26.712Z,18.20
2019-05-10T03:13:27.283Z,18.20
2019-05-10T03:14:26.694Z,18.20
2019-05-10T03:15:26.713Z,18.20
2019-05-10T03:16:26.669Z,18.20
2019-05-10T03:17:26.663Z,18.20
2019-05-10T03:18:26.647Z,18.20
2019-05-10T03:19:26.659Z,18.21
2019-05-10T03:20:26.631Z,18.21
2019-05-10T03:21:26.644Z,18.20
2019-05-10T03:22:26.610Z,18.18
2019-05-10T03:23:26.594Z,18.20
2019-05-10T03:24:27.912Z,18.21
2019-05-10T03:25:26.573Z,18.20
2019-05-10T03:26:26.564Z,18.20
2019-05-10T03:27:26.575Z,18.20
2019-05-10T03:28:26.559Z,18.20
2019-05-10T03:29:26.532Z,18.20
2019-05-10T03:30:26.520Z,18.20
2019-05-10T03:31:26.519Z,18.18
2019-05-10T03:32:26.525Z,18.20
2019-05-10T03:33:26.534Z,18.20
2019-05-10T03:34:26.479Z,18.21
2019-05-10T03:35:26.478Z,18.20
2019-05-10T03:36:26.468Z,18.21
2019-05-10T03:37:26.443Z,18.18
2019-05-10T03:38:26.448Z,18.20
2019-05-10T03:39:26.472Z,18.20
2019-05-10T03:40:26.419Z,18.20
2019-05-10T03:41:26.401Z,18.20
2019-05-10T03:42:26.395Z,18.20
2019-05-10T03:43:26.382Z,18.20
2019-05-10T03:44:26.412Z,18.18
2019-05-10T03:45:26.366Z,18.20
2019-05-10T03:46:26.345Z,18.20
2019-05-10T03:47:26.344Z,18.20
2019-05-10T03:48:26.329Z,18.18
2019-05-10T03:49:26.313Z,18.20
2019-05-10T03:50:26.330Z,18.20
2019-05-10T03:51:26.300Z,18.20
2019-05-10T03:52:26.300Z,18.20
2019-05-10T03:53:26.277Z,18.20
2019-05-10T03:54:26.259Z,18.20
2019-05-10T03:55:26.272Z,18.20
2019-05-10T03:56:26.237Z,18.20
2019-05-10T03:57:26.226Z,18.20
2019-05-10T03:58:26.216Z,18.21
2019-05-10T03:59:26.208Z,18.21
2019-05-10T04:00:26.224Z,18.21
2019-05-10T04:01:26.190Z,18.20
2019-05-10T04:02:26.173Z,18.18
2019-05-10T04:03:26.173Z,18.20
2019-05-10T04:04:26.158Z,18.18
2019-05-10T04:05:26.164Z,18.20
2019-05-10T04:06:26.139Z,18.20
2019-05-10T04:07:26.121Z,18.18
2019-05-10T04:08:26.187Z,18.18
2019-05-10T04:09:26.103Z,18.20
2019-05-10T04:10:26.117Z,18.20
2019-05-10T04:11:26.109Z,18.17
2019-05-10T04:12:26.075Z,18.20
2019-05-10T04:13:26.055Z,18.18
2019-05-10T04:14:26.048Z,18.20
2019-05-10T04:15:26.046Z,18.18
2019-05-10T04:16:26.052Z,18.20
2019-05-10T04:17:26.022Z,18.18
2019-05-10T04:18:26.019Z,18.18
2019-05-10T04:19:25.996Z,18.18
2019-05-10T04:20:26.005Z,18.20
2019-05-10T04:21:25.975Z,18.20
2019-05-10T04:22:25.960Z,18.20
2019-05-10T04:23:25.949Z,18.20
2019-05-10T04:24:25.972Z,18.20
2019-05-10T04:25:25.969Z,18.20
2019-05-10T04:26:25.917Z,18.18
2019-05-10T04:27:32.552Z,18.20
2019-05-10T04:28:26.895Z,18.18
2019-05-10T04:29:25.887Z,18.18
2019-05-10T04:30:25.883Z,18.17
2019-05-10T04:31:25.887Z,18.20
2019-05-10T04:32:25.873Z,18.18
2019-05-10T04:33:25.843Z,18.20
2019-05-10T04:34:25.853Z,18.18
2019-05-10T04:35:25.818Z,18.18
2019-05-10T04:36:25.852Z,18.20
2019-05-10T04:37:25.800Z,18.18
2019-05-10T04:38:25.796Z,18.21
2019-05-10T04:39:25.778Z,18.18
2019-05-10T04:40:25.784Z,18.20
2019-05-10T04:41:25.758Z,18.18
2019-05-10T04:42:25.774Z,18.18
2019-05-10T04:43:25.784Z,18.18
2019-05-10T04:44:25.728Z,18.18
2019-05-10T04:45:25.720Z,18.18
2019-05-10T04:46:25.701Z,18.18
2019-05-10T04:47:25.753Z,18.18
2019-05-10T04:48:25.679Z,18.18
2019-05-10T04:49:25.718Z,18.20
2019-05-10T04:50:25.677Z,18.18
2019-05-10T04:51:25.651Z,18.18
2019-05-10T04:52:25.640Z,18.20
2019-05-10T04:53:25.626Z,18.21
2019-05-10T04:54:25.622Z,18.20
2019-05-10T04:55:25.627Z,18.18
2019-05-10T04:56:25.601Z,18.20
2019-05-10T04:57:25.631Z,18.18
2019-05-10T04:58:25.573Z,18.18
2019-05-10T04:59:25.564Z,18.20
2019-05-10T05:00:25.559Z,18.18
2019-05-10T05:01:25.548Z,18.18
2019-05-10T05:02:25.538Z,18.18
2019-05-10T05:03:25.545Z,18.18
2019-05-10T05:04:25.522Z,18.17
2019-05-10T05:05:25.496Z,18.18
2019-05-10T05:06:25.485Z,18.18
2019-05-10T05:07:25.479Z,18.18
2019-05-10T05:08:25.466Z,18.20
2019-05-10T05:09:25.503Z,18.18
2019-05-10T05:10:25.454Z,18.20
2019-05-10T05:11:25.433Z,18.18
2019-05-10T05:12:25.426Z,18.18
2019-05-10T05:13:25.412Z,18.18
2019-05-10T05:14:25.403Z,18.20
2019-05-10T05:15:25.416Z,18.18
2019-05-10T05:16:25.379Z,18.18
2019-05-10T05:17:25.372Z,18.18
2019-05-10T05:18:25.362Z,18.20
2019-05-10T05:19:25.344Z,18.18
2019-05-10T05:20:25.392Z,18.17
2019-05-10T05:21:25.326Z,18.20
2019-05-10T05:22:25.319Z,18.18
2019-05-10T05:23:25.326Z,18.17
2019-05-10T05:24:25.299Z,18.17
2019-05-10T05:25:25.287Z,18.18
2019-05-10T05:26:25.296Z,18.18
2019-05-10T05:27:25.261Z,18.18
2019-05-10T05:28:25.252Z,18.18
2019-05-10T05:29:25.241Z,18.18
2019-05-10T05:30:25.233Z,18.18
2019-05-10T05:31:25.217Z,18.18
2019-05-10T05:32:25.243Z,18.20
2019-05-10T05:33:25.194Z,18.20
2019-05-10T05:34:25.187Z,18.18
2019-05-10T05:35:25.176Z,18.18
2019-05-10T05:36:25.169Z,18.17
2019-05-10T05:37:25.157Z,18.18
2019-05-10T05:38:25.182Z,18.18
2019-05-10T05:39:25.133Z,18.18
2019-05-10T05:40:25.118Z,18.18
2019-05-10T05:41:25.107Z,18.18
2019-05-10T05:42:28.067Z,18.18
2019-05-10T05:43:25.100Z,18.18
2019-05-10T05:44:26.124Z,18.18
2019-05-10T05:45:28.241Z,18.18
2019-05-10T05:46:26.057Z,18.18
2019-05-10T05:47:25.043Z,18.18
2019-05-10T05:48:39.564Z,18.18
2019-05-10T05:49:26.046Z,18.18
2019-05-10T05:50:25.016Z,18.18
2019-05-10T05:51:25.021Z,18.18
2019-05-10T05:52:24.994Z,18.18
2019-05-10T05:53:24.997Z,18.20
2019-05-10T05:54:25.016Z,18.18
2019-05-10T05:55:30.778Z,18.18
2019-05-10T05:56:25.974Z,18.18
2019-05-10T05:57:27.586Z,18.20
2019-05-10T05:58:27.251Z,18.17
2019-05-10T05:59:26.249Z,18.17
2019-05-10T06:00:24.906Z,18.18
2019-05-10T06:01:28.962Z,18.18
2019-05-10T06:02:24.927Z,18.20
2019-05-10T06:03:29.523Z,18.18
2019-05-10T06:04:25.858Z,18.18
2019-05-10T06:05:34.175Z,18.18
2019-05-10T06:06:25.844Z,18.17
2019-05-10T06:07:24.828Z,18.18
2019-05-10T06:08:25.174Z,18.17
2019-05-10T06:09:24.811Z,18.18
2019-05-10T06:10:24.795Z,18.20
2019-05-10T06:11:29.854Z,18.20
2019-05-10T06:12:25.779Z,18.18
2019-05-10T06:13:30.094Z,18.18
2019-05-10T06:14:25.792Z,18.21
2019-05-10T06:15:29.119Z,18.20
2019-05-10T06:16:25.728Z,18.18
2019-05-10T06:17:29.522Z,18.18
2019-05-10T06:18:25.717Z,18.18
2019-05-10T06:19:29.429Z,18.18
2019-05-10T06:20:25.690Z,18.17
2019-05-10T06:21:26.795Z,18.20
2019-05-10T06:22:24.675Z,18.18
2019-05-10T06:23:29.221Z,18.18
2019-05-10T06:24:25.695Z,18.18
2019-05-10T06:25:37.775Z,18.18
2019-05-10T06:26:28.646Z,18.18
2019-05-10T06:27:24.618Z,18.18
2019-05-10T06:28:28.960Z,18.18
2019-05-10T06:29:25.589Z,18.18
2019-05-10T06:30:24.588Z,18.18
2019-05-10T06:31:24.594Z,18.18
2019-05-10T06:32:24.566Z,18.18
2019-05-10T06:33:24.550Z,18.18
2019-05-10T06:34:24.543Z,18.20
2019-05-10T06:35:24.531Z,18.17
2019-05-10T06:36:24.520Z,18.18
2019-05-10T06:37:24.527Z,18.20
2019-05-10T06:38:24.503Z,18.20
2019-05-10T06:39:24.506Z,18.20
2019-05-10T06:40:34.446Z,18.18
2019-05-10T06:41:25.469Z,18.20
2019-05-10T06:42:28.830Z,18.20
2019-05-10T06:43:25.440Z,18.20
2019-05-10T06:44:25.114Z,18.20
2019-05-10T06:45:25.423Z,18.21
2019-05-10T06:46:29.688Z,18.21
2019-05-10T06:47:25.424Z,18.20
2019-05-10T06:48:27.516Z,18.20
2019-05-10T06:49:25.373Z,18.21
2019-05-10T06:50:30.404Z,18.21
2019-05-10T06:51:25.361Z,18.20
2019-05-10T06:52:27.774Z,18.21
2019-05-10T06:53:25.372Z,18.21
2019-05-10T06:54:24.322Z,18.21
2019-05-10T06:55:24.318Z,18.21
2019-05-10T06:56:24.306Z,18.21
2019-05-10T06:57:24.290Z,18.21
2019-05-10T06:58:24.286Z,18.20
2019-05-10T06:59:25.277Z,18.21
2019-05-10T07:00:24.271Z,18.20
2019-05-10T07:01:24.255Z,18.23
2019-05-10T07:02:26.122Z,18.21
2019-05-10T07:03:24.238Z,18.20
2019-05-10T07:04:24.224Z,18.21
2019-05-10T07:05:24.246Z,18.21
2019-05-10T07:06:24.201Z,18.21
2019-05-10T07:07:42.653Z,18.20
2019-05-10T07:08:25.173Z,18.21
2019-05-10T07:09:24.161Z,18.21
2019-05-10T07:10:25.438Z,18.21
2019-05-10T07:11:24.179Z,18.23
2019-05-10T07:12:24.142Z,18.21
2019-05-10T07:13:24.117Z,18.23
2019-05-10T07:14:27.155Z,18.21
2019-05-10T07:15:24.103Z,18.23
2019-05-10T07:16:25.866Z,18.21
2019-05-10T07:17:24.099Z,18.21
2019-05-10T07:18:24.316Z,18.21
2019-05-10T07:19:24.059Z,18.23
2019-05-10T07:20:29.471Z,18.21
2019-05-10T07:21:25.037Z,18.23
2019-05-10T07:22:26.758Z,18.21
2019-05-10T07:23:24.017Z,18.23
2019-05-10T07:24:25.429Z,18.21
2019-05-10T07:25:23.994Z,18.23
2019-05-10T07:26:26.708Z,18.25
2019-05-10T07:27:23.972Z,18.23
2019-05-10T07:28:23.957Z,18.25
2019-05-10T07:29:29.922Z,18.23
2019-05-10T07:30:24.977Z,18.23
2019-05-10T07:31:24.131Z,18.23
2019-05-10T07:32:24.585Z,18.25
2019-05-10T07:33:23.902Z,18.23
2019-05-10T07:34:23.890Z,18.23
2019-05-10T07:35:23.923Z,18.25
2019-05-10T07:36:27.556Z,18.26
2019-05-10T07:37:24.865Z,18.26
2019-05-10T07:38:30.807Z,18.26
2019-05-10T07:39:24.840Z,18.26
2019-05-10T07:40:23.832Z,18.26
2019-05-10T07:41:26.585Z,18.27
2019-05-10T07:42:24.807Z,18.26
2019-05-10T07:43:26.311Z,18.25
2019-05-10T07:44:24.783Z,18.23
2019-05-10T07:45:25.571Z,18.23
2019-05-10T07:46:23.765Z,18.21
2019-05-10T07:47:29.860Z,18.23
2019-05-10T07:48:24.741Z,18.21
2019-05-10T07:49:29.482Z,18.21
2019-05-10T07:50:24.717Z,18.21
2019-05-10T07:51:28.726Z,18.21
2019-05-10T07:52:24.721Z,18.21
2019-05-10T07:53:25.254Z,18.21
2019-05-10T07:54:23.673Z,18.23
2019-05-10T07:55:28.681Z,18.21
2019-05-10T07:56:24.656Z,18.21
2019-05-10T07:57:24.782Z,18.23
2019-05-10T07:58:23.664Z,18.23
2019-05-10T07:59:29.125Z,18.25
2019-05-10T08:00:25.458Z,18.25
2019-05-10T08:01:32.479Z,18.25
2019-05-10T08:02:24.597Z,18.26
2019-05-10T08:03:23.997Z,18.25
2019-05-10T08:04:28.840Z,18.26
2019-05-10T08:05:24.557Z,18.27
2019-05-10T08:06:23.549Z,18.27
2019-05-10T08:07:23.541Z,18.27
2019-05-10T08:08:23.522Z,18.27
2019-05-10T08:09:23.556Z,18.29
2019-05-10T08:10:23.502Z,18.29
2019-05-10T08:11:23.498Z,18.30
2019-05-10T08:12:23.483Z,18.32
2019-05-10T08:13:25.254Z,18.33
2019-05-10T08:14:25.456Z,18.33
2019-05-10T08:15:24.624Z,18.33
2019-05-10T08:16:24.441Z,18.33
2019-05-10T08:17:23.427Z,18.35
2019-05-10T08:18:25.284Z,18.36
2019-05-10T08:19:23.408Z,18.36
2019-05-10T08:20:38.305Z,18.37
2019-05-10T08:21:26.329Z,18.37
2019-05-10T08:22:23.370Z,18.37
2019-05-10T08:23:27.764Z,18.37
2019-05-10T08:24:23.368Z,18.39
2019-05-10T08:25:28.942Z,18.39
2019-05-10T08:26:24.873Z,18.39
2019-05-10T08:27:23.321Z,18.41
2019-05-10T08:28:27.791Z,18.41
2019-05-10T08:29:24.303Z,18.41
2019-05-10T08:30:28.947Z,18.41
2019-05-10T08:31:26.432Z,18.41
2019-05-10T08:32:25.540Z,18.41
2019-05-10T08:33:24.254Z,18.41
2019-05-10T08:34:23.248Z,18.41
2019-05-10T08:35:23.230Z,18.39
2019-05-10T08:36:23.222Z,18.39
2019-05-10T08:37:33.017Z,18.39
2019-05-10T08:38:24.221Z,18.41
2019-05-10T08:39:23.186Z,18.39
2019-05-10T08:40:28.122Z,18.39
2019-05-10T08:41:24.170Z,18.39
2019-05-10T08:42:37.859Z,18.39
2019-05-10T08:43:24.659Z,18.39
2019-05-10T08:44:24.013Z,18.37
2019-05-10T08:45:23.129Z,18.39
2019-05-10T08:46:29.195Z,18.39
2019-05-10T08:47:27.646Z,18.41
2019-05-10T08:48:23.464Z,18.41
2019-05-10T08:49:31.067Z,18.42
2019-05-10T08:50:42.635Z,18.41
2019-05-10T08:51:24.056Z,18.42
2019-05-10T08:52:27.283Z,18.42
2019-05-10T08:53:24.040Z,18.42
2019-05-10T08:54:26.320Z,18.44
2019-05-10T08:55:23.053Z,18.44
2019-05-10T08:56:24.245Z,18.44
2019-05-10T08:57:23.037Z,18.45
2019-05-10T08:58:31.363Z,18.45
2019-05-10T08:59:26.671Z,18.45
2019-05-10T09:00:41.556Z,18.45
2019-05-10T09:01:27.613Z,18.45
2019-05-10T09:02:29.261Z,18.45
2019-05-10T09:03:23.934Z,18.45
2019-05-10T09:04:22.916Z,18.47
2019-05-10T09:05:28.953Z,18.47
2019-05-10T09:06:23.893Z,18.47
2019-05-10T09:07:23.369Z,18.47
2019-05-10T09:08:27.358Z,18.45
2019-05-10T09:09:23.866Z,18.47
2019-05-10T09:10:22.859Z,18.47
2019-05-10T09:11:23.190Z,18.47
2019-05-10T09:12:23.151Z,18.47
2019-05-10T09:13:23.031Z,18.48
2019-05-10T09:14:24.133Z,18.48
2019-05-10T09:15:22.806Z,18.48
2019-05-10T09:16:23.752Z,18.47
2019-05-10T09:17:28.095Z,18.47
2019-05-10T09:18:23.808Z,18.48
2019-05-10T09:19:27.819Z,18.48
2019-05-10T09:20:26.360Z,18.48
2019-05-10T09:21:22.764Z,18.50
2019-05-10T09:22:24.091Z,18.50
2019-05-10T09:23:23.714Z,18.51
2019-05-10T09:24:22.945Z,18.50
2019-05-10T09:25:28.740Z,18.51
2019-05-10T09:26:23.685Z,18.51
2019-05-10T09:27:22.672Z,18.51
2019-05-10T09:28:22.665Z,18.51
2019-05-10T09:29:22.646Z,18.51
2019-05-10T09:30:22.636Z,18.52
2019-05-10T09:31:25.674Z,18.52
2019-05-10T09:32:28.657Z,18.54
2019-05-10T09:33:23.602Z,18.54
2019-05-10T09:34:25.930Z,18.54
2019-05-10T09:35:22.585Z,18.54
2019-05-10T09:36:30.742Z,18.52
2019-05-10T09:37:23.559Z,18.54
2019-05-10T09:38:22.550Z,18.54
2019-05-10T09:39:25.142Z,18.54
2019-05-10T09:40:22.537Z,18.54
2019-05-10T09:41:22.803Z,18.52
2019-05-10T09:42:26.541Z,18.54
2019-05-10T09:43:24.320Z,18.54
2019-05-10T09:44:22.952Z,18.54
2019-05-10T09:45:24.389Z,18.52
2019-05-10T09:46:22.948Z,18.54
2019-05-10T09:47:22.458Z,18.52
2019-05-10T09:48:22.957Z,18.55
2019-05-10T09:49:23.256Z,18.54
2019-05-10T09:50:23.001Z,18.54
2019-05-10T09:51:27.947Z,18.54
2019-05-10T09:52:23.407Z,18.54
2019-05-10T09:53:26.483Z,18.54
2019-05-10T09:54:28.601Z,18.55
2019-05-10T09:55:23.371Z,18.57
2019-05-10T09:56:22.368Z,18.57
2019-05-10T09:57:22.370Z,18.57
2019-05-10T09:58:22.614Z,18.57
2019-05-10T09:59:22.332Z,18.55
2019-05-10T10:00:22.320Z,18.58
2019-05-10T10:01:22.305Z,18.58
2019-05-10T10:02:22.299Z,18.58
2019-05-10T10:03:22.322Z,18.58
2019-05-10T10:04:22.277Z,18.58
2019-05-10T10:05:22.262Z,18.58
2019-05-10T10:06:22.256Z,18.57
2019-05-10T10:07:24.184Z,18.58
2019-05-10T10:08:23.257Z,18.57
2019-05-10T10:09:24.492Z,18.55
2019-05-10T10:10:30.103Z,18.55
2019-05-10T10:11:23.200Z,18.55
2019-05-10T10:12:22.192Z,18.54
2019-05-10T10:13:38.965Z,18.52
2019-05-10T10:14:23.206Z,18.54
2019-05-10T10:15:32.085Z,18.54
2019-05-10T10:16:23.149Z,18.51
2019-05-10T10:17:22.135Z,18.51
2019-05-10T10:18:25.377Z,18.51
2019-05-10T10:19:24.487Z,18.51
2019-05-10T10:20:22.140Z,18.51
2019-05-10T10:21:30.838Z,18.52
2019-05-10T10:22:23.079Z,18.52
2019-05-10T10:23:24.574Z,18.51
2019-05-10T10:24:23.059Z,18.52
2019-05-10T10:25:22.053Z,18.51
2019-05-10T10:26:22.554Z,18.52
2019-05-10T10:27:25.974Z,18.52
2019-05-10T10:28:23.067Z,18.54
2019-05-10T10:29:22.029Z,18.54
2019-05-10T10:30:21.996Z,18.54
2019-05-10T10:31:29.096Z,18.54
2019-05-10T10:32:24.819Z,18.54
2019-05-10T10:33:28.129Z,18.55
2019-05-10T10:34:22.947Z,18.54
2019-05-10T10:35:26.948Z,18.55
2019-05-10T10:36:22.933Z,18.55
2019-05-10T10:37:27.812Z,18.55
2019-05-10T10:38:22.908Z,18.55
2019-05-10T10:39:23.195Z,18.55
2019-05-10T10:40:21.887Z,18.58
2019-05-10T10:41:25.815Z,18.60
2019-05-10T10:42:22.862Z,18.60
2019-05-10T10:43:21.852Z,18.60
2019-05-10T10:44:21.846Z,18.63
2019-05-10T10:45:21.860Z,18.63
2019-05-10T10:46:21.818Z,18.65
2019-05-10T10:47:22.936Z,18.67
2019-05-10T10:48:22.800Z,18.70
2019-05-10T10:49:23.057Z,18.72
2019-05-10T10:50:22.806Z,18.72
2019-05-10T10:51:21.771Z,18.75
2019-05-10T10:52:21.789Z,18.78
2019-05-10T10:53:21.750Z,18.80
2019-05-10T10:54:22.480Z,18.80
2019-05-10T10:55:21.720Z,18.82
2019-05-10T10:56:21.718Z,18.84
2019-05-10T10:57:21.704Z,18.84
2019-05-10T10:58:21.726Z,18.85
2019-05-10T10:59:21.700Z,18.85
2019-05-10T11:00:23.530Z,18.88
2019-05-10T11:01:25.637Z,18.88
2019-05-10T11:02:32.511Z,18.87
2019-05-10T11:03:23.957Z,18.90
2019-05-10T11:04:22.629Z,18.90
2019-05-10T11:05:21.620Z,18.91
2019-05-10T11:06:21.607Z,18.91
2019-05-10T11:07:21.591Z,18.91
2019-05-10T11:08:21.586Z,18.91
2019-05-10T11:09:21.597Z,18.90
2019-05-10T11:10:22.253Z,18.92
2019-05-10T11:11:21.555Z,18.92
2019-05-10T11:12:24.020Z,18.92
2019-05-10T11:13:40.563Z,18.94
2019-05-10T11:14:22.556Z,18.92
2019-05-10T11:15:23.215Z,18.94
2019-05-10T11:16:22.498Z,18.92
2019-05-10T11:17:21.484Z,18.92
2019-05-10T11:18:21.801Z,18.94
2019-05-10T11:19:21.462Z,18.92
2019-05-10T11:20:21.707Z,18.92
2019-05-10T11:21:23.393Z,18.92
2019-05-10T11:22:22.431Z,18.94
2019-05-10T11:23:24.669Z,18.92
2019-05-10T11:24:22.904Z,18.92
2019-05-10T11:25:21.411Z,18.94
2019-05-10T11:26:21.805Z,18.92
2019-05-10T11:27:21.383Z,18.94
2019-05-10T11:28:21.368Z,18.94
2019-05-10T11:29:26.278Z,18.94
2019-05-10T11:30:22.343Z,18.94
2019-05-10T11:31:21.487Z,18.94
2019-05-10T11:32:21.414Z,18.92
2019-05-10T11:33:29.204Z,18.92
2019-05-10T11:34:22.305Z,18.95
2019-05-10T11:35:28.539Z,18.94
2019-05-10T11:36:22.283Z,18.94
2019-05-10T11:37:31.214Z,18.94
2019-05-10T11:38:22.264Z,18.92
2019-05-10T11:39:26.365Z,18.94
2019-05-10T11:40:29.836Z,18.94
2019-05-10T11:41:24.587Z,18.95
2019-05-10T11:42:21.411Z,18.94
2019-05-10T11:43:23.837Z,18.94
2019-05-10T11:44:25.750Z,18.94
2019-05-10T11:45:26.215Z,18.95
2019-05-10T11:46:22.180Z,18.98
2019-05-10T11:47:26.538Z,18.98
2019-05-10T11:48:22.197Z,18.99
2019-05-10T11:49:21.144Z,18.98
2019-05-10T11:50:30.906Z,18.98
2019-05-10T11:51:22.120Z,18.98
2019-05-10T11:52:21.735Z,18.99
2019-05-10T11:53:24.013Z,18.99
2019-05-10T11:54:21.645Z,18.98
2019-05-10T11:55:21.878Z,18.98
2019-05-10T11:56:26.823Z,18.99
2019-05-10T11:57:22.089Z,18.98
2019-05-10T11:58:23.725Z,18.98
2019-05-10T11:59:21.864Z,18.98
2019-05-10T12:00:28.375Z,18.98
2019-05-10T12:01:22.327Z,18.98
2019-05-10T12:02:36.991Z,18.98
2019-05-10T12:03:23.353Z,18.98
2019-05-10T12:04:30.395Z,18.98
2019-05-10T12:05:26.417Z,18.95
2019-05-10T12:06:21.461Z,18.98
2019-05-10T12:07:24.544Z,18.98
2019-05-10T12:08:22.473Z,18.95
2019-05-10T12:09:24.416Z,18.95
2019-05-10T12:10:25.453Z,18.98
2019-05-10T12:13:24.744Z,18.94
2019-05-10T12:14:21.901Z,18.98
2019-05-10T12:15:25.297Z,18.95
2019-05-10T12:16:21.570Z,18.94
2019-05-10T12:17:23.917Z,18.98
2019-05-10T12:18:26.573Z,18.94
2019-05-10T12:19:21.838Z,18.95
2019-05-10T12:21:21.869Z,18.95
2019-05-10T12:22:21.649Z,18.95
2019-05-10T12:23:24.902Z,18.98
2019-05-10T12:24:39.378Z,18.98
2019-05-10T12:25:37.701Z,18.95
2019-05-10T12:26:05.396Z,18.94
2019-05-10T12:26:24.688Z,18.98
2019-05-10T12:26:31.160Z,18.95
2019-05-10T12:27:26.986Z,18.98
2019-05-10T12:28:28.496Z,18.98
2019-05-10T12:29:21.724Z,18.95
2019-05-10T12:30:21.506Z,18.98
2019-05-10T12:31:23.124Z,18.99
2019-05-10T12:32:21.385Z,18.98
2019-05-10T12:33:24.877Z,18.98
2019-05-10T12:34:21.660Z,18.98
2019-05-10T12:35:21.466Z,18.98
2019-05-10T12:36:25.606Z,18.99
2019-05-10T12:37:21.660Z,18.98
2019-05-10T12:38:23.663Z,18.98
2019-05-10T12:39:21.606Z,18.98
2019-05-10T12:40:23.776Z,18.99
2019-05-10T12:41:23.162Z,18.99
2019-05-10T12:42:21.840Z,18.98
2019-05-10T12:43:21.225Z,18.98
2019-05-10T12:44:20.561Z,18.98
2019-05-10T12:45:22.860Z,18.98
2019-05-10T12:46:20.737Z,18.98
2019-05-10T12:47:21.453Z,18.98
2019-05-10T12:48:23.285Z,18.98
2019-05-10T12:49:21.465Z,18.99
2019-05-10T12:50:20.488Z,18.99
2019-05-10T12:51:21.136Z,19.00
2019-05-10T12:52:21.418Z,18.99
2019-05-10T12:53:21.481Z,18.99