createdAt,value
2023-05-12T00:00:20.477Z,11.67
2023-05-12T00:01:20.385Z,11.67
2023-05-12T00:02:20.487Z,11.67
2023-05-12T00:03:20.567Z,11.67
2023-05-12T00:04:20.572Z,11.65
2023-05-12T00:05:20.641Z,11.65
2023-05-12T00:06:20.742Z,11.65
2023-05-12T00:07:20.926Z,11.64
2023-05-12T00:08:20.938Z,11.64
2023-05-12T00:09:21.052Z,11.65
2023-05-12T00:10:21.461Z,11.65
2023-05-12T00:11:21.158Z,11.64
2023-05-12T00:12:21.269Z,11.67
2023-05-12T00:13:21.422Z,11.65
2023-05-12T00:14:21.404Z,11.67
2023-05-12T00:15:21.480Z,11.65
2023-05-12T00:16:21.623Z,11.67
2023-05-12T00:17:21.715Z,11.67
2023-05-12T00:18:21.886Z,11.68
2023-05-12T00:19:21.813Z,11.68
2023-05-12T00:20:22.241Z,11.67
2023-05-12T00:21:22.003Z,11.70
2023-05-12T00:22:22.152Z,11.70
2023-05-12T00:23:22.147Z,11.68
2023-05-12T00:24:22.214Z,11.68
2023-05-12T00:25:22.273Z,11.68
2023-05-12T00:26:22.369Z,11.65
2023-05-12T00:27:22.470Z,11.65
2023-05-12T00:28:22.567Z,11.67
2023-05-12T00:29:22.613Z,11.67
2023-05-12T00:30:22.799Z,11.67
2023-05-12T00:31:22.831Z,11.67
2023-05-12T00:32:22.924Z,11.67
2023-05-12T00:33:23.011Z,11.67
2023-05-12T00:34:23.074Z,11.67
2023-05-12T00:35:23.231Z,11.64
2023-05-12T00:36:23.266Z,11.64
2023-05-12T00:37:23.395Z,11.61
2023-05-12T00:38:23.532Z,11.61
2023-05-12T00:39:23.539Z,11.61
2023-05-12T00:40:23.626Z,11.59
2023-05-12T00:41:23.691Z,11.59
2023-05-12T00:42:23.762Z,11.57
2023-05-12T00:43:23.849Z,11.57
2023-05-12T00:44:23.920Z,11.57
2023-05-12T00:45:23.995Z,11.56
2023-05-12T00:46:24.169Z,11.56
2023-05-12T00:47:24.193Z,11.56
2023-05-12T00:48:24.349Z,11.56
2023-05-12T00:49:24.328Z,11.56
2023-05-12T00:50:24.440Z,11.56
2023-05-12T00:51:24.537Z,11.54
2023-05-12T00:52:24.610Z,11.52
2023-05-12T00:53:24.712Z,11.50
2023-05-12T00:54:24.809Z,11.49
2023-05-12T00:55:24.849Z,11.49
2023-05-12T00:56:24.936Z,11.46
2023-05-12T00:57:25.026Z,11.46
2023-05-12T00:58:25.215Z,11.47
2023-05-12T00:59:25.241Z,11.47
2023-05-12T01:00:25.288Z,11.49
2023-05-12T01:01:25.428Z,11.49
2023-05-12T01:02:25.522Z,11.47
2023-05-12T01:03:25.703Z,11.46
2023-05-12T01:04:25.625Z,11.46
2023-05-12T01:05:25.635Z,11.44
2023-05-12T01:06:25.762Z,11.46
2023-05-12T01:07:25.912Z,11.44
2023-05-12T01:08:26.001Z,11.44
2023-05-12T01:09:26.032Z,11.41
2023-05-12T01:10:26.091Z,11.43
2023-05-12T01:11:26.234Z,11.41
2023-05-12T01:12:26.275Z,11.41
2023-05-12T01:13:26.422Z,11.44
2023-05-12T01:14:26.492Z,11.44
2023-05-12T01:15:26.466Z,11.43
2023-05-12T03:02:22.186Z,10.32
2023-05-12T03:03:23.326Z,10.34
2023-05-12T03:04:22.981Z,10.39
2023-05-12T03:05:23.057Z,10.43
2023-05-12T03:06:23.069Z,10.51
2023-05-12T03:07:23.210Z,10.56
2023-05-12T03:08:23.208Z,10.62
2023-05-12T03:09:23.337Z,10.66
2023-05-12T03:10:23.517Z,10.73
2023-05-12T03:11:23.544Z,10.76
2023-05-12T03:12:23.551Z,10.80
2023-05-12T03:13:23.678Z,10.83
2023-05-12T03:20:26.583Z,10.78
2023-05-12T03:21:27.523Z,10.78
2023-05-12T03:22:27.666Z,10.78
2023-05-12T03:23:27.682Z,10.83
2023-05-12T03:24:27.721Z,10.86
2023-05-12T03:25:27.766Z,10.91
2023-05-12T03:26:27.892Z,10.95
2023-05-12T03:27:27.923Z,10.99
2023-05-12T03:28:28.042Z,11.02
2023-05-12T03:29:28.071Z,11.03
2023-05-12T03:30:28.185Z,11.09
2023-05-12T03:31:28.274Z,11.10
2023-05-12T03:32:28.419Z,11.13
2023-05-12T03:33:28.410Z,11.14
2023-05-12T03:34:28.469Z,11.14
2023-05-12T03:35:28.587Z,11.16
2023-05-12T03:36:28.637Z,11.19
2023-05-12T03:37:28.704Z,11.19
2023-05-12T03:38:28.858Z,11.20
2023-05-12T03:39:28.887Z,11.19
2023-05-12T03:40:28.982Z,11.20
2023-05-12T03:41:29.096Z,11.24
2023-05-12T03:42:29.163Z,11.24
2023-05-12T03:43:29.267Z,11.24
2023-05-12T03:44:29.413Z,11.24
2023-05-12T03:45:29.395Z,11.25
2023-05-12T03:46:29.586Z,11.27
2023-05-12T03:47:29.638Z,11.27
2023-05-12T03:48:29.740Z,11.28
2023-05-12T03:49:29.761Z,11.29
2023-05-12T03:50:29.864Z,11.31
2023-05-12T03:51:29.922Z,11.31
2023-05-12T03:52:29.992Z,11.32
2023-05-12T03:53:30.083Z,11.31
2023-05-12T03:54:30.133Z,11.31
2023-05-12T03:55:30.298Z,11.31
2023-05-12T03:56:30.279Z,11.29
2023-05-12T03:57:30.361Z,11.31
2023-05-12T03:58:30.458Z,11.29
2023-05-12T03:59:30.510Z,11.31
2023-05-12T04:00:30.614Z,11.31
2023-05-12T04:01:30.687Z,11.29
2023-05-12T04:02:30.840Z,11.31
2023-05-12T04:03:31.022Z,11.29
2023-05-12T04:04:30.968Z,11.29
2023-05-12T04:05:31.035Z,11.29
2023-05-12T04:06:31.209Z,11.31
2023-05-12T04:07:31.194Z,11.29
2023-05-12T04:08:31.351Z,11.29
2023-05-12T04:09:31.370Z,11.29
2023-05-12T04:10:31.510Z,11.31
2023-05-12T04:11:31.564Z,11.31
2023-05-12T04:12:31.700Z,11.32
2023-05-12T04:13:31.753Z,11.29
2023-05-12T04:14:42.098Z,11.31
2023-05-12T04:15:31.932Z,11.31
2023-05-12T04:16:32.005Z,11.32
2023-05-12T04:17:32.095Z,11.32
2023-05-12T04:18:32.231Z,11.32
2023-05-12T04:19:32.171Z,11.34
2023-05-12T04:20:32.280Z,11.34
2023-05-12T04:21:32.357Z,11.35
2023-05-12T04:22:32.456Z,11.35
2023-05-12T04:23:32.557Z,11.36
2023-05-12T04:24:32.694Z,11.36
2023-05-12T04:25:32.743Z,11.36
2023-05-12T04:26:32.853Z,11.38
2023-05-12T04:27:32.869Z,11.38
2023-05-12T04:28:32.967Z,11.38
2023-05-12T04:29:33.012Z,11.39
2023-05-12T04:30:33.088Z,11.38
2023-05-12T04:31:33.210Z,11.38
2023-05-12T04:32:33.284Z,11.38
2023-05-12T04:33:33.400Z,11.38
2023-05-12T04:34:33.455Z,11.36
2023-05-12T04:35:33.594Z,11.38
2023-05-12T04:36:33.649Z,11.36
2023-05-12T04:37:33.713Z,11.38
2023-05-12T04:38:33.840Z,11.38
2023-05-12T04:39:33.966Z,11.36
2023-05-12T04:40:35.218Z,11.39
2023-05-12T04:41:34.058Z,11.39
2023-05-12T04:42:34.167Z,11.38
2023-05-12T04:44:34.367Z,11.43
2023-05-12T04:45:34.472Z,11.41
2023-05-12T04:46:34.512Z,11.43
2023-05-12T04:47:34.568Z,11.44
2023-05-12T04:48:34.685Z,11.46
2023-05-12T04:49:34.708Z,11.46
2023-05-12T04:50:34.768Z,11.46
2023-05-12T04:51:34.850Z,11.47
2023-05-12T04:52:34.960Z,11.47
2023-05-12T04:53:35.065Z,11.44
2023-05-12T04:54:35.144Z,11.43
2023-05-12T04:55:35.186Z,11.43
2023-05-12T04:56:35.296Z,11.41
2023-05-12T04:57:35.425Z,11.39
2023-05-12T04:58:35.453Z,11.41
2023-05-12T04:59:35.561Z,11.41
2023-05-12T05:00:35.573Z,11.43
2023-05-12T05:01:35.744Z,11.43
2023-05-12T05:02:35.954Z,11.41
2023-05-12T05:03:36.064Z,11.43
2023-05-12T05:04:35.946Z,11.43
2023-05-12T05:05:36.039Z,11.43
2023-05-12T05:06:36.355Z,11.44
2023-05-12T05:07:36.219Z,11.46
2023-05-12T05:08:36.310Z,11.44
2023-05-12T05:09:36.730Z,11.46
2023-05-12T05:10:36.453Z,11.44
2023-05-12T05:11:36.508Z,11.44
2023-05-12T05:12:36.581Z,11.43
2023-05-12T05:13:36.760Z,11.41
2023-05-12T05:14:36.803Z,11.41
2023-05-12T05:15:36.920Z,11.41
2023-05-12T05:16:36.961Z,11.41
2023-05-12T05:17:37.138Z,11.43
2023-05-12T05:18:37.183Z,11.41
2023-05-12T05:19:49.974Z,11.43
2023-05-12T05:20:40.709Z,11.43
2023-05-12T05:21:37.323Z,11.43
2023-05-12T05:22:37.454Z,11.43
2023-05-12T05:23:37.499Z,11.43
2023-05-12T05:24:37.551Z,11.44
2023-05-12T05:25:37.643Z,11.44
2023-05-12T05:26:37.749Z,11.44
2023-05-12T05:27:37.797Z,11.46
2023-05-12T05:28:37.890Z,11.44
2023-05-12T05:29:37.955Z,11.44
2023-05-12T05:30:38.064Z,11.44
2023-05-12T05:31:38.138Z,11.44
2023-05-12T05:32:38.225Z,11.44
2023-05-12T05:33:38.320Z,11.44
2023-05-12T05:34:38.378Z,11.44
2023-05-12T05:35:38.431Z,11.44
2023-05-12T05:36:38.527Z,11.43
2023-05-12T05:37:38.618Z,11.46
2023-05-12T05:38:38.767Z,11.46
2023-05-12T05:39:38.826Z,11.47
2023-05-12T05:40:52.309Z,11.49
2023-05-12T05:41:39.192Z,11.50
2023-05-12T05:42:39.078Z,11.50
2023-05-12T05:43:39.142Z,11.49
2023-05-12T05:44:39.281Z,11.50
2023-05-12T05:45:39.426Z,11.49
2023-05-12T05:46:39.457Z,11.49
2023-05-12T05:47:39.457Z,11.49
2023-05-12T05:48:39.530Z,11.50
2023-05-12T05:49:39.575Z,11.50
2023-05-12T05:50:39.695Z,11.50
2023-05-12T05:51:39.805Z,11.50
2023-05-12T05:52:39.887Z,11.49
2023-05-12T05:53:39.953Z,11.50
2023-05-12T05:54:40.024Z,11.52
2023-05-12T05:55:40.086Z,11.52
2023-05-12T05:56:40.196Z,11.52
2023-05-12T05:57:40.251Z,11.50
2023-05-12T05:58:40.438Z,11.50
2023-05-12T05:59:40.490Z,11.52
2023-05-12T06:00:40.595Z,11.52
2023-05-12T06:01:40.647Z,11.52
2023-05-12T06:02:40.774Z,11.50
2023-05-12T06:03:40.824Z,11.50
2023-05-12T06:04:40.814Z,11.50
2023-05-12T06:05:40.896Z,11.50
2023-05-12T06:06:40.967Z,11.49
2023-05-12T06:07:41.060Z,11.49
2023-05-12T06:08:41.195Z,11.49
2023-05-12T06:09:41.288Z,11.49
2023-05-12T06:10:41.384Z,11.49
2023-05-12T06:11:41.429Z,11.49
2023-05-12T06:12:41.533Z,11.50
2023-05-12T06:13:41.705Z,11.49
2023-05-12T06:14:41.721Z,11.50
2023-05-12T06:15:41.761Z,11.50
2023-05-12T06:16:41.885Z,11.50
2023-05-12T06:17:42.071Z,11.50
2023-05-12T06:18:42.150Z,11.52
2023-05-12T06:19:42.166Z,11.52
2023-05-12T06:20:42.211Z,11.53
2023-05-12T06:21:42.356Z,11.52
2023-05-12T06:22:42.428Z,11.53
2023-05-12T06:23:42.492Z,11.53
2023-05-12T06:24:42.650Z,11.53
2023-05-12T06:25:42.631Z,11.54
2023-05-12T06:26:42.819Z,11.56
2023-05-12T06:27:42.801Z,11.56
2023-05-12T06:28:42.894Z,11.57
2023-05-12T06:29:42.949Z,11.56
2023-05-12T06:30:43.057Z,11.57
2023-05-12T06:31:43.153Z,11.57
2023-05-12T06:32:43.250Z,11.59
2023-05-12T06:33:43.309Z,11.59
2023-05-12T06:34:43.365Z,11.61
2023-05-12T06:35:43.426Z,11.62
2023-05-12T06:36:43.491Z,11.62
2023-05-12T06:37:43.632Z,11.62
2023-05-12T06:38:43.727Z,11.64
2023-05-12T06:39:43.712Z,11.65
2023-05-12T06:40:43.848Z,11.64
2023-05-12T06:41:43.932Z,11.64
2023-05-12T06:42:43.964Z,11.65
2023-05-12T06:43:44.045Z,11.67
2023-05-12T06:44:44.111Z,11.67
2023-05-12T06:45:44.238Z,11.68
2023-05-12T06:46:44.336Z,11.67
2023-05-12T06:47:44.425Z,11.68
2023-05-12T06:48:44.519Z,11.68
2023-05-12T06:49:44.563Z,11.70
2023-05-12T06:50:44.664Z,11.70
2023-05-12T06:51:44.725Z,11.71
2023-05-12T06:52:44.836Z,11.70
2023-05-12T06:53:44.943Z,11.71
2023-05-12T06:54:44.994Z,11.72
2023-05-12T06:55:45.096Z,11.71
2023-05-12T06:56:45.150Z,11.71
2023-05-12T06:57:45.240Z,11.72
2023-05-12T06:58:45.336Z,11.72
2023-05-12T06:59:45.437Z,11.74
2023-05-12T07:00:45.516Z,11.74
2023-05-12T07:01:45.648Z,11.75
2023-05-12T07:02:45.732Z,11.75
2023-05-12T07:03:45.909Z,11.75
2023-05-12T07:04:45.877Z,11.77
2023-05-12T07:05:46.022Z,11.75
2023-05-12T07:06:46.048Z,11.75
2023-05-12T07:07:46.087Z,11.77
2023-05-12T07:08:46.174Z,11.77
2023-05-12T07:09:46.326Z,11.77
2023-05-12T07:10:46.299Z,11.77
2023-05-12T07:11:46.374Z,11.78
2023-05-12T07:12:46.470Z,11.78
2023-05-12T07:13:46.561Z,11.80
2023-05-12T07:14:46.653Z,11.80
2023-05-12T07:15:46.721Z,11.82
2023-05-12T07:16:46.827Z,11.83
2023-05-12T07:17:46.911Z,11.83
2023-05-12T07:18:47.114Z,11.85
2023-05-12T07:19:47.059Z,11.85
2023-05-12T07:20:47.102Z,11.85
2023-05-12T07:21:47.167Z,11.85
2023-05-12T07:22:47.333Z,11.86
2023-05-12T07:23:47.358Z,11.87
2023-05-12T07:52:46.958Z,11.36
2023-05-12T07:53:47.993Z,11.39
2023-05-12T07:54:48.095Z,11.44
2023-05-12T07:55:48.092Z,11.47
2023-05-12T07:56:48.166Z,11.53
2023-05-12T07:57:48.327Z,11.61
2023-05-12T07:58:48.314Z,11.68
2023-05-12T07:59:48.453Z,11.72
2023-05-12T08:00:48.521Z,11.78
2023-05-12T08:01:48.590Z,11.83
2023-05-12T08:02:48.808Z,11.87
2023-05-12T08:03:48.835Z,11.90
2023-05-12T08:04:48.844Z,11.94
2023-05-12T08:05:48.916Z,11.97
2023-05-12T08:06:48.968Z,11.99
2023-05-12T08:07:49.067Z,12.02
2023-05-12T08:08:49.137Z,12.05
2023-05-12T08:09:49.259Z,12.06
2023-05-12T08:10:49.422Z,12.06
2023-05-12T08:11:51.299Z,12.08
2023-05-12T08:12:49.474Z,12.09
2023-05-12T08:13:49.500Z,12.11
2023-05-12T08:14:49.599Z,12.13
2023-05-12T08:15:49.708Z,12.19
2023-05-12T08:16:49.859Z,12.20
2023-05-12T08:17:49.882Z,12.21
2023-05-12T08:18:50.063Z,12.24
2023-05-12T08:19:50.053Z,12.26
2023-05-12T08:20:50.200Z,12.29
2023-05-12T08:21:50.273Z,12.30
2023-05-12T08:22:50.390Z,12.33
2023-05-12T08:23:50.726Z,12.33
2023-05-12T08:24:50.497Z,12.34
2023-05-12T08:25:50.597Z,12.38
2023-05-12T08:26:50.700Z,12.39
2023-05-12T08:27:50.720Z,12.39
2023-05-12T08:28:50.819Z,12.39
2023-05-12T08:29:50.879Z,12.41
2023-05-12T08:30:51.027Z,12.42
2023-05-12T08:31:51.061Z,12.42
2023-05-12T08:32:51.180Z,12.42
2023-05-12T08:34:02.651Z,12.42
2023-05-12T08:34:51.264Z,12.42
2023-05-12T08:35:51.382Z,12.42
2023-05-12T08:36:51.462Z,12.44
2023-05-12T08:37:51.576Z,12.44
2023-05-12T08:38:51.625Z,12.45
2023-05-12T08:39:51.692Z,12.46
2023-05-12T08:40:51.772Z,12.46
2023-05-12T08:41:51.839Z,12.49
2023-05-12T08:42:51.911Z,12.51
2023-05-12T08:43:52.001Z,12.52
2023-05-12T08:44:52.088Z,12.54
2023-05-12T08:45:52.178Z,12.57
2023-05-12T08:46:52.393Z,12.62
2023-05-12T08:47:52.380Z,12.60
2023-05-12T08:48:52.435Z,12.62
2023-05-12T08:49:52.665Z,12.63
2023-05-12T08:50:53.186Z,12.63
2023-05-12T08:51:57.782Z,12.67
2023-05-12T08:52:52.710Z,12.67
2023-05-12T08:53:52.780Z,12.67
2023-05-12T08:54:56.473Z,12.70
2023-05-12T08:57:09.113Z,12.71
2023-05-12T08:57:15.104Z,12.75
2023-05-12T08:57:53.112Z,12.75
2023-05-12T08:58:53.206Z,12.77
2023-05-12T08:59:53.293Z,12.75
2023-05-12T09:00:53.452Z,12.74
2023-05-12T09:01:53.524Z,12.77
2023-05-12T09:02:54.814Z,12.75
2023-05-12T09:03:53.678Z,12.75
2023-05-12T09:04:53.745Z,12.77
2023-05-12T09:05:53.814Z,12.75
2023-05-12T09:06:55.882Z,12.75
2023-05-12T09:07:53.976Z,12.74
2023-05-12T09:08:54.030Z,12.74
2023-05-12T09:09:54.223Z,12.74
2023-05-12T09:10:54.232Z,12.74
2023-05-12T09:11:54.274Z,12.71
2023-05-12T09:12:54.376Z,12.74
2023-05-12T09:13:54.467Z,12.71
2023-05-12T09:14:54.574Z,12.74
2023-05-12T09:15:54.669Z,12.71
2023-05-12T09:16:54.718Z,12.71
2023-05-12T09:17:54.832Z,12.77
2023-05-12T09:18:54.936Z,12.75
2023-05-12T09:19:54.975Z,12.75
2023-05-12T09:20:55.141Z,12.74
2023-05-12T09:21:55.162Z,12.77
2023-05-12T09:22:55.258Z,12.77
2023-05-12T09:23:55.318Z,12.77
2023-05-12T09:24:55.409Z,12.79
2023-05-12T09:25:55.537Z,12.81
2023-05-12T09:26:55.609Z,12.81
2023-05-12T09:27:55.681Z,12.84
2023-05-12T09:28:55.762Z,12.84
2023-05-12T09:29:59.765Z,12.85
2023-05-12T09:30:55.957Z,12.85
2023-05-12T09:31:56.043Z,12.88
2023-05-12T09:32:56.118Z,12.92
2023-05-12T09:33:56.195Z,12.89
2023-05-12T09:34:56.283Z,12.92
2023-05-12T09:35:56.378Z,12.93
2023-05-12T09:36:56.447Z,12.96
2023-05-12T09:37:56.495Z,12.95
2023-05-12T09:38:56.586Z,12.96
2023-05-12T09:39:56.674Z,12.95
2023-05-12T09:40:56.782Z,12.95
2023-05-12T09:41:56.872Z,12.95
2023-05-12T09:42:56.958Z,12.95
2023-05-12T09:43:57.011Z,12.93
2023-05-12T09:44:57.116Z,12.93
2023-05-12T09:45:57.267Z,12.96
2023-05-12T09:46:57.289Z,12.95
2023-05-12T09:47:57.408Z,12.97
2023-05-12T09:48:57.490Z,12.97
2023-05-12T09:49:57.551Z,12.97
2023-05-12T09:50:57.639Z,12.97
2023-05-12T09:51:57.696Z,12.96
2023-05-12T09:52:57.811Z,12.96
2023-05-12T09:53:57.859Z,12.93
2023-05-12T09:54:57.924Z,12.95
2023-05-12T09:55:58.025Z,12.95
2023-05-12T09:56:58.078Z,12.93
2023-05-12T09:57:58.170Z,12.93
2023-05-12T09:58:58.840Z,12.96
2023-05-12T09:59:58.365Z,12.96
2023-05-12T10:01:20.987Z,12.99
2023-05-12T10:01:58.533Z,13.02
2023-05-12T10:02:58.620Z,13.02
2023-05-12T10:03:58.680Z,13.03
2023-05-12T10:04:58.896Z,13.04
2023-05-12T10:05:58.873Z,13.06
2023-05-12T10:06:58.964Z,13.06
2023-05-12T10:07:59.037Z,13.06
2023-05-12T10:08:59.092Z,13.07
2023-05-12T10:09:59.198Z,13.09
2023-05-12T10:10:59.302Z,13.11
2023-05-12T10:11:59.384Z,13.11
2023-05-12T10:12:59.453Z,13.12
2023-05-12T10:13:59.518Z,13.14
2023-05-12T10:14:59.643Z,13.15
2023-05-12T10:15:59.717Z,13.17
2023-05-12T10:16:59.829Z,13.20
2023-05-12T10:17:59.871Z,13.22
2023-05-12T10:18:59.963Z,13.24
2023-05-12T10:20:00.012Z,13.25
2023-05-12T10:21:00.155Z,13.29
2023-05-12T10:22:00.179Z,13.30
2023-05-12T10:23:00.273Z,13.32
2023-05-12T10:24:00.468Z,13.33
2023-05-12T10:25:00.454Z,13.37
2023-05-12T10:26:00.522Z,13.37
2023-05-12T10:27:00.593Z,13.38
2023-05-12T10:28:00.676Z,13.40
2023-05-12T10:29:00.769Z,13.44
2023-05-12T10:30:00.885Z,13.46
2023-05-12T10:31:00.996Z,13.44
2023-05-12T10:32:01.003Z,13.49
2023-05-12T10:33:01.127Z,13.51
2023-05-12T10:34:01.171Z,13.54
2023-05-12T10:35:01.281Z,13.55
2023-05-12T10:36:01.343Z,13.56
2023-05-12T10:37:01.403Z,13.59
2023-05-12T10:38:01.483Z,13.61
2023-05-12T10:39:01.582Z,13.63
2023-05-12T10:40:01.658Z,13.63
2023-05-12T10:41:01.802Z,13.65
2023-05-12T10:42:01.833Z,13.69
2023-05-12T10:43:01.955Z,13.70
2023-05-12T10:44:02.039Z,13.73
2023-05-12T10:45:02.135Z,13.74
2023-05-12T10:46:02.257Z,13.77
2023-05-12T10:47:02.260Z,13.79
2023-05-12T10:48:02.402Z,13.80
2023-05-12T10:49:02.453Z,13.80
2023-05-12T10:50:02.572Z,13.81
2023-05-12T10:51:02.686Z,13.80
2023-05-12T10:52:02.697Z,13.79
2023-05-12T10:53:02.807Z,13.80
2023-05-12T10:54:02.861Z,13.80
2023-05-12T10:55:03.116Z,13.80
2023-05-12T10:56:03.250Z,13.76
2023-05-12T10:57:03.449Z,13.76
2023-05-12T10:58:03.380Z,13.76
2023-05-12T10:59:03.513Z,13.74
2023-05-12T11:00:04.023Z,13.76
2023-05-12T11:01:03.766Z,13.76
2023-05-12T11:02:05.210Z,13.77
2023-05-12T11:03:09.842Z,13.77
2023-05-12T11:04:04.181Z,13.79
2023-05-12T11:05:04.418Z,13.80
2023-05-12T11:06:04.934Z,13.80
2023-05-12T11:07:04.521Z,13.81
2023-05-12T11:08:04.781Z,13.83
2023-05-12T11:09:05.038Z,13.81
2023-05-12T11:10:05.527Z,13.84
2023-05-12T11:11:04.304Z,13.81
2023-05-12T11:12:04.864Z,13.80
2023-05-12T11:13:04.441Z,13.81
2023-05-12T11:14:04.487Z,13.80
2023-05-12T11:15:04.589Z,13.79
2023-05-12T11:16:04.711Z,13.77
2023-05-12T11:17:04.755Z,13.77
2023-05-12T11:18:04.899Z,13.77
2023-05-12T11:19:04.904Z,13.77
2023-05-12T11:20:04.971Z,13.79
2023-05-12T11:21:05.094Z,13.77
2023-05-12T11:22:05.103Z,13.77
2023-05-12T11:23:05.212Z,13.77
2023-05-12T11:24:05.255Z,13.79
2023-05-12T11:25:05.404Z,13.79
2023-05-12T11:26:05.453Z,13.80
2023-05-12T11:27:05.557Z,13.79
2023-05-12T11:28:05.678Z,13.80
2023-05-12T11:29:05.703Z,13.80
2023-05-12T11:30:05.817Z,13.80
2023-05-12T11:31:05.921Z,13.80
2023-05-12T11:32:06.104Z,13.83
2023-05-12T11:33:06.120Z,13.81
2023-05-12T11:34:12.646Z,13.81
2023-05-12T11:35:06.284Z,13.81
2023-05-12T11:36:06.292Z,13.83
2023-05-12T11:37:06.389Z,13.83
2023-05-12T11:38:06.444Z,13.83
2023-05-12T11:39:06.550Z,13.80
2023-05-12T11:40:06.583Z,13.81
2023-05-12T11:41:06.712Z,13.81
2023-05-12T11:42:12.991Z,13.81
2023-05-12T11:43:06.867Z,13.81
2023-05-12T11:44:06.966Z,13.80
2023-05-12T11:45:07.114Z,13.79
2023-05-12T11:46:07.251Z,13.80
2023-05-12T11:47:07.295Z,13.81
2023-05-12T11:48:07.357Z,13.84
2023-05-12T11:49:07.418Z,13.84
2023-05-12T11:50:07.609Z,13.87
2023-05-12T11:51:07.589Z,13.89
2023-05-12T11:52:07.672Z,13.91
2023-05-12T11:53:07.827Z,13.94
2023-05-12T11:54:07.792Z,13.94
2023-05-12T11:55:07.893Z,13.95
2023-05-12T11:56:08.005Z,13.96
2023-05-12T11:57:08.080Z,13.96
2023-05-12T11:58:08.159Z,13.96
2023-05-12T11:59:08.268Z,13.98
2023-05-12T12:00:08.421Z,13.98
2023-05-12T12:01:08.468Z,13.96
2023-05-12T12:02:08.509Z,13.96
2023-05-12T12:03:09.082Z,13.96
2023-05-12T12:04:08.731Z,13.98
2023-05-12T12:05:09.345Z,13.98
2023-05-12T12:06:08.874Z,13.98
2023-05-12T12:07:08.941Z,13.99
2023-05-12T12:08:09.026Z,13.99
2023-05-12T12:09:09.074Z,14.01
2023-05-12T12:10:09.154Z,14.01
2023-05-12T12:11:09.264Z,14.01
2023-05-12T12:12:09.326Z,14.02
2023-05-12T12:13:09.433Z,14.02
2023-05-12T12:14:09.492Z,14.04
2023-05-12T12:15:09.574Z,14.04
2023-05-12T12:16:09.655Z,14.06
2023-05-12T12:17:09.715Z,14.07
2023-05-12T12:18:10.091Z,14.09
2023-05-12T12:19:09.914Z,14.10
2023-05-12T12:20:09.961Z,14.10
2023-05-12T12:21:10.133Z,14.09
2023-05-12T12:22:10.161Z,14.12
2023-05-12T12:23:10.224Z,14.10
2023-05-12T12:24:10.320Z,14.13
2023-05-12T12:25:10.401Z,14.13
2023-05-12T12:26:10.519Z,14.13
2023-05-12T12:27:10.573Z,14.14
2023-05-12T12:28:10.657Z,14.16
2023-05-12T12:29:10.751Z,14.17
2023-05-12T12:30:10.893Z,14.17
2023-05-12T12:31:11.009Z,14.17
2023-05-12T12:32:10.993Z,14.19
2023-05-12T12:33:11.176Z,14.21
2023-05-12T12:34:11.174Z,14.20
2023-05-12T12:35:11.271Z,14.20
2023-05-12T12:36:11.409Z,14.20
2023-05-12T12:37:11.465Z,14.19
2023-05-12T12:38:11.528Z,14.19
2023-05-12T12:39:11.624Z,14.19
2023-05-12T12:40:11.717Z,14.17
2023-05-12T12:41:11.842Z,14.17
2023-05-12T12:42:11.906Z,14.16
2023-05-12T12:43:11.960Z,14.16
2023-05-12T12:44:12.067Z,14.17
2023-05-12T12:45:12.130Z,14.17
2023-05-12T12:46:12.233Z,14.19
2023-05-12T12:47:12.346Z,14.20
2023-05-12T12:48:12.433Z,14.21
2023-05-12T12:49:12.428Z,14.24
2023-05-12T12:50:12.564Z,14.25
2023-05-12T12:51:12.601Z,14.25
2023-05-12T12:52:12.656Z,14.27
2023-05-12T12:53:12.749Z,14.27
2023-05-12T12:54:12.846Z,14.27
2023-05-12T12:55:12.916Z,14.28
2023-05-12T12:56:13.067Z,14.29
2023-05-12T12:57:13.110Z,14.29
2023-05-12T12:58:13.201Z,14.29
2023-05-12T12:59:13.295Z,14.29
2023-05-12T13:00:13.408Z,14.31
2023-05-12T13:01:13.547Z,14.31
2023-05-12T13:02:13.610Z,14.32
2023-05-12T13:03:13.681Z,14.32
2023-05-12T13:04:13.748Z,14.34
2023-05-12T13:05:13.776Z,14.34
2023-05-12T13:06:13.911Z,14.35
2023-05-12T13:07:13.955Z,14.37
2023-05-12T13:08:14.056Z,14.38
2023-05-12T13:09:14.114Z,14.38
2023-05-12T13:10:14.213Z,14.39
2023-05-12T13:11:14.309Z,14.42
2023-05-12T13:12:14.373Z,14.43
2023-05-12T13:13:14.466Z,14.43
2023-05-12T13:14:14.573Z,14.46
2023-05-12T13:15:14.675Z,14.47
2023-05-12T13:16:14.795Z,14.50
2023-05-12T13:17:14.851Z,14.52
2023-05-12T13:18:14.964Z,14.53
2023-05-12T13:19:15.076Z,14.54
2023-05-12T13:20:15.090Z,14.57
2023-05-12T13:21:15.219Z,14.56
2023-05-12T13:22:15.300Z,14.57
2023-05-12T13:23:15.355Z,14.60
2023-05-12T13:24:15.457Z,14.60
2023-05-12T13:25:15.506Z,14.60
2023-05-12T13:26:15.599Z,14.60
2023-05-12T13:27:15.647Z,14.60
2023-05-12T13:28:15.737Z,14.57
2023-05-12T13:29:15.836Z,14.57
2023-05-12T13:30:15.936Z,14.56
2023-05-12T13:31:16.070Z,14.54
2023-05-12T13:32:16.102Z,14.53
2023-05-12T13:33:16.297Z,14.53
2023-05-12T13:34:16.241Z,14.52
2023-05-12T13:35:16.289Z,14.52
2023-05-12T13:36:16.405Z,14.53
2023-05-12T13:37:16.469Z,14.52
2023-05-12T13:38:16.595Z,14.53
2023-05-12T13:39:18.415Z,14.52
2023-05-12T13:40:16.725Z,14.52
2023-05-12T13:41:16.862Z,14.50
2023-05-12T13:42:16.897Z,14.49
2023-05-12T13:43:16.975Z,14.49
2023-05-12T13:44:17.079Z,14.47
2023-05-12T13:45:18.365Z,14.47
2023-05-12T13:46:17.283Z,14.47
2023-05-12T13:47:17.313Z,14.49
2023-05-12T13:48:17.437Z,14.46
2023-05-12T13:49:17.464Z,14.47
2023-05-12T13:50:17.562Z,14.44
2023-05-12T13:51:17.682Z,14.47
2023-05-12T13:52:17.743Z,14.44
2023-05-12T13:53:17.819Z,14.44
2023-05-12T13:54:17.931Z,14.44
2023-05-12T13:55:21.347Z,14.46
2023-05-12T13:56:18.128Z,14.43
2023-05-12T13:57:18.186Z,14.43
2023-05-12T13:58:18.284Z,14.43
2023-05-12T13:59:18.341Z,14.44
2023-05-12T14:00:18.428Z,14.46
2023-05-12T14:01:18.562Z,14.44
2023-05-12T14:02:18.617Z,14.46
2023-05-12T14:03:18.664Z,14.46
2023-05-12T14:04:18.757Z,14.44
2023-05-12T14:05:19.207Z,14.47
2023-05-12T14:06:18.947Z,14.47
2023-05-12T14:07:18.993Z,14.49
2023-05-12T14:08:19.095Z,14.49
2023-05-12T14:09:19.144Z,14.49
2023-05-12T14:10:19.235Z,14.47
2023-05-12T14:11:19.358Z,14.49
2023-05-12T14:12:19.492Z,14.49
2023-05-12T14:13:19.456Z,14.50
2023-05-12T14:14:19.573Z,14.52
2023-05-12T14:15:32.571Z,14.50
2023-05-12T14:16:19.733Z,14.53
2023-05-12T14:17:19.791Z,14.50
2023-05-12T14:18:19.874Z,14.52
2023-05-12T14:19:20.038Z,14.53
2023-05-12T14:20:20.084Z,14.52
2023-05-12T14:21:20.215Z,14.52
2023-05-12T14:22:26.488Z,14.50
2023-05-12T14:23:20.322Z,14.52
2023-05-12T14:24:20.423Z,14.52
2023-05-12T14:25:20.734Z,14.53
2023-05-12T14:26:20.604Z,14.53
2023-05-12T14:27:20.628Z,14.54
2023-05-12T14:28:20.783Z,14.54
2023-05-12T14:29:20.843Z,14.54
2023-05-12T14:30:20.939Z,14.56
2023-05-12T14:31:20.993Z,14.57
2023-05-12T14:32:21.027Z,14.56
2023-05-12T14:33:21.107Z,14.60
2023-05-12T14:34:21.178Z,14.60
2023-05-12T14:35:21.365Z,14.62
2023-05-12T14:36:21.327Z,14.61
2023-05-12T14:37:21.379Z,14.62
2023-05-12T14:38:21.485Z,14.62
2023-05-12T14:39:21.554Z,14.61
2023-05-12T14:40:21.643Z,14.61
2023-05-12T14:41:21.747Z,14.62
2023-05-12T14:42:21.805Z,14.62
2023-05-12T14:43:21.895Z,14.62
2023-05-12T14:44:22.003Z,14.62
2023-05-12T14:45:22.243Z,14.65
2023-05-12T14:46:22.191Z,14.65
2023-05-12T14:47:22.237Z,14.67
2023-05-12T14:48:22.310Z,14.67
2023-05-12T14:49:22.373Z,14.68
2023-05-12T14:50:22.583Z,14.69
2023-05-12T14:51:22.580Z,14.69
2023-05-12T14:52:22.654Z,14.69
2023-05-12T14:53:22.697Z,14.69
2023-05-12T14:54:25.758Z,14.69
2023-05-12T14:55:23.069Z,14.68
2023-05-12T14:56:22.950Z,14.67
2023-05-12T14:57:23.013Z,14.65
2023-05-12T14:58:23.059Z,14.65
2023-05-12T14:59:23.158Z,14.62
2023-05-12T15:00:23.250Z,14.64
2023-05-12T15:01:23.388Z,14.62
2023-05-12T15:02:23.501Z,14.62
2023-05-12T15:03:23.617Z,14.61
2023-05-12T15:04:23.615Z,14.62
2023-05-12T15:05:32.401Z,14.62
2023-05-12T15:06:23.827Z,14.62
2023-05-12T15:07:23.850Z,14.65
2023-05-12T15:08:23.958Z,14.64
2023-05-12T15:09:24.007Z,14.65
2023-05-12T15:10:24.100Z,14.65
2023-05-12T15:11:24.213Z,14.65
2023-05-12T15:12:24.279Z,14.68
2023-05-12T15:13:24.379Z,14.69
2023-05-12T15:15:24.500Z,14.71