createdAt,value
2023-05-12T10:47:39.737Z,21.20
2023-05-12T10:49:48.467Z,21.20
2023-05-12T10:52:02.441Z,21.40
2023-05-12T10:54:13.649Z,21.40
2023-05-12T10:56:27.406Z,21.50
2023-05-12T10:58:36.842Z,21.50
2023-05-12T11:00:47.920Z,21.30
2023-05-12T11:03:04.331Z,21.50
2023-05-12T11:05:17.510Z,21.60
2023-05-12T11:07:30.024Z,21.70
2023-05-12T11:09:50.725Z,21.30
2023-05-12T11:12:08.871Z,21.10
2023-05-12T11:14:18.089Z,21.10
2023-05-12T11:16:27.288Z,21.10
2023-05-12T11:18:37.451Z,21.20
2023-05-12T11:20:46.467Z,21.20
2023-05-12T11:22:55.460Z,21.10
2023-05-12T11:25:11.753Z,21.10
2023-05-12T11:27:23.648Z,21.20
2023-05-12T11:29:33.355Z,21.30
2023-05-12T11:31:41.838Z,21.10
2023-05-12T11:34:04.570Z,20.90
2023-05-12T11:36:22.120Z,21.00
2023-05-12T11:38:30.983Z,20.90
2023-05-12T11:40:42.876Z,20.90
2023-05-12T11:42:55.079Z,21.00
2023-05-12T11:45:03.517Z,21.10
2023-05-12T11:47:15.674Z,20.90
2023-05-12T11:49:26.524Z,21.00
2023-05-12T11:51:35.037Z,21.20
2023-05-12T11:53:43.812Z,21.60
2023-05-12T11:55:53.937Z,21.50
2023-05-12T11:58:04.465Z,21.50
2023-05-12T12:00:14.437Z,21.40
2023-05-12T12:02:23.296Z,21.60
2023-05-12T12:04:41.993Z,21.40
2023-05-12T12:06:50.686Z,21.50
2023-05-12T12:09:01.134Z,21.50
2023-05-12T12:11:11.654Z,21.20
2023-05-12T12:13:22.867Z,21.20
2023-05-12T12:15:31.349Z,21.30
2023-05-12T12:17:40.624Z,21.20
2023-05-12T12:19:50.846Z,21.50
2023-05-12T12:21:59.361Z,21.30
2023-05-12T12:24:07.955Z,21.20
2023-05-12T12:26:17.252Z,21.20
2023-05-12T12:28:25.921Z,21.50
2023-05-12T12:30:35.275Z,21.50
2023-05-12T12:32:44.115Z,21.50
2023-05-12T12:34:54.560Z,21.70
2023-05-12T12:37:02.889Z,21.50
2023-05-12T12:39:11.248Z,21.70
2023-05-12T12:41:20.122Z,21.70
2023-05-12T12:43:29.071Z,21.60
2023-05-12T12:45:37.665Z,21.70
2023-05-12T12:47:46.463Z,21.40
2023-05-12T12:49:57.108Z,21.40
2023-05-12T12:52:06.243Z,21.40
2023-05-12T12:54:14.751Z,21.30
2023-05-12T12:56:25.492Z,21.40
2023-05-12T12:58:34.039Z,21.60
2023-05-12T13:00:43.938Z,21.50
2023-05-12T13:02:52.976Z,21.70
2023-05-12T13:05:04.394Z,21.70
2023-05-12T13:07:13.111Z,22.10
2023-05-12T13:09:21.744Z,22.00
2023-05-12T13:11:30.372Z,22.00
2023-05-12T13:13:39.330Z,21.40
2023-05-12T13:15:48.731Z,21.50
2023-05-12T13:17:57.014Z,21.60
2023-05-12T13:20:09.134Z,21.40
2023-05-12T13:22:17.772Z,22.00
2023-05-12T13:24:26.328Z,22.10
2023-05-12T13:26:34.857Z,21.70
2023-05-12T13:28:43.559Z,21.40
2023-05-12T13:30:53.857Z,21.50
2023-05-12T13:33:05.112Z,22.00
2023-05-12T13:35:15.909Z,22.00
2023-05-12T13:37:24.965Z,22.00
2023-05-12T13:39:36.079Z,22.10
2023-05-12T13:41:45.176Z,22.10
2023-05-12T13:43:54.132Z,22.50
2023-05-12T13:46:02.463Z,22.60
2023-05-12T13:48:11.408Z,22.40
2023-05-12T13:50:21.456Z,22.60
2023-05-12T13:52:30.101Z,22.60
2023-05-12T13:54:38.935Z,22.70
2023-05-12T13:56:47.335Z,23.10
2023-05-12T13:58:55.769Z,22.90
2023-05-12T14:01:06.123Z,22.50
2023-05-12T14:03:16.730Z,22.60
2023-05-12T14:05:27.497Z,23.10
2023-05-12T14:07:35.811Z,22.90
2023-05-12T14:09:44.454Z,22.80
2023-05-12T14:11:54.725Z,23.20
2023-05-12T14:14:03.593Z,23.40
2023-05-12T14:16:14.166Z,23.40
2023-05-12T14:18:22.772Z,23.50
2023-05-12T14:20:32.848Z,23.40
2023-05-12T14:22:41.986Z,23.50
2023-05-12T14:24:50.558Z,23.30
2023-05-12T14:27:00.073Z,23.10
2023-05-12T14:29:09.015Z,23.10
2023-05-12T14:31:17.936Z,23.30
2023-05-12T14:33:26.521Z,23.60
2023-05-12T14:35:36.400Z,23.80
2023-05-12T14:37:45.006Z,23.50
2023-05-12T14:39:55.278Z,23.80
2023-05-12T14:42:04.298Z,24.10
2023-05-12T14:44:13.054Z,24.30
2023-05-12T14:46:21.872Z,24.20
2023-05-12T14:48:30.905Z,24.30
2023-05-12T14:50:43.781Z,24.00
2023-05-12T14:52:52.110Z,23.80
2023-05-12T14:55:00.995Z,23.30
2023-05-12T14:57:10.874Z,23.10
2023-05-12T14:59:19.605Z,23.10
2023-05-12T15:01:28.331Z,23.20
2023-05-12T15:03:37.191Z,23.40
2023-05-12T15:08:01.162Z,23.50
2023-05-12T15:10:10.663Z,23.70
2023-05-12T15:12:19.645Z,23.30
2023-05-12T15:14:28.602Z,23.60
2023-05-12T15:16:37.346Z,24.00
2023-05-12T15:18:46.489Z,24.40
2023-05-12T15:20:56.839Z,23.90
2023-05-12T15:23:05.732Z,23.80
2023-05-12T15:25:14.490Z,24.20
2023-05-12T15:27:22.907Z,24.30
2023-05-12T15:29:32.995Z,24.70
2023-05-12T15:31:41.803Z,24.40
2023-05-12T15:33:50.776Z,23.80
2023-05-12T15:36:01.032Z,23.70
2023-05-12T15:38:10.494Z,23.70
2023-05-12T15:40:19.401Z,24.00
2023-05-12T15:42:33.232Z,24.40
2023-05-12T15:44:41.987Z,24.70
2023-05-12T15:46:51.248Z,24.30
2023-05-12T15:49:00.026Z,24.20
2023-05-12T15:51:10.128Z,24.40
2023-05-12T15:53:19.089Z,24.30
2023-05-12T15:55:27.449Z,24.40
2023-05-12T15:57:36.184Z,24.10
2023-05-12T15:59:44.914Z,24.10
2023-05-12T16:01:53.326Z,23.80
2023-05-12T16:04:01.805Z,24.20
2023-05-12T16:06:11.876Z,23.80
2023-05-12T16:08:20.919Z,23.90
2023-05-12T16:10:29.713Z,23.60
2023-05-12T16:12:38.235Z,24.00
2023-05-12T16:14:47.253Z,23.80
2023-05-12T16:16:55.621Z,24.00
2023-05-12T16:19:04.369Z,23.80
2023-05-12T16:21:14.499Z,23.90
2023-05-12T16:23:23.516Z,24.10
2023-05-12T16:25:32.465Z,24.30
2023-05-12T16:27:40.865Z,24.10
2023-05-12T16:29:50.552Z,24.20
2023-05-12T16:31:59.429Z,23.80
2023-05-12T16:34:08.598Z,23.20
2023-05-12T16:36:19.751Z,23.40
2023-05-12T16:38:29.877Z,23.40
2023-05-12T16:40:38.488Z,23.40
2023-05-12T16:42:47.213Z,23.50
2023-05-12T16:44:56.380Z,23.60
2023-05-12T16:47:04.977Z,23.70
2023-05-12T16:49:13.690Z,23.80
2023-05-12T16:51:24.648Z,23.70
2023-05-12T16:53:33.374Z,23.80
2023-05-12T16:55:42.175Z,23.50
2023-05-12T16:57:51.145Z,23.10
2023-05-12T17:00:00.429Z,23.30
2023-05-12T17:02:09.988Z,23.60
2023-05-12T17:04:18.919Z,23.90
2023-05-12T17:06:29.582Z,23.90
2023-05-12T17:08:38.509Z,24.20
2023-05-12T17:10:47.174Z,24.80
2023-05-12T17:12:58.667Z,24.60
2023-05-12T17:15:09.614Z,24.50
2023-05-12T17:17:18.448Z,24.20
2023-05-12T17:19:27.255Z,23.70
2023-05-12T17:21:37.363Z,23.10
2023-05-12T17:23:46.206Z,22.70
2023-05-12T17:25:55.806Z,22.70
2023-05-12T17:28:04.913Z,22.40
2023-05-12T17:30:14.120Z,21.70
2023-05-12T17:32:23.111Z,21.30
2023-05-12T17:34:31.567Z,21.20
2023-05-12T17:36:41.394Z,21.00
2023-05-12T17:38:52.022Z,20.80
2023-05-12T17:41:00.666Z,20.90
2023-05-12T17:43:09.564Z,20.70
2023-05-12T17:45:18.551Z,21.20
2023-05-12T17:47:27.584Z,20.90
2023-05-12T17:49:36.449Z,21.00
2023-05-12T17:51:47.179Z,21.20
2023-05-12T17:53:56.121Z,21.40
2023-05-12T17:56:05.230Z,20.90
2023-05-12T17:58:13.636Z,20.80
2023-05-12T18:00:23.112Z,20.60
2023-05-12T18:02:31.613Z,20.50
2023-05-12T18:04:40.255Z,20.10
2023-05-12T18:06:50.736Z,19.70
2023-05-12T18:08:59.660Z,19.10
2023-05-12T18:11:08.554Z,18.70
2023-05-12T18:13:17.091Z,18.20
2023-05-12T18:15:25.641Z,17.90
2023-05-12T18:17:34.651Z,17.70
2023-05-12T18:19:43.197Z,17.40
2023-05-12T18:21:54.366Z,17.30
2023-05-12T18:24:03.551Z,17.30
2023-05-12T18:26:12.672Z,17.10
2023-05-12T18:28:21.455Z,17.10
2023-05-12T18:30:30.280Z,17.00
2023-05-12T18:32:39.681Z,16.80
2023-05-12T18:34:48.019Z,16.70
2023-05-12T18:36:58.449Z,16.60
2023-05-12T18:39:08.649Z,16.50
2023-05-12T18:41:17.307Z,16.50
2023-05-12T18:43:26.195Z,16.40
2023-05-12T18:45:34.965Z,16.30
2023-05-12T18:47:43.880Z,16.20
2023-05-12T18:49:52.538Z,16.10
2023-05-12T18:52:02.950Z,15.90
2023-05-12T18:54:11.370Z,15.90
2023-05-12T18:56:19.698Z,15.70
2023-05-12T18:58:28.060Z,15.60
2023-05-12T19:00:36.503Z,15.50
2023-05-12T19:02:47.720Z,15.40
2023-05-12T19:04:56.438Z,15.30
2023-05-12T19:07:09.858Z,15.30
2023-05-12T19:09:18.919Z,15.20
2023-05-12T19:11:27.801Z,15.10
2023-05-12T19:13:40.671Z,15.10
2023-05-12T19:15:49.573Z,15.00
2023-05-12T19:17:58.071Z,15.00
2023-05-12T19:20:08.359Z,14.90
2023-05-12T19:22:18.741Z,14.80
2023-05-12T19:24:28.166Z,14.60
2023-05-12T19:26:37.540Z,14.50
2023-05-12T19:28:46.394Z,14.40
2023-05-12T19:30:56.186Z,14.40
2023-05-12T19:33:04.593Z,14.20
2023-05-12T19:35:15.204Z,14.20
2023-05-12T19:37:25.873Z,14.20
2023-05-12T19:39:34.389Z,14.20
2023-05-12T19:41:42.824Z,14.20
2023-05-12T19:43:51.219Z,14.20
2023-05-12T19:45:59.703Z,14.10
2023-05-12T19:48:09.507Z,13.80
2023-05-12T19:50:18.849Z,13.70
2023-05-12T19:52:31.333Z,13.60
2023-05-12T19:54:40.063Z,13.50
2023-05-12T19:56:48.794Z,13.50
2023-05-12T19:58:57.478Z,13.60
2023-05-12T20:01:05.828Z,13.50
2023-05-12T20:03:14.627Z,13.40
2023-05-12T20:05:23.474Z,13.30
2023-05-12T20:07:33.768Z,13.30
2023-05-12T20:09:42.533Z,13.20
2023-05-12T20:11:51.004Z,13.10
2023-05-12T20:13:59.994Z,13.20
2023-05-12T20:16:08.335Z,13.00
2023-05-12T20:18:17.082Z,13.20
2023-05-12T20:20:25.958Z,13.10
2023-05-12T20:22:35.925Z,12.90
2023-05-12T20:24:46.203Z,12.90
2023-05-12T20:26:54.665Z,13.00
2023-05-12T20:29:03.313Z,12.70
2023-05-12T20:31:11.995Z,12.70
2023-05-12T20:33:20.791Z,12.50
2023-05-12T20:35:29.700Z,12.40
2023-05-12T20:37:40.655Z,12.40
2023-05-12T20:39:49.136Z,12.40
2023-05-12T20:41:58.993Z,12.40
2023-05-12T20:44:07.902Z,12.20
2023-05-12T20:46:16.685Z,12.20
2023-05-12T20:48:25.924Z,12.10
2023-05-12T20:50:34.482Z,12.00
2023-05-12T20:52:46.417Z,11.90
2023-05-12T20:54:58.667Z,11.70
2023-05-12T20:57:07.764Z,11.70
2023-05-12T20:59:16.424Z,11.70
2023-05-12T21:01:25.227Z,11.70
2023-05-12T21:03:35.314Z,11.70
2023-05-12T21:05:47.754Z,11.70
2023-05-12T21:07:58.099Z,11.70
2023-05-12T21:10:07.528Z,11.70
2023-05-12T21:12:16.345Z,11.70
2023-05-12T21:14:24.801Z,11.50
2023-05-12T21:16:33.486Z,11.40
2023-05-12T21:18:42.309Z,11.30
2023-05-12T21:20:51.164Z,11.40
2023-05-12T21:23:01.098Z,11.30
2023-05-12T21:25:10.638Z,11.30
2023-05-12T21:27:19.010Z,11.20
2023-05-12T21:29:28.082Z,11.30
2023-05-12T21:31:36.724Z,11.20
2023-05-12T21:33:45.968Z,11.30
2023-05-12T21:35:54.790Z,11.20
2023-05-12T21:38:07.829Z,11.20
2023-05-12T21:40:16.690Z,11.00
2023-05-12T21:42:25.560Z,11.00
2023-05-12T21:44:34.418Z,11.20
2023-05-12T21:46:43.125Z,11.10
2023-05-12T21:48:51.540Z,11.00
2023-05-12T21:51:00.754Z,11.00
2023-05-12T21:53:10.799Z,10.90
2023-05-12T21:55:19.710Z,10.80
2023-05-12T21:57:28.109Z,10.70
2023-05-12T21:59:37.000Z,10.60
2023-05-12T22:01:45.417Z,10.50
2023-05-12T22:03:53.839Z,10.50
2023-05-12T22:06:02.477Z,10.60
2023-05-12T22:08:13.304Z,10.60
2023-05-12T22:10:22.285Z,10.60
2023-05-12T22:12:31.149Z,10.50
2023-05-12T22:14:40.105Z,10.40
2023-05-12T22:16:49.037Z,10.30
2023-05-12T22:18:58.124Z,10.30
2023-05-12T22:21:07.113Z,10.20
2023-05-12T22:23:17.475Z,10.10
2023-05-12T22:25:26.133Z,10.00
2023-05-12T22:27:34.721Z,9.90
2023-05-12T22:29:43.155Z,9.80
2023-05-12T22:31:51.525Z,9.90
2023-05-12T22:34:00.007Z,9.90
2023-05-12T22:36:09.283Z,9.90
2023-05-12T22:38:19.256Z,9.80
2023-05-12T22:40:27.941Z,9.70
2023-05-12T22:42:36.915Z,9.60
2023-05-12T22:44:45.248Z,9.50
2023-05-12T22:46:53.924Z,9.40
2023-05-12T22:49:02.559Z,9.20
2023-05-12T22:51:11.357Z,9.10
2023-05-12T22:53:21.396Z,9.00
2023-05-12T22:55:31.265Z,8.80
2023-05-12T22:57:41.010Z,8.70
2023-05-12T22:59:50.164Z,8.70
2023-05-12T23:01:59.564Z,8.70
2023-05-12T23:04:08.586Z,8.80
2023-05-12T23:06:17.320Z,8.80
2023-05-12T23:08:27.683Z,8.70
2023-05-12T23:10:36.367Z,8.60
2023-05-12T23:12:44.876Z,8.60
2023-05-12T23:14:53.754Z,8.60
2023-05-12T23:17:02.992Z,8.60
2023-05-12T23:19:11.600Z,8.60
2023-05-12T23:21:20.119Z,8.50
2023-05-12T23:23:29.979Z,8.30
2023-05-12T23:25:39.196Z,8.20
2023-05-12T23:27:47.800Z,8.20
2023-05-12T23:29:56.575Z,8.10
2023-05-12T23:32:05.627Z,8.00
2023-05-12T23:34:14.293Z,7.90
2023-05-12T23:36:22.747Z,8.00
2023-05-12T23:38:33.025Z,7.90
2023-05-12T23:40:41.350Z,7.90
2023-05-12T23:42:49.662Z,8.00
2023-05-12T23:44:59.010Z,7.80
2023-05-12T23:47:08.234Z,7.80
2023-05-12T23:49:16.789Z,7.80
2023-05-12T23:51:26.135Z,7.70
2023-05-12T23:53:36.651Z,7.70
2023-05-12T23:55:45.541Z,7.60
2023-05-12T23:57:54.023Z,7.50
