createdAt,value
2018-05-11T00:01:56.913Z,99.90
2018-05-11T00:07:00.396Z,99.90
2018-05-11T00:12:02.967Z,99.90
2018-05-11T00:17:05.557Z,99.90
2018-05-11T00:27:22.328Z,99.90
2018-05-11T00:32:24.842Z,99.90
2018-05-11T00:37:28.178Z,99.90
2018-05-11T00:42:30.773Z,99.90
2018-05-11T00:47:34.099Z,99.90
2018-05-11T00:52:36.679Z,99.90
2018-05-11T00:57:39.942Z,99.90
2018-05-11T01:02:42.588Z,99.90
2018-05-11T01:07:45.198Z,99.90
2018-05-11T01:12:47.724Z,99.90
2018-05-11T01:17:50.245Z,99.90
2018-05-11T01:22:53.536Z,99.90
2018-05-11T01:27:56.061Z,99.90
2018-05-11T01:32:59.340Z,99.90
2018-05-11T01:38:01.872Z,99.90
2018-05-11T01:43:05.168Z,99.90
2018-05-11T01:48:07.739Z,99.90
2018-05-11T01:53:10.291Z,99.90
2018-05-11T01:58:17.492Z,99.90
2018-05-11T02:03:20.025Z,99.90
2018-05-11T02:08:24.348Z,99.90
2018-05-11T02:13:26.901Z,99.90
2018-05-11T02:18:29.482Z,99.90
2018-05-11T02:23:32.817Z,99.90
2018-05-11T02:28:35.362Z,99.90
2018-05-11T02:33:37.908Z,99.90
2018-05-11T02:38:45.031Z,99.90
2018-05-11T02:43:47.603Z,99.90
2018-05-11T02:48:50.137Z,99.90
2018-05-11T02:53:53.588Z,99.90
2018-05-11T02:59:01.716Z,99.90
2018-05-11T03:04:06.284Z,99.90
2018-05-11T03:09:08.834Z,99.90
2018-05-11T03:14:12.340Z,99.90
2018-05-11T03:19:14.861Z,99.90
2018-05-11T03:24:17.380Z,99.90
2018-05-11T03:29:20.055Z,99.90
2018-05-11T03:34:22.613Z,99.90
2018-05-11T03:39:26.073Z,99.90
2018-05-11T03:44:28.618Z,99.90
2018-05-11T03:49:31.158Z,99.90
2018-05-11T03:54:33.690Z,99.90
2018-05-11T03:59:36.255Z,99.90
2018-05-11T04:04:51.220Z,99.90
2018-05-11T04:09:57.341Z,99.90
2018-05-11T04:15:00.335Z,99.90
2018-05-11T04:20:06.390Z,99.90
2018-05-11T04:25:09.688Z,99.90
2018-05-11T04:30:13.043Z,99.90
2018-05-11T04:35:15.993Z,99.90
2018-05-11T04:40:20.573Z,99.90
2018-05-11T04:45:23.768Z,99.90
2018-05-11T04:50:26.291Z,99.90
2018-05-11T04:55:28.816Z,99.90
2018-05-11T05:00:31.340Z,99.90
2018-05-11T05:05:34.629Z,99.90
2018-05-11T05:10:37.242Z,99.90
2018-05-11T05:15:40.532Z,99.90
2018-05-11T05:20:43.076Z,99.90
2018-05-11T05:25:45.627Z,99.90
2018-05-11T05:30:48.987Z,99.90
2018-05-11T05:35:51.560Z,99.90
2018-05-11T05:40:57.491Z,99.90
2018-05-11T05:46:00.029Z,99.90
2018-05-11T05:51:02.640Z,99.90
2018-05-11T05:56:06.098Z,99.90
2018-05-11T06:01:09.850Z,99.90
2018-05-11T06:06:17.201Z,99.90
2018-05-11T06:11:19.767Z,99.90
2018-05-11T06:16:22.397Z,99.90
2018-05-11T06:21:25.616Z,99.90
2018-05-11T06:26:28.184Z,99.90
2018-05-11T06:31:33.698Z,99.90
2018-05-11T06:36:37.477Z,99.90
2018-05-11T06:41:41.833Z,99.90
2018-05-11T06:46:46.502Z,99.90
2018-05-11T06:51:49.075Z,99.90
2018-05-11T06:56:51.686Z,99.90
2018-05-11T07:01:54.338Z,99.90
2018-05-11T07:06:57.001Z,99.90
2018-05-11T07:12:00.331Z,99.90
2018-05-11T07:17:02.924Z,99.90
2018-05-11T07:22:05.508Z,99.90
2018-05-11T07:27:08.896Z,99.90
2018-05-11T07:32:11.453Z,99.90
2018-05-11T07:37:14.013Z,99.90
2018-05-11T07:42:18.628Z,99.90
2018-05-11T07:47:24.623Z,99.90
2018-05-11T07:52:28.869Z,99.90
2018-05-11T07:57:31.410Z,99.90
2018-05-11T08:02:33.982Z,99.90
2018-05-11T08:07:36.577Z,99.90
2018-05-11T08:12:41.000Z,99.90
2018-05-11T08:17:43.667Z,99.90
2018-05-11T08:22:48.377Z,99.90
2018-05-11T08:27:52.881Z,99.90
2018-05-11T08:32:55.342Z,99.90
2018-05-11T08:37:58.663Z,99.90
2018-05-11T08:48:14.750Z,99.90
2018-05-11T08:53:18.915Z,99.90
2018-05-11T08:58:21.516Z,99.90
2018-05-11T09:03:24.920Z,99.90
2018-05-11T09:08:27.646Z,99.90
2018-05-11T09:13:34.057Z,99.90
2018-05-11T09:18:37.732Z,99.90
2018-05-11T09:23:40.400Z,99.90
2018-05-11T09:28:44.123Z,99.90
2018-05-11T09:33:46.729Z,99.90
2018-05-11T09:38:49.339Z,99.90
2018-05-11T09:43:52.728Z,99.90
2018-05-11T09:48:55.318Z,99.90
2018-05-11T09:53:57.883Z,98.30
2018-05-11T09:59:00.479Z,96.80
2018-05-11T10:04:03.083Z,96.70
2018-05-11T10:09:05.707Z,91.20
2018-05-11T10:14:08.318Z,91.20
2018-05-11T10:19:10.991Z,87.20
2018-05-11T10:24:14.411Z,80.00
2018-05-11T10:29:16.983Z,79.80
2018-05-11T10:34:19.571Z,82.30
2018-05-11T10:39:22.258Z,79.70
2018-05-11T10:44:24.955Z,77.40
2018-05-11T10:49:30.311Z,77.50
2018-05-11T10:54:32.917Z,74.00
2018-05-11T10:59:36.402Z,75.50
2018-05-11T11:04:38.976Z,76.70
2018-05-11T11:09:42.211Z,75.90
2018-05-11T11:14:44.755Z,75.20
2018-05-11T11:19:47.370Z,74.60
2018-05-11T11:24:49.975Z,74.50
2018-05-11T11:29:54.552Z,77.50
2018-05-11T11:34:58.060Z,79.00
2018-05-11T11:40:00.749Z,79.10
2018-05-11T11:45:07.421Z,76.70
2018-05-11T11:50:10.856Z,76.80
2018-05-11T11:55:14.629Z,73.90
2018-05-11T12:00:18.124Z,72.20
2018-05-11T12:05:20.723Z,72.10
2018-05-11T12:10:23.265Z,76.00
2018-05-11T12:15:26.652Z,78.10
2018-05-11T12:20:29.961Z,78.00
2018-05-11T12:25:36.387Z,77.20
2018-05-11T12:30:39.698Z,75.50
2018-05-11T12:35:43.019Z,75.90
2018-05-11T12:40:45.615Z,75.90
2018-05-11T12:45:49.119Z,76.30
2018-05-11T12:50:51.765Z,76.10
2018-05-11T12:55:56.365Z,73.90
2018-05-11T13:00:59.869Z,75.20
2018-05-11T13:06:02.442Z,75.00
2018-05-11T13:11:05.958Z,75.60
2018-05-11T13:16:08.478Z,75.60
2018-05-11T13:21:11.104Z,73.90
2018-05-11T13:26:17.221Z,74.90
2018-05-11T13:31:19.777Z,73.10
2018-05-11T13:36:32.769Z,73.30
2018-05-11T13:41:35.248Z,72.60
2018-05-11T13:46:37.852Z,70.80
2018-05-11T13:51:40.378Z,71.80
2018-05-11T13:56:42.891Z,73.90
2018-05-11T14:01:45.444Z,74.10
2018-05-11T14:06:49.647Z,74.10
2018-05-11T14:11:52.926Z,73.20
2018-05-11T14:16:55.431Z,73.10
2018-05-11T14:21:58.703Z,73.10
2018-05-11T14:27:01.218Z,73.20
2018-05-11T14:32:03.845Z,74.60
2018-05-11T14:37:06.995Z,72.50
2018-05-11T14:42:09.524Z,72.40
2018-05-11T14:47:12.025Z,73.30
2018-05-11T14:52:15.333Z,74.10
2018-05-11T14:57:17.871Z,73.40
2018-05-11T15:02:20.374Z,70.70
2018-05-11T15:07:23.662Z,74.20
2018-05-11T15:12:26.166Z,73.80
2018-05-11T15:17:29.328Z,73.40
2018-05-11T15:22:32.800Z,72.80
2018-05-11T15:27:35.296Z,72.70
2018-05-11T15:32:37.846Z,73.30
2018-05-11T15:37:41.137Z,74.40
2018-05-11T15:42:43.766Z,74.40
2018-05-11T15:47:46.335Z,72.80
2018-05-11T15:52:49.605Z,72.00
2018-05-11T15:57:52.110Z,72.00
2018-05-11T16:02:54.637Z,70.50
2018-05-11T16:07:57.915Z,67.50
2018-05-11T16:13:00.428Z,67.50
2018-05-11T16:18:02.950Z,66.20
2018-05-11T16:23:05.468Z,66.20
2018-05-11T16:28:07.964Z,68.00
2018-05-11T16:33:10.875Z,68.30
2018-05-11T16:38:13.363Z,70.10
2018-05-11T16:43:15.854Z,71.30
2018-05-11T16:48:18.364Z,73.40
2018-05-11T16:53:20.907Z,75.00
2018-05-11T16:58:24.160Z,76.50
2018-05-11T17:03:27.462Z,76.50
2018-05-11T17:08:31.139Z,76.40
2018-05-11T17:13:34.988Z,77.40
2018-05-11T17:18:37.487Z,77.30
2018-05-11T17:23:40.000Z,78.10
2018-05-11T17:28:43.519Z,78.80
2018-05-11T17:33:46.958Z,79.40
2018-05-11T17:38:50.853Z,81.20
2018-05-11T17:43:54.353Z,80.80
2018-05-11T17:48:57.808Z,82.30
2018-05-11T17:54:00.295Z,83.00
2018-05-11T17:59:02.845Z,83.30
2018-05-11T18:04:05.356Z,84.00
2018-05-11T18:09:14.522Z,85.50
2018-05-11T18:14:17.011Z,86.70
2018-05-11T18:19:19.803Z,90.00
2018-05-11T18:24:22.784Z,90.60
2018-05-11T18:29:25.560Z,90.90
2018-05-11T18:34:28.050Z,91.00
2018-05-11T18:39:38.191Z,92.10
2018-05-11T18:44:40.633Z,92.10
2018-05-11T18:49:44.232Z,92.40
2018-05-11T18:54:47.485Z,93.30
2018-05-11T18:59:49.989Z,93.40
2018-05-11T19:04:54.183Z,95.10
2018-05-11T19:09:57.578Z,95.10
2018-05-11T19:15:06.158Z,95.70
2018-05-11T19:20:08.654Z,97.20
2018-05-11T19:25:11.229Z,98.00
2018-05-11T19:30:13.733Z,98.60
2018-05-11T19:35:16.234Z,98.70
2018-05-11T19:40:18.896Z,99.80
2018-05-11T19:45:21.488Z,99.90
2018-05-11T19:50:24.045Z,99.90
2018-05-11T19:55:26.566Z,99.90
2018-05-11T20:00:29.113Z,99.90
2018-05-11T20:05:31.631Z,99.90
2018-05-11T20:10:34.122Z,99.90
2018-05-11T20:15:41.807Z,99.90
2018-05-11T20:20:44.300Z,99.90
2018-05-11T20:25:46.864Z,99.90
2018-05-11T20:30:50.297Z,99.90
2018-05-11T20:35:52.857Z,99.90
2018-05-11T20:40:55.385Z,99.90
2018-05-11T20:46:00.573Z,99.90
2018-05-11T20:51:04.072Z,99.90
2018-05-11T20:56:07.579Z,99.90
2018-05-11T21:01:10.127Z,99.90
2018-05-11T21:06:29.823Z,99.90
2018-05-11T21:11:32.622Z,99.90
2018-05-11T21:16:35.261Z,99.90
2018-05-11T21:21:40.517Z,99.90
2018-05-11T21:26:45.042Z,99.90
2018-05-11T21:31:48.328Z,99.90
2018-05-11T21:36:53.659Z,99.90
2018-05-11T21:42:02.933Z,99.90
2018-05-11T21:47:06.364Z,99.90
2018-05-11T21:52:08.946Z,99.90
2018-05-11T21:57:14.657Z,99.90
2018-05-11T22:02:17.245Z,99.90
2018-05-11T22:07:19.996Z,99.90
2018-05-11T22:12:28.658Z,99.90
2018-05-11T22:17:53.030Z,99.90
2018-05-11T22:22:59.431Z,99.90
2018-05-11T22:28:03.010Z,99.90
2018-05-11T22:33:11.302Z,99.90
2018-05-11T22:38:21.493Z,99.90
2018-05-11T22:43:34.246Z,99.90
2018-05-11T22:48:38.845Z,99.90
2018-05-11T22:53:41.487Z,99.90
2018-05-11T22:58:44.109Z,99.90
2018-05-11T23:03:48.662Z,99.90
2018-05-11T23:08:52.069Z,99.90
2018-05-11T23:13:54.617Z,99.90
2018-05-11T23:18:57.170Z,99.90
2018-05-11T23:23:59.779Z,99.90
2018-05-11T23:29:13.455Z,99.90
2018-05-11T23:34:15.984Z,99.90
2018-05-11T23:39:18.717Z,99.90
2018-05-11T23:44:22.059Z,99.90
2018-05-11T23:49:25.009Z,99.90
2018-05-11T23:54:28.397Z,99.90
2018-05-11T23:59:32.818Z,99.90
