createdAt,value
2019-01-11T00:01:19.381Z,17.93
2019-01-11T00:03:48.944Z,19.73
2019-01-11T00:06:18.374Z,19.87
2019-01-11T00:08:48.094Z,18.43
2019-01-11T00:11:17.564Z,21.23
2019-01-11T00:13:46.954Z,18.73
2019-01-11T00:16:16.339Z,21.47
2019-01-11T00:18:46.018Z,19.60
2019-01-11T00:21:15.439Z,20.03
2019-01-11T00:23:44.839Z,18.07
2019-01-11T00:26:14.336Z,19.40
2019-01-11T00:28:44.282Z,22.63
2019-01-11T00:31:13.894Z,21.27
2019-01-11T00:33:43.527Z,18.47
2019-01-11T00:36:13.094Z,20.10
2019-01-11T00:38:42.550Z,22.13
2019-01-11T00:41:12.086Z,15.50
2019-01-11T00:43:42.224Z,20.83
2019-01-11T00:46:12.508Z,21.73
2019-01-11T00:48:42.256Z,19.77
2019-01-11T00:51:11.784Z,20.87
2019-01-11T00:53:42.067Z,24.57
2019-01-11T00:56:12.161Z,17.93
2019-01-11T00:58:41.623Z,23.07
2019-01-11T01:01:11.240Z,22.97
2019-01-11T01:03:40.804Z,23.17
2019-01-11T01:06:10.522Z,33.30
2019-01-11T01:08:40.048Z,24.70
2019-01-11T01:11:09.596Z,29.37
2019-01-11T01:13:39.291Z,16.50
2019-01-11T01:16:08.827Z,23.57
2019-01-11T01:18:38.289Z,29.77
2019-01-11T01:21:07.784Z,18.97
2019-01-11T01:23:37.229Z,18.57
2019-01-11T01:26:07.131Z,14.47
2019-01-11T01:28:36.758Z,21.13
2019-01-11T01:31:06.296Z,19.83
2019-01-11T01:33:35.763Z,14.80
2019-01-11T01:36:05.595Z,21.73
2019-01-11T01:38:35.047Z,29.97
2019-01-11T01:41:04.691Z,20.13
2019-01-11T01:43:34.144Z,23.70
2019-01-11T01:46:03.614Z,16.10
2019-01-11T01:48:33.055Z,21.87
2019-01-11T01:51:02.674Z,21.30
2019-01-11T01:53:32.145Z,26.17
2019-01-11T01:56:01.667Z,26.13
2019-01-11T01:58:31.191Z,15.43
2019-01-11T02:01:00.586Z,12.47
2019-01-11T02:03:30.121Z,21.23
2019-01-11T02:05:59.567Z,24.00
2019-01-11T02:08:29.209Z,27.73
2019-01-11T02:10:58.654Z,18.57
2019-01-11T02:13:47.346Z,26.27
2019-01-11T02:16:17.114Z,22.87
2019-01-11T02:18:46.544Z,41.77
2019-01-11T02:21:16.019Z,37.73
2019-01-11T02:23:45.498Z,18.00
2019-01-11T02:26:14.883Z,35.17
2019-01-11T02:28:44.226Z,30.50
2019-01-11T02:31:13.825Z,39.10
2019-01-11T02:33:43.284Z,33.23
2019-01-11T02:36:12.909Z,45.03
2019-01-11T02:38:42.299Z,51.17
2019-01-11T02:41:13.383Z,27.60
2019-01-11T02:43:43.038Z,40.07
2019-01-11T02:46:12.656Z,35.90
2019-01-11T02:48:42.181Z,38.43
2019-01-11T02:51:11.774Z,41.63
2019-01-11T02:53:41.254Z,36.27
2019-01-11T02:56:10.868Z,35.50
2019-01-11T02:58:40.323Z,33.80
2019-01-11T03:01:09.885Z,28.63
2019-01-11T03:03:39.393Z,32.40
2019-01-11T03:06:08.922Z,31.10
2019-01-11T03:08:38.798Z,33.63
2019-01-11T03:11:08.261Z,20.27
2019-01-11T03:13:38.155Z,28.50
2019-01-11T03:16:07.626Z,33.77
2019-01-11T03:18:37.054Z,25.53
2019-01-11T03:21:06.659Z,29.67
2019-01-11T03:23:36.414Z,24.37
2019-01-11T03:26:05.875Z,23.90
2019-01-11T03:28:35.275Z,34.40
2019-01-11T03:31:06.444Z,28.70
2019-01-11T03:33:36.134Z,20.67
2019-01-11T03:36:06.015Z,25.37
2019-01-11T03:38:35.403Z,29.93
2019-01-11T03:41:04.930Z,24.70
2019-01-11T03:43:34.298Z,26.13
2019-01-11T03:46:04.371Z,26.13
2019-01-11T03:48:33.793Z,32.73
2019-01-11T03:51:03.386Z,30.70
2019-01-11T03:53:32.737Z,29.93
2019-01-11T03:56:02.128Z,30.00
2019-01-11T03:58:31.550Z,65.70
2019-01-11T04:01:01.008Z,109.10
2019-01-11T04:03:30.539Z,92.00
2019-01-11T04:06:00.668Z,29.53
2019-01-11T04:08:30.243Z,66.63
2019-01-11T04:10:59.632Z,76.00
2019-01-11T04:13:30.686Z,119.67
2019-01-11T04:16:00.486Z,312.70
2019-01-11T04:18:31.649Z,35.37
2019-01-11T04:21:01.413Z,49.23
2019-01-11T04:23:31.010Z,39.47
2019-01-11T04:26:00.538Z,41.43
2019-01-11T04:28:29.897Z,45.87
2019-01-11T04:30:59.456Z,131.93
2019-01-11T04:33:28.908Z,269.33
2019-01-11T04:35:58.370Z,41.70
2019-01-11T04:38:27.860Z,48.57
2019-01-11T04:40:57.253Z,149.27
2019-01-11T04:43:26.944Z,245.83
2019-01-11T04:45:56.393Z,47.43
2019-01-11T04:48:26.109Z,35.67
2019-01-11T04:50:55.559Z,49.97
2019-01-11T04:53:24.923Z,46.67
2019-01-11T04:55:54.451Z,49.60
2019-01-11T04:58:23.902Z,121.90
2019-01-11T05:00:53.380Z,1999.90
2019-01-11T05:03:22.823Z,1999.90
2019-01-11T05:05:52.218Z,38.87
2019-01-11T05:08:21.813Z,43.93
2019-01-11T05:10:51.389Z,62.73
2019-01-11T05:13:27.991Z,753.00
2019-01-11T05:15:57.450Z,1999.90
2019-01-11T05:18:27.068Z,1999.90
2019-01-11T05:20:56.435Z,50.50
2019-01-11T05:23:27.439Z,50.40
2019-01-11T05:25:57.163Z,42.60
2019-01-11T05:28:26.766Z,66.23
2019-01-11T05:30:56.483Z,1999.90
2019-01-11T05:33:25.954Z,1999.90
2019-01-11T05:35:55.394Z,1999.90
2019-01-11T05:38:26.499Z,44.43
2019-01-11T05:40:55.847Z,57.10
2019-01-11T05:43:25.236Z,41.17
2019-01-11T05:45:54.708Z,33.93
2019-01-11T05:48:24.248Z,42.50
2019-01-11T05:50:53.673Z,47.83
2019-01-11T05:53:23.131Z,43.07
2019-01-11T05:55:52.479Z,35.13
2019-01-11T05:58:23.574Z,42.17
2019-01-11T06:00:53.149Z,42.67
2019-01-11T06:03:22.608Z,152.13
2019-01-11T06:05:52.542Z,269.80
2019-01-11T06:08:22.407Z,396.20
2019-01-11T06:10:52.005Z,31.67
2019-01-11T06:13:21.466Z,39.10
2019-01-11T06:15:51.023Z,35.10
2019-01-11T06:18:20.418Z,44.13
2019-01-11T06:20:50.157Z,41.47
2019-01-11T06:23:19.553Z,42.23
2019-01-11T06:25:49.648Z,35.90
2019-01-11T06:28:19.039Z,40.33
2019-01-11T06:30:49.087Z,36.53
2019-01-11T06:33:18.718Z,44.57
2019-01-11T06:35:49.647Z,72.50
2019-01-11T06:38:19.207Z,43.33
2019-01-11T06:40:48.811Z,32.57
2019-01-11T06:43:18.276Z,33.93
2019-01-11T06:45:47.885Z,35.27
2019-01-11T06:48:18.997Z,34.27
2019-01-11T06:50:48.652Z,64.50
2019-01-11T06:53:18.122Z,196.27
2019-01-11T06:55:48.843Z,31.17
2019-01-11T06:58:18.403Z,34.43
2019-01-11T07:00:47.750Z,39.80
2019-01-11T07:03:17.218Z,46.57
2019-01-11T07:05:46.643Z,56.63
2019-01-11T07:08:16.042Z,48.03
2019-01-11T07:10:45.469Z,53.03
2019-01-11T07:13:15.128Z,66.23
2019-01-11T07:15:44.487Z,107.30
2019-01-11T07:18:15.254Z,134.10
2019-01-11T07:20:44.724Z,192.20
2019-01-11T07:23:14.466Z,33.30
2019-01-11T07:25:44.182Z,21.17
2019-01-11T07:28:13.816Z,33.53
2019-01-11T07:30:51.238Z,29.97
2019-01-11T07:33:22.621Z,31.30
2019-01-11T07:35:53.796Z,26.80
2019-01-11T07:38:23.183Z,43.80
2019-01-11T07:40:52.612Z,30.97
2019-01-11T07:43:22.003Z,23.27
2019-01-11T07:45:51.623Z,49.27
2019-01-11T07:48:21.293Z,93.33
2019-01-11T07:50:50.804Z,202.00
2019-01-11T07:53:20.359Z,322.63
2019-01-11T07:55:50.052Z,242.80
2019-01-11T07:58:19.581Z,266.53
2019-01-11T08:00:49.039Z,158.37
2019-01-11T08:03:18.506Z,413.10
2019-01-11T08:05:47.928Z,118.20
2019-01-11T08:08:17.355Z,1999.90
2019-01-11T08:10:46.819Z,30.20
2019-01-11T08:13:16.296Z,30.07
2019-01-11T08:15:45.717Z,33.00
2019-01-11T08:18:15.307Z,25.97
2019-01-11T08:20:44.683Z,19.83
2019-01-11T08:23:14.890Z,27.50
2019-01-11T08:25:44.372Z,22.97
2019-01-11T08:28:14.416Z,32.73
2019-01-11T08:30:43.845Z,28.10
2019-01-11T08:33:18.470Z,22.97
2019-01-11T08:35:44.580Z,26.20
2019-01-11T08:38:14.049Z,25.57
2019-01-11T08:40:43.491Z,22.57
2019-01-11T08:43:12.944Z,21.13
2019-01-11T08:45:42.362Z,21.67
2019-01-11T08:48:11.877Z,15.27
2019-01-11T08:50:41.279Z,23.47
2019-01-11T08:53:11.089Z,25.80
2019-01-11T08:55:40.475Z,22.80
2019-01-11T08:58:09.999Z,29.17
2019-01-11T09:00:39.436Z,19.73
2019-01-11T09:03:09.060Z,26.27
2019-01-11T09:05:38.514Z,18.33
2019-01-11T09:08:07.979Z,20.40
2019-01-11T09:10:38.009Z,24.93
2019-01-11T09:13:07.601Z,20.70
2019-01-11T09:15:37.360Z,29.07
2019-01-11T09:18:13.384Z,26.20
2019-01-11T09:20:42.994Z,21.03
2019-01-11T09:23:12.812Z,23.90
2019-01-11T09:25:42.474Z,16.07
2019-01-11T09:28:11.864Z,24.77
2019-01-11T09:30:41.479Z,19.77
2019-01-11T09:33:11.023Z,21.33
2019-01-11T09:35:40.473Z,28.67
2019-01-11T09:38:10.281Z,40.43
2019-01-11T09:40:41.688Z,237.63
2019-01-11T09:43:11.155Z,37.63
2019-01-11T09:45:40.685Z,24.63
2019-01-11T09:48:10.082Z,25.87
2019-01-11T09:50:39.587Z,31.87
2019-01-11T09:53:09.133Z,45.33
2019-01-11T09:55:38.684Z,25.07
2019-01-11T09:58:09.102Z,30.10
2019-01-11T10:00:38.561Z,24.90
2019-01-11T10:03:08.271Z,72.97
2019-01-11T10:05:37.733Z,25.53
2019-01-11T10:08:07.351Z,158.47
2019-01-11T10:10:36.837Z,42.33
2019-01-11T10:13:07.941Z,19.83
2019-01-11T10:15:37.331Z,26.80
2019-01-11T10:18:06.865Z,27.57
2019-01-11T10:20:36.398Z,27.57
2019-01-11T10:23:05.875Z,29.43
2019-01-11T10:25:35.405Z,23.67
2019-01-11T10:28:06.079Z,27.93
2019-01-11T10:30:35.473Z,31.87
2019-01-11T10:33:05.186Z,65.80
2019-01-11T10:35:36.284Z,35.43
2019-01-11T10:38:05.876Z,27.70
2019-01-11T10:40:35.613Z,20.80
2019-01-11T10:43:05.253Z,26.00
2019-01-11T10:45:35.155Z,30.30
2019-01-11T10:48:04.926Z,225.13
2019-01-11T10:50:34.493Z,26.17
2019-01-11T10:53:04.130Z,22.40
2019-01-11T10:55:33.737Z,27.57
2019-01-11T10:58:03.195Z,17.93
2019-01-11T11:00:33.007Z,19.53
2019-01-11T11:03:02.544Z,21.00
2019-01-11T11:05:32.015Z,24.93
2019-01-11T11:08:01.755Z,16.70
2019-01-11T11:10:31.377Z,28.60
2019-01-11T11:13:00.757Z,35.23
2019-01-11T11:15:30.669Z,27.47
2019-01-11T11:18:00.153Z,25.50
2019-01-11T11:20:29.680Z,20.57
2019-01-11T11:22:59.508Z,25.97
2019-01-11T11:25:30.134Z,14.07
2019-01-11T11:27:59.837Z,26.00
2019-01-11T11:30:29.637Z,22.43
2019-01-11T11:32:59.765Z,21.53
2019-01-11T11:35:29.708Z,20.77
2019-01-11T11:38:12.258Z,18.30
2019-01-11T11:40:41.989Z,22.27
2019-01-11T11:43:11.729Z,21.00
2019-01-11T11:45:41.547Z,14.37
2019-01-11T11:48:11.318Z,18.00
2019-01-11T11:50:40.759Z,19.43
2019-01-11T11:53:10.571Z,20.73
2019-01-11T11:55:40.223Z,16.20
2019-01-11T11:58:09.941Z,25.43
2019-01-11T12:00:39.352Z,80.10
2019-01-11T12:03:08.900Z,288.73
2019-01-11T12:05:38.473Z,148.77
2019-01-11T12:08:08.219Z,204.07
2019-01-11T12:10:37.730Z,336.60
2019-01-11T12:13:07.212Z,719.77
2019-01-11T12:15:36.771Z,688.60
2019-01-11T12:18:06.573Z,19.23
2019-01-11T12:20:36.440Z,16.27
2019-01-11T12:23:06.040Z,21.27
2019-01-11T12:25:35.536Z,21.83
2019-01-11T12:28:05.064Z,15.87
2019-01-11T12:30:34.607Z,14.23
2019-01-11T12:33:04.429Z,7.73
2019-01-11T12:35:33.832Z,13.77
2019-01-11T12:38:03.307Z,14.60
2019-01-11T12:40:33.114Z,17.53
2019-01-11T12:43:02.495Z,11.70
2019-01-11T12:45:31.963Z,11.37
2019-01-11T12:48:01.319Z,18.70
2019-01-11T12:50:31.041Z,18.17
2019-01-11T12:53:00.477Z,19.93
2019-01-11T12:55:29.940Z,24.13
2019-01-11T12:57:59.279Z,17.80
2019-01-11T13:00:28.953Z,22.60
2019-01-11T13:02:58.491Z,24.50
2019-01-11T13:05:28.202Z,23.43
2019-01-11T13:07:57.552Z,28.20
2019-01-11T13:10:27.011Z,74.27
2019-01-11T13:12:56.443Z,23.03
2019-01-11T13:15:25.977Z,28.27
2019-01-11T13:17:57.440Z,27.33
2019-01-11T13:20:27.052Z,31.67
2019-01-11T13:22:56.482Z,28.00
2019-01-11T13:25:38.999Z,31.70
2019-01-11T13:28:08.561Z,17.60
2019-01-11T13:30:38.089Z,24.70
2019-01-11T13:33:07.612Z,25.40
2019-01-11T13:35:37.040Z,27.57
2019-01-11T13:38:06.492Z,24.20
2019-01-11T13:40:35.873Z,19.30
2019-01-11T13:43:05.556Z,25.30
2019-01-11T13:45:35.250Z,19.20
2019-01-11T13:48:05.228Z,21.20
2019-01-11T13:50:56.333Z,22.17
2019-01-11T13:53:26.079Z,21.80
2019-01-11T13:55:55.585Z,19.40
2019-01-11T13:58:24.977Z,21.70
2019-01-11T14:00:54.472Z,16.73
2019-01-11T14:03:23.911Z,22.53
2019-01-11T14:05:53.365Z,310.50
2019-01-11T14:08:22.853Z,1999.90
2019-01-11T14:10:52.448Z,1999.90
2019-01-11T14:13:21.854Z,21.97
2019-01-11T14:16:04.826Z,23.30
2019-01-11T14:18:35.212Z,51.03
2019-01-11T14:21:04.828Z,319.13
2019-01-11T14:23:34.373Z,763.43
2019-01-11T14:26:04.577Z,71.57
2019-01-11T14:28:34.140Z,85.93
2019-01-11T14:31:03.786Z,267.10
2019-01-11T14:33:33.432Z,253.20
2019-01-11T14:36:03.033Z,291.87
2019-01-11T14:38:32.479Z,21.60
2019-01-11T14:41:02.484Z,23.57
2019-01-11T14:43:31.913Z,32.60
2019-01-11T14:46:01.462Z,284.93
2019-01-11T14:48:30.896Z,398.27
2019-01-11T14:51:00.557Z,35.47
2019-01-11T14:53:30.284Z,26.97
2019-01-11T14:55:59.658Z,15.57
2019-01-11T14:58:29.050Z,20.63
2019-01-11T15:00:59.016Z,20.03
2019-01-11T15:03:28.376Z,26.37
2019-01-11T15:05:59.350Z,24.83
2019-01-11T15:08:28.784Z,23.37
2019-01-11T15:10:58.842Z,26.37
2019-01-11T15:13:28.747Z,23.37
2019-01-11T15:15:58.211Z,23.23
2019-01-11T15:18:27.632Z,21.03
2019-01-11T15:20:57.017Z,25.40
2019-01-11T15:23:26.378Z,19.60
2019-01-11T15:25:55.756Z,22.83
2019-01-11T15:28:25.445Z,21.70
2019-01-11T15:30:54.911Z,15.80
2019-01-11T15:33:24.265Z,27.13
2019-01-11T15:35:53.756Z,20.40
2019-01-11T15:38:23.314Z,25.00
2019-01-11T15:40:52.786Z,27.53
2019-01-11T15:43:22.205Z,23.73
2019-01-11T15:45:53.202Z,20.13
2019-01-11T15:48:25.638Z,22.83
2019-01-11T15:50:55.330Z,30.97
2019-01-11T15:53:24.824Z,20.77
2019-01-11T15:55:54.278Z,23.20
2019-01-11T15:58:23.718Z,27.73
2019-01-11T16:00:53.191Z,20.50
2019-01-11T16:03:22.619Z,21.70
2019-01-11T16:06:11.708Z,18.87
2019-01-11T16:08:44.137Z,30.63
2019-01-11T16:11:16.668Z,23.63
2019-01-11T16:13:49.145Z,28.87
2019-01-11T16:16:19.263Z,29.83
2019-01-11T16:18:48.682Z,32.37
2019-01-11T16:21:18.141Z,36.37
2019-01-11T16:23:47.571Z,26.20
2019-01-11T16:26:17.309Z,33.90
2019-01-11T16:28:46.787Z,26.50
2019-01-11T16:31:16.278Z,33.23
2019-01-11T16:33:48.470Z,31.57
2019-01-11T16:36:17.956Z,26.50
2019-01-11T16:38:47.304Z,29.67
2019-01-11T16:41:17.220Z,16.80
2019-01-11T16:43:46.576Z,28.40
2019-01-11T16:46:16.191Z,34.73
2019-01-11T16:48:45.551Z,31.03
2019-01-11T16:51:15.213Z,27.17
2019-01-11T16:53:44.593Z,25.27
2019-01-11T16:56:14.626Z,38.10
2019-01-11T16:58:44.051Z,28.53
2019-01-11T17:01:13.509Z,26.20
2019-01-11T17:03:42.865Z,40.83
2019-01-11T17:06:12.331Z,27.23
2019-01-11T17:08:41.845Z,36.50
2019-01-11T17:11:11.299Z,38.00
2019-01-11T17:13:40.878Z,35.07
2019-01-11T17:16:10.453Z,33.37
2019-01-11T17:18:39.804Z,26.97
2019-01-11T17:21:10.714Z,32.00
2019-01-11T17:23:40.064Z,33.43
2019-01-11T17:26:09.462Z,29.53
2019-01-11T17:28:38.898Z,29.30
2019-01-11T17:31:08.426Z,28.07
2019-01-11T17:33:37.949Z,31.60
2019-01-11T17:36:07.419Z,25.00
2019-01-11T17:38:36.781Z,32.17
2019-01-11T17:41:06.386Z,27.37
2019-01-11T17:43:35.739Z,28.27
2019-01-11T17:46:05.371Z,23.73
2019-01-11T17:48:34.735Z,22.03
2019-01-11T17:51:04.367Z,27.80
2019-01-11T17:53:33.790Z,30.37
2019-01-11T17:56:06.531Z,28.47
2019-01-11T17:58:35.962Z,29.27
2019-01-11T18:01:06.939Z,35.90
2019-01-11T18:03:36.422Z,38.17
2019-01-11T18:06:07.473Z,34.53
2019-01-11T18:08:37.044Z,26.23
2019-01-11T18:11:06.659Z,28.63
2019-01-11T18:13:36.074Z,22.17
2019-01-11T18:16:05.612Z,42.20
2019-01-11T18:18:35.081Z,34.13
2019-01-11T18:21:04.925Z,34.87
2019-01-11T18:23:34.419Z,28.53
2019-01-11T18:26:03.985Z,42.30
2019-01-11T18:28:33.470Z,25.87
2019-01-11T18:31:03.008Z,37.63
2019-01-11T18:33:32.504Z,31.37
2019-01-11T18:36:02.031Z,30.13
2019-01-11T18:38:31.587Z,34.40
2019-01-11T18:41:01.050Z,29.93
2019-01-11T18:43:30.540Z,39.90
2019-01-11T18:45:59.931Z,46.53
2019-01-11T18:48:29.363Z,37.23
2019-01-11T18:50:58.819Z,33.37
2019-01-11T18:53:28.200Z,37.47
2019-01-11T18:55:57.805Z,36.40
2019-01-11T18:58:27.254Z,37.50
2019-01-11T19:00:56.717Z,34.00
2019-01-11T19:03:26.149Z,39.47
2019-01-11T19:05:55.667Z,37.77
2019-01-11T19:08:25.155Z,35.57
2019-01-11T19:10:54.649Z,29.87
2019-01-11T19:13:24.144Z,41.57
2019-01-11T19:15:53.750Z,32.23
2019-01-11T19:18:23.171Z,40.63
2019-01-11T19:20:52.545Z,38.50
2019-01-11T19:23:21.924Z,38.00
2019-01-11T19:25:51.548Z,33.63
2019-01-11T19:28:21.019Z,41.37
2019-01-11T19:30:50.486Z,31.27
2019-01-11T19:33:19.920Z,35.40
2019-01-11T19:35:50.643Z,41.83
2019-01-11T19:38:20.266Z,33.00
2019-01-11T19:40:49.895Z,35.53
2019-01-11T19:43:19.299Z,37.73
2019-01-11T19:45:48.799Z,35.67
2019-01-11T19:48:32.383Z,34.33
2019-01-11T19:51:01.839Z,32.40
2019-01-11T19:53:31.453Z,28.37
2019-01-11T19:56:01.110Z,41.23
2019-01-11T19:58:30.640Z,29.53
2019-01-11T20:01:00.376Z,42.63
2019-01-11T20:03:31.655Z,31.57
2019-01-11T20:06:01.119Z,35.10
2019-01-11T20:08:30.681Z,30.43
2019-01-11T20:11:00.422Z,33.30
2019-01-11T20:13:29.851Z,36.30
2019-01-11T20:15:59.562Z,28.80
2019-01-11T20:18:29.056Z,23.80
2019-01-11T20:20:58.602Z,34.10
2019-01-11T20:23:34.672Z,34.53
2019-01-11T20:25:59.422Z,29.70
2019-01-11T20:28:28.834Z,35.33
2019-01-11T20:30:58.213Z,32.73
2019-01-11T20:33:27.575Z,29.40
2019-01-11T20:35:57.183Z,25.00
2019-01-11T20:38:26.543Z,31.63
2019-01-11T20:40:55.990Z,30.67
2019-01-11T20:43:25.397Z,27.20
2019-01-11T20:45:55.028Z,25.47
2019-01-11T20:48:24.374Z,23.10
2019-01-11T20:50:53.858Z,26.57
2019-01-11T20:53:23.553Z,30.77
2019-01-11T20:55:53.171Z,25.43
2019-01-11T20:58:22.638Z,23.77
2019-01-11T21:00:52.188Z,25.43
2019-01-11T21:03:21.744Z,24.83
2019-01-11T21:05:51.408Z,23.53
2019-01-11T21:08:21.006Z,28.27
2019-01-11T21:10:50.529Z,24.50
2019-01-11T21:13:20.135Z,23.10
2019-01-11T21:15:49.617Z,20.57
2019-01-11T21:18:20.673Z,17.83
2019-01-11T21:20:50.129Z,15.97
2019-01-11T21:23:19.602Z,25.83
2019-01-11T21:25:49.209Z,19.00
2019-01-11T21:28:18.886Z,18.90
2019-01-11T21:30:56.987Z,21.50
2019-01-11T21:33:21.141Z,29.07
2019-01-11T21:35:50.748Z,22.50
2019-01-11T21:38:21.823Z,27.57
2019-01-11T21:40:51.476Z,24.43
2019-01-11T21:43:20.864Z,18.07
2019-01-11T21:45:50.460Z,22.30
2019-01-11T21:48:19.917Z,20.77
2019-01-11T21:50:49.452Z,23.77
2019-01-11T21:53:18.961Z,25.27
2019-01-11T21:55:48.581Z,16.27
2019-01-11T21:58:18.081Z,22.00
2019-01-11T22:00:47.608Z,19.33
2019-01-11T22:03:17.412Z,21.43
2019-01-11T22:05:46.887Z,21.50
2019-01-11T22:08:16.376Z,19.67
2019-01-11T22:10:45.835Z,27.70
2019-01-11T22:13:15.258Z,20.10
2019-01-11T22:15:44.778Z,18.43
2019-01-11T22:18:14.190Z,25.03
2019-01-11T22:20:43.671Z,17.77
2019-01-11T22:23:13.177Z,18.13
2019-01-11T22:25:42.722Z,21.97
2019-01-11T22:28:12.210Z,25.17
2019-01-11T22:30:43.255Z,20.53
2019-01-11T22:33:12.925Z,18.70
2019-01-11T22:35:42.313Z,14.83
2019-01-11T22:38:11.808Z,14.93
2019-01-11T22:40:41.258Z,14.83
2019-01-11T22:43:10.674Z,16.90
2019-01-11T22:45:40.081Z,23.90
2019-01-11T22:48:09.584Z,27.00
2019-01-11T22:50:39.041Z,420.20
2019-01-11T22:53:08.414Z,626.33
2019-01-11T22:55:37.976Z,268.03
2019-01-11T22:58:08.884Z,322.77
2019-01-11T23:00:45.463Z,709.80
2019-01-11T23:03:36.597Z,1999.90
2019-01-11T23:06:12.013Z,1999.90
2019-01-11T23:08:41.450Z,1999.90
2019-01-11T23:11:35.056Z,1999.90
2019-01-11T23:14:05.403Z,18.97
2019-01-11T23:16:36.485Z,18.33
2019-01-11T23:19:05.947Z,16.87
2019-01-11T23:21:35.406Z,18.77
2019-01-11T23:24:05.207Z,20.87
2019-01-11T23:26:34.707Z,17.33
2019-01-11T23:29:04.447Z,15.90
2019-01-11T23:31:33.843Z,15.67
2019-01-11T23:34:03.323Z,12.50
2019-01-11T23:36:32.804Z,10.63
2019-01-11T23:39:05.962Z,7.37
2019-01-11T23:41:35.422Z,12.37
2019-01-11T23:44:05.071Z,39.60
2019-01-11T23:46:36.061Z,8.97
2019-01-11T23:49:05.441Z,9.33
2019-01-11T23:51:34.818Z,8.57
2019-01-11T23:54:04.576Z,95.37
2019-01-11T23:56:34.126Z,480.17
2019-01-11T23:59:03.743Z,1999.90
