createdAt,value
2019-05-29T00:01:59.712Z,1.33
2019-05-29T00:08:44.683Z,1.63
2019-05-29T00:15:29.747Z,1.47
2019-05-29T00:22:14.765Z,1.50
2019-05-29T00:28:59.809Z,1.50
2019-05-29T00:35:44.792Z,1.50
2019-05-29T00:42:29.802Z,1.67
2019-05-29T00:49:15.907Z,1.37
2019-05-29T00:56:01.178Z,1.93
2019-05-29T01:02:46.118Z,2.50
2019-05-29T01:09:31.058Z,3.57
2019-05-29T01:16:15.975Z,4.50
2019-05-29T01:23:00.843Z,5.03
2019-05-29T01:29:45.714Z,6.10
2019-05-29T01:36:30.572Z,7.10
2019-05-29T01:43:15.460Z,5.97
2019-05-29T01:50:00.360Z,7.13
2019-05-29T01:56:45.492Z,7.13
2019-05-29T02:03:30.799Z,8.33
2019-05-29T02:10:16.027Z,8.60
2019-05-29T02:17:01.069Z,8.50
2019-05-29T02:23:45.929Z,8.83
2019-05-29T02:30:31.520Z,9.03
2019-05-29T02:37:18.154Z,9.20
2019-05-29T02:44:03.108Z,9.90
2019-05-29T02:50:48.070Z,9.50
2019-05-29T02:57:33.003Z,9.47
2019-05-29T03:04:18.107Z,10.07
2019-05-29T03:11:03.041Z,10.87
2019-05-29T03:17:47.980Z,11.60
2019-05-29T03:24:33.494Z,12.07
2019-05-29T03:31:19.560Z,12.90
2019-05-29T03:38:04.740Z,13.50
2019-05-29T03:44:50.754Z,14.60
2019-05-29T03:51:37.206Z,16.70
2019-05-29T03:58:22.304Z,15.10
2019-05-29T04:05:07.912Z,16.13
2019-05-29T04:11:52.868Z,17.50
2019-05-29T04:18:38.958Z,17.80
2019-05-29T04:25:31.291Z,17.97
2019-05-29T04:32:12.851Z,15.90
2019-05-29T04:38:57.788Z,16.70
2019-05-29T04:45:42.828Z,17.83
2019-05-29T04:52:29.145Z,17.17
2019-05-29T04:59:14.130Z,16.37
2019-05-29T05:05:59.031Z,16.90
2019-05-29T05:12:44.479Z,16.10
2019-05-29T05:19:29.745Z,16.77
2019-05-29T05:26:14.693Z,17.55
2019-05-29T05:32:59.635Z,16.43
2019-05-29T05:39:44.500Z,17.53
2019-05-29T05:46:29.404Z,15.40
2019-05-29T05:53:14.458Z,14.55
2019-05-29T05:59:59.326Z,15.57
2019-05-29T06:06:44.279Z,14.27
2019-05-29T06:13:30.774Z,14.70
2019-05-29T06:20:15.986Z,13.37
2019-05-29T06:27:00.966Z,11.13
2019-05-29T06:33:46.111Z,12.57
2019-05-29T06:40:38.244Z,12.17
2019-05-29T06:47:24.397Z,11.80
2019-05-29T06:54:09.419Z,12.13
2019-05-29T07:00:54.393Z,10.50
2019-05-29T07:07:40.326Z,9.93
2019-05-29T07:14:26.047Z,10.53
2019-05-29T07:21:11.140Z,9.30
2019-05-29T07:27:56.175Z,9.23
2019-05-29T07:34:59.465Z,8.07
2019-05-29T07:41:29.255Z,7.83
2019-05-29T07:48:14.527Z,7.33
2019-05-29T07:54:59.561Z,7.47
2019-05-29T08:01:44.807Z,6.77
2019-05-29T08:08:29.822Z,6.07
2019-05-29T08:15:15.119Z,6.00
2019-05-29T08:22:00.116Z,5.17
2019-05-29T08:28:46.661Z,4.70
2019-05-29T08:35:32.258Z,4.95
2019-05-29T08:42:23.269Z,4.40
2019-05-29T08:49:04.164Z,4.17
2019-05-29T08:55:49.552Z,4.33
2019-05-29T09:02:35.507Z,4.15
2019-05-29T09:09:20.363Z,4.33
2019-05-29T09:16:05.371Z,4.03
2019-05-29T09:22:51.619Z,3.80
2019-05-29T09:29:36.615Z,3.62
2019-05-29T09:36:22.793Z,3.65
2019-05-29T09:43:08.051Z,3.25
2019-05-29T09:49:53.038Z,3.62
2019-05-29T09:56:37.993Z,3.42
2019-05-29T10:03:39.526Z,3.40
2019-05-29T10:10:25.155Z,3.95
2019-05-29T10:17:12.980Z,3.10
2019-05-29T10:23:57.978Z,4.25
2019-05-29T10:30:44.418Z,4.00
2019-05-29T10:37:30.731Z,3.80
2019-05-29T10:44:15.714Z,3.10
2019-05-29T10:51:00.755Z,3.17
2019-05-29T10:57:46.659Z,3.02
2019-05-29T11:04:31.728Z,2.83
2019-05-29T11:11:17.122Z,2.52
2019-05-29T11:18:02.207Z,2.75
2019-05-29T11:24:47.961Z,2.90
2019-05-29T11:31:33.128Z,2.90
2019-05-29T11:38:18.090Z,2.70
2019-05-29T11:45:03.957Z,2.45
2019-05-29T11:51:48.917Z,3.17
2019-05-29T11:58:33.954Z,2.65
2019-05-29T12:05:31.427Z,2.42
2019-05-29T12:12:16.806Z,2.90
2019-05-29T12:19:02.037Z,2.95
2019-05-29T12:25:47.158Z,1.40
2019-05-29T12:32:35.436Z,1.40
2019-05-29T12:39:20.784Z,1.50
2019-05-29T12:46:05.872Z,1.42
2019-05-29T12:52:50.856Z,1.13
2019-05-29T12:59:37.581Z,1.52
2019-05-29T13:06:22.632Z,1.92
2019-05-29T13:13:10.871Z,1.42
2019-05-29T13:19:59.721Z,1.57
2019-05-29T13:26:42.511Z,1.67
2019-05-29T13:33:27.566Z,1.87
2019-05-29T13:40:13.464Z,1.32
2019-05-29T13:46:59.866Z,1.60
2019-05-29T13:54:01.975Z,1.70
2019-05-29T14:00:34.749Z,1.57
2019-05-29T14:07:21.483Z,1.82
2019-05-29T14:14:07.936Z,1.90
2019-05-29T14:20:53.146Z,1.60
2019-05-29T14:27:39.153Z,1.30
2019-05-29T14:34:24.973Z,1.80
2019-05-29T14:41:12.987Z,1.87
2019-05-29T14:47:57.891Z,1.25
2019-05-29T14:54:43.011Z,1.52
2019-05-29T15:01:28.137Z,1.90
2019-05-29T15:08:14.156Z,1.22
2019-05-29T15:15:02.100Z,1.32
2019-05-29T15:21:48.265Z,1.30
2019-05-29T15:28:33.182Z,1.22
2019-05-29T15:35:20.077Z,1.07
2019-05-29T15:42:06.795Z,1.80
2019-05-29T15:48:51.867Z,1.07
2019-05-29T15:55:36.900Z,1.15
2019-05-29T16:02:21.967Z,1.40
2019-05-29T16:09:08.293Z,1.17
2019-05-29T16:15:53.328Z,1.30
2019-05-29T16:22:38.690Z,1.70
2019-05-29T16:29:24.739Z,1.75
2019-05-29T16:36:09.681Z,1.80
2019-05-29T16:42:54.687Z,2.10
2019-05-29T16:49:39.614Z,1.50
2019-05-29T16:56:24.475Z,2.00
2019-05-29T17:03:09.467Z,2.20
2019-05-29T17:09:54.360Z,1.93
2019-05-29T17:16:39.794Z,2.10
2019-05-29T17:23:25.107Z,1.70
2019-05-29T17:30:10.415Z,2.63
2019-05-29T17:36:55.348Z,2.03
2019-05-29T17:43:40.384Z,2.00
2019-05-29T17:50:26.716Z,3.03
2019-05-29T17:57:11.887Z,1.60
2019-05-29T18:03:57.352Z,1.80
2019-05-29T18:10:42.943Z,2.20
2019-05-29T18:17:28.208Z,2.33
2019-05-29T18:24:13.934Z,5.87
2019-05-29T18:30:59.163Z,5.60
2019-05-29T18:37:44.158Z,3.80
2019-05-29T18:44:29.451Z,2.50
2019-05-29T18:51:14.311Z,4.97
2019-05-29T18:58:01.892Z,2.70
2019-05-29T19:04:45.847Z,3.00
2019-05-29T19:11:31.910Z,7.63
2019-05-29T19:18:17.067Z,3.03
2019-05-29T19:25:02.103Z,2.97
2019-05-29T19:31:48.122Z,3.70
2019-05-29T19:38:34.056Z,3.17
2019-05-29T19:45:19.581Z,3.03
2019-05-29T19:52:04.724Z,2.90
2019-05-29T19:58:49.591Z,4.00
2019-05-29T20:05:34.926Z,3.70
2019-05-29T20:12:20.236Z,4.10
2019-05-29T20:19:05.424Z,3.40
2019-05-29T20:25:50.346Z,4.47
2019-05-29T20:32:36.683Z,3.87
2019-05-29T20:39:21.706Z,4.40
2019-05-29T20:46:06.736Z,4.87
2019-05-29T20:52:51.767Z,4.77
2019-05-29T20:59:38.099Z,4.80
2019-05-29T21:06:23.255Z,5.53
2019-05-29T21:13:08.117Z,5.13
2019-05-29T21:19:53.512Z,5.20
2019-05-29T21:26:38.923Z,5.20
2019-05-29T21:33:23.903Z,5.20
2019-05-29T21:40:09.593Z,6.13
2019-05-29T21:46:54.544Z,6.17
2019-05-29T21:53:39.532Z,6.53
2019-05-29T22:00:27.003Z,8.27
2019-05-29T22:07:13.526Z,7.70
2019-05-29T22:13:58.590Z,9.10
2019-05-29T22:20:43.592Z,7.43
2019-05-29T22:27:28.714Z,6.83
2019-05-29T22:34:13.572Z,7.93
2019-05-29T22:40:59.607Z,9.50
2019-05-29T22:47:44.678Z,8.80
2019-05-29T22:54:29.619Z,9.70
2019-05-29T23:01:14.565Z,9.50
2019-05-29T23:08:00.322Z,10.90
2019-05-29T23:14:45.337Z,9.53
2019-05-29T23:21:30.258Z,9.30
2019-05-29T23:28:15.110Z,10.00
2019-05-29T23:35:00.950Z,9.20
2019-05-29T23:41:46.483Z,9.70
2019-05-29T23:48:31.703Z,10.00
2019-05-29T23:55:16.929Z,10.40
