createdAt,value
2023-01-11T00:01:32.382Z,65.85
2023-01-11T00:04:02.971Z,51.15
2023-01-11T00:06:33.680Z,48.38
2023-01-11T00:09:03.889Z,58.45
2023-01-11T00:11:35.963Z,55.35
2023-01-11T00:14:06.660Z,65.72
2023-01-11T00:16:37.786Z,71.43
2023-01-11T00:19:08.113Z,66.80
2023-01-11T00:21:38.633Z,71.93
2023-01-11T00:24:08.997Z,65.78
2023-01-11T00:26:41.098Z,67.40
2023-01-11T00:29:11.305Z,62.88
2023-01-11T00:31:41.806Z,55.28
2023-01-11T00:34:11.890Z,56.17
2023-01-11T00:36:42.352Z,57.95
2023-01-11T00:39:12.483Z,60.78
2023-01-11T00:42:01.726Z,55.65
2023-01-11T00:44:49.074Z,54.92
2023-01-11T00:47:37.408Z,50.30
2023-01-11T00:50:08.311Z,53.85
2023-01-11T00:52:38.834Z,55.92
2023-01-11T00:55:10.397Z,44.40
2023-01-11T00:57:42.365Z,51.63
2023-01-11T01:00:14.418Z,47.55
2023-01-11T01:02:45.114Z,45.33
2023-01-11T01:05:15.741Z,44.90
2023-01-11T01:07:47.310Z,40.88
2023-01-11T01:10:19.332Z,39.03
2023-01-11T01:13:09.041Z,49.60
2023-01-11T01:15:39.197Z,47.40
2023-01-11T01:18:09.802Z,44.13
2023-01-11T01:20:40.088Z,48.33
2023-01-11T01:23:10.614Z,50.05
2023-01-11T01:25:40.677Z,49.33
2023-01-11T01:28:12.630Z,43.35
2023-01-11T01:30:42.709Z,45.58
2023-01-11T01:33:13.201Z,44.67
2023-01-11T01:35:43.291Z,50.08
2023-01-11T01:38:13.765Z,50.97
2023-01-11T01:40:44.441Z,48.53
2023-01-11T01:43:20.013Z,68.53
2023-01-11T01:45:52.855Z,47.58
2023-01-11T01:48:28.121Z,50.75
2023-01-11T01:51:01.115Z,51.15
2023-01-11T01:56:12.600Z,53.38
2023-01-11T01:58:50.582Z,56.45
2023-01-11T02:01:39.190Z,46.88
2023-01-11T02:04:16.021Z,43.42
2023-01-11T02:06:49.191Z,50.03
2023-01-11T02:09:28.169Z,45.15
2023-01-11T02:12:00.137Z,44.95
2023-01-11T02:14:34.032Z,42.50
2023-01-11T02:17:04.249Z,44.47
2023-01-11T02:19:54.264Z,40.83
2023-01-11T02:23:22.047Z,42.22
2023-01-11T02:26:48.264Z,42.53
2023-01-11T02:29:34.576Z,39.80
2023-01-11T02:32:22.649Z,30.88
2023-01-11T02:35:04.449Z,31.85
2023-01-11T02:37:45.290Z,35.80
2023-01-11T02:40:23.264Z,29.08
2023-01-11T02:43:16.233Z,30.15
2023-01-11T02:45:59.351Z,23.00
2023-01-11T02:48:40.866Z,29.95
2023-01-11T02:51:19.255Z,23.08
2023-01-11T02:53:56.085Z,23.67
2023-01-11T02:56:31.040Z,20.05
2023-01-11T02:59:03.596Z,20.23
2023-01-11T03:01:44.555Z,23.20
2023-01-11T03:04:26.719Z,20.63
2023-01-11T03:07:25.330Z,21.48
2023-01-11T03:10:14.163Z,18.73
2023-01-11T03:12:58.275Z,21.80
2023-01-11T03:16:05.987Z,28.08
2023-01-11T03:18:49.855Z,23.85
2023-01-11T03:21:36.115Z,19.60
2023-01-11T03:24:15.134Z,22.80
2023-01-11T03:27:01.795Z,18.00
2023-01-11T03:29:39.424Z,17.55
2023-01-11T03:32:32.161Z,21.00
2023-01-11T03:35:19.383Z,22.00
2023-01-11T03:37:57.569Z,17.85
2023-01-11T03:40:31.423Z,20.05
2023-01-11T03:43:12.620Z,20.98
2023-01-11T03:45:50.237Z,21.65
2023-01-11T03:48:27.681Z,22.90
2023-01-11T03:51:00.923Z,18.05
2023-01-11T03:53:36.376Z,22.83
2023-01-11T03:56:11.747Z,23.42
2023-01-11T03:58:42.409Z,19.85
2023-01-11T04:01:13.814Z,19.45
2023-01-11T04:03:44.512Z,26.33
2023-01-11T04:06:16.410Z,18.00
2023-01-11T04:08:46.977Z,17.83
2023-01-11T04:11:17.212Z,23.05
2023-01-11T04:13:47.940Z,23.20
2023-01-11T04:16:18.197Z,28.42
2023-01-11T04:18:48.730Z,25.42
2023-01-11T04:21:20.340Z,28.85
2023-01-11T04:23:51.163Z,24.80
2023-01-11T04:26:21.363Z,25.48
2023-01-11T04:28:54.187Z,29.55
2023-01-11T04:31:24.641Z,26.75
2023-01-11T04:33:55.306Z,25.38
2023-01-11T04:36:28.875Z,28.83
2023-01-11T04:38:59.532Z,28.08
2023-01-11T04:41:47.070Z,29.60
2023-01-11T04:44:17.681Z,21.95
2023-01-11T04:46:47.804Z,35.47
2023-01-11T04:49:18.645Z,23.25
2023-01-11T04:51:50.189Z,28.55
2023-01-11T04:54:20.850Z,26.88
2023-01-11T04:56:50.971Z,27.30
2023-01-11T04:59:21.522Z,26.75
2023-01-11T05:01:52.009Z,28.98
2023-01-11T05:04:22.881Z,30.58
2023-01-11T05:06:54.546Z,30.52
2023-01-11T05:09:25.147Z,23.95
2023-01-11T05:11:55.278Z,20.65
2023-01-11T05:14:25.842Z,24.90
2023-01-11T05:16:55.961Z,25.67
2023-01-11T05:19:26.767Z,24.40
2023-01-11T05:21:58.357Z,22.95
2023-01-11T05:24:28.857Z,22.00
2023-01-11T05:26:58.965Z,13.40
2023-01-11T05:29:29.868Z,21.67
2023-01-11T05:32:00.124Z,20.55
2023-01-11T05:34:30.828Z,17.60
2023-01-11T05:37:02.363Z,15.10
2023-01-11T05:39:32.956Z,12.43
2023-01-11T05:42:03.025Z,17.63
2023-01-11T05:44:51.321Z,14.52
2023-01-11T05:47:21.387Z,18.85
2023-01-11T05:49:51.929Z,24.83
2023-01-11T05:52:23.455Z,18.70
2023-01-11T05:54:53.975Z,20.70
2023-01-11T05:57:24.060Z,21.83
2023-01-11T05:59:54.601Z,22.40
2023-01-11T06:02:24.791Z,23.92
2023-01-11T06:04:55.642Z,18.08
2023-01-11T06:07:27.154Z,21.55
2023-01-11T06:09:57.663Z,19.88
2023-01-11T06:12:27.771Z,17.58
2023-01-11T06:14:58.439Z,16.60
2023-01-11T06:17:28.566Z,21.65
2023-01-11T06:20:00.033Z,17.65
2023-01-11T06:22:31.627Z,18.10
2023-01-11T06:25:02.071Z,20.38
2023-01-11T06:27:32.280Z,18.98
2023-01-11T06:30:02.802Z,20.08
2023-01-11T06:32:32.920Z,29.48
2023-01-11T06:35:03.411Z,19.95
2023-01-11T06:37:34.934Z,16.27
2023-01-11T06:40:06.428Z,22.58
2023-01-11T06:42:36.614Z,16.50
2023-01-11T06:45:08.980Z,17.38
2023-01-11T06:47:39.108Z,16.88
2023-01-11T06:50:11.724Z,17.90
2023-01-11T06:52:43.293Z,15.68
2023-01-11T06:55:13.828Z,19.05
2023-01-11T06:57:44.771Z,18.38
2023-01-11T07:00:16.644Z,17.23
2023-01-11T07:02:47.814Z,14.95
2023-01-11T07:05:19.738Z,14.25
2023-01-11T07:07:51.430Z,15.00
2023-01-11T07:10:22.151Z,18.23
2023-01-11T07:12:53.522Z,15.13
2023-01-11T07:15:24.545Z,15.63
2023-01-11T07:17:56.562Z,13.32
2023-01-11T07:20:28.315Z,11.15
2023-01-11T07:23:03.132Z,16.30
2023-01-11T07:25:33.697Z,11.40
2023-01-11T07:28:06.352Z,10.77
2023-01-11T07:33:32.076Z,10.95
2023-01-11T07:36:05.537Z,9.30
2023-01-11T07:38:37.003Z,10.63
2023-01-11T07:41:27.790Z,10.57
2023-01-11T07:43:56.796Z,11.00
2023-01-11T07:46:27.464Z,10.23
2023-01-11T07:48:57.660Z,9.40
2023-01-11T07:51:28.161Z,10.75
2023-01-11T07:54:02.682Z,11.88
2023-01-11T07:56:33.707Z,14.23
2023-01-11T07:59:03.965Z,12.77
2023-01-11T08:01:34.496Z,12.85
2023-01-11T08:04:04.787Z,9.65
2023-01-11T08:06:35.384Z,8.93
2023-01-11T08:09:07.109Z,8.32
2023-01-11T08:11:55.274Z,13.20
2023-01-11T08:14:40.494Z,10.30
2023-01-11T08:17:13.654Z,8.80
2023-01-11T08:19:44.731Z,8.38
2023-01-11T08:22:15.216Z,9.50
2023-01-11T08:24:47.072Z,8.82
2023-01-11T08:27:17.632Z,9.88
2023-01-11T08:29:47.866Z,6.65
2023-01-11T08:32:18.366Z,7.63
2023-01-11T08:34:48.547Z,10.20
2023-01-11T08:37:19.007Z,7.47
2023-01-11T08:39:51.287Z,8.10
2023-01-11T08:42:21.782Z,8.07
2023-01-11T08:44:51.907Z,17.20
2023-01-11T08:47:22.492Z,7.85
2023-01-11T08:49:52.731Z,11.30
2023-01-11T08:52:23.778Z,9.18
2023-01-11T08:54:55.341Z,11.07
2023-01-11T08:57:25.771Z,8.18
2023-01-11T08:59:56.112Z,10.07
2023-01-11T09:02:26.763Z,7.80
2023-01-11T09:04:57.093Z,11.43
2023-01-11T09:07:27.892Z,7.05
2023-01-11T09:09:59.567Z,7.85
2023-01-11T09:12:30.178Z,11.43
2023-01-11T09:15:00.614Z,6.47
2023-01-11T09:17:31.170Z,11.98
2023-01-11T09:20:01.414Z,7.70
2023-01-11T09:22:31.994Z,6.32
2023-01-11T09:25:03.589Z,9.32
2023-01-11T09:27:34.483Z,10.82
2023-01-11T09:30:05.600Z,7.10
2023-01-11T09:32:36.140Z,12.20
2023-01-11T09:35:07.421Z,6.43
2023-01-11T09:37:41.338Z,7.75
2023-01-11T09:40:20.625Z,7.38
2023-01-11T09:42:53.791Z,6.47
2023-01-11T09:45:28.004Z,7.60
2023-01-11T09:48:11.354Z,6.28
2023-01-11T09:50:47.465Z,7.65
2023-01-11T09:53:27.407Z,10.57
2023-01-11T09:56:01.604Z,5.50
2023-01-11T09:59:00.359Z,7.13
2023-01-11T10:01:39.008Z,10.80
2023-01-11T10:04:52.261Z,6.35
2023-01-11T10:07:49.830Z,7.32
2023-01-11T10:18:26.286Z,9.02
2023-01-11T10:19:40.983Z,7.65
2023-01-11T10:22:18.953Z,11.85
2023-01-11T10:24:55.189Z,8.63
2023-01-11T10:27:35.848Z,11.77
2023-01-11T10:30:33.652Z,10.30
2023-01-11T10:33:27.933Z,9.52
2023-01-11T10:39:08.092Z,7.72
2023-01-11T10:41:52.581Z,12.90
2023-01-11T10:44:31.512Z,11.10
2023-01-11T10:47:05.654Z,9.48
2023-01-11T10:49:48.148Z,8.43
2023-01-11T10:52:34.185Z,6.88
2023-01-11T10:55:14.393Z,7.07
2023-01-11T10:58:02.308Z,10.43
2023-01-11T11:00:42.141Z,9.52
2023-01-11T11:03:50.209Z,7.85
2023-01-11T11:06:34.012Z,8.52
2023-01-11T11:09:19.659Z,10.30
2023-01-11T11:11:56.601Z,6.65
2023-01-11T11:14:36.008Z,7.80
2023-01-11T11:17:18.609Z,5.75
2023-01-11T11:19:50.331Z,8.63
2023-01-11T11:22:21.253Z,6.70
2023-01-11T11:24:56.654Z,10.25
2023-01-11T11:27:31.835Z,8.32
2023-01-11T11:30:02.138Z,20.33
2023-01-11T11:32:37.210Z,9.65
2023-01-11T11:35:30.670Z,7.93
2023-01-11T11:38:01.354Z,6.97
2023-01-11T11:40:35.041Z,8.07
2023-01-11T11:43:19.488Z,8.88
2023-01-11T11:45:57.325Z,9.45
2023-01-11T11:48:31.319Z,9.10
2023-01-11T11:51:06.729Z,12.18
2023-01-11T11:53:44.281Z,11.70
2023-01-11T11:56:22.999Z,9.50
2023-01-11T11:58:55.334Z,9.25
2023-01-11T12:01:30.108Z,9.82
2023-01-11T12:04:05.214Z,10.00
2023-01-11T12:06:36.877Z,6.47
2023-01-11T12:09:18.512Z,6.60
2023-01-11T12:11:50.381Z,9.45
2023-01-11T12:14:26.978Z,9.32
2023-01-11T12:16:58.893Z,7.85
2023-01-11T12:19:35.322Z,7.47
2023-01-11T12:22:18.393Z,9.13
2023-01-11T12:25:05.807Z,8.85
2023-01-11T12:27:47.274Z,8.32
2023-01-11T12:30:25.910Z,5.97
2023-01-11T12:33:14.521Z,8.38
2023-01-11T12:35:57.472Z,6.32
2023-01-11T12:38:51.067Z,11.27
2023-01-11T12:45:02.630Z,6.82
2023-01-11T12:48:09.653Z,8.30
2023-01-11T12:51:00.320Z,10.10
2023-01-11T12:53:53.142Z,9.10
2023-01-11T12:56:48.845Z,7.55
2023-01-11T12:59:38.954Z,8.38
2023-01-11T13:02:33.550Z,8.07
2023-01-11T13:05:24.717Z,6.78
2023-01-11T13:08:08.420Z,7.90
2023-01-11T13:10:58.881Z,12.75
2023-01-11T13:13:37.010Z,8.38
2023-01-11T13:16:17.219Z,8.07
2023-01-11T13:18:59.404Z,9.00
2023-01-11T13:21:34.441Z,9.88
2023-01-11T13:24:12.398Z,7.25
2023-01-11T13:26:50.589Z,8.77
2023-01-11T13:29:27.091Z,9.30
2023-01-11T13:32:01.973Z,9.40
2023-01-11T13:34:40.678Z,11.77
2023-01-11T13:37:27.359Z,7.38
2023-01-11T13:40:09.378Z,9.02
2023-01-11T13:42:46.663Z,9.00
2023-01-11T13:45:22.963Z,6.35
2023-01-11T13:47:57.122Z,9.93
2023-01-11T13:50:32.231Z,7.95
2023-01-11T13:53:16.259Z,8.40
2023-01-11T13:58:34.568Z,7.65
2023-01-11T14:01:12.094Z,11.75
2023-01-11T14:03:50.458Z,8.65
2023-01-11T14:06:51.041Z,8.63
2023-01-11T14:09:51.374Z,8.00
2023-01-11T14:12:38.589Z,7.80
2023-01-11T14:15:39.358Z,7.78
2023-01-11T14:18:30.194Z,5.28
2023-01-11T14:21:10.405Z,8.32
2023-01-11T14:23:49.123Z,10.40
2023-01-11T14:27:07.772Z,11.23
2023-01-11T14:30:15.423Z,10.30
2023-01-11T14:33:38.939Z,10.85
2023-01-11T14:36:52.622Z,8.13
2023-01-11T14:40:08.448Z,7.22
2023-01-11T14:43:18.715Z,13.63
2023-01-11T14:46:38.420Z,7.65
2023-01-11T14:49:24.901Z,9.00
2023-01-11T14:52:01.060Z,8.90
2023-01-11T14:54:35.968Z,12.05
2023-01-11T14:57:06.958Z,13.20
2023-01-11T14:59:40.684Z,9.95
2023-01-11T15:02:29.158Z,9.05
2023-01-11T15:05:10.876Z,11.57
2023-01-11T15:07:44.303Z,7.22
2023-01-11T15:11:05.410Z,9.80
2023-01-11T15:13:44.521Z,9.20
2023-01-11T15:16:40.228Z,9.82
2023-01-11T15:19:25.324Z,8.52
2023-01-11T15:21:58.673Z,8.38
2023-01-11T15:24:31.928Z,6.53
2023-01-11T15:27:04.109Z,13.00
2023-01-11T15:29:40.537Z,15.13
2023-01-11T15:32:27.477Z,15.77
2023-01-11T15:35:34.079Z,15.05
2023-01-11T15:38:16.916Z,10.02
2023-01-11T15:40:47.715Z,9.63
2023-01-11T15:44:08.787Z,9.65
2023-01-11T15:47:26.346Z,11.70
2023-01-11T15:50:48.027Z,8.30
2023-01-11T15:53:51.685Z,9.82
2023-01-11T15:57:14.245Z,9.68
2023-01-11T16:00:34.253Z,8.05
2023-01-11T16:03:49.656Z,11.68
2023-01-11T16:06:31.511Z,9.55
2023-01-11T16:09:21.922Z,13.10
2023-01-11T16:12:02.812Z,12.93
2023-01-11T16:15:09.698Z,11.55
2023-01-11T16:17:42.638Z,10.43
2023-01-11T16:20:25.699Z,8.75
2023-01-11T16:22:59.496Z,8.13
2023-01-11T16:28:06.092Z,11.27
2023-01-11T16:30:36.523Z,12.52
2023-01-11T16:33:23.261Z,9.63
2023-01-11T16:36:12.255Z,10.85
2023-01-11T16:38:58.039Z,13.00
2023-01-11T16:41:37.607Z,11.05
2023-01-11T16:44:18.338Z,12.27
2023-01-11T16:47:13.427Z,9.98
2023-01-11T16:49:49.032Z,18.25
2023-01-11T16:52:48.719Z,15.68
2023-01-11T16:55:32.583Z,13.95
2023-01-11T16:58:07.859Z,13.68
2023-01-11T17:00:40.156Z,12.13
2023-01-11T17:03:24.045Z,17.90
2023-01-11T17:05:57.576Z,14.50
2023-01-11T17:08:31.018Z,15.23
2023-01-11T17:11:07.123Z,14.55
2023-01-11T17:14:33.640Z,14.35
2023-01-11T17:17:07.386Z,16.90
2023-01-11T17:19:43.189Z,16.85
2023-01-11T17:22:25.034Z,15.20
2023-01-11T17:24:59.464Z,18.05
2023-01-11T17:27:35.638Z,16.48
2023-01-11T17:30:17.010Z,18.35
2023-01-11T17:32:50.510Z,18.13
2023-01-11T17:35:24.621Z,19.48
2023-01-11T17:37:58.609Z,17.08
2023-01-11T17:40:33.165Z,18.85
2023-01-11T17:43:28.524Z,17.60
2023-01-11T17:46:03.251Z,19.08
2023-01-11T17:48:34.028Z,23.80
2023-01-11T17:51:06.944Z,21.27
2023-01-11T17:56:38.423Z,14.25
2023-01-11T17:59:21.508Z,18.63
2023-01-11T18:01:57.622Z,20.60
2023-01-11T18:04:29.613Z,19.85
2023-01-11T18:07:11.234Z,22.63
2023-01-11T18:09:48.786Z,18.02
2023-01-11T18:12:23.122Z,15.50
2023-01-11T18:14:57.968Z,18.45
2023-01-11T18:17:36.563Z,27.35
2023-01-11T18:20:36.798Z,19.02
2023-01-11T18:23:22.811Z,23.52
2023-01-11T18:26:32.156Z,22.15
2023-01-11T18:29:02.349Z,21.63
2023-01-11T18:31:33.292Z,25.67
2023-01-11T18:34:05.533Z,26.55
2023-01-11T18:36:36.071Z,27.47
2023-01-11T18:39:12.497Z,28.52
2023-01-11T18:42:00.226Z,25.63
2023-01-11T18:44:31.047Z,20.92
2023-01-11T18:47:01.611Z,22.75
2023-01-11T18:49:33.293Z,20.98
2023-01-11T18:52:03.829Z,16.88
2023-01-11T18:54:34.118Z,19.52
2023-01-11T18:57:04.912Z,14.43
2023-01-11T18:59:35.568Z,13.32
2023-01-11T19:04:59.249Z,12.40
2023-01-11T19:09:59.715Z,12.93
2023-01-11T19:12:30.660Z,12.23
2023-01-11T19:15:00.975Z,11.65
2023-01-11T19:17:33.798Z,12.05
2023-01-11T19:20:09.223Z,12.70
2023-01-11T19:22:41.137Z,12.15
2023-01-11T19:25:12.263Z,12.90
2023-01-11T19:27:42.893Z,13.23
2023-01-11T19:30:15.864Z,10.02
2023-01-11T19:32:51.222Z,10.90
2023-01-11T19:35:24.383Z,14.73
2023-01-11T19:40:25.219Z,11.85
2023-01-11T19:42:55.974Z,13.10
2023-01-11T19:45:26.411Z,9.27
2023-01-11T19:47:57.088Z,10.52
2023-01-11T19:50:29.015Z,9.48
2023-01-11T19:52:59.826Z,8.77
2023-01-11T19:55:30.123Z,8.88
2023-01-11T19:58:02.750Z,7.05
2023-01-11T20:00:33.072Z,9.25
2023-01-11T20:03:06.298Z,12.55
2023-01-11T20:05:37.984Z,10.93
2023-01-11T20:08:08.448Z,14.82
2023-01-11T20:10:38.668Z,14.15
2023-01-11T20:13:09.189Z,14.65
2023-01-11T20:15:39.914Z,15.93
2023-01-11T20:18:10.640Z,13.43
2023-01-11T20:20:42.341Z,18.27
2023-01-11T20:23:12.824Z,15.07
2023-01-11T20:25:43.206Z,17.52
2023-01-11T20:28:13.858Z,17.35
2023-01-11T20:30:44.463Z,31.33
2023-01-11T20:33:15.027Z,14.27
2023-01-11T20:35:46.764Z,13.65
2023-01-11T20:38:17.424Z,11.13
2023-01-11T20:40:47.791Z,13.88
2023-01-11T20:43:18.467Z,15.52
2023-01-11T20:45:57.380Z,13.65
2023-01-11T20:48:27.933Z,12.02
2023-01-11T20:51:02.611Z,14.65
2023-01-11T20:53:33.122Z,17.00
2023-01-11T20:56:06.692Z,17.10
2023-01-11T20:58:37.416Z,15.88
2023-01-11T21:01:08.237Z,21.02
2023-01-11T21:03:39.209Z,21.17
2023-01-11T21:06:14.028Z,23.15
2023-01-11T21:08:45.642Z,28.55
2023-01-11T21:11:17.290Z,24.98
2023-01-11T21:13:47.872Z,20.70
2023-01-11T21:16:18.791Z,30.13
2023-01-11T21:18:49.587Z,25.60
2023-01-11T21:21:21.755Z,27.20
2023-01-11T21:23:56.785Z,29.67
2023-01-11T21:26:28.892Z,25.88
2023-01-11T21:29:01.512Z,30.52
2023-01-11T21:31:34.620Z,25.75
2023-01-11T21:34:05.484Z,27.80
2023-01-11T21:36:37.147Z,25.55
2023-01-11T21:39:09.396Z,23.42
2023-01-11T21:41:59.890Z,27.80
2023-01-11T21:44:33.758Z,23.50
2023-01-11T21:49:36.297Z,26.88
2023-01-11T21:52:08.394Z,25.85
2023-01-11T21:54:39.003Z,20.58
2023-01-11T21:57:09.451Z,22.23
2023-01-11T21:59:39.924Z,19.38
2023-01-11T22:02:11.677Z,22.75
2023-01-11T22:04:42.174Z,23.13
2023-01-11T22:07:13.858Z,20.27
2023-01-11T22:09:59.911Z,22.48
2023-01-11T22:12:35.988Z,24.17
2023-01-11T22:15:07.734Z,26.77
2023-01-11T22:17:38.165Z,25.95
2023-01-11T22:20:10.427Z,20.08
2023-01-11T22:22:42.019Z,25.25
2023-01-11T22:25:12.713Z,21.02
2023-01-11T22:27:43.020Z,18.85
2023-01-11T22:30:14.728Z,14.25
2023-01-11T22:32:44.919Z,17.38
2023-01-11T22:35:15.665Z,16.00
2023-01-11T22:37:49.708Z,14.18
2023-01-11T22:40:20.445Z,16.20
2023-01-11T22:42:50.652Z,16.85
2023-01-11T22:45:21.348Z,17.95
2023-01-11T22:47:51.559Z,11.38
2023-01-11T22:50:22.147Z,15.07
2023-01-11T22:52:53.783Z,11.98
2023-01-11T22:55:24.362Z,12.77
2023-01-11T22:57:54.523Z,11.45
2023-01-11T23:00:25.512Z,15.15
2023-01-11T23:02:57.967Z,14.93
2023-01-11T23:05:28.687Z,14.30
2023-01-11T23:08:00.389Z,20.33
2023-01-11T23:10:31.323Z,13.10
2023-01-11T23:13:18.596Z,18.90
2023-01-11T23:15:53.971Z,19.73
2023-01-11T23:18:24.403Z,22.38
2023-01-11T23:20:55.010Z,22.23
2023-01-11T23:23:28.866Z,21.48
2023-01-11T23:25:59.476Z,20.55
2023-01-11T23:28:32.523Z,21.23
2023-01-11T23:33:42.254Z,20.17
2023-01-11T23:36:12.820Z,20.20
2023-01-11T23:38:44.809Z,18.17
2023-01-11T23:41:35.171Z,20.95
2023-01-11T23:44:09.313Z,17.80
2023-01-11T23:46:58.382Z,16.48
2023-01-11T23:49:29.823Z,22.25
2023-01-11T23:52:01.560Z,20.63
2023-01-11T23:54:35.028Z,19.40
2023-01-11T23:57:06.540Z,18.40
2023-01-11T23:59:36.671Z,15.32
