createdAt,value
2022-11-21T06:32:58.261Z,100014.34
2022-11-21T06:38:19.805Z,100012.59
2022-11-21T06:43:41.491Z,100024.28
2022-11-21T06:49:02.611Z,100020.16
2022-11-21T06:54:23.456Z,100021.63
2022-11-21T06:59:44.034Z,100036.44
2022-11-21T07:05:04.965Z,100040.25
2022-11-21T07:10:26.236Z,100034.22
2022-11-21T07:15:48.234Z,100030.50
2022-11-21T07:21:10.165Z,100032.00
2022-11-21T07:26:31.279Z,100029.94
2022-11-21T07:31:52.452Z,100042.66
2022-11-21T07:37:13.112Z,100043.84
2022-11-21T07:42:33.968Z,100060.06
2022-11-21T07:48:02.684Z,100059.78
2022-11-21T07:53:24.234Z,100066.16
2022-11-21T07:58:45.073Z,100063.03
2022-11-21T08:04:05.913Z,100066.31
2022-11-21T08:09:30.041Z,100071.31
2022-11-21T08:14:51.263Z,100080.50
2022-11-21T08:20:12.343Z,100085.97
2022-11-21T17:54:34.745Z,100143.41
2022-11-21T17:59:57.376Z,100148.44
2022-11-21T18:05:18.326Z,100128.78
2022-11-21T18:10:43.682Z,100122.31
2022-11-21T18:16:11.006Z,100120.09
2022-11-21T18:21:35.492Z,100124.97
2022-11-21T18:26:56.455Z,100119.53
2022-11-21T18:32:17.238Z,100123.81
2022-11-21T18:37:38.303Z,100117.66
2022-11-21T18:42:59.384Z,100114.41
2022-11-21T18:48:20.357Z,100117.94
2022-11-21T18:53:41.986Z,100115.63
2022-11-21T18:59:05.452Z,100111.78
2022-11-21T19:04:27.126Z,100111.03
2022-11-21T19:09:48.267Z,100094.41
2022-11-21T19:15:09.521Z,100093.81
2022-11-21T19:20:30.324Z,100071.94
2022-11-21T19:25:51.218Z,100069.00
2022-11-21T19:31:17.259Z,100056.56
2022-11-21T19:36:39.389Z,100053.75
2022-11-21T19:42:00.645Z,100056.66
2022-11-21T19:47:21.444Z,100047.38
2022-11-21T19:52:42.180Z,100034.31
2022-11-21T19:58:03.020Z,100032.34
2022-11-21T20:03:23.863Z,100025.50
2022-11-21T20:08:49.183Z,100023.66
2022-11-21T20:14:11.635Z,100016.44
2022-11-21T20:19:34.631Z,100016.00
2022-11-21T20:24:55.631Z,99996.31
2022-11-21T20:30:16.651Z,99971.00
2022-11-21T20:35:39.217Z,99970.09
2022-11-21T20:40:59.722Z,99949.41
2022-11-21T20:46:21.316Z,99957.81
2022-11-21T20:57:27.570Z,99974.09
2022-11-21T21:02:48.498Z,99973.13
2022-11-21T21:08:09.429Z,99978.03
2022-11-21T21:13:30.896Z,99968.63
2022-11-21T21:18:53.605Z,99967.19
2022-11-21T21:24:15.491Z,99975.28
2022-11-21T21:29:36.437Z,99979.66
2022-11-21T21:34:57.404Z,99991.38
2022-11-21T21:40:18.082Z,99998.97
2022-11-21T21:45:38.975Z,100004.50
2022-11-21T21:51:08.050Z,100006.78
2022-11-21T21:56:29.301Z,100023.50
