createdAt,value
2023-12-07T17:56:56.430Z,64.28
2023-12-07T18:00:39.322Z,65.03
2023-12-07T18:04:22.367Z,65.43
2023-12-07T18:08:06.036Z,65.94
2023-12-07T18:11:48.842Z,66.31
2023-12-07T18:15:32.935Z,66.49
2023-12-07T18:19:18.666Z,66.70
2023-12-07T18:23:01.901Z,66.95
2023-12-07T18:26:45.346Z,67.64
2023-12-07T18:30:28.478Z,68.42
2023-12-07T18:34:12.667Z,68.46
2023-12-07T18:37:55.497Z,68.83
2023-12-07T18:41:38.561Z,68.91
2023-12-07T18:45:21.305Z,69.47
2023-12-07T18:49:05.169Z,69.28
2023-12-07T18:52:50.117Z,69.68
2023-12-07T18:56:33.109Z,69.88
2023-12-07T19:00:16.455Z,70.23
2023-12-07T19:04:00.045Z,70.75
2023-12-07T19:07:42.853Z,70.56
2023-12-07T19:11:27.028Z,70.69
2023-12-07T19:15:10.649Z,70.95
2023-12-07T19:18:53.492Z,71.11
2023-12-07T19:22:36.297Z,71.58
2023-12-07T19:26:20.588Z,71.55
2023-12-07T19:30:05.950Z,71.69
2023-12-07T19:33:49.008Z,71.96
2023-12-07T19:37:32.117Z,71.60
2023-12-07T19:41:14.820Z,72.51
2023-12-07T19:44:57.670Z,71.75
2023-12-07T19:48:44.122Z,72.49
2023-12-07T19:52:28.660Z,72.45
2023-12-07T19:56:12.109Z,72.47
2023-12-07T19:59:55.172Z,72.68
2023-12-07T20:03:37.936Z,73.32
2023-12-07T20:07:22.115Z,72.78
2023-12-07T20:11:05.295Z,72.94
2023-12-07T20:14:48.681Z,73.67
2023-12-07T20:18:32.019Z,73.55
2023-12-07T20:22:14.886Z,73.42
2023-12-07T20:25:59.154Z,74.17
2023-12-07T20:29:41.960Z,74.21
2023-12-07T20:33:24.852Z,74.15
2023-12-07T20:37:07.985Z,74.29
2023-12-07T20:40:50.796Z,73.73
2023-12-07T20:44:34.906Z,73.80
2023-12-07T20:48:19.835Z,74.36
2023-12-07T20:52:02.717Z,74.10
2023-12-07T20:55:45.580Z,74.39
2023-12-07T20:59:28.504Z,74.27
2023-12-07T21:03:13.063Z,77.94
2023-12-07T21:06:56.008Z,78.25
2023-12-07T21:10:39.118Z,78.67
2023-12-07T21:14:21.920Z,78.22
2023-12-07T21:18:04.936Z,76.99
2023-12-07T21:21:49.140Z,76.10
2023-12-07T21:25:31.901Z,76.38
2023-12-07T21:29:14.870Z,75.82
2023-12-07T21:32:57.768Z,76.00
2023-12-07T21:36:40.620Z,76.20
2023-12-07T21:40:24.841Z,75.49
2023-12-07T21:44:07.634Z,75.41
2023-12-07T21:47:52.246Z,75.96
2023-12-07T21:51:35.267Z,75.76
2023-12-07T21:55:18.079Z,75.63
2023-12-07T21:59:02.760Z,75.61
2023-12-07T22:02:46.495Z,75.53
2023-12-07T22:06:29.537Z,76.21
2023-12-07T22:10:18.750Z,76.15
2023-12-07T22:14:10.731Z,75.83
2023-12-07T22:17:53.711Z,76.13
2023-12-07T22:21:36.628Z,75.98
2023-12-07T22:25:19.455Z,76.14
2023-12-07T22:29:02.213Z,76.48
2023-12-07T22:32:47.042Z,76.62
2023-12-07T22:36:30.009Z,76.46
2023-12-07T22:40:13.271Z,75.84
2023-12-07T22:43:56.351Z,76.31
2023-12-07T22:47:39.308Z,76.65
2023-12-07T22:51:23.471Z,76.97
2023-12-07T22:55:07.176Z,76.49
2023-12-07T22:58:49.939Z,76.33
2023-12-07T23:02:33.333Z,75.88
2023-12-07T23:06:16.160Z,76.44
2023-12-07T23:10:00.488Z,76.52
2023-12-07T23:13:43.318Z,76.52
2023-12-07T23:17:26.779Z,76.11
2023-12-07T23:21:12.504Z,76.45
2023-12-07T23:24:55.244Z,76.44
2023-12-07T23:28:39.567Z,76.54
2023-12-07T23:32:22.376Z,76.86
2023-12-07T23:36:05.712Z,76.05
2023-12-07T23:39:48.531Z,76.32
2023-12-07T23:43:31.300Z,76.00
2023-12-07T23:47:15.382Z,76.62
2023-12-07T23:50:58.129Z,75.95
2023-12-07T23:54:40.835Z,76.38
2023-12-07T23:58:23.613Z,76.46
