createdAt,value
2016-06-07T00:00:07.163Z,0
2016-06-07T00:01:07.275Z,0
2016-06-07T00:02:07.106Z,0
2016-06-07T00:03:07.281Z,0
2016-06-07T00:04:07.313Z,0
2016-06-07T00:05:07.380Z,0
2016-06-07T00:06:08.257Z,0
2016-06-07T00:07:07.510Z,0
2016-06-07T00:08:07.512Z,0
2016-06-07T00:09:07.609Z,0
2016-06-07T00:10:07.596Z,0
2016-06-07T00:11:07.615Z,0
2016-06-07T00:12:07.696Z,0
2016-06-07T00:13:07.729Z,0
2016-06-07T00:14:07.731Z,0
2016-06-07T00:15:07.843Z,0
2016-06-07T00:16:07.862Z,0
2016-06-07T00:17:07.881Z,0
2016-06-07T00:18:07.930Z,0
2016-06-07T00:19:07.995Z,0
2016-06-07T00:20:08.045Z,0
2016-06-07T00:21:08.173Z,0
2016-06-07T00:22:08.082Z,0
2016-06-07T00:23:08.162Z,0
2016-06-07T00:24:08.196Z,0
2016-06-07T00:25:08.214Z,0
2016-06-07T00:26:08.233Z,0
2016-06-07T00:27:08.313Z,0
2016-06-07T00:28:08.239Z,0
2016-06-07T00:29:08.382Z,0
2016-06-07T00:30:08.431Z,0
2016-06-07T00:31:08.480Z,0
2016-06-07T00:32:08.468Z,0
2016-06-07T00:33:08.533Z,0
2016-06-07T00:34:08.630Z,0
2016-06-07T00:35:08.632Z,0
2016-06-07T00:36:09.182Z,0
2016-06-07T00:37:08.731Z,0
2016-06-07T00:38:08.766Z,0
2016-06-07T00:39:08.830Z,0
2016-06-07T00:40:08.801Z,0
2016-06-07T00:41:08.867Z,0
2016-06-07T00:42:08.979Z,0
2016-06-07T00:43:08.951Z,0
2016-06-07T00:44:08.984Z,0
2016-06-07T00:45:09.049Z,0
2016-06-07T00:46:08.927Z,0
2016-06-07T00:47:09.102Z,0
2016-06-07T00:48:09.167Z,0
2016-06-07T00:49:09.279Z,0
2016-06-07T00:50:09.078Z,0
2016-06-07T00:51:10.550Z,0
2016-06-07T00:52:09.303Z,0
2016-06-07T00:53:09.228Z,0
2016-06-07T00:54:09.417Z,0
2016-06-07T00:55:09.311Z,0
2016-06-07T00:56:09.486Z,0
2016-06-07T00:57:09.582Z,0
2016-06-07T00:58:09.569Z,0
2016-06-07T00:59:09.650Z,0
2016-06-07T01:00:09.715Z,0
2016-06-07T01:01:09.702Z,0
2016-06-07T01:02:09.720Z,0
2016-06-07T01:03:09.786Z,0
2016-06-07T01:04:09.679Z,0
2016-06-07T01:05:09.963Z,0
2016-06-07T01:06:09.777Z,0
2016-06-07T01:07:09.780Z,0
2016-06-07T01:08:10.033Z,0
2016-06-07T01:09:10.068Z,0
2016-06-07T01:10:10.086Z,0
2016-06-07T01:11:10.088Z,0
2016-06-07T01:12:10.184Z,0
2016-06-07T01:13:10.203Z,0
2016-06-07T01:14:10.221Z,0
2016-06-07T01:15:10.396Z,0
2016-06-07T01:16:10.242Z,0
2016-06-07T01:17:10.354Z,0
2016-06-07T01:18:10.404Z,0
2016-06-07T01:19:10.406Z,0
2016-06-07T01:20:10.534Z,0
2016-06-07T01:21:10.881Z,0
2016-06-07T01:22:11.165Z,0
2016-06-07T01:23:10.589Z,0
2016-06-07T01:24:10.670Z,0
2016-06-07T01:25:10.672Z,0
2016-06-07T01:26:10.739Z,0
2016-06-07T01:27:10.787Z,0
2016-06-07T01:28:10.790Z,0
2016-06-07T01:29:10.699Z,0
2016-06-07T01:30:10.952Z,0
2016-06-07T01:31:11.017Z,0
2016-06-07T01:32:10.848Z,0
2016-06-07T01:33:11.022Z,0
2016-06-07T01:34:11.103Z,0
2016-06-07T01:35:11.121Z,0
2016-06-07T01:36:11.531Z,0
2016-06-07T01:37:11.689Z,0
2016-06-07T01:38:11.286Z,0
2016-06-07T01:39:11.273Z,0
2016-06-07T01:40:11.307Z,0
2016-06-07T01:41:11.263Z,0
2016-06-07T01:42:11.407Z,0
2016-06-07T01:43:11.409Z,0
2016-06-07T01:44:11.317Z,0
2016-06-07T01:45:11.523Z,0
2016-06-07T01:46:11.542Z,0
2016-06-07T01:47:11.559Z,0
2016-06-07T01:48:11.660Z,0
2016-06-07T01:49:11.850Z,0
2016-06-07T01:50:11.789Z,0
2016-06-07T01:51:11.494Z,0
2016-06-07T01:52:12.105Z,0
2016-06-07T01:53:11.933Z,0
2016-06-07T01:54:11.941Z,0
2016-06-07T01:55:11.996Z,0
2016-06-07T01:56:12.130Z,0
2016-06-07T01:57:12.090Z,0
2016-06-07T01:58:12.145Z,0
2016-06-07T01:59:13.071Z,0
2016-06-07T02:00:12.310Z,0
2016-06-07T02:01:12.252Z,0
2016-06-07T02:02:12.320Z,0
2016-06-07T02:03:12.339Z,0
2016-06-07T02:04:12.468Z,0
2016-06-07T02:05:12.441Z,0
2016-06-07T02:06:13.381Z,0
2016-06-07T02:07:13.119Z,0
2016-06-07T02:08:12.545Z,0
2016-06-07T02:09:12.595Z,0
2016-06-07T02:10:12.691Z,0
2016-06-07T02:11:12.756Z,0
2016-06-07T02:12:12.713Z,0
2016-06-07T02:13:12.794Z,0
2016-06-07T02:14:12.797Z,0
2016-06-07T02:15:12.862Z,0
2016-06-07T02:16:12.724Z,0
2016-06-07T02:17:12.992Z,0
2016-06-07T02:18:13.042Z,0
2016-06-07T02:19:13.013Z,0
2016-06-07T02:20:13.047Z,0
2016-06-07T02:21:12.987Z,0
2016-06-07T02:22:13.709Z,0
2016-06-07T02:23:13.180Z,0
2016-06-07T02:24:13.246Z,0
2016-06-07T02:25:13.420Z,0
2016-06-07T02:26:13.298Z,0
2016-06-07T02:27:13.316Z,0
2016-06-07T02:28:13.397Z,0
2016-06-07T02:29:13.493Z,0
2016-06-07T02:30:13.448Z,0
2016-06-07T02:31:13.514Z,0
2016-06-07T02:32:13.392Z,0
2016-06-07T02:33:13.598Z,0
2016-06-07T02:34:13.476Z,0
2016-06-07T02:35:13.666Z,0
2016-06-07T02:36:14.528Z,0
2016-06-07T02:37:14.233Z,0
2016-06-07T02:38:13.814Z,0
2016-06-07T02:39:13.880Z,0
2016-06-07T02:40:13.914Z,0
2016-06-07T02:41:13.900Z,0
2016-06-07T02:42:13.950Z,0
2016-06-07T02:43:14.172Z,0
2016-06-07T02:44:14.033Z,0
2016-06-07T02:45:14.068Z,0
2016-06-07T02:46:14.149Z,5
2016-06-07T02:47:14.010Z,5
2016-06-07T02:48:14.185Z,5
2016-06-07T02:49:14.265Z,5
2016-06-07T02:50:14.300Z,5
2016-06-07T02:51:14.350Z,5
2016-06-07T02:52:14.804Z,5
2016-06-07T02:53:14.433Z,5
2016-06-07T02:54:14.451Z,5
2016-06-07T02:55:14.485Z,10
2016-06-07T02:56:14.894Z,10
2016-06-07T02:57:14.631Z,10
2016-06-07T02:58:14.649Z,10
2016-06-07T02:59:14.496Z,10
2016-06-07T03:00:14.687Z,10
2016-06-07T03:01:14.720Z,15
2016-06-07T03:02:14.754Z,15
2016-06-07T03:03:14.787Z,15
2016-06-07T03:04:14.869Z,15
2016-06-07T03:05:14.903Z,15
2016-06-07T03:06:14.889Z,20
2016-06-07T03:07:15.017Z,20
2016-06-07T03:08:15.020Z,20
2016-06-07T03:09:15.039Z,20
2016-06-07T03:10:15.072Z,20
2016-06-07T03:11:15.153Z,25
2016-06-07T03:12:15.186Z,25
2016-06-07T03:13:15.189Z,25
2016-06-07T03:14:15.255Z,25
2016-06-07T03:15:15.366Z,30
2016-06-07T03:16:15.401Z,30
2016-06-07T03:17:15.216Z,30
2016-06-07T03:18:15.266Z,30
2016-06-07T03:19:15.331Z,30
2016-06-07T03:20:15.365Z,35
2016-06-07T03:21:16.024Z,35
2016-06-07T03:22:15.464Z,35
2016-06-07T03:23:15.638Z,35
2016-06-07T03:24:15.657Z,40
2016-06-07T03:25:15.551Z,40
2016-06-07T03:26:15.835Z,40
2016-06-07T03:27:15.790Z,40
2016-06-07T03:28:15.809Z,40
2016-06-07T03:29:15.920Z,45
2016-06-07T03:30:15.782Z,45
2016-06-07T03:31:15.957Z,45
2016-06-07T03:32:15.835Z,45
2016-06-07T03:33:16.056Z,50
2016-06-07T03:34:16.059Z,50
2016-06-07T03:35:16.123Z,50
2016-06-07T03:36:16.923Z,50
2016-06-07T03:37:16.536Z,55
2016-06-07T03:38:16.225Z,55
2016-06-07T03:39:16.244Z,55
2016-06-07T03:40:16.184Z,55
2016-06-07T03:41:16.390Z,55
2016-06-07T03:42:16.392Z,60
2016-06-07T03:43:16.427Z,60
2016-06-07T03:44:16.477Z,60
2016-06-07T03:45:16.525Z,60
2016-06-07T03:46:16.544Z,60
2016-06-07T03:47:16.610Z,65
2016-06-07T03:48:16.705Z,65
2016-06-07T03:49:16.661Z,65
2016-06-07T03:50:16.743Z,65
2016-06-07T03:51:16.761Z,70
2016-06-07T03:52:17.451Z,70
2016-06-07T03:53:16.672Z,70
2016-06-07T03:54:16.925Z,70
2016-06-07T03:55:16.974Z,70
2016-06-07T03:56:16.930Z,75
2016-06-07T03:57:16.995Z,75
2016-06-07T03:58:17.076Z,75
2016-06-07T03:59:17.079Z,75
2016-06-07T04:00:17.098Z,75
2016-06-07T04:01:17.179Z,75
2016-06-07T04:02:16.868Z,80
2016-06-07T04:03:17.231Z,80
2016-06-07T04:04:17.264Z,80
2016-06-07T04:05:17.314Z,80
2016-06-07T04:06:17.926Z,80
2016-06-07T04:07:18.164Z,85
2016-06-07T04:08:17.431Z,85
2016-06-07T04:09:17.340Z,85
2016-06-07T04:10:17.547Z,85
2016-06-07T04:11:17.549Z,85
2016-06-07T04:12:17.630Z,85
2016-06-07T04:13:17.680Z,90
2016-06-07T04:14:17.683Z,90
2016-06-07T04:15:17.716Z,90
2016-06-07T04:16:17.812Z,90
2016-06-07T04:17:17.816Z,90
2016-06-07T04:18:17.850Z,90
2016-06-07T04:19:17.883Z,95
2016-06-07T04:20:17.979Z,95
2016-06-07T04:21:18.638Z,95
2016-06-07T04:22:18.969Z,95
2016-06-07T04:23:17.925Z,95
2016-06-07T04:24:18.116Z,95
2016-06-07T04:25:18.118Z,95
2016-06-07T04:26:18.167Z,100
2016-06-07T04:27:18.233Z,100
2016-06-07T04:28:18.266Z,100
2016-06-07T04:29:18.269Z,100
2016-06-07T04:30:18.350Z,100
2016-06-07T04:31:18.385Z,100
2016-06-07T04:32:18.418Z,100
2016-06-07T04:33:18.451Z,105
2016-06-07T04:34:18.580Z,105
2016-06-07T04:35:18.597Z,105
2016-06-07T04:36:18.585Z,100
2016-06-07T04:37:20.322Z,100
2016-06-07T04:38:18.747Z,100
2016-06-07T04:39:18.702Z,100
2016-06-07T04:40:18.737Z,100
2016-06-07T04:41:18.864Z,105
2016-06-07T04:42:18.664Z,105
2016-06-07T04:43:18.853Z,105
2016-06-07T04:44:18.889Z,105
2016-06-07T04:45:18.983Z,105
2016-06-07T04:46:19.033Z,105
2016-06-07T04:47:19.021Z,105
2016-06-07T04:48:19.102Z,105
2016-06-07T04:49:19.136Z,110
2016-06-07T04:50:19.075Z,110
2016-06-07T04:51:19.172Z,110
2016-06-07T04:52:19.393Z,110
2016-06-07T04:53:19.162Z,110
2016-06-07T04:54:19.305Z,110
2016-06-07T04:55:19.230Z,110
2016-06-07T04:56:19.404Z,110
2016-06-07T04:57:19.485Z,110
2016-06-07T04:58:19.488Z,115
2016-06-07T04:59:19.538Z,115
2016-06-07T05:00:19.681Z,115
2016-06-07T05:01:19.605Z,115
2016-06-07T05:02:19.639Z,115
2016-06-07T05:03:19.689Z,115
2016-06-07T05:04:19.738Z,115
2016-06-07T05:05:19.741Z,120
2016-06-07T05:06:19.791Z,115
2016-06-07T05:07:20.746Z,115
2016-06-07T05:08:19.671Z,120
2016-06-07T05:09:19.939Z,120
2016-06-07T05:10:19.958Z,120
2016-06-07T05:11:20.023Z,120
2016-06-07T05:12:20.072Z,120
2016-06-07T05:13:20.091Z,120
2016-06-07T05:14:20.140Z,120
2016-06-07T05:15:20.222Z,120
2016-06-07T05:16:20.192Z,120
2016-06-07T05:17:20.210Z,120
2016-06-07T05:18:20.370Z,120
2016-06-07T05:19:20.435Z,125
2016-06-07T05:20:20.688Z,125
2016-06-07T05:21:20.408Z,125
2016-06-07T05:22:20.428Z,125
2016-06-07T05:23:20.586Z,125
2016-06-07T05:24:20.855Z,125
2016-06-07T05:25:20.591Z,125
2016-06-07T05:26:20.735Z,125
2016-06-07T05:27:20.644Z,125
2016-06-07T05:28:20.694Z,125
2016-06-07T05:29:20.774Z,125
2016-06-07T05:30:21.370Z,125
2016-06-07T05:31:22.873Z,130
2016-06-07T05:32:20.860Z,130
2016-06-07T05:33:20.941Z,130
2016-06-07T05:34:20.851Z,130
2016-06-07T05:35:20.979Z,130
2016-06-07T05:36:21.028Z,130
2016-06-07T05:37:21.795Z,130
2016-06-07T05:38:21.127Z,130
2016-06-07T05:39:21.192Z,130
2016-06-07T05:40:21.976Z,130
2016-06-07T05:41:21.634Z,130
2016-06-07T05:42:21.606Z,130
2016-06-07T05:43:21.375Z,130
2016-06-07T05:44:21.393Z,135
2016-06-07T05:45:21.739Z,135
2016-06-07T05:46:21.289Z,135
2016-06-07T05:47:22.494Z,135
2016-06-07T05:48:21.372Z,135
2016-06-07T05:49:21.641Z,135
2016-06-07T05:50:21.627Z,135
2016-06-07T05:51:21.958Z,135
2016-06-07T05:52:22.571Z,135
2016-06-07T05:53:23.964Z,140
2016-06-07T05:54:21.780Z,140
2016-06-07T05:55:22.297Z,140
2016-06-07T05:56:21.894Z,140
2016-06-07T05:57:21.960Z,140
2016-06-07T05:58:22.291Z,140
2016-06-07T05:59:21.918Z,140
2016-06-07T06:00:22.310Z,140
2016-06-07T06:01:22.127Z,140
2016-06-07T06:02:22.129Z,135
2016-06-07T06:03:22.147Z,135
2016-06-07T06:04:22.274Z,135
2016-06-07T06:05:22.277Z,140
2016-06-07T06:06:22.280Z,140
2016-06-07T06:07:23.549Z,140
2016-06-07T06:08:22.582Z,140
2016-06-07T06:09:22.445Z,140
2016-06-07T06:10:22.432Z,140
2016-06-07T06:11:22.528Z,140
2016-06-07T06:12:22.593Z,140
2016-06-07T06:13:24.315Z,140
2016-06-07T06:14:22.598Z,140
2016-06-07T06:15:22.695Z,140
2016-06-07T06:16:22.775Z,140
2016-06-07T06:17:22.732Z,145
2016-06-07T06:18:22.672Z,145
2016-06-07T06:19:22.909Z,145
2016-06-07T06:20:22.911Z,145
2016-06-07T06:21:26.445Z,145
2016-06-07T06:22:35.308Z,150
2016-06-07T06:23:34.764Z,150
2016-06-07T06:24:37.328Z,155
2016-06-07T06:25:27.847Z,155
2016-06-07T06:26:23.288Z,160
2016-06-07T06:27:26.977Z,160
2016-06-07T06:28:29.105Z,160
2016-06-07T06:29:23.826Z,160
2016-06-07T06:30:29.111Z,155
2016-06-07T06:31:29.113Z,155
2016-06-07T06:32:31.287Z,155
2016-06-07T06:33:29.775Z,155
2016-06-07T06:34:23.309Z,155
2016-06-07T06:35:26.373Z,155
2016-06-07T06:36:28.970Z,155
2016-06-07T06:37:31.988Z,155
2016-06-07T06:38:26.898Z,155
2016-06-07T06:39:23.712Z,155
2016-06-07T06:40:23.700Z,160
2016-06-07T06:41:23.733Z,160
2016-06-07T06:42:33.409Z,160
2016-06-07T06:43:23.834Z,160
2016-06-07T06:44:33.336Z,155
2016-06-07T06:45:32.306Z,155
2016-06-07T06:46:24.029Z,155
2016-06-07T06:47:24.015Z,150
2016-06-07T06:48:24.049Z,155
2016-06-07T06:49:24.131Z,160
2016-06-07T06:50:28.586Z,160
2016-06-07T06:51:24.167Z,160
2016-06-07T06:52:24.075Z,160
2016-06-07T06:53:28.017Z,160
2016-06-07T06:54:29.097Z,160
2016-06-07T06:55:24.349Z,160
2016-06-07T06:56:24.384Z,160
2016-06-07T06:57:24.464Z,160
2016-06-07T06:58:32.702Z,160
2016-06-07T06:59:31.219Z,160
2016-06-07T07:00:24.643Z,160
2016-06-07T07:01:33.225Z,165
2016-06-07T07:02:24.572Z,165
2016-06-07T07:03:24.949Z,165
2016-06-07T07:04:24.796Z,165
2016-06-07T07:05:24.908Z,165
2016-06-07T07:06:25.145Z,165
2016-06-07T07:07:25.148Z,170
2016-06-07T07:08:25.743Z,170
2016-06-07T07:09:24.996Z,170
2016-06-07T07:10:25.202Z,170
2016-06-07T07:11:25.283Z,175
2016-06-07T07:12:25.301Z,175
2016-06-07T07:13:25.164Z,175
2016-06-07T07:14:25.432Z,175
2016-06-07T07:15:25.215Z,180
2016-06-07T07:16:25.890Z,180
2016-06-07T07:17:26.643Z,180
2016-06-07T07:18:25.317Z,180
2016-06-07T07:19:25.461Z,180
2016-06-07T07:20:26.260Z,185
2016-06-07T07:21:25.623Z,185
2016-06-07T07:22:25.797Z,185
2016-06-07T07:23:25.783Z,185
2016-06-07T07:24:25.928Z,185
2016-06-07T07:25:25.555Z,185
2016-06-07T07:26:25.730Z,185
2016-06-07T07:27:25.951Z,185
2016-06-07T07:28:25.766Z,185
2016-06-07T07:29:26.613Z,185
2016-06-07T07:30:25.881Z,185
2016-06-07T07:31:26.008Z,190
2016-06-07T07:32:27.402Z,185
2016-06-07T07:33:28.843Z,185
2016-06-07T07:34:29.283Z,185
2016-06-07T07:35:27.082Z,185
2016-06-07T07:36:26.210Z,190
2016-06-07T07:37:27.791Z,190
2016-06-07T07:38:26.543Z,190
2016-06-07T07:39:26.217Z,190
2016-06-07T07:40:26.282Z,195
2016-06-07T07:41:27.083Z,190
2016-06-07T07:42:27.163Z,195
2016-06-07T07:43:26.385Z,195
2016-06-07T07:44:26.450Z,200
2016-06-07T07:45:26.578Z,200
2016-06-07T07:46:27.017Z,200
2016-06-07T07:47:26.615Z,195
2016-06-07T07:48:26.617Z,195
2016-06-07T07:49:26.697Z,195
2016-06-07T07:50:26.731Z,195
2016-06-07T07:51:27.047Z,195
2016-06-07T07:52:27.315Z,200
2016-06-07T07:53:27.536Z,195
2016-06-07T07:54:28.055Z,200
2016-06-07T07:55:27.995Z,195
2016-06-07T07:56:28.669Z,195
2016-06-07T07:57:27.578Z,195
2016-06-07T07:58:27.113Z,200
2016-06-07T07:59:27.381Z,200
2016-06-07T08:00:27.290Z,200
2016-06-07T08:01:28.339Z,200
2016-06-07T08:02:27.264Z,200
2016-06-07T08:03:27.579Z,200
2016-06-07T08:04:29.988Z,200
2016-06-07T08:05:27.412Z,200
2016-06-07T08:06:27.977Z,200
2016-06-07T08:07:31.497Z,200
2016-06-07T08:08:28.327Z,200
2016-06-07T08:09:27.924Z,200
2016-06-07T08:10:27.645Z,200
2016-06-07T08:11:27.898Z,200
2016-06-07T08:12:27.698Z,200
2016-06-07T08:13:28.137Z,200
2016-06-07T08:14:29.546Z,200
2016-06-07T08:15:28.095Z,200
2016-06-07T08:16:28.129Z,200
2016-06-07T08:17:28.211Z,205
2016-06-07T08:18:28.792Z,200
2016-06-07T08:19:29.248Z,205
2016-06-07T08:20:28.672Z,205
2016-06-07T08:21:28.877Z,205
2016-06-07T08:22:30.895Z,205
2016-06-07T08:23:29.931Z,205
2016-06-07T08:24:30.995Z,205
2016-06-07T08:25:29.982Z,205
2016-06-07T08:26:28.453Z,205
2016-06-07T08:27:28.753Z,205
2016-06-07T08:28:29.146Z,205
2016-06-07T08:29:28.915Z,205
2016-06-07T08:30:29.433Z,210
2016-06-07T08:31:29.155Z,210
2016-06-07T08:32:29.813Z,210
2016-06-07T08:33:30.113Z,215
2016-06-07T08:34:30.177Z,215
2016-06-07T08:35:30.134Z,215
2016-06-07T08:36:29.263Z,220
2016-06-07T08:37:29.702Z,220
2016-06-07T08:38:29.751Z,220
2016-06-07T08:39:29.426Z,220
2016-06-07T08:40:34.647Z,220
2016-06-07T08:41:29.963Z,225
2016-06-07T08:42:29.153Z,230
2016-06-07T08:43:29.077Z,230
2016-06-07T08:44:29.298Z,230
2016-06-07T08:45:31.270Z,230
2016-06-07T08:46:28.976Z,235
2016-06-07T08:47:29.151Z,235
2016-06-07T08:48:31.137Z,240
2016-06-07T08:49:30.265Z,240
2016-06-07T08:50:30.345Z,240
2016-06-07T08:51:30.068Z,240
2016-06-07T08:52:30.461Z,245
2016-06-07T08:53:30.604Z,250
2016-06-07T08:54:30.310Z,250
2016-06-07T08:55:31.563Z,255
2016-06-07T08:56:29.941Z,255
2016-06-07T08:57:31.100Z,260
2016-06-07T08:58:29.821Z,260
2016-06-07T08:59:29.808Z,260
2016-06-07T09:00:29.889Z,260
2016-06-07T09:01:29.782Z,265
2016-06-07T09:02:29.941Z,265
2016-06-07T09:03:30.585Z,270
2016-06-07T09:04:30.149Z,270
2016-06-07T09:05:30.918Z,275
2016-06-07T09:06:32.749Z,280
2016-06-07T09:07:33.485Z,280
2016-06-07T09:08:35.348Z,285
2016-06-07T09:09:32.038Z,285
2016-06-07T09:10:32.571Z,285
2016-06-07T09:11:36.450Z,295
2016-06-07T09:12:37.374Z,295
2016-06-07T09:13:31.596Z,305
2016-06-07T09:14:34.035Z,310
2016-06-07T09:15:32.476Z,320
2016-06-07T09:16:32.838Z,325
2016-06-07T09:17:37.168Z,335
2016-06-07T09:18:34.515Z,340
2016-06-07T09:19:33.034Z,345
2016-06-07T09:20:33.239Z,355
2016-06-07T09:21:31.727Z,360
2016-06-07T09:22:34.307Z,365
2016-06-07T09:23:34.184Z,370
2016-06-07T09:24:32.344Z,390
2016-06-07T09:25:31.644Z,395
2016-06-07T09:26:32.490Z,395
2016-06-07T09:27:34.650Z,400
2016-06-07T09:28:33.558Z,400
2016-06-07T09:29:34.060Z,400
2016-06-07T09:30:32.797Z,395
2016-06-07T09:31:34.645Z,390
2016-06-07T09:32:32.459Z,385
2016-06-07T09:33:34.041Z,390
2016-06-07T09:34:34.028Z,395
2016-06-07T09:35:33.467Z,390
2016-06-07T09:36:35.376Z,385
2016-06-07T09:37:34.738Z,380
2016-06-07T09:38:33.850Z,375
2016-06-07T09:39:34.384Z,375
2016-06-07T09:40:38.230Z,385
2016-06-07T09:41:37.468Z,390
2016-06-07T09:42:33.627Z,395
2016-06-07T09:43:34.754Z,400
2016-06-07T09:44:34.726Z,400
2016-06-07T09:45:33.353Z,390
2016-06-07T09:46:33.091Z,385
2016-06-07T09:47:34.921Z,380
2016-06-07T09:48:36.956Z,375
2016-06-07T09:49:46.271Z,380
2016-06-07T09:50:38.945Z,385
2016-06-07T09:51:39.104Z,395
2016-06-07T09:52:40.107Z,400
2016-06-07T09:53:42.734Z,400
2016-06-07T09:54:42.972Z,405
2016-06-07T09:55:56.990Z,410
2016-06-07T09:56:40.555Z,410
2016-06-07T09:57:39.151Z,410
2016-06-07T09:58:42.983Z,405
2016-06-07T09:59:41.813Z,410
2016-06-07T10:00:40.113Z,410
2016-06-07T10:01:50.631Z,415
2016-06-07T10:02:39.555Z,410
2016-06-07T10:03:38.964Z,415
2016-06-07T10:04:40.436Z,425
2016-06-07T10:05:40.892Z,435
2016-06-07T10:06:42.629Z,440
2016-06-07T10:07:39.132Z,440
2016-06-07T10:08:44.072Z,455
2016-06-07T10:09:39.669Z,455
2016-06-07T10:10:42.124Z,455
2016-06-07T10:11:42.032Z,450
2016-06-07T10:12:44.535Z,450
2016-06-07T10:13:41.038Z,450
2016-06-07T10:14:38.776Z,455
2016-06-07T10:15:37.497Z,455
2016-06-07T10:16:45.546Z,455
2016-06-07T10:17:36.971Z,455
2016-06-07T10:18:59.865Z,460
2016-06-07T10:19:42.275Z,455
2016-06-07T10:20:41.418Z,450
2016-06-07T10:21:47.123Z,445
2016-06-07T10:22:38.455Z,440
2016-06-07T10:23:43.535Z,435
2016-06-07T10:24:39.271Z,435
2016-06-07T10:25:38.146Z,445
2016-06-07T10:26:40.684Z,445
2016-06-07T10:27:39.355Z,450
2016-06-07T10:28:46.189Z,450
2016-06-07T10:29:43.004Z,455
2016-06-07T10:30:38.410Z,460
2016-06-07T10:31:37.662Z,465
2016-06-07T10:32:39.494Z,470
2016-06-07T10:33:41.703Z,475
2016-06-07T10:34:37.749Z,495
2016-06-07T10:35:40.567Z,505
2016-06-07T10:36:39.676Z,520
2016-06-07T10:37:39.257Z,545
2016-06-07T10:38:39.291Z,575
2016-06-07T10:39:39.920Z,645
2016-06-07T10:40:42.722Z,925
2016-06-07T10:41:41.834Z,1575
2016-06-07T10:42:37.631Z,2340
2016-06-07T10:43:38.570Z,2795
2016-06-07T10:44:38.120Z,2705
2016-06-07T10:45:39.873Z,2700
2016-06-07T10:46:43.988Z,2240
2016-06-07T10:47:41.411Z,1895
2016-06-07T10:48:39.505Z,2635
2016-06-07T10:49:40.165Z,2870
2016-06-07T10:50:46.202Z,2990
2016-06-07T10:51:39.233Z,2830
2016-06-07T10:52:40.251Z,2695
2016-06-07T10:53:40.910Z,2860
2016-06-07T10:54:39.787Z,2930
2016-06-07T10:55:39.537Z,2745
2016-06-07T10:56:40.008Z,2125
2016-06-07T10:57:37.307Z,2910
2016-06-07T10:58:37.981Z,3190
2016-06-07T10:59:37.874Z,3430
2016-06-07T11:00:35.446Z,3290
2016-06-07T11:01:36.641Z,3160
2016-06-07T11:02:36.914Z,2895
2016-06-07T11:03:37.330Z,2090
2016-06-07T11:04:36.072Z,2705
2016-06-07T11:05:37.280Z,2380
2016-06-07T11:06:36.519Z,2485
2016-06-07T11:07:37.539Z,2865
2016-06-07T11:08:35.966Z,3380
2016-06-07T11:09:36.080Z,3455
2016-06-07T11:10:36.380Z,3580
2016-06-07T11:11:36.758Z,3600
2016-06-07T11:12:37.278Z,3555
2016-06-07T11:13:37.876Z,3500
2016-06-07T11:14:36.331Z,3525
2016-06-07T11:15:36.819Z,3475
2016-06-07T11:16:37.510Z,3365
2016-06-07T11:17:36.653Z,3465
2016-06-07T11:18:36.594Z,3250
2016-06-07T11:19:36.425Z,3350
2016-06-07T11:20:36.522Z,2815
2016-06-07T11:21:36.806Z,2110
2016-06-07T11:22:36.792Z,2885
2016-06-07T11:23:37.467Z,2790
2016-06-07T11:24:36.766Z,2965
2016-06-07T11:25:36.957Z,2820
2016-06-07T11:26:36.991Z,2825
2016-06-07T11:27:37.477Z,3000
2016-06-07T11:28:37.325Z,3315
2016-06-07T11:29:37.202Z,3055
2016-06-07T11:30:37.314Z,3010
2016-06-07T11:31:37.676Z,2695
2016-06-07T11:32:37.398Z,1650
2016-06-07T11:33:37.447Z,2340
2016-06-07T11:34:37.513Z,2555
2016-06-07T11:35:37.562Z,2440
2016-06-07T11:36:37.612Z,2750
2016-06-07T11:37:38.098Z,2755
2016-06-07T11:38:39.132Z,3050
2016-06-07T11:39:37.760Z,3105
2016-06-07T11:40:37.825Z,2960
2016-06-07T11:41:37.890Z,3060
2016-06-07T11:42:38.003Z,3275
2016-06-07T11:43:38.146Z,3435
2016-06-07T11:44:38.180Z,3410
2016-06-07T11:45:38.151Z,3290
2016-06-07T11:46:38.217Z,3180
2016-06-07T11:47:38.219Z,3190
2016-06-07T11:48:38.300Z,3040
2016-06-07T11:49:38.428Z,3005
2016-06-07T11:50:38.509Z,2690
2016-06-07T11:51:39.215Z,2890
2016-06-07T11:52:38.576Z,2800
2016-06-07T11:53:39.579Z,2775
2016-06-07T11:54:38.831Z,2805
2016-06-07T11:55:39.053Z,2635
2016-06-07T11:56:39.040Z,2635
2016-06-07T11:57:39.137Z,2455
2016-06-07T11:58:39.702Z,2345
2016-06-07T11:59:39.064Z,2255
2016-06-07T12:00:39.036Z,2450
2016-06-07T12:01:38.632Z,2530
2016-06-07T12:02:39.635Z,2355
2016-06-07T12:03:39.918Z,2305
2016-06-07T12:04:39.140Z,2435
2016-06-07T12:05:39.627Z,2505
2016-06-07T12:06:39.677Z,2510
2016-06-07T12:07:39.867Z,2505
2016-06-07T12:08:40.760Z,2300
2016-06-07T12:09:39.888Z,2580
2016-06-07T12:10:40.046Z,2420
2016-06-07T12:11:39.971Z,2605
2016-06-07T12:12:40.301Z,2690
2016-06-07T12:13:39.914Z,2615
2016-06-07T12:14:40.245Z,2610
2016-06-07T12:15:40.060Z,2495
2016-06-07T12:16:40.798Z,2545
2016-06-07T12:17:40.268Z,2485
2016-06-07T12:18:40.303Z,2215
2016-06-07T12:19:40.149Z,2090
2016-06-07T12:20:40.198Z,2225
2016-06-07T12:21:40.420Z,2305
2016-06-07T12:22:40.548Z,2115
2016-06-07T12:23:41.082Z,2215
2016-06-07T12:24:40.553Z,2345
2016-06-07T12:25:40.790Z,2325
2016-06-07T12:26:40.762Z,2525
2016-06-07T12:27:40.905Z,2670
2016-06-07T12:28:40.720Z,2610
2016-06-07T12:29:40.894Z,2290
2016-06-07T12:30:40.632Z,1965
2016-06-07T12:31:41.338Z,2165
2016-06-07T12:32:40.997Z,2430
2016-06-07T12:33:41.249Z,2405
2016-06-07T12:34:41.174Z,2370
2016-06-07T12:35:40.957Z,2400
2016-06-07T12:36:41.601Z,2380
2016-06-07T12:37:41.401Z,2340
2016-06-07T12:38:41.371Z,2240
2016-06-07T12:39:42.062Z,2285
2016-06-07T12:40:41.987Z,2345
2016-06-07T12:41:41.568Z,2460
2016-06-07T12:42:41.665Z,2610
2016-06-07T12:43:41.901Z,2755
2016-06-07T12:44:41.670Z,2785
2016-06-07T12:45:41.906Z,2680
2016-06-07T12:46:42.221Z,2485
2016-06-07T12:47:42.224Z,2730
2016-06-07T12:48:41.899Z,2750
2016-06-07T12:49:42.059Z,2705
2016-06-07T12:50:42.279Z,2665
2016-06-07T12:51:42.298Z,2815
2016-06-07T12:52:42.410Z,2730
2016-06-07T12:53:43.553Z,2890
2016-06-07T12:54:43.493Z,2765
2016-06-07T12:55:42.245Z,2620
2016-06-07T12:56:46.686Z,2650
2016-06-07T12:57:42.595Z,2705
2016-06-07T12:58:43.098Z,2625
2016-06-07T12:59:42.647Z,2685
2016-06-07T13:00:43.150Z,2610
2016-06-07T13:01:42.605Z,2620
2016-06-07T13:02:42.639Z,2585
2016-06-07T13:03:42.752Z,2505
2016-06-07T13:04:42.802Z,2390
2016-06-07T13:05:42.852Z,2430
2016-06-07T13:06:43.010Z,2385
2016-06-07T13:07:42.949Z,2345
2016-06-07T13:08:42.922Z,2300
2016-06-07T13:09:44.033Z,2270
2016-06-07T13:10:43.177Z,2140
2016-06-07T13:11:43.195Z,2070
2016-06-07T13:12:43.526Z,2125
2016-06-07T13:13:43.560Z,2210
2016-06-07T13:14:43.390Z,2275
2016-06-07T13:15:43.487Z,2300
2016-06-07T13:16:43.537Z,2435
2016-06-07T13:17:43.586Z,2470
2016-06-07T13:18:45.245Z,2355
2016-06-07T13:19:43.982Z,2460
2016-06-07T13:20:43.813Z,2290
2016-06-07T13:21:43.987Z,2520
2016-06-07T13:22:43.912Z,2360
2016-06-07T13:23:44.040Z,2330
2016-06-07T13:24:47.808Z,2450
2016-06-07T13:25:45.233Z,2575
2016-06-07T13:26:59.754Z,2485
2016-06-07T13:27:46.254Z,2415
2016-06-07T13:28:47.320Z,2375
2016-06-07T13:29:44.259Z,2485
2016-06-07T13:30:47.309Z,2410
2016-06-07T13:31:47.358Z,2470
2016-06-07T13:32:47.939Z,2570
2016-06-07T13:33:47.582Z,2670
2016-06-07T13:34:44.647Z,2680
2016-06-07T13:35:47.650Z,2665
2016-06-07T13:36:48.106Z,2630
2016-06-07T13:37:47.938Z,2605
2016-06-07T13:38:44.893Z,2675
2016-06-07T13:39:45.302Z,2615
2016-06-07T13:40:44.883Z,2555
2016-06-07T13:41:44.994Z,2510
2016-06-07T13:42:45.028Z,2570
2016-06-07T13:43:45.063Z,2575
2016-06-07T13:44:45.127Z,2780
2016-06-07T13:45:45.193Z,2790
2016-06-07T13:46:45.242Z,2840
2016-06-07T13:47:45.292Z,2815
2016-06-07T13:48:45.420Z,2745
2016-06-07T13:49:45.423Z,2705
2016-06-07T13:50:45.488Z,2645
2016-06-07T13:51:45.553Z,2655
2016-06-07T13:52:45.648Z,2620
2016-06-07T13:53:45.262Z,2580
2016-06-07T13:54:46.576Z,2560