createdAt,value
2018-01-12T00:01:49.502Z,97.50
2018-01-12T00:04:21.302Z,97.70
2018-01-12T00:06:52.603Z,97.60
2018-01-12T00:09:27.936Z,97.50
2018-01-12T00:12:00.005Z,97.30
2018-01-12T00:14:29.830Z,97.40
2018-01-12T00:17:00.241Z,97.50
2018-01-12T00:19:29.782Z,97.50
2018-01-12T00:21:59.698Z,97.50
2018-01-12T00:24:31.981Z,97.60
2018-01-12T00:27:01.770Z,97.50
2018-01-12T00:29:31.347Z,97.60
2018-01-12T00:32:00.966Z,97.60
2018-01-12T00:34:30.738Z,97.50
2018-01-12T00:37:01.533Z,97.40
2018-01-12T00:39:31.351Z,97.40
2018-01-12T00:42:10.596Z,97.30
2018-01-12T00:44:40.393Z,97.40
2018-01-12T00:47:10.162Z,97.30
2018-01-12T00:49:39.770Z,97.30
2018-01-12T00:52:09.999Z,97.20
2018-01-12T00:54:41.353Z,97.20
2018-01-12T00:57:11.365Z,97.30
2018-01-12T00:59:42.401Z,97.30
2018-01-12T01:02:19.660Z,97.20
2018-01-12T01:05:00.748Z,97.30
2018-01-12T01:07:39.592Z,97.30
2018-01-12T01:10:09.371Z,97.20
2018-01-12T01:12:39.972Z,96.90
2018-01-12T01:15:14.895Z,96.90
2018-01-12T01:17:44.658Z,97.10
2018-01-12T01:20:14.379Z,96.70
2018-01-12T01:22:43.935Z,96.80
2018-01-12T01:25:13.595Z,96.90
2018-01-12T01:27:43.190Z,97.10
2018-01-12T01:30:13.440Z,97.10
2018-01-12T01:32:43.444Z,97.10
2018-01-12T01:35:12.946Z,97.50
2018-01-12T01:37:42.407Z,97.50
2018-01-12T01:40:11.984Z,97.50
2018-01-12T01:42:41.592Z,97.40
2018-01-12T01:45:11.060Z,97.50
2018-01-12T01:47:40.571Z,97.30
2018-01-12T01:50:10.485Z,97.20
2018-01-12T01:52:40.550Z,97.20
2018-01-12T01:55:10.151Z,97.30
2018-01-12T01:57:39.691Z,97.50
2018-01-12T02:00:09.992Z,97.80
2018-01-12T02:02:40.013Z,97.80
2018-01-12T02:05:09.615Z,97.40
2018-01-12T02:07:39.783Z,97.60
2018-01-12T02:10:15.792Z,97.90
2018-01-12T02:12:46.515Z,98.10
2018-01-12T02:15:17.474Z,98.00
2018-01-12T02:17:47.017Z,97.80
2018-01-12T02:20:17.057Z,97.60
2018-01-12T02:22:47.754Z,97.80
2018-01-12T02:25:18.227Z,97.90
2018-01-12T02:27:49.333Z,97.90
2018-01-12T02:30:20.051Z,98.10
2018-01-12T02:32:53.313Z,98.10
2018-01-12T02:35:23.018Z,98.10
2018-01-12T02:37:52.621Z,98.30
2018-01-12T02:40:22.275Z,98.40
2018-01-12T02:42:52.546Z,98.20
2018-01-12T02:45:22.638Z,98.20
2018-01-12T02:47:52.583Z,98.20
2018-01-12T02:50:22.134Z,98.30
2018-01-12T02:52:52.165Z,98.30
2018-01-12T02:55:22.895Z,98.20
2018-01-12T02:57:53.184Z,98.20
2018-01-12T03:00:22.834Z,98.20
2018-01-12T03:02:52.609Z,98.00
2018-01-12T03:05:23.353Z,98.10
2018-01-12T03:07:53.829Z,98.10
2018-01-12T03:10:24.620Z,98.20
2018-01-12T03:12:54.040Z,98.10
2018-01-12T03:15:23.687Z,98.10
2018-01-12T03:17:54.625Z,98.00
2018-01-12T03:20:24.520Z,98.00
2018-01-12T03:22:58.798Z,98.20
2018-01-12T03:25:39.442Z,98.30
2018-01-12T03:28:21.576Z,98.30
2018-01-12T03:30:51.308Z,98.30
2018-01-12T03:33:22.027Z,98.20
2018-01-12T03:35:56.009Z,98.20
2018-01-12T03:38:26.556Z,98.20
2018-01-12T03:41:11.577Z,98.00
2018-01-12T03:43:46.957Z,98.00
2018-01-12T03:46:17.866Z,98.00
2018-01-12T03:48:47.977Z,98.10
2018-01-12T03:51:20.831Z,98.10
2018-01-12T03:53:53.674Z,98.20
2018-01-12T03:56:23.120Z,98.20
2018-01-12T03:58:52.590Z,98.20
2018-01-12T04:01:22.163Z,98.20
2018-01-12T04:03:53.654Z,98.20
2018-01-12T04:06:23.107Z,98.10
2018-01-12T04:08:53.390Z,97.90
2018-01-12T04:12:25.870Z,97.90
2018-01-12T04:14:55.324Z,97.70
2018-01-12T04:17:24.877Z,97.90
2018-01-12T04:19:54.504Z,98.10
2018-01-12T04:22:29.935Z,98.10
2018-01-12T04:25:00.581Z,98.20
2018-01-12T04:27:31.039Z,97.80
2018-01-12T04:30:02.208Z,97.80
2018-01-12T04:32:32.625Z,98.40
2018-01-12T04:35:02.104Z,98.00
2018-01-12T04:37:31.771Z,98.00
2018-01-12T04:40:02.393Z,98.30
2018-01-12T04:42:31.980Z,98.20
2018-01-12T04:45:01.782Z,98.30
2018-01-12T04:47:31.433Z,98.50
2018-01-12T04:50:01.004Z,98.60
2018-01-12T04:52:30.538Z,98.80
2018-01-12T04:55:00.005Z,98.70
2018-01-12T04:57:29.695Z,98.70
2018-01-12T04:59:59.268Z,98.70
2018-01-12T05:02:28.714Z,98.70
2018-01-12T05:04:58.328Z,98.80
2018-01-12T05:07:28.038Z,99.00
2018-01-12T05:09:57.652Z,99.10
2018-01-12T05:12:27.047Z,99.20
2018-01-12T05:14:56.771Z,99.10
2018-01-12T05:17:26.225Z,99.10
2018-01-12T05:19:55.817Z,98.90
2018-01-12T05:22:25.695Z,98.80
2018-01-12T05:24:55.377Z,98.80
2018-01-12T05:27:27.242Z,98.90
2018-01-12T05:29:56.820Z,98.90
2018-01-12T05:32:26.501Z,98.80
2018-01-12T05:34:56.284Z,99.10
2018-01-12T05:37:25.809Z,99.20
2018-01-12T05:39:55.528Z,99.10
2018-01-12T05:42:25.773Z,99.10
2018-01-12T05:44:56.284Z,99.10
2018-01-12T05:47:25.786Z,99.10
2018-01-12T05:49:56.061Z,99.00
2018-01-12T05:52:25.534Z,98.90
2018-01-12T05:54:55.431Z,99.00
2018-01-12T05:57:25.102Z,98.80
2018-01-12T05:59:54.666Z,99.30
2018-01-12T06:04:39.028Z,99.40
2018-01-12T06:07:08.721Z,99.60
2018-01-12T06:09:39.122Z,99.70
2018-01-12T06:12:08.801Z,99.70
2018-01-12T06:14:38.569Z,99.60
2018-01-12T06:17:08.891Z,99.30
2018-01-12T06:19:39.129Z,99.20
2018-01-12T06:22:08.673Z,99.20
2018-01-12T06:24:38.331Z,99.30
2018-01-12T06:28:10.527Z,99.10
2018-01-12T06:30:41.483Z,99.50
2018-01-12T06:33:11.062Z,99.50
2018-01-12T06:35:41.297Z,99.60
2018-01-12T06:38:11.708Z,99.30
2018-01-12T06:40:41.881Z,99.30
2018-01-12T06:43:11.775Z,99.20
2018-01-12T06:45:42.174Z,99.20
2018-01-12T06:48:11.819Z,99.20
2018-01-12T06:50:42.057Z,99.40
2018-01-12T06:53:11.925Z,99.50
2018-01-12T06:55:42.051Z,99.40
2018-01-12T06:58:12.453Z,99.70
2018-01-12T07:00:42.518Z,99.70
2018-01-12T07:03:12.397Z,99.70
2018-01-12T07:05:41.937Z,99.90
2018-01-12T07:08:19.822Z,99.30
2018-01-12T07:10:52.798Z,99.30
2018-01-12T07:13:23.025Z,99.40
2018-01-12T07:15:53.283Z,99.20
2018-01-12T07:18:22.977Z,99.20
2018-01-12T07:24:09.044Z,98.80
2018-01-12T07:26:38.761Z,98.80
2018-01-12T07:29:09.046Z,98.50
2018-01-12T07:31:39.241Z,98.30
2018-01-12T07:34:08.715Z,98.50
2018-01-12T07:36:38.782Z,98.60
2018-01-12T07:39:08.291Z,98.60
2018-01-12T07:41:37.954Z,98.60
2018-01-12T07:44:08.434Z,98.90
2018-01-12T07:46:38.141Z,98.90
2018-01-12T07:49:08.578Z,98.90
2018-01-12T07:51:38.436Z,98.90
2018-01-12T07:54:09.002Z,99.10
2018-01-12T07:56:38.778Z,99.10
2018-01-12T07:59:11.694Z,99.30
2018-01-12T08:01:45.809Z,99.30
2018-01-12T08:04:15.481Z,99.10
2018-01-12T08:06:45.008Z,99.00
2018-01-12T08:09:14.736Z,99.10
2018-01-12T08:11:44.409Z,98.90
2018-01-12T08:14:14.263Z,98.90
2018-01-12T08:16:44.299Z,98.90
2018-01-12T08:19:13.792Z,99.10
2018-01-12T08:21:43.782Z,99.00
2018-01-12T08:24:13.320Z,98.90
2018-01-12T08:26:42.804Z,99.00
2018-01-12T08:29:13.355Z,98.80
2018-01-12T08:31:43.760Z,98.80
2018-01-12T08:34:13.419Z,98.70
2018-01-12T08:36:43.233Z,98.40
2018-01-12T08:39:12.740Z,98.00
2018-01-12T08:41:42.590Z,97.50
2018-01-12T08:44:12.823Z,97.80
2018-01-12T08:46:42.483Z,97.80
2018-01-12T08:49:12.182Z,97.90
2018-01-12T08:51:41.809Z,97.80
2018-01-12T08:54:11.630Z,97.50
2018-01-12T08:56:41.823Z,97.80
2018-01-12T08:59:11.535Z,97.70
2018-01-12T09:01:41.152Z,97.90
2018-01-12T09:04:10.754Z,98.10
2018-01-12T09:06:40.232Z,98.00
2018-01-12T09:09:09.844Z,98.30
2018-01-12T09:11:40.495Z,98.50
2018-01-12T09:14:24.064Z,98.50
2018-01-12T09:16:53.891Z,98.50
2018-01-12T09:19:33.863Z,98.30
2018-01-12T09:22:10.006Z,98.00
2018-01-12T09:24:45.649Z,97.80
2018-01-12T09:27:15.446Z,97.90
2018-01-12T09:29:54.362Z,97.30
2018-01-12T09:32:32.364Z,96.90
2018-01-12T09:35:02.710Z,96.70
2018-01-12T09:37:34.616Z,96.70
2018-01-12T09:40:13.380Z,96.70
2018-01-12T09:42:43.777Z,96.80
2018-01-12T09:45:14.596Z,96.50
2018-01-12T09:47:49.087Z,96.50
2018-01-12T09:50:21.403Z,96.20
2018-01-12T09:52:51.887Z,96.50
2018-01-12T09:55:21.901Z,96.50
2018-01-12T09:57:51.543Z,96.90
2018-01-12T10:00:28.483Z,96.90
2018-01-12T10:03:00.072Z,96.80
2018-01-12T10:05:30.570Z,96.80
2018-01-12T10:08:06.136Z,96.70
2018-01-12T10:10:35.922Z,96.70
2018-01-12T10:13:05.783Z,96.90
2018-01-12T10:15:37.010Z,97.00
2018-01-12T10:18:14.013Z,96.50
2018-01-12T10:20:44.724Z,96.60
2018-01-12T10:23:15.536Z,96.60
2018-01-12T10:25:46.333Z,96.80
2018-01-12T10:28:20.978Z,96.90
2018-01-12T10:31:06.239Z,96.40
2018-01-12T10:33:50.519Z,96.40
2018-01-12T10:36:21.396Z,96.30
2018-01-12T10:38:59.562Z,96.40
2018-01-12T10:41:34.633Z,96.30
2018-01-12T10:44:05.417Z,96.30
2018-01-12T10:46:43.787Z,96.10
2018-01-12T10:49:24.407Z,95.60
2018-01-12T10:52:03.428Z,95.90
2018-01-12T10:54:34.429Z,95.90
2018-01-12T10:57:04.385Z,95.70
2018-01-12T10:59:37.144Z,96.00
2018-01-12T11:02:24.217Z,95.70
2018-01-12T11:05:04.134Z,95.60
2018-01-12T11:07:34.920Z,96.00
2018-01-12T11:10:08.820Z,95.90
2018-01-12T11:12:41.738Z,96.00
2018-01-12T11:15:13.043Z,95.70
2018-01-12T11:17:50.171Z,96.50
2018-01-12T11:20:20.861Z,96.50
2018-01-12T11:22:54.963Z,96.40
2018-01-12T11:25:26.780Z,96.40
2018-01-12T11:28:02.345Z,96.40
2018-01-12T11:30:38.739Z,96.00
2018-01-12T11:33:10.393Z,96.00
2018-01-12T11:35:40.602Z,95.70
2018-01-12T11:38:12.607Z,95.90
2018-01-12T11:40:51.211Z,95.90
2018-01-12T11:43:23.982Z,95.70
2018-01-12T11:46:00.780Z,95.70
2018-01-12T11:48:36.912Z,95.70
2018-01-12T11:51:14.078Z,95.10
2018-01-12T11:53:47.634Z,95.00
2018-01-12T11:56:17.564Z,95.00
2018-01-12T11:58:57.508Z,94.80
2018-01-12T12:01:30.885Z,94.60
2018-01-12T12:04:04.703Z,94.60
2018-01-12T12:06:40.751Z,94.50
2018-01-12T12:09:33.611Z,94.50
2018-01-12T12:12:15.948Z,94.30
2018-01-12T12:14:53.270Z,94.40
2018-01-12T12:17:25.593Z,94.40
2018-01-12T12:19:58.920Z,94.60
2018-01-12T12:22:30.348Z,94.40
2018-01-12T12:25:02.358Z,94.30
2018-01-12T12:27:34.033Z,94.30
2018-01-12T12:30:11.022Z,94.30
2018-01-12T12:32:47.420Z,94.50
2018-01-12T12:35:29.980Z,94.70
2018-01-12T12:38:15.905Z,94.60
2018-01-12T12:41:08.816Z,95.10
2018-01-12T12:43:59.647Z,94.80
2018-01-12T12:46:47.241Z,94.80
2018-01-12T12:49:30.349Z,94.80
2018-01-12T12:55:08.197Z,94.10
2018-01-12T12:57:51.356Z,93.80
2018-01-12T13:00:34.593Z,93.80
2018-01-12T13:03:17.532Z,94.00
2018-01-12T13:05:50.573Z,94.00
2018-01-12T13:08:21.005Z,93.10
2018-01-12T13:10:50.711Z,93.10
2018-01-12T13:13:23.168Z,93.30
2018-01-12T13:16:05.240Z,93.50
2018-01-12T13:18:38.704Z,93.60
2018-01-12T13:21:14.060Z,93.80
2018-01-12T13:23:45.060Z,94.10
2018-01-12T13:26:16.572Z,94.10
2018-01-12T13:28:47.813Z,94.10
2018-01-12T13:31:19.505Z,94.20
2018-01-12T13:33:53.308Z,94.40
2018-01-12T13:36:26.866Z,94.50
2018-01-12T13:39:01.702Z,94.20
2018-01-12T13:41:43.997Z,94.00
2018-01-12T13:44:28.504Z,93.90
2018-01-12T13:46:59.774Z,93.60
2018-01-12T13:49:38.529Z,93.70
2018-01-12T13:52:17.190Z,93.70
2018-01-12T13:54:49.408Z,93.50
2018-01-12T13:57:21.219Z,93.40
2018-01-12T13:59:52.981Z,93.40
2018-01-12T14:02:34.230Z,93.50
2018-01-12T14:05:11.654Z,93.60
2018-01-12T14:07:49.933Z,93.30
2018-01-12T14:10:25.836Z,93.50
2018-01-12T14:13:09.272Z,93.50
2018-01-12T14:15:53.690Z,93.60
2018-01-12T14:21:09.316Z,93.90
2018-01-12T14:23:42.413Z,94.30
2018-01-12T14:26:17.882Z,94.40
2018-01-12T14:28:52.376Z,94.30
2018-01-12T14:31:22.897Z,94.10
2018-01-12T14:33:56.445Z,94.00
2018-01-12T14:36:28.051Z,94.00
2018-01-12T14:39:05.189Z,93.80
2018-01-12T14:41:37.445Z,93.80
2018-01-12T14:44:12.758Z,94.10
2018-01-12T14:46:52.243Z,93.90
2018-01-12T14:49:23.148Z,94.20
2018-01-12T14:57:39.241Z,94.20
2018-01-12T15:00:24.233Z,94.40
2018-01-12T15:02:59.612Z,94.70
2018-01-12T15:05:34.727Z,94.60
2018-01-12T15:08:20.855Z,94.50
2018-01-12T15:10:57.468Z,94.40
2018-01-12T15:13:30.507Z,94.50
2018-01-12T15:16:11.519Z,94.60
2018-01-12T15:18:52.164Z,94.60
2018-01-12T15:21:34.201Z,94.80
2018-01-12T15:24:05.772Z,94.60
2018-01-12T15:26:39.574Z,94.60
2018-01-12T15:29:16.327Z,94.40
2018-01-12T15:32:01.726Z,94.30
2018-01-12T15:34:38.383Z,94.10
2018-01-12T15:37:16.237Z,94.00
2018-01-12T15:39:57.243Z,94.00
2018-01-12T15:42:30.191Z,94.40
2018-01-12T15:45:04.849Z,94.40
2018-01-12T15:47:39.836Z,94.20
2018-01-12T15:50:14.412Z,94.20
2018-01-12T15:52:57.365Z,94.00
2018-01-12T15:55:33.476Z,94.00
2018-01-12T15:58:16.014Z,94.00
2018-01-12T16:00:49.268Z,94.10
2018-01-12T16:03:27.309Z,94.20
2018-01-12T16:06:03.383Z,94.60
2018-01-12T16:11:21.713Z,94.10
2018-01-12T16:14:01.526Z,94.10
2018-01-12T16:16:33.062Z,94.30
2018-01-12T16:19:12.290Z,93.80
2018-01-12T16:21:44.248Z,93.50
2018-01-12T16:24:27.221Z,93.40
2018-01-12T16:27:02.083Z,93.20
2018-01-12T16:29:37.976Z,93.10
2018-01-12T16:32:15.903Z,93.10
2018-01-12T16:35:07.277Z,93.00
2018-01-12T16:37:49.980Z,93.30
2018-01-12T16:40:21.936Z,93.10
2018-01-12T16:42:58.168Z,93.00
2018-01-12T16:45:33.997Z,92.90
2018-01-12T16:48:12.914Z,92.60
2018-01-12T16:50:51.832Z,92.50
2018-01-12T16:53:25.652Z,92.50
2018-01-12T16:55:56.238Z,92.00
2018-01-12T16:58:30.988Z,92.00
2018-01-12T17:01:17.301Z,92.30
2018-01-12T17:03:53.332Z,92.10
2018-01-12T17:06:30.501Z,92.00
2018-01-12T17:09:17.427Z,92.00
2018-01-12T17:11:57.684Z,91.90
2018-01-12T17:14:41.674Z,92.00
2018-01-12T17:17:18.879Z,92.30
2018-01-12T17:20:06.062Z,92.10
2018-01-12T17:22:48.370Z,92.20
2018-01-12T17:25:26.319Z,92.00
2018-01-12T17:28:08.239Z,92.00
2018-01-12T17:30:59.313Z,91.60
2018-01-12T17:33:33.812Z,91.50
2018-01-12T17:36:09.817Z,91.60
2018-01-12T17:38:49.206Z,91.50
2018-01-12T17:44:25.934Z,91.50
2018-01-12T17:47:02.414Z,91.40
2018-01-12T17:49:45.129Z,91.40
2018-01-12T17:52:21.406Z,91.60
2018-01-12T17:54:52.839Z,91.60
2018-01-12T17:57:35.465Z,91.90
2018-01-12T18:00:09.285Z,91.90
2018-01-12T18:03:08.272Z,91.60
2018-01-12T18:05:58.959Z,91.50
2018-01-12T18:08:38.089Z,91.20
2018-01-12T18:11:10.739Z,91.20
2018-01-12T18:16:24.905Z,91.40
2018-01-12T18:19:04.195Z,91.10
2018-01-12T18:21:46.605Z,91.10
2018-01-12T18:24:24.907Z,91.50
2018-01-12T18:26:59.122Z,91.50
2018-01-12T18:29:48.580Z,91.90
2018-01-12T18:32:23.061Z,91.70
2018-01-12T18:34:55.581Z,91.90
2018-01-12T18:37:28.712Z,92.30
2018-01-12T18:40:06.365Z,92.30
2018-01-12T18:42:47.016Z,92.40
2018-01-12T18:45:33.426Z,92.30
2018-01-12T18:48:13.119Z,92.30
2018-01-12T18:50:58.672Z,92.20
2018-01-12T18:53:50.285Z,92.10
2018-01-12T18:56:39.604Z,92.30
2018-01-12T18:59:27.085Z,92.40
2018-01-12T19:02:07.378Z,92.40
2018-01-12T19:05:05.280Z,92.40
2018-01-12T19:08:00.613Z,92.40
2018-01-12T19:13:25.986Z,92.00
2018-01-12T19:15:59.162Z,91.60
2018-01-12T19:18:39.495Z,92.10
2018-01-12T19:21:23.835Z,92.10
2018-01-12T19:24:05.293Z,92.00
2018-01-12T19:26:47.862Z,92.00
2018-01-12T19:29:34.863Z,92.30
2018-01-12T19:34:59.733Z,91.80
2018-01-12T19:37:33.145Z,91.70
2018-01-12T19:40:08.680Z,91.90
2018-01-12T19:42:44.620Z,91.80
2018-01-12T19:45:18.416Z,91.80
2018-01-12T19:47:56.967Z,91.50
2018-01-12T19:50:45.303Z,91.40
2018-01-12T19:53:26.261Z,91.40
2018-01-12T19:56:11.327Z,91.40
2018-01-12T19:58:48.379Z,91.50
2018-01-12T20:01:19.949Z,91.40
2018-01-12T20:03:53.975Z,91.30
2018-01-12T20:06:35.059Z,91.30
2018-01-12T20:11:49.871Z,91.40
2018-01-12T20:14:36.464Z,91.60
2018-01-12T20:17:12.796Z,91.70
2018-01-12T20:19:50.190Z,92.00
2018-01-12T20:22:24.900Z,92.40
2018-01-12T20:25:03.921Z,92.60
2018-01-12T20:27:37.590Z,92.30
2018-01-12T20:30:11.714Z,92.00
2018-01-12T20:32:42.289Z,92.20
2018-01-12T20:35:37.244Z,92.10
2018-01-12T20:38:20.093Z,92.20
2018-01-12T20:40:58.337Z,92.30
2018-01-12T20:43:35.474Z,91.90
2018-01-12T20:46:14.085Z,91.80
2018-01-12T20:48:52.951Z,91.70
2018-01-12T20:51:33.712Z,91.70
2018-01-12T20:54:13.133Z,91.60
2018-01-12T20:56:53.581Z,91.70
2018-01-12T20:59:33.439Z,91.50
2018-01-12T21:02:25.190Z,91.50
2018-01-12T21:07:48.816Z,91.50
2018-01-12T21:10:25.114Z,91.60
2018-01-12T21:13:04.122Z,91.60
2018-01-12T21:15:45.331Z,91.50
2018-01-12T21:18:25.037Z,91.50
2018-01-12T21:21:05.923Z,91.40
2018-01-12T21:23:43.148Z,91.40
2018-01-12T21:26:19.970Z,91.30
2018-01-12T21:28:57.755Z,91.40
2018-01-12T21:31:30.888Z,91.40
2018-01-12T21:34:07.802Z,91.30
2018-01-12T21:36:42.874Z,91.30
2018-01-12T21:39:20.291Z,91.60
2018-01-12T21:41:56.429Z,91.80
2018-01-12T21:44:31.982Z,91.90
2018-01-12T21:47:12.591Z,91.80
2018-01-12T21:49:53.966Z,91.70
2018-01-12T21:52:32.222Z,91.70
2018-01-12T21:55:05.077Z,91.60
2018-01-12T21:57:42.056Z,91.50
2018-01-12T22:00:33.222Z,91.50
2018-01-12T22:03:30.472Z,91.60
2018-01-12T22:06:17.055Z,91.60
2018-01-12T22:08:47.308Z,91.50
2018-01-12T22:11:19.124Z,91.60
2018-01-12T22:13:50.984Z,91.50
2018-01-12T22:16:24.802Z,91.60
2018-01-12T22:18:56.286Z,91.50
2018-01-12T22:21:28.362Z,91.40
2018-01-12T22:24:03.302Z,91.50
2018-01-12T22:26:35.238Z,91.50
2018-01-12T22:29:12.258Z,91.60
2018-01-12T22:31:47.310Z,91.60
2018-01-12T22:34:18.977Z,91.60
2018-01-12T22:36:52.334Z,91.40
2018-01-12T22:39:32.691Z,91.30
2018-01-12T22:42:05.432Z,91.40
2018-01-12T22:44:41.329Z,91.40
2018-01-12T22:47:18.590Z,91.30
2018-01-12T22:49:53.655Z,91.30
2018-01-12T22:52:27.626Z,91.40
2018-01-12T22:55:07.081Z,91.40
2018-01-12T22:57:43.320Z,91.40
2018-01-12T23:00:22.843Z,91.50
2018-01-12T23:02:59.544Z,91.50
2018-01-12T23:05:37.821Z,91.50
2018-01-12T23:08:20.675Z,91.50
2018-01-12T23:11:29.953Z,91.60
2018-01-12T23:14:36.063Z,91.60
2018-01-12T23:17:19.562Z,91.40
2018-01-12T23:20:04.570Z,91.40
2018-01-12T23:22:52.120Z,91.40
2018-01-12T23:25:23.989Z,91.40
2018-01-12T23:27:55.465Z,91.60
2018-01-12T23:30:30.719Z,91.60
2018-01-12T23:33:04.562Z,91.60
2018-01-12T23:35:41.408Z,91.60
2018-01-12T23:38:12.403Z,91.40
2018-01-12T23:40:47.373Z,91.40
2018-01-12T23:43:20.591Z,91.30
2018-01-12T23:45:52.025Z,91.30
2018-01-12T23:48:25.669Z,91.20
2018-01-12T23:51:02.484Z,91.20
2018-01-12T23:53:41.260Z,91.40
2018-01-12T23:56:13.848Z,91.40
2018-01-12T23:58:47.223Z,91.70
