createdAt,value
2017-09-22T00:02:16.857Z,101509.36
2017-09-22T00:04:44.485Z,101504.35
2017-09-22T00:07:12.078Z,101509.15
2017-09-22T00:09:39.722Z,101503.59
2017-09-22T00:12:07.313Z,101499.05
2017-09-22T00:14:34.938Z,101497.69
2017-09-22T00:17:02.534Z,101500.78
2017-09-22T00:19:30.118Z,101496.47
2017-09-22T00:21:57.772Z,101500.63
2017-09-22T00:24:25.391Z,101488.61
2017-09-22T00:26:53.024Z,101488.46
2017-09-22T00:29:20.665Z,101493.06
2017-09-22T00:31:48.672Z,101489.54
2017-09-22T00:34:16.283Z,101486.45
2017-09-22T00:36:43.894Z,101491.71
2017-09-22T00:39:11.504Z,101486.45
2017-09-22T00:41:39.135Z,101491.14
2017-09-22T00:44:06.718Z,101488.19
2017-09-22T00:46:34.371Z,101489.67
2017-09-22T00:49:01.946Z,101488.45
2017-09-22T00:51:29.539Z,101485.10
2017-09-22T00:53:57.162Z,101482.67
2017-09-22T00:56:24.768Z,101487.91
2017-09-22T00:58:52.411Z,101484.28
2017-09-22T01:01:20.010Z,101486.80
2017-09-22T01:03:47.631Z,101484.91
2017-09-22T01:06:15.220Z,101481.23
2017-09-22T01:08:42.974Z,101487.97
2017-09-22T01:11:10.554Z,101480.97
2017-09-22T01:13:38.230Z,101481.09
2017-09-22T01:16:05.834Z,101479.23
2017-09-22T01:18:33.471Z,101475.47
2017-09-22T01:21:01.056Z,101480.82
2017-09-22T01:23:28.678Z,101475.54
2017-09-22T01:25:56.286Z,101472.83
2017-09-22T01:28:23.922Z,101473.02
2017-09-22T01:30:51.525Z,101475.83
2017-09-22T01:33:19.170Z,101478.81
2017-09-22T01:35:46.835Z,101471.94
2017-09-22T01:38:14.464Z,101472.62
2017-09-22T01:40:42.071Z,101471.66
2017-09-22T01:43:09.690Z,101469.09
2017-09-22T01:45:37.298Z,101472.81
2017-09-22T01:48:04.986Z,101474.86
2017-09-22T01:50:32.595Z,101472.05
2017-09-22T01:53:00.258Z,101466.98
2017-09-22T01:55:27.858Z,101463.06
2017-09-22T01:57:55.482Z,101464.37
2017-09-22T02:00:23.074Z,101460.17
2017-09-22T02:02:50.731Z,101461.27
2017-09-22T02:05:18.330Z,101457.83
2017-09-22T02:07:45.924Z,101454.31
2017-09-22T02:10:13.544Z,101457.67
2017-09-22T02:12:41.171Z,101460.06
2017-09-22T02:15:08.798Z,101455.24
2017-09-22T02:17:36.408Z,101458.45
2017-09-22T02:20:04.028Z,101457.33
2017-09-22T02:22:31.631Z,101456.95
2017-09-22T02:24:59.274Z,101452.78
2017-09-22T02:27:26.891Z,101450.33
2017-09-22T02:29:54.554Z,101457.48
2017-09-22T02:32:22.139Z,101455.51
2017-09-22T02:34:49.771Z,101452.06
2017-09-22T02:37:17.393Z,101452.61
2017-09-22T02:39:45.040Z,101452.45
2017-09-22T02:42:12.634Z,101445.58
2017-09-22T02:44:40.351Z,101447.84
2017-09-22T02:47:07.955Z,101451.07
2017-09-22T02:49:35.590Z,101446.55
2017-09-22T02:52:03.220Z,101442.59
2017-09-22T02:54:30.822Z,101445.77
2017-09-22T02:56:58.471Z,101444.86
2017-09-22T02:59:26.076Z,101447.34
2017-09-22T03:01:53.715Z,101447.23
2017-09-22T03:04:21.366Z,101439.55
2017-09-22T03:06:49.066Z,101445.06
2017-09-22T03:09:16.691Z,101446.53
2017-09-22T03:11:44.339Z,101439.38
2017-09-22T03:14:11.959Z,101436.91
2017-09-22T03:16:40.156Z,101436.91
2017-09-22T03:19:07.766Z,101447.61
2017-09-22T03:21:35.392Z,101441.78
2017-09-22T03:24:02.984Z,101449.72
2017-09-22T03:26:30.657Z,101450.13
2017-09-22T03:28:58.453Z,101450.60
2017-09-22T03:31:26.091Z,101450.66
2017-09-22T03:33:53.667Z,101455.88
2017-09-22T03:36:21.294Z,101452.18
2017-09-22T03:38:48.892Z,101446.70
2017-09-22T03:41:16.633Z,101453.99
2017-09-22T03:43:44.323Z,101454.02
2017-09-22T03:46:11.959Z,101449.34
2017-09-22T03:48:39.598Z,101451.30
2017-09-22T03:51:07.238Z,101450.14
2017-09-22T03:53:34.822Z,101449.94
2017-09-22T03:56:02.432Z,101446.88
2017-09-22T03:58:30.066Z,101448.16
2017-09-22T04:00:57.657Z,101452.58
2017-09-22T04:03:25.279Z,101446.73
2017-09-22T04:05:52.871Z,101452.74
2017-09-22T04:08:20.570Z,101457.08
2017-09-22T04:10:48.200Z,101455.36
2017-09-22T04:13:15.864Z,101449.48
2017-09-22T04:15:43.463Z,101450.73
2017-09-22T04:18:11.163Z,101453.06
2017-09-22T04:20:38.923Z,101454.78
2017-09-22T04:23:06.554Z,101454.63
2017-09-22T04:25:34.151Z,101458.78
2017-09-22T04:28:01.785Z,101462.91
2017-09-22T04:30:29.387Z,101463.83
2017-09-22T04:32:57.018Z,101458.02
2017-09-22T04:35:24.623Z,101460.37
2017-09-22T04:37:52.252Z,101456.87
2017-09-22T04:40:19.847Z,101460.27
2017-09-22T04:42:47.494Z,101455.39
2017-09-22T04:45:15.104Z,101458.69
2017-09-22T04:47:42.748Z,101463.86
2017-09-22T04:50:10.473Z,101468.11
2017-09-22T04:52:38.774Z,101467.45
2017-09-22T04:55:06.422Z,101465.66
2017-09-22T04:57:34.014Z,101470.03
2017-09-22T05:00:01.639Z,101467.28
2017-09-22T05:02:29.248Z,101464.88
2017-09-22T05:04:56.899Z,101471.59
2017-09-22T05:07:24.514Z,101468.27
2017-09-22T05:09:52.150Z,101467.19
2017-09-22T05:12:19.739Z,101463.06
2017-09-22T05:14:47.360Z,101469.91
2017-09-22T05:17:14.987Z,101473.52
2017-09-22T05:19:42.639Z,101472.72
2017-09-22T05:22:10.255Z,101470.41
2017-09-22T05:24:37.866Z,101472.62
2017-09-22T05:27:05.504Z,101470.09
2017-09-22T05:29:33.135Z,101475.82
2017-09-22T05:32:00.880Z,101474.48
2017-09-22T05:34:28.471Z,101479.81
2017-09-22T05:36:56.151Z,101481.70
2017-09-22T05:39:23.731Z,101486.37
2017-09-22T05:41:51.350Z,101488.67
2017-09-22T05:44:18.954Z,101488.96
2017-09-22T05:46:46.634Z,101493.20
2017-09-22T05:49:14.225Z,101495.45
2017-09-22T05:51:41.854Z,101493.73
2017-09-22T05:54:09.522Z,101496.51
2017-09-22T05:56:37.198Z,101495.17
2017-09-22T05:59:04.815Z,101497.57
2017-09-22T06:01:32.507Z,101493.75
2017-09-22T06:04:00.148Z,101498.15
2017-09-22T06:06:27.738Z,101496.01
2017-09-22T06:08:55.366Z,101497.70
2017-09-22T06:11:23.026Z,101494.87
2017-09-22T06:13:50.627Z,101497.84
2017-09-22T06:16:18.274Z,101498.80
2017-09-22T06:18:45.859Z,101489.66
2017-09-22T06:21:13.474Z,101492.79
2017-09-22T06:23:41.085Z,101490.33
2017-09-22T06:26:08.698Z,101495.98
2017-09-22T06:28:36.331Z,101497.58
2017-09-22T06:31:03.930Z,101495.86
2017-09-22T06:33:31.551Z,101504.91
2017-09-22T06:35:59.178Z,101507.75
2017-09-22T06:38:26.812Z,101505.81
2017-09-22T06:40:54.411Z,101503.33
2017-09-22T06:43:22.042Z,101502.88
2017-09-22T06:45:49.651Z,101503.84
2017-09-22T06:48:17.306Z,101508.31
2017-09-22T06:50:44.908Z,101508.00
2017-09-22T06:53:12.563Z,101509.38
2017-09-22T06:55:40.178Z,101509.70
2017-09-22T06:58:07.834Z,101514.89
2017-09-22T07:00:35.431Z,101509.71
2017-09-22T07:03:03.097Z,101518.53
2017-09-22T07:05:30.770Z,101513.52
2017-09-22T07:07:58.407Z,101517.80
2017-09-22T07:10:26.032Z,101523.06
2017-09-22T07:12:53.738Z,101524.38
2017-09-22T07:15:21.352Z,101531.28
2017-09-22T07:17:49.030Z,101535.31
2017-09-22T07:20:16.636Z,101532.94
2017-09-22T07:22:44.315Z,101537.28
2017-09-22T07:25:12.015Z,101528.63
2017-09-22T07:27:39.631Z,101529.84
2017-09-22T07:30:07.308Z,101531.73
2017-09-22T07:32:34.926Z,101535.14
2017-09-22T07:35:02.671Z,101539.33
2017-09-22T07:37:30.529Z,101536.95
2017-09-22T07:39:58.150Z,101539.84
2017-09-22T07:42:25.783Z,101540.33
2017-09-22T07:44:53.424Z,101541.72
2017-09-22T07:47:21.026Z,101542.78
2017-09-22T07:49:48.704Z,101543.89
2017-09-22T07:52:16.328Z,101539.47
2017-09-22T07:54:44.165Z,101539.08
2017-09-22T07:57:11.787Z,101550.02
2017-09-22T07:59:39.423Z,101545.87
2017-09-22T08:02:07.152Z,101547.44
2017-09-22T08:04:34.803Z,101552.34
2017-09-22T08:07:02.414Z,101550.58
2017-09-22T08:09:30.059Z,101544.56
2017-09-22T08:11:57.683Z,101548.37
2017-09-22T08:14:25.308Z,101553.31
2017-09-22T08:16:52.903Z,101554.41
2017-09-22T08:19:20.768Z,101559.31
2017-09-22T08:21:50.027Z,101561.51
2017-09-22T08:24:17.656Z,101562.36
2017-09-22T08:26:45.282Z,101560.20
2017-09-22T08:29:13.163Z,101560.06
2017-09-22T08:31:40.807Z,101561.89
2017-09-22T08:34:08.418Z,101555.59
2017-09-22T08:36:36.051Z,101554.39
2017-09-22T08:39:03.729Z,101551.07
2017-09-22T08:41:31.349Z,101556.75
2017-09-22T08:43:58.951Z,101552.99
2017-09-22T08:46:26.594Z,101554.66
2017-09-22T08:48:54.284Z,101551.40
2017-09-22T08:51:21.944Z,101554.23
2017-09-22T08:53:49.560Z,101555.99
2017-09-22T08:56:17.302Z,101563.80
2017-09-22T08:58:44.906Z,101563.02
2017-09-22T09:01:12.544Z,101567.75
2017-09-22T09:03:40.142Z,101567.38
2017-09-22T09:06:07.771Z,101563.78
2017-09-22T09:08:35.362Z,101556.52
2017-09-22T09:11:03.034Z,101555.97
2017-09-22T09:13:30.666Z,101558.66
2017-09-22T09:15:58.295Z,101552.08
2017-09-22T09:18:25.902Z,101543.44
2017-09-22T09:20:53.559Z,101535.34
2017-09-22T09:23:21.167Z,101539.27
2017-09-22T09:25:48.782Z,101541.66
2017-09-22T09:28:16.421Z,101536.91
2017-09-22T09:30:44.094Z,101527.87
2017-09-22T09:33:11.736Z,101540.81
2017-09-22T09:35:39.376Z,101542.03
2017-09-22T09:38:07.096Z,101544.06
2017-09-22T09:40:34.742Z,101541.91
2017-09-22T09:43:02.356Z,101546.04
2017-09-22T09:45:30.022Z,101555.45
2017-09-22T09:48:01.976Z,101553.30
2017-09-22T09:50:29.886Z,101554.30
2017-09-22T09:52:57.550Z,101551.02
2017-09-22T09:55:25.178Z,101554.90
2017-09-22T09:57:52.818Z,101552.44
2017-09-22T10:00:20.419Z,101552.60
2017-09-22T10:02:48.054Z,101552.14
2017-09-22T10:05:15.767Z,101547.59
2017-09-22T10:07:43.425Z,101551.73
2017-09-22T10:10:11.085Z,101549.83
2017-09-22T10:12:38.715Z,101548.11
2017-09-22T10:15:06.322Z,101541.86
2017-09-22T10:17:33.965Z,101540.41
2017-09-22T10:20:01.595Z,101533.44
2017-09-22T10:22:29.235Z,101538.20
2017-09-22T10:24:56.944Z,101536.64
2017-09-22T10:27:24.567Z,101541.67
2017-09-22T10:29:52.180Z,101543.83
2017-09-22T10:32:19.827Z,101542.64
2017-09-22T10:34:47.446Z,101541.18
2017-09-22T10:37:15.080Z,101544.88
2017-09-22T10:39:42.712Z,101545.73
2017-09-22T10:42:10.331Z,101536.97
2017-09-22T10:44:37.971Z,101537.45
2017-09-22T10:47:05.615Z,101542.05
2017-09-22T10:49:33.214Z,101535.14
2017-09-22T10:52:00.855Z,101531.50
2017-09-22T10:54:28.451Z,101540.99
2017-09-22T10:56:56.170Z,101538.32
2017-09-22T10:59:23.778Z,101544.09
2017-09-22T11:01:51.411Z,101548.06
2017-09-22T11:04:19.030Z,101548.20
2017-09-22T11:06:46.678Z,101548.03
2017-09-22T11:09:14.298Z,101543.55
2017-09-22T11:11:41.927Z,101544.61
2017-09-22T11:14:09.531Z,101544.20
2017-09-22T11:16:37.174Z,101546.05
2017-09-22T11:19:04.763Z,101547.56
2017-09-22T11:21:32.378Z,101544.84
2017-09-22T11:24:00.086Z,101543.91
2017-09-22T11:26:27.697Z,101548.87
2017-09-22T11:28:55.374Z,101543.87
2017-09-22T11:31:22.399Z,101541.98
2017-09-22T11:33:49.471Z,101542.58
2017-09-22T11:36:17.076Z,101536.85
2017-09-22T11:38:44.718Z,101542.95
2017-09-22T11:41:12.349Z,101536.62
2017-09-22T11:43:39.983Z,101536.32
2017-09-22T11:46:07.591Z,101533.98
2017-09-22T11:48:35.223Z,101542.58
2017-09-22T11:51:02.824Z,101538.51
2017-09-22T11:53:30.546Z,101529.91
2017-09-22T11:55:58.164Z,101524.77
2017-09-22T11:58:25.766Z,101527.83
2017-09-22T12:00:53.410Z,101518.01
2017-09-22T12:03:21.004Z,101517.41
2017-09-22T12:05:48.632Z,101519.13
2017-09-22T12:08:16.286Z,101518.93
2017-09-22T12:10:43.889Z,101516.48
2017-09-22T12:13:11.481Z,101516.94
2017-09-22T12:15:39.099Z,101523.23
2017-09-22T12:18:06.700Z,101523.27
2017-09-22T12:20:34.352Z,101520.42
2017-09-22T12:23:01.970Z,101522.34
2017-09-22T12:25:29.650Z,101520.45
2017-09-22T12:27:57.247Z,101520.17
2017-09-22T12:30:24.884Z,101519.59
2017-09-22T12:32:52.498Z,101519.56
2017-09-22T12:35:20.137Z,101520.64
2017-09-22T12:37:47.746Z,101521.89
2017-09-22T12:40:15.363Z,101518.69
2017-09-22T12:42:42.958Z,101523.92
2017-09-22T12:45:10.619Z,101528.22
2017-09-22T12:47:38.210Z,101529.96
2017-09-22T12:50:05.832Z,101530.78
2017-09-22T12:52:33.463Z,101532.27
2017-09-22T12:55:01.122Z,101530.05
2017-09-22T12:57:28.731Z,101534.75
2017-09-22T12:59:56.341Z,101533.85
2017-09-22T13:02:24.042Z,101541.81
2017-09-22T13:04:51.647Z,101536.17
2017-09-22T13:07:19.295Z,101531.78
2017-09-22T13:09:46.894Z,101538.88
2017-09-22T13:12:14.550Z,101544.73
2017-09-22T13:14:42.162Z,101545.00
2017-09-22T13:17:09.790Z,101540.28
2017-09-22T13:19:37.415Z,101540.88
2017-09-22T13:22:05.036Z,101534.34
2017-09-22T13:24:32.621Z,101529.50
2017-09-22T13:27:00.256Z,101536.30
2017-09-22T13:29:27.850Z,101530.03
2017-09-22T13:31:55.503Z,101539.11
2017-09-22T13:34:23.092Z,101538.44
2017-09-22T13:36:50.702Z,101542.19
2017-09-22T13:39:18.326Z,101543.67
2017-09-22T13:41:45.947Z,101541.08
2017-09-22T13:44:13.568Z,101541.58
2017-09-22T13:46:41.163Z,101546.45
2017-09-22T13:49:08.795Z,101548.44
2017-09-22T13:51:36.415Z,101549.83
2017-09-22T13:54:04.038Z,101547.77
2017-09-22T13:56:31.630Z,101552.66
2017-09-22T13:58:59.254Z,101540.46
2017-09-22T14:01:26.847Z,101541.34
2017-09-22T14:03:54.486Z,101542.52
2017-09-22T14:06:22.085Z,101543.45
2017-09-22T14:08:49.751Z,101536.50
2017-09-22T14:11:17.365Z,101536.85
2017-09-22T14:13:45.011Z,101539.34
2017-09-22T14:16:12.595Z,101545.13
2017-09-22T14:18:40.239Z,101547.92
2017-09-22T14:21:07.846Z,101541.53
2017-09-22T14:23:35.482Z,101540.02
2017-09-22T14:26:03.111Z,101543.55
2017-09-22T14:28:30.742Z,101544.23
2017-09-22T14:30:58.331Z,101544.59
2017-09-22T14:33:26.003Z,101546.01
2017-09-22T14:35:53.607Z,101538.70
2017-09-22T14:38:21.261Z,101543.74
2017-09-22T14:40:48.883Z,101549.50
2017-09-22T14:43:16.479Z,101546.89
2017-09-22T14:45:44.118Z,101549.99
2017-09-22T14:48:11.709Z,101545.44
2017-09-22T14:50:39.347Z,101548.53
2017-09-22T14:53:06.972Z,101549.77
2017-09-22T14:55:34.598Z,101553.20
2017-09-22T14:58:02.204Z,101557.55
2017-09-22T15:00:29.837Z,101556.78
2017-09-22T15:02:57.444Z,101552.25
2017-09-22T15:05:25.082Z,101558.70
2017-09-22T15:07:52.672Z,101556.69
2017-09-22T15:10:20.305Z,101556.46
2017-09-22T15:12:47.895Z,101557.48
2017-09-22T15:15:15.542Z,101550.48
2017-09-22T15:17:43.128Z,101555.41
2017-09-22T15:20:10.782Z,101552.42
2017-09-22T15:22:39.058Z,101553.77
2017-09-22T15:25:06.703Z,101556.30
2017-09-22T15:27:34.310Z,101551.89
2017-09-22T15:30:01.936Z,101551.41
2017-09-22T15:32:29.547Z,101549.13
2017-09-22T15:34:57.201Z,101549.62
2017-09-22T15:37:24.819Z,101548.41
2017-09-22T15:39:52.571Z,101548.52
2017-09-22T15:42:20.227Z,101557.86
2017-09-22T15:44:47.926Z,101558.48
2017-09-22T15:47:15.524Z,101553.93
2017-09-22T15:49:43.202Z,101555.98
2017-09-22T15:52:10.817Z,101561.25
2017-09-22T15:54:38.434Z,101562.84
2017-09-22T15:57:06.231Z,101566.17
2017-09-22T15:59:33.831Z,101566.50
2017-09-22T16:02:01.450Z,101563.83
2017-09-22T16:04:29.051Z,101566.66
2017-09-22T16:06:56.698Z,101565.22
2017-09-22T16:09:24.304Z,101566.23
2017-09-22T16:11:51.936Z,101569.29
2017-09-22T16:14:19.539Z,101567.85
2017-09-22T16:16:47.174Z,101574.72
2017-09-22T16:19:14.766Z,101574.72
2017-09-22T16:21:42.409Z,101571.09
2017-09-22T16:24:10.095Z,101569.50
2017-09-22T16:26:37.727Z,101569.99
2017-09-22T16:29:05.331Z,101572.16
2017-09-22T16:31:32.961Z,101577.97
2017-09-22T16:34:00.608Z,101581.31
2017-09-22T16:36:28.250Z,101589.62
2017-09-22T16:38:55.875Z,101590.33
2017-09-22T16:41:23.498Z,101591.48
2017-09-22T16:43:51.098Z,101589.87
2017-09-22T16:46:18.732Z,101593.84
2017-09-22T16:48:46.335Z,101600.84
2017-09-22T16:51:13.971Z,101608.20
2017-09-22T16:53:41.600Z,101607.31
2017-09-22T16:56:09.228Z,101608.58
2017-09-22T16:58:36.856Z,101611.91
2017-09-22T17:01:04.510Z,101608.56
2017-09-22T17:03:32.303Z,101616.32
2017-09-22T17:05:59.952Z,101615.11
2017-09-22T17:08:27.567Z,101613.90
2017-09-22T17:10:55.269Z,101615.09
2017-09-22T17:13:22.990Z,101614.30
2017-09-22T17:15:50.696Z,101623.48
2017-09-22T17:18:18.359Z,101617.81
2017-09-22T17:20:46.029Z,101620.06
2017-09-22T17:23:13.667Z,101618.75
2017-09-22T17:25:41.306Z,101622.53
2017-09-22T17:28:09.024Z,101626.77
2017-09-22T17:30:36.670Z,101631.68
2017-09-22T17:33:04.299Z,101629.09
2017-09-22T17:35:31.924Z,101626.51
2017-09-22T17:37:59.531Z,101628.87
2017-09-22T17:40:27.172Z,101635.79
2017-09-22T17:42:54.825Z,101632.00
2017-09-22T17:45:22.475Z,101631.78
2017-09-22T17:47:50.074Z,101638.37
2017-09-22T17:50:17.727Z,101641.14
2017-09-22T17:52:45.516Z,101635.10
2017-09-22T17:55:13.120Z,101639.59
2017-09-22T17:57:40.830Z,101642.52
2017-09-22T18:00:08.499Z,101645.05
2017-09-22T18:02:36.334Z,101640.33
2017-09-22T18:05:04.069Z,101649.51
2017-09-22T18:07:31.668Z,101650.45
2017-09-22T18:09:59.271Z,101653.09
2017-09-22T18:12:26.906Z,101659.52
2017-09-22T18:14:54.559Z,101660.50
2017-09-22T18:17:22.206Z,101665.47
2017-09-22T18:19:49.911Z,101670.06
2017-09-22T18:22:18.412Z,101673.97
2017-09-22T18:24:46.051Z,101676.50
2017-09-22T18:27:14.348Z,101674.18
2017-09-22T18:29:41.951Z,101678.88
2017-09-22T18:32:10.716Z,101677.09
2017-09-22T18:34:38.350Z,101688.33
2017-09-22T18:37:06.067Z,101688.91
2017-09-22T18:39:33.771Z,101694.36
2017-09-22T18:42:01.433Z,101694.53
2017-09-22T18:44:29.346Z,101697.55
2017-09-22T18:46:57.070Z,101696.09
2017-09-22T18:49:24.708Z,101695.88
2017-09-22T18:51:53.240Z,101696.97
2017-09-22T18:54:21.347Z,101693.17
2017-09-22T18:56:49.477Z,101696.23
2017-09-22T18:59:17.875Z,101699.90
2017-09-22T19:01:45.671Z,101698.34
2017-09-22T19:04:13.408Z,101708.97
2017-09-22T19:06:41.060Z,101712.29
2017-09-22T19:09:08.702Z,101713.81
2017-09-22T19:11:36.340Z,101713.17
2017-09-22T19:14:04.064Z,101718.01
2017-09-22T19:16:31.717Z,101710.15
2017-09-22T19:18:59.368Z,101723.52
2017-09-22T19:21:27.019Z,101724.29
2017-09-22T19:23:54.616Z,101729.42
2017-09-22T19:26:22.247Z,101724.38
2017-09-22T19:28:49.858Z,101724.52
2017-09-22T19:31:18.140Z,101725.70
2017-09-22T19:33:45.950Z,101722.20
2017-09-22T19:36:13.618Z,101725.04
2017-09-22T19:38:41.234Z,101723.42
2017-09-22T19:41:08.905Z,101719.10
2017-09-22T19:43:36.511Z,101725.66
2017-09-22T19:46:04.173Z,101729.72
2017-09-22T19:48:31.780Z,101724.98
2017-09-22T19:50:59.441Z,101728.38
2017-09-22T19:53:27.077Z,101731.87
2017-09-22T19:55:54.764Z,101728.75
2017-09-22T19:58:22.378Z,101731.59
2017-09-22T20:00:50.006Z,101731.37
2017-09-22T20:03:17.621Z,101727.83
2017-09-22T20:05:45.248Z,101724.98
2017-09-22T20:08:13.165Z,101725.52
2017-09-22T20:10:40.799Z,101723.61
2017-09-22T20:13:08.475Z,101728.24
2017-09-22T20:15:36.074Z,101723.74
2017-09-22T20:18:03.716Z,101727.44
2017-09-22T20:20:31.350Z,101730.66
2017-09-22T20:22:58.994Z,101737.43
2017-09-22T20:25:26.598Z,101736.34
2017-09-22T20:27:54.248Z,101741.33
2017-09-22T20:30:21.882Z,101740.62
2017-09-22T20:32:49.566Z,101742.67
2017-09-22T20:35:17.162Z,101746.19
2017-09-22T20:37:44.822Z,101757.38
2017-09-22T20:40:12.453Z,101753.65
2017-09-22T20:42:40.064Z,101756.13
2017-09-22T20:45:07.727Z,101761.00
2017-09-22T20:47:35.355Z,101769.55
2017-09-22T20:50:02.996Z,101771.75
2017-09-22T20:52:30.623Z,101768.63
2017-09-22T20:54:58.279Z,101767.27
2017-09-22T20:57:25.919Z,101775.94
2017-09-22T20:59:53.598Z,101770.39
2017-09-22T21:02:21.196Z,101776.33
2017-09-22T21:04:48.850Z,101776.17
2017-09-22T21:07:16.498Z,101779.84
2017-09-22T21:09:44.162Z,101777.01
2017-09-22T21:12:11.766Z,101777.81
2017-09-22T21:14:39.437Z,101779.72
2017-09-22T21:17:07.057Z,101782.16
2017-09-22T21:19:34.667Z,101786.91
2017-09-22T21:22:02.346Z,101787.96
2017-09-22T21:24:29.957Z,101780.42
2017-09-22T21:26:57.747Z,101774.16
2017-09-22T21:29:25.339Z,101771.20
2017-09-22T21:31:52.964Z,101768.50
2017-09-22T21:34:20.574Z,101769.73
2017-09-22T21:36:48.224Z,101765.81
2017-09-22T21:39:15.827Z,101764.78
2017-09-22T21:41:43.504Z,101766.66
2017-09-22T21:44:11.169Z,101768.70
2017-09-22T21:46:38.795Z,101765.16
2017-09-22T21:49:06.442Z,101767.59
2017-09-22T21:51:34.056Z,101770.71
2017-09-22T21:54:01.756Z,101766.94
2017-09-22T21:56:29.403Z,101776.42
2017-09-22T21:58:57.054Z,101776.95
2017-09-22T22:01:24.683Z,101768.84
2017-09-22T22:03:57.990Z,101772.34
2017-09-22T22:06:31.241Z,101770.57
2017-09-22T22:09:04.873Z,101770.19
2017-09-22T22:11:32.516Z,101770.71
2017-09-22T22:14:00.282Z,101771.12
2017-09-22T22:16:27.892Z,101769.63
2017-09-22T22:18:55.543Z,101774.77
2017-09-22T22:21:23.161Z,101771.54
2017-09-22T22:23:50.849Z,101767.20
2017-09-22T22:26:18.442Z,101772.48
2017-09-22T22:28:46.072Z,101769.91
2017-09-22T22:31:13.670Z,101779.37
2017-09-22T22:33:41.326Z,101773.28
2017-09-22T22:36:14.831Z,101782.50
2017-09-22T22:38:42.474Z,101784.12
2017-09-22T22:41:10.072Z,101788.98
2017-09-22T22:43:37.731Z,101790.34
2017-09-22T22:46:05.436Z,101792.77
2017-09-22T22:48:33.142Z,101792.21
2017-09-22T22:51:00.760Z,101788.02
2017-09-22T22:53:28.380Z,101789.64
2017-09-22T22:55:56.021Z,101786.38
2017-09-22T22:58:23.715Z,101787.35
2017-09-22T23:00:51.324Z,101785.86
2017-09-22T23:03:18.935Z,101784.09
2017-09-22T23:05:46.584Z,101783.02
2017-09-22T23:08:14.192Z,101785.17
2017-09-22T23:10:41.855Z,101786.94
2017-09-22T23:13:09.554Z,101790.72
2017-09-22T23:15:37.204Z,101795.85
2017-09-22T23:18:04.810Z,101797.38
2017-09-22T23:20:32.580Z,101802.92
2017-09-22T23:23:00.228Z,101800.08
2017-09-22T23:25:27.858Z,101793.98
2017-09-22T23:27:55.499Z,101800.08
2017-09-22T23:30:23.138Z,101815.89
2017-09-22T23:32:50.754Z,101807.36
2017-09-22T23:35:18.394Z,101799.80
2017-09-22T23:37:46.128Z,101807.50
2017-09-22T23:40:13.766Z,101801.02
2017-09-22T23:42:41.394Z,101806.84
2017-09-22T23:45:09.283Z,101808.33
2017-09-22T23:47:36.907Z,101803.58
2017-09-22T23:50:04.527Z,101808.72
2017-09-22T23:52:32.123Z,101802.64
2017-09-22T23:54:59.754Z,101800.35
2017-09-22T23:57:27.343Z,101805.63
2017-09-22T23:59:54.961Z,101812.52
