createdAt,value
2019-01-03T00:05:08.007Z,61.29
2019-01-03T00:08:09.572Z,61.51
2019-01-03T00:10:50.352Z,61.79
2019-01-03T00:13:51.614Z,62.06
2019-01-03T00:16:44.035Z,62.28
2019-01-03T00:19:54.844Z,62.55
2019-01-03T00:22:50.594Z,62.77
2019-01-03T00:25:38.979Z,62.96
2019-01-03T00:28:35.918Z,63.05
2019-01-03T00:31:34.438Z,63.43
2019-01-03T00:34:19.014Z,63.63
2019-01-03T00:37:09.616Z,63.66
2019-01-03T00:40:02.276Z,63.81
2019-01-03T00:43:00.892Z,63.81
2019-01-03T00:45:56.697Z,64.04
2019-01-03T00:48:45.253Z,64.04
2019-01-03T00:51:33.786Z,64.09
2019-01-03T00:54:35.817Z,64.35
2019-01-03T00:57:40.693Z,64.69
2019-01-03T01:00:30.634Z,64.80
2019-01-03T01:03:32.601Z,64.95
2019-01-03T01:06:20.849Z,65.25
2019-01-03T01:09:25.626Z,65.71
2019-01-03T01:12:15.256Z,65.62
2019-01-03T01:15:04.959Z,65.92
2019-01-03T01:17:53.392Z,65.93
2019-01-03T01:20:58.109Z,66.31
2019-01-03T01:24:04.935Z,66.59
2019-01-03T01:26:53.995Z,67.04
2019-01-03T01:29:59.177Z,67.77
2019-01-03T01:32:44.563Z,67.80
2019-01-03T01:35:33.253Z,67.87
2019-01-03T01:38:21.969Z,68.43
2019-01-03T01:41:05.185Z,68.76
2019-01-03T01:43:54.951Z,69.19
2019-01-03T01:46:50.416Z,69.14
2019-01-03T01:49:40.050Z,69.01
2019-01-03T01:52:31.925Z,69.24
2019-01-03T01:55:24.597Z,69.75
2019-01-03T01:58:23.389Z,69.55
2019-01-03T02:01:11.675Z,70.02
2019-01-03T02:04:00.455Z,70.01
2019-01-03T02:06:52.875Z,70.44
2019-01-03T02:09:42.635Z,70.74
2019-01-03T02:12:35.285Z,70.84
2019-01-03T02:15:24.855Z,71.12
2019-01-03T02:18:20.729Z,71.56
2019-01-03T02:21:06.878Z,71.56
2019-01-03T02:24:11.898Z,71.81
2019-01-03T02:27:20.729Z,71.94
2019-01-03T02:30:11.644Z,72.35
2019-01-03T02:33:03.011Z,72.42
2019-01-03T02:36:01.388Z,72.45
2019-01-03T02:38:49.908Z,72.70
2019-01-03T02:41:42.857Z,72.63
2019-01-03T02:44:34.304Z,73.04
2019-01-03T02:47:36.310Z,73.37
2019-01-03T02:50:29.140Z,73.56
2019-01-03T02:53:21.744Z,73.57
2019-01-03T02:56:11.496Z,73.65
2019-01-03T02:59:10.388Z,74.31
2019-01-03T03:01:59.287Z,74.17
2019-01-03T03:04:51.949Z,73.95
2019-01-03T03:07:33.136Z,74.00
2019-01-03T03:10:28.120Z,73.82
2019-01-03T03:13:15.040Z,74.14
2019-01-03T03:16:14.848Z,74.26
2019-01-03T03:19:14.196Z,74.38
2019-01-03T03:22:09.404Z,74.70
2019-01-03T03:25:06.893Z,74.93
2019-01-03T03:27:59.618Z,75.22
2019-01-03T03:30:59.886Z,75.45
2019-01-03T03:33:48.389Z,75.76
2019-01-03T03:36:47.214Z,75.95
2019-01-03T03:39:40.528Z,76.08
2019-01-03T03:42:29.172Z,76.37
2019-01-03T03:45:21.662Z,76.14
2019-01-03T03:48:10.547Z,76.36
2019-01-03T03:50:58.965Z,76.50
2019-01-03T03:53:51.480Z,76.70
2019-01-03T03:56:44.103Z,76.85
2019-01-03T03:59:39.772Z,77.11
2019-01-03T04:02:47.599Z,77.40
2019-01-03T04:05:46.553Z,77.49
2019-01-03T04:08:45.045Z,77.63
2019-01-03T04:11:33.284Z,77.81
2019-01-03T04:14:27.738Z,78.11
2019-01-03T04:17:32.777Z,78.38
2019-01-03T04:20:12.676Z,78.47
2019-01-03T04:23:02.344Z,78.54
2019-01-03T04:25:51.368Z,78.67
2019-01-03T04:28:47.117Z,78.66
2019-01-03T04:31:35.732Z,78.48
2019-01-03T04:34:31.188Z,78.39
2019-01-03T04:37:20.856Z,78.17
2019-01-03T04:40:11.303Z,78.04
2019-01-03T04:43:03.763Z,77.91
2019-01-03T04:45:52.440Z,78.07
2019-01-03T04:48:41.156Z,78.30
2019-01-03T04:51:36.890Z,78.13
2019-01-03T04:54:35.425Z,77.82
2019-01-03T04:57:37.107Z,77.64
2019-01-03T05:00:28.000Z,77.40
2019-01-03T05:03:23.497Z,77.66
2019-01-03T05:06:31.280Z,77.67
2019-01-03T05:09:26.824Z,77.62
2019-01-03T05:12:11.051Z,77.65
2019-01-03T05:15:11.111Z,77.58
2019-01-03T05:17:59.411Z,77.55
2019-01-03T05:21:02.671Z,77.29
2019-01-03T05:24:04.552Z,77.29
2019-01-03T05:26:51.511Z,77.47
2019-01-03T05:29:39.755Z,77.22
2019-01-03T05:32:28.092Z,77.21
2019-01-03T05:35:17.732Z,77.21
2019-01-03T05:38:10.304Z,77.08
2019-01-03T05:41:07.471Z,76.77
2019-01-03T05:43:55.903Z,76.95
2019-01-03T05:46:54.675Z,76.75
2019-01-03T05:49:50.236Z,76.54
2019-01-03T05:52:43.089Z,76.67
2019-01-03T05:55:31.723Z,76.48
2019-01-03T05:58:33.578Z,76.42
2019-01-03T06:01:28.419Z,76.33
2019-01-03T06:04:12.899Z,76.43
2019-01-03T06:07:05.383Z,76.24
2019-01-03T06:10:08.380Z,76.23
2019-01-03T06:13:04.118Z,76.46
2019-01-03T06:15:47.200Z,76.41
2019-01-03T06:18:55.282Z,76.33
2019-01-03T06:21:44.911Z,76.57
2019-01-03T06:24:43.760Z,76.59
2019-01-03T06:27:35.919Z,76.54
2019-01-03T06:30:45.143Z,76.66
2019-01-03T06:33:46.803Z,77.03
2019-01-03T06:36:36.237Z,76.71
2019-01-03T06:39:39.686Z,76.92
2019-01-03T06:42:32.066Z,76.91
2019-01-03T06:45:20.459Z,76.91
2019-01-03T06:48:08.867Z,76.93
2019-01-03T06:51:01.515Z,77.16
2019-01-03T06:53:54.862Z,77.01
2019-01-03T06:56:43.358Z,77.01
2019-01-03T06:59:45.401Z,77.00
2019-01-03T07:02:53.470Z,77.11
2019-01-03T07:05:42.065Z,77.25
2019-01-03T07:08:30.682Z,77.46
2019-01-03T07:11:22.070Z,77.20
2019-01-03T07:14:16.560Z,77.02
2019-01-03T07:17:06.570Z,76.97
2019-01-03T07:20:03.614Z,76.79
2019-01-03T07:22:51.826Z,76.68
2019-01-03T07:25:40.202Z,76.69
2019-01-03T07:28:45.427Z,76.43
2019-01-03T07:31:35.066Z,76.60
2019-01-03T07:34:20.117Z,76.36
2019-01-03T07:37:14.650Z,76.28
2019-01-03T07:40:07.372Z,76.16
2019-01-03T07:43:12.226Z,76.25
2019-01-03T07:46:01.851Z,76.31
2019-01-03T07:48:50.399Z,76.59
2019-01-03T07:51:43.010Z,77.07
2019-01-03T07:54:32.262Z,76.65
2019-01-03T07:57:22.889Z,76.87
2019-01-03T08:00:11.226Z,76.58
2019-01-03T08:03:00.894Z,75.94
2019-01-03T08:05:51.019Z,75.81
2019-01-03T08:08:49.774Z,76.18
2019-01-03T08:11:38.250Z,75.73
2019-01-03T08:14:36.804Z,75.77
2019-01-03T08:17:35.857Z,75.52
2019-01-03T08:20:26.130Z,75.50
2019-01-03T08:23:16.874Z,75.25
2019-01-03T08:26:18.776Z,75.41
2019-01-03T08:29:18.061Z,75.34
2019-01-03T08:32:15.471Z,75.97
2019-01-03T08:35:03.912Z,76.34
2019-01-03T08:37:52.521Z,76.78
2019-01-03T08:40:48.231Z,77.71
2019-01-03T08:43:41.407Z,79.15
2019-01-03T08:46:49.823Z,81.57
2019-01-03T08:49:45.293Z,82.98
2019-01-03T08:52:29.964Z,83.89
2019-01-03T08:55:18.514Z,83.86
2019-01-03T08:58:06.986Z,83.81
2019-01-03T09:01:09.053Z,83.64
2019-01-03T09:04:04.839Z,83.14
2019-01-03T09:07:09.842Z,83.32
2019-01-03T09:09:58.482Z,83.81
2019-01-03T09:12:48.146Z,84.28
2019-01-03T09:15:56.043Z,84.22
2019-01-03T09:18:44.215Z,83.72
2019-01-03T09:21:37.224Z,83.60
2019-01-03T09:24:33.057Z,83.14
2019-01-03T09:27:25.777Z,82.58
2019-01-03T09:30:20.839Z,81.82
2019-01-03T09:33:21.468Z,81.13
2019-01-03T09:36:13.977Z,80.32
2019-01-03T09:39:15.927Z,79.74
2019-01-03T09:42:04.769Z,79.35
2019-01-03T09:44:43.408Z,78.59
2019-01-03T09:47:14.620Z,77.70
2019-01-03T09:49:45.414Z,76.96
2019-01-03T09:52:16.383Z,76.68
2019-01-03T09:54:47.305Z,76.28
2019-01-03T09:57:19.223Z,75.56
2019-01-03T09:59:50.122Z,75.36
2019-01-03T10:02:20.981Z,74.99
2019-01-03T10:04:51.803Z,74.59
2019-01-03T10:07:22.611Z,74.26
2019-01-03T10:09:53.370Z,74.40
2019-01-03T10:12:24.172Z,74.04
2019-01-03T10:14:54.999Z,74.39
2019-01-03T10:17:25.800Z,74.34
2019-01-03T10:19:56.537Z,74.20
2019-01-03T10:22:27.353Z,74.17
2019-01-03T10:25:00.605Z,74.41
2019-01-03T10:27:31.413Z,74.27
2019-01-03T10:30:02.181Z,74.15
2019-01-03T10:32:33.004Z,74.06
2019-01-03T10:35:03.800Z,74.19
2019-01-03T10:37:34.575Z,74.27
2019-01-03T10:40:05.851Z,74.05
2019-01-03T10:42:36.583Z,74.52
2019-01-03T10:45:08.833Z,74.53
2019-01-03T10:47:40.524Z,74.91
2019-01-03T10:50:11.289Z,75.21
2019-01-03T10:52:42.198Z,75.46
2019-01-03T10:55:13.048Z,75.55
2019-01-03T10:57:43.861Z,75.58
2019-01-03T11:00:14.699Z,75.70
2019-01-03T11:02:45.448Z,75.41
2019-01-03T11:05:16.260Z,75.23
2019-01-03T11:07:47.053Z,75.18
2019-01-03T11:10:17.869Z,76.87
2019-01-03T11:12:48.660Z,77.80
2019-01-03T11:15:19.540Z,78.79
2019-01-03T11:17:50.388Z,78.88
2019-01-03T11:20:21.236Z,78.05
2019-01-03T11:22:52.043Z,76.98
2019-01-03T11:25:22.851Z,76.73
2019-01-03T11:27:53.675Z,77.27
2019-01-03T11:30:24.509Z,76.87
2019-01-03T11:32:55.308Z,77.37
2019-01-03T11:35:26.188Z,76.67
2019-01-03T11:37:57.317Z,76.16
2019-01-03T11:40:28.117Z,74.55
2019-01-03T11:42:58.888Z,73.79
2019-01-03T11:45:29.720Z,72.92
2019-01-03T11:48:00.500Z,72.73
2019-01-03T11:50:31.304Z,72.28
2019-01-03T11:53:02.114Z,71.24
2019-01-03T11:55:32.910Z,71.50
2019-01-03T11:58:03.685Z,70.63
2019-01-03T12:00:36.531Z,69.89
2019-01-03T12:03:07.635Z,69.75
2019-01-03T12:05:38.524Z,69.81
2019-01-03T12:08:09.296Z,69.19
2019-01-03T12:10:40.096Z,69.46
2019-01-03T12:13:10.856Z,68.94
2019-01-03T12:15:41.676Z,68.83
2019-01-03T12:18:12.532Z,69.02
2019-01-03T12:20:43.330Z,68.68
2019-01-03T12:23:14.059Z,68.41
2019-01-03T12:25:44.903Z,68.59
2019-01-03T12:28:15.921Z,68.44
2019-01-03T12:30:47.032Z,68.66
2019-01-03T12:33:17.801Z,68.33
2019-01-03T12:35:48.677Z,68.32
2019-01-03T12:38:19.420Z,68.82
2019-01-03T12:40:50.278Z,69.20
2019-01-03T12:43:21.850Z,69.52
2019-01-03T12:45:52.653Z,69.23
2019-01-03T12:48:23.431Z,69.54
2019-01-03T12:50:54.271Z,70.27
2019-01-03T12:53:25.083Z,69.79
2019-01-03T12:55:55.843Z,70.55
2019-01-03T12:58:26.639Z,70.21
2019-01-03T13:00:57.694Z,70.67
2019-01-03T13:03:28.551Z,70.66
2019-01-03T13:05:59.327Z,70.92
2019-01-03T13:08:30.121Z,70.70
2019-01-03T13:11:00.899Z,70.78
2019-01-03T13:13:31.847Z,71.02
2019-01-03T13:16:04.928Z,71.20
2019-01-03T13:18:55.719Z,71.05
2019-01-03T13:23:04.551Z,71.29
2019-01-03T13:25:34.136Z,71.09
2019-01-03T13:28:05.310Z,71.11
2019-01-03T13:30:37.775Z,70.71
2019-01-03T13:33:08.818Z,70.85
2019-01-03T13:35:41.106Z,70.53
2019-01-03T13:38:11.913Z,70.21
2019-01-03T13:40:42.787Z,70.27
2019-01-03T13:43:13.843Z,70.57
2019-01-03T13:45:44.719Z,70.71
2019-01-03T13:48:15.547Z,70.91
2019-01-03T13:50:46.310Z,70.57
2019-01-03T13:53:17.079Z,70.72
2019-01-03T13:55:48.255Z,71.15
2019-01-03T13:58:21.735Z,71.34
2019-01-03T14:00:52.699Z,71.64
2019-01-03T14:03:23.666Z,71.16
2019-01-03T14:05:56.797Z,71.29
2019-01-03T14:08:27.757Z,71.35
2019-01-03T14:10:58.639Z,71.50
2019-01-03T14:13:29.471Z,71.51
2019-01-03T14:16:00.420Z,71.50
2019-01-03T14:19:07.287Z,71.48
2019-01-03T14:21:38.181Z,71.97
2019-01-03T14:24:08.993Z,72.32
2019-01-03T14:26:39.770Z,72.89
2019-01-03T14:29:10.660Z,73.46
2019-01-03T14:31:41.491Z,73.64
2019-01-03T14:34:12.267Z,73.67
2019-01-03T14:36:44.866Z,73.65
2019-01-03T14:39:16.258Z,73.71
2019-01-03T14:41:47.090Z,74.33
2019-01-03T14:44:18.470Z,75.41
2019-01-03T14:46:49.319Z,76.22
2019-01-03T14:49:20.137Z,76.60
2019-01-03T14:51:51.107Z,76.45
2019-01-03T14:54:40.986Z,76.85
2019-01-03T14:57:11.746Z,76.90
2019-01-03T14:59:42.549Z,76.43
2019-01-03T15:02:13.431Z,76.10
2019-01-03T15:04:44.259Z,76.04
2019-01-03T15:07:15.805Z,75.93
2019-01-03T15:09:46.623Z,76.13
2019-01-03T15:12:17.434Z,76.27
2019-01-03T15:14:48.219Z,76.22
2019-01-03T15:17:19.684Z,76.02
2019-01-03T15:19:50.479Z,76.11
2019-01-03T15:22:22.205Z,76.38
2019-01-03T15:24:54.674Z,76.74
2019-01-03T15:27:28.835Z,77.26
2019-01-03T15:30:02.114Z,77.46
2019-01-03T15:32:41.038Z,78.44
2019-01-03T15:35:09.516Z,78.92
2019-01-03T15:37:40.402Z,78.85
2019-01-03T15:40:14.470Z,79.15
2019-01-03T15:42:48.686Z,79.16
2019-01-03T15:45:34.145Z,79.35
2019-01-03T15:48:04.518Z,79.25
2019-01-03T15:50:35.498Z,79.12
2019-01-03T15:53:06.410Z,79.27
2019-01-03T15:56:34.651Z,79.31
2019-01-03T15:58:44.351Z,79.25
2019-01-03T16:01:20.934Z,79.17
2019-01-03T16:03:57.522Z,79.01
2019-01-03T16:06:37.411Z,79.10
2019-01-03T16:09:09.416Z,79.48
2019-01-03T16:11:40.456Z,79.96
2019-01-03T16:14:11.758Z,80.08
2019-01-03T16:16:43.049Z,80.34
2019-01-03T16:19:14.638Z,80.40
2019-01-03T16:22:09.526Z,80.64
2019-01-03T16:24:45.086Z,80.87
2019-01-03T16:27:16.034Z,81.23
2019-01-03T16:29:47.009Z,81.46
2019-01-03T16:32:17.862Z,81.76
2019-01-03T16:34:48.742Z,82.26
2019-01-03T16:37:20.744Z,82.70
2019-01-03T16:39:51.752Z,82.66
2019-01-03T16:42:24.430Z,82.55
2019-01-03T16:44:58.198Z,82.84
2019-01-03T16:47:29.153Z,83.15
2019-01-03T16:50:07.389Z,83.14
2019-01-03T16:52:38.218Z,83.37
2019-01-03T16:55:09.630Z,83.71
2019-01-03T16:58:19.660Z,84.07
2019-01-03T17:00:38.256Z,84.29
2019-01-03T17:03:15.657Z,84.34
2019-01-03T17:05:54.297Z,84.43
2019-01-03T17:08:33.179Z,84.55
2019-01-03T17:11:04.513Z,84.35
2019-01-03T17:13:42.151Z,84.55
2019-01-03T17:16:12.335Z,84.62
2019-01-03T17:18:43.206Z,84.69
2019-01-03T17:21:14.511Z,85.00
2019-01-03T17:23:45.266Z,85.12
2019-01-03T17:26:20.019Z,85.11
2019-01-03T17:28:50.838Z,85.54
2019-01-03T17:31:21.783Z,85.59
2019-01-03T17:37:08.059Z,86.25
2019-01-03T17:39:53.670Z,86.53
2019-01-03T17:42:50.548Z,86.75
2019-01-03T17:46:46.534Z,86.94
2019-01-03T17:49:13.738Z,87.22
2019-01-03T17:51:52.741Z,86.76
2019-01-03T17:54:35.304Z,86.99
2019-01-03T17:56:58.131Z,87.40
2019-01-03T17:59:29.709Z,87.48
2019-01-03T18:02:00.857Z,87.48
2019-01-03T18:04:32.023Z,88.12
2019-01-03T18:07:03.075Z,87.98
2019-01-03T18:09:36.462Z,87.95
2019-01-03T18:12:07.507Z,88.30
2019-01-03T18:14:41.934Z,88.10
2019-01-03T18:17:13.311Z,88.28
2019-01-03T18:19:44.518Z,88.60
2019-01-03T18:22:16.011Z,88.59
2019-01-03T18:24:49.195Z,88.73
2019-01-03T18:27:22.600Z,88.98
2019-01-03T18:29:53.608Z,88.98
2019-01-03T18:32:26.062Z,89.07
2019-01-03T18:34:58.856Z,88.54
2019-01-03T18:37:30.100Z,87.90
2019-01-03T18:40:01.112Z,87.52
2019-01-03T18:42:32.100Z,87.66
2019-01-03T18:45:03.350Z,87.82
2019-01-03T18:47:34.741Z,88.20
2019-01-03T18:50:06.081Z,88.30
2019-01-03T18:52:37.034Z,88.25
2019-01-03T18:55:09.343Z,88.19
2019-01-03T18:57:40.794Z,88.19
2019-01-03T19:00:14.049Z,88.20
2019-01-03T19:02:50.656Z,88.07
2019-01-03T19:05:22.045Z,88.27
2019-01-03T19:07:53.289Z,88.51
2019-01-03T19:10:28.384Z,89.05
2019-01-03T19:13:01.657Z,89.65
2019-01-03T19:15:32.689Z,89.49
2019-01-03T19:18:03.897Z,89.81
2019-01-03T19:20:37.369Z,89.36
2019-01-03T19:23:10.432Z,88.92
2019-01-03T19:25:41.517Z,88.82
2019-01-03T19:28:12.477Z,88.83
2019-01-03T19:30:43.370Z,88.72
2019-01-03T19:33:15.209Z,88.87
2019-01-03T19:35:50.002Z,89.55
2019-01-03T19:38:22.315Z,90.01
2019-01-03T19:40:53.449Z,90.00
2019-01-03T19:43:27.714Z,90.28
2019-01-03T19:45:59.424Z,90.68
2019-01-03T19:48:30.567Z,90.87
2019-01-03T19:51:01.636Z,91.00
2019-01-03T19:53:32.831Z,90.74
2019-01-03T19:56:03.886Z,90.96
2019-01-03T19:58:38.036Z,90.91
2019-01-03T20:01:10.156Z,90.52
2019-01-03T20:03:40.980Z,90.76
2019-01-03T20:06:12.006Z,90.96
2019-01-03T20:08:42.992Z,91.43
2019-01-03T20:11:19.487Z,91.31
2019-01-03T20:13:51.065Z,91.84
2019-01-03T20:16:22.292Z,91.99
2019-01-03T20:18:56.059Z,91.74
2019-01-03T20:21:27.084Z,91.66
2019-01-03T20:23:58.011Z,91.83
2019-01-03T20:26:28.904Z,92.02
2019-01-03T20:29:02.627Z,91.94
2019-01-03T20:31:35.622Z,92.16
2019-01-03T20:34:07.197Z,92.39
2019-01-03T20:36:39.244Z,92.52
2019-01-03T20:39:10.191Z,92.05
2019-01-03T20:41:41.336Z,91.99
2019-01-03T20:44:12.223Z,91.84
2019-01-03T20:46:47.039Z,91.78
2019-01-03T20:49:18.319Z,92.20
2019-01-03T20:51:49.119Z,92.44
2019-01-03T20:54:20.108Z,92.82
2019-01-03T20:56:51.001Z,92.86
2019-01-03T20:59:22.824Z,92.80
2019-01-03T21:01:53.725Z,92.34
2019-01-03T21:04:25.153Z,92.21
2019-01-03T21:06:56.087Z,92.34
2019-01-03T21:09:27.149Z,91.81
2019-01-03T21:11:58.038Z,92.07
2019-01-03T21:14:28.985Z,92.43
2019-01-03T21:16:59.829Z,92.87
2019-01-03T21:19:31.464Z,92.77
2019-01-03T21:22:02.435Z,93.40
2019-01-03T21:24:33.314Z,93.72
2019-01-03T21:27:04.158Z,93.13
2019-01-03T21:29:35.106Z,92.81
2019-01-03T21:32:06.393Z,93.11
2019-01-03T21:34:37.294Z,92.97
2019-01-03T21:37:08.125Z,92.95
2019-01-03T21:39:38.987Z,92.92
2019-01-03T21:42:09.959Z,92.51
2019-01-03T21:44:44.732Z,92.69
2019-01-03T21:47:15.576Z,92.56
2019-01-03T21:49:46.511Z,92.56
2019-01-03T21:52:17.341Z,92.50
2019-01-03T21:54:48.291Z,92.94
2019-01-03T21:57:19.245Z,93.02
2019-01-03T21:59:50.297Z,92.91
2019-01-03T22:02:21.704Z,92.96
2019-01-03T22:04:52.468Z,93.04
2019-01-03T22:07:23.303Z,93.00
2019-01-03T22:09:54.124Z,92.82
2019-01-03T22:12:24.905Z,92.68
2019-01-03T22:14:55.713Z,92.94
2019-01-03T22:17:26.570Z,92.97
2019-01-03T22:19:57.393Z,93.03
2019-01-03T22:22:28.170Z,92.61
2019-01-03T22:24:59.474Z,92.40
2019-01-03T22:27:30.290Z,92.42
2019-01-03T22:30:01.245Z,92.57
2019-01-03T22:32:32.035Z,92.53
2019-01-03T22:35:02.849Z,92.39
2019-01-03T22:37:33.656Z,92.24
2019-01-03T22:40:04.675Z,92.09
2019-01-03T22:42:35.531Z,92.12
2019-01-03T22:45:07.329Z,92.60
2019-01-03T22:47:38.185Z,92.80
2019-01-03T22:50:10.661Z,92.99
2019-01-03T22:52:41.502Z,93.04
2019-01-03T22:55:12.363Z,93.15
2019-01-03T22:57:43.211Z,92.93
2019-01-03T23:00:42.863Z,93.14
2019-01-03T23:03:13.654Z,93.45
2019-01-03T23:05:44.505Z,93.60
2019-01-03T23:08:15.369Z,93.57
2019-01-03T23:10:46.191Z,93.61
2019-01-03T23:13:17.023Z,93.82
2019-01-03T23:15:47.983Z,94.34
2019-01-03T23:18:18.792Z,94.09
2019-01-03T23:20:49.683Z,93.95
2019-01-03T23:23:20.530Z,94.23
2019-01-03T23:25:51.324Z,94.38
2019-01-03T23:28:22.159Z,94.23
2019-01-03T23:30:52.933Z,94.50
2019-01-03T23:33:23.715Z,94.71
2019-01-03T23:35:54.534Z,94.99
2019-01-03T23:38:25.284Z,94.90
2019-01-03T23:40:56.126Z,94.73
2019-01-03T23:43:26.947Z,94.99
2019-01-03T23:45:57.750Z,94.95
2019-01-03T23:48:28.566Z,94.95
2019-01-03T23:50:59.374Z,94.97
2019-01-03T23:53:30.498Z,94.73
2019-01-03T23:56:01.542Z,94.93
2019-01-03T23:58:32.364Z,94.86
