createdAt,value
2017-10-01T00:03:44.319Z,12
2017-10-01T00:13:44.344Z,13
2017-10-01T00:23:44.394Z,16
2017-10-01T00:33:46.391Z,15
2017-10-01T00:43:44.425Z,20
2017-10-01T00:53:44.425Z,23
2017-10-01T01:03:44.382Z,19
2017-10-01T01:13:44.435Z,24
2017-10-01T01:23:44.383Z,89
2017-10-01T01:33:44.409Z,193
2017-10-01T01:43:45.502Z,242
2017-10-01T01:53:44.418Z,195
2017-10-01T02:03:45.558Z,196
2017-10-01T02:13:44.761Z,123
2017-10-01T02:23:44.425Z,88
2017-10-01T02:33:44.458Z,84
2017-10-01T02:43:45.565Z,98
2017-10-01T02:53:48.861Z,86
2017-10-01T03:03:44.665Z,139
2017-10-01T03:13:45.064Z,165
2017-10-01T03:23:44.623Z,72
2017-10-01T03:33:49.061Z,111
2017-10-01T03:43:44.538Z,85
2017-10-01T03:53:45.654Z,90
2017-10-01T04:03:46.604Z,99
2017-10-01T04:13:45.688Z,123
2017-10-01T04:23:45.598Z,90
2017-10-01T04:33:45.675Z,66
2017-10-01T04:43:44.964Z,93
2017-10-01T04:53:44.792Z,87
2017-10-01T05:03:45.574Z,69
2017-10-01T05:13:45.700Z,91
2017-10-01T05:23:45.285Z,118
2017-10-01T05:33:45.179Z,57
2017-10-01T05:43:45.100Z,56
2017-10-01T05:53:44.708Z,53
2017-10-01T06:03:44.750Z,50
2017-10-01T06:13:44.706Z,48
2017-10-01T06:23:44.769Z,39
2017-10-01T06:33:44.747Z,35
2017-10-01T06:43:44.958Z,32
2017-10-01T06:53:45.380Z,32
2017-10-01T07:03:45.504Z,29
2017-10-01T07:33:46.751Z,21
2017-10-01T07:43:47.980Z,19
2017-10-01T07:53:46.754Z,24
2017-10-01T08:03:50.011Z,17
2017-10-01T08:13:44.883Z,17
2017-10-01T08:23:44.836Z,17
2017-10-01T08:33:44.798Z,15
2017-10-01T08:43:44.758Z,16
2017-10-01T08:53:44.770Z,15
2017-10-01T09:03:44.831Z,15
2017-10-01T09:13:45.361Z,12
2017-10-01T09:23:44.769Z,11
2017-10-01T09:33:44.740Z,13
2017-10-01T09:43:44.767Z,9
2017-10-01T09:53:44.738Z,9
2017-10-01T10:03:44.774Z,8
2017-10-01T10:13:44.813Z,11
2017-10-01T10:23:44.785Z,8
2017-10-01T10:33:44.882Z,7
2017-10-01T10:43:46.038Z,5
2017-10-01T10:53:45.124Z,7
2017-10-01T11:03:44.851Z,9
2017-10-01T11:13:45.214Z,6
2017-10-01T11:23:44.810Z,8
2017-10-01T11:33:45.057Z,5
2017-10-01T11:44:06.709Z,5
2017-10-01T11:54:09.187Z,4
2017-10-01T12:04:04.914Z,4
2017-10-01T12:15:18.274Z,5
2017-10-01T12:25:15.157Z,8
2017-10-01T12:35:19.149Z,8
2017-10-01T12:45:15.756Z,4
2017-10-01T12:55:18.910Z,3
2017-10-01T13:05:20.492Z,4
2017-10-01T13:15:18.012Z,2
2017-10-01T13:25:15.154Z,5
2017-10-01T13:35:24.630Z,4
2017-10-01T13:45:20.696Z,3
2017-10-01T13:55:23.853Z,5
2017-10-01T14:05:22.568Z,2
2017-10-01T14:15:14.369Z,3
2017-10-01T14:25:16.575Z,4
2017-10-01T14:35:14.631Z,2
2017-10-01T14:45:20.003Z,5
2017-10-01T14:55:11.307Z,2
2017-10-01T15:05:18.638Z,3
2017-10-01T15:15:14.354Z,2
2017-10-01T15:25:14.146Z,7
2017-10-01T15:35:14.263Z,2
2017-10-01T15:45:14.692Z,5
2017-10-01T15:55:14.310Z,2
2017-10-01T16:05:15.359Z,7
2017-10-01T16:15:21.937Z,3
2017-10-01T16:25:17.138Z,5
2017-10-01T16:35:17.366Z,4
2017-10-01T16:45:17.402Z,3
2017-10-01T16:55:16.881Z,4
2017-10-01T17:05:12.749Z,2
2017-10-01T17:15:12.845Z,4
2017-10-01T17:25:11.282Z,4
2017-10-01T17:35:14.241Z,2
2017-10-01T17:45:12.199Z,5
2017-10-01T17:55:11.775Z,8
2017-10-01T18:05:10.629Z,7
2017-10-01T18:15:12.725Z,6
2017-10-01T18:25:15.788Z,4
2017-10-01T18:35:11.874Z,8
2017-10-01T18:45:15.947Z,6
2017-10-01T18:55:21.151Z,6
2017-10-01T19:05:15.760Z,7
2017-10-01T19:15:18.118Z,4
2017-10-01T19:25:16.721Z,3
2017-10-01T19:35:13.684Z,6
2017-10-01T19:45:21.085Z,5
2017-10-01T19:55:18.462Z,5
2017-10-01T20:05:14.706Z,9
2017-10-01T20:15:14.269Z,5
2017-10-01T20:25:15.582Z,8
2017-10-01T20:35:11.839Z,6
2017-10-01T20:45:18.154Z,4
2017-10-01T20:55:16.832Z,4
2017-10-01T21:05:17.044Z,8
2017-10-01T21:15:12.302Z,7
2017-10-01T21:25:15.542Z,7
2017-10-01T21:35:14.944Z,6
2017-10-01T21:45:15.486Z,5
2017-10-01T21:55:12.358Z,7
2017-10-01T22:05:13.949Z,5
2017-10-01T22:15:14.913Z,3
2017-10-01T22:25:16.381Z,6
2017-10-01T22:35:14.548Z,8
2017-10-01T22:45:16.071Z,7
2017-10-01T22:55:11.109Z,6
2017-10-01T23:05:14.491Z,4
2017-10-01T23:15:13.691Z,5
2017-10-01T23:25:15.046Z,5
2017-10-01T23:35:17.706Z,4
2017-10-01T23:45:14.414Z,4
2017-10-01T23:55:15.734Z,5
