createdAt,value
2022-08-27T00:01:18.163Z,24.05
2022-08-27T00:03:45.055Z,23.75
2022-08-27T00:06:17.016Z,23.87
2022-08-27T00:08:45.195Z,25.57
2022-08-27T00:11:12.410Z,26.78
2022-08-27T00:13:39.643Z,26.30
2022-08-27T00:16:08.972Z,25.58
2022-08-27T00:18:36.290Z,25.00
2022-08-27T00:21:04.411Z,24.56
2022-08-27T00:23:34.074Z,24.18
2022-08-27T00:26:00.648Z,23.85
2022-08-27T00:28:28.383Z,23.54
2022-08-27T00:30:55.524Z,23.76
2022-08-27T00:33:22.787Z,25.41
2022-08-27T00:35:50.144Z,26.60
2022-08-27T00:38:17.739Z,26.12
2022-08-27T00:40:45.067Z,25.39
2022-08-27T00:43:11.888Z,24.79
2022-08-27T00:45:42.748Z,24.33
2022-08-27T00:48:14.601Z,23.93
2022-08-27T00:50:51.791Z,23.56
2022-08-27T00:53:22.633Z,23.78
2022-08-27T00:55:55.239Z,25.60
2022-08-27T00:58:36.594Z,26.70
2022-08-27T01:01:05.934Z,26.01
2022-08-27T01:03:33.892Z,25.23
2022-08-27T01:06:02.339Z,24.64
2022-08-27T01:08:35.506Z,24.18
2022-08-27T01:11:02.170Z,23.80
2022-08-27T01:13:59.259Z,23.89
2022-08-27T01:16:23.570Z,25.63
2022-08-27T01:18:50.862Z,26.82
2022-08-27T01:21:35.540Z,26.28
2022-08-27T01:24:29.727Z,25.43
2022-08-27T01:26:58.940Z,24.74
2022-08-27T01:29:26.257Z,24.27
2022-08-27T01:31:52.819Z,23.88
2022-08-27T01:34:19.348Z,23.52
2022-08-27T01:36:45.898Z,23.61
2022-08-27T01:39:12.853Z,25.12
2022-08-27T01:41:39.862Z,26.21
2022-08-27T01:44:06.257Z,25.71
2022-08-27T01:46:32.720Z,24.96
2022-08-27T01:48:59.319Z,24.36
2022-08-27T01:51:25.646Z,23.89
2022-08-27T01:53:52.461Z,23.50
2022-08-27T01:56:19.343Z,23.68
2022-08-27T01:58:45.858Z,25.26
2022-08-27T02:01:16.226Z,26.48
2022-08-27T02:03:44.018Z,25.95
2022-08-27T02:06:11.753Z,25.14
2022-08-27T02:08:39.237Z,24.50
2022-08-27T02:11:07.752Z,23.99
2022-08-27T02:13:34.703Z,23.57
2022-08-27T02:16:01.235Z,23.66
2022-08-27T02:18:27.684Z,25.24
2022-08-27T02:20:54.228Z,26.36
2022-08-27T02:23:21.234Z,25.79
2022-08-27T02:25:47.823Z,25.02
2022-08-27T02:28:14.404Z,24.41
2022-08-27T02:30:40.935Z,23.90
2022-08-27T02:33:07.351Z,23.48
2022-08-27T02:35:38.316Z,23.59
2022-08-27T02:38:05.779Z,25.09
2022-08-27T02:40:32.828Z,26.17
2022-08-27T02:42:59.347Z,25.63
2022-08-27T02:45:25.815Z,24.82
2022-08-27T02:47:53.349Z,24.19
2022-08-27T02:50:19.874Z,23.70
2022-08-27T02:52:46.951Z,23.27
2022-08-27T02:55:13.847Z,23.36
2022-08-27T02:57:40.369Z,24.83
2022-08-27T03:00:11.535Z,26.01
2022-08-27T03:02:38.480Z,25.47
2022-08-27T03:05:07.160Z,24.67
2022-08-27T03:07:33.803Z,24.03
2022-08-27T03:10:00.271Z,23.51
2022-08-27T03:12:26.825Z,23.07
2022-08-27T03:14:53.254Z,23.12
2022-08-27T03:17:38.398Z,24.65
2022-08-27T03:20:06.626Z,25.71
2022-08-27T03:22:33.045Z,25.08
2022-08-27T03:25:01.941Z,24.33
2022-08-27T03:27:28.318Z,23.73
2022-08-27T03:29:54.801Z,23.26
2022-08-27T03:32:21.374Z,22.86
2022-08-27T03:34:48.053Z,23.06
2022-08-27T03:37:14.444Z,24.93
2022-08-27T03:39:40.873Z,26.00
2022-08-27T03:42:07.447Z,25.38
2022-08-27T03:44:34.505Z,24.56
2022-08-27T03:47:01.049Z,23.92
2022-08-27T03:49:27.942Z,23.40
2022-08-27T03:51:54.859Z,22.96
2022-08-27T03:54:21.254Z,23.05
2022-08-27T03:56:48.351Z,24.64
2022-08-27T03:59:15.282Z,25.70
2022-08-27T04:01:43.230Z,25.12
2022-08-27T04:04:10.190Z,24.33
2022-08-27T04:06:36.541Z,23.68
2022-08-27T04:09:04.498Z,23.17
2022-08-27T04:11:33.915Z,22.72
2022-08-27T04:14:04.539Z,22.88
2022-08-27T04:16:44.899Z,24.59
2022-08-27T04:19:12.359Z,25.60
2022-08-27T04:21:42.413Z,25.00
2022-08-27T04:24:10.650Z,24.23
2022-08-27T04:26:40.356Z,23.62
2022-08-27T04:29:06.899Z,23.14
2022-08-27T04:31:34.803Z,22.76
2022-08-27T04:34:01.520Z,23.01
2022-08-27T04:36:27.874Z,24.67
2022-08-27T04:38:54.398Z,25.69
2022-08-27T04:41:21.773Z,25.18
2022-08-27T04:43:51.749Z,24.45
2022-08-27T04:46:28.319Z,23.87
2022-08-27T04:48:56.788Z,23.41
2022-08-27T04:51:24.640Z,23.08
2022-08-27T04:53:51.868Z,23.32
2022-08-27T04:56:21.720Z,25.05
2022-08-27T04:58:50.139Z,25.97
2022-08-27T05:01:25.353Z,25.42
2022-08-27T05:03:53.140Z,24.69
2022-08-27T05:06:20.263Z,24.17
2022-08-27T05:08:49.475Z,23.77
2022-08-27T05:11:17.970Z,23.47
2022-08-27T05:13:45.614Z,23.73
2022-08-27T05:16:20.210Z,25.40
2022-08-27T05:18:49.524Z,26.67
2022-08-27T05:21:22.449Z,26.26
2022-08-27T05:23:50.222Z,25.52
2022-08-27T05:26:16.656Z,24.90
2022-08-27T05:28:43.635Z,24.42
2022-08-27T05:31:12.607Z,24.02
2022-08-27T05:33:41.517Z,23.66
2022-08-27T05:36:17.824Z,23.36
2022-08-27T05:38:44.162Z,23.10
2022-08-27T05:41:16.685Z,23.47
2022-08-27T05:43:49.125Z,25.33
2022-08-27T05:46:19.703Z,26.70
2022-08-27T05:48:47.281Z,26.22
2022-08-27T05:51:25.963Z,25.55
2022-08-27T05:54:08.596Z,25.06
2022-08-27T05:56:37.667Z,24.64
2022-08-27T05:59:24.259Z,24.32
2022-08-27T06:01:52.697Z,24.04
2022-08-27T06:04:20.846Z,23.83
2022-08-27T06:06:48.594Z,23.65
2022-08-27T06:09:18.394Z,23.47
2022-08-27T06:11:45.823Z,23.33
2022-08-27T06:14:12.206Z,23.77
2022-08-27T06:16:39.934Z,25.63
2022-08-27T06:19:08.388Z,26.77
2022-08-27T06:21:34.950Z,26.33
2022-08-27T06:24:01.782Z,25.71
2022-08-27T06:26:28.825Z,25.22
2022-08-27T06:28:55.326Z,24.87
2022-08-27T06:31:26.700Z,24.62
2022-08-27T06:34:03.070Z,24.42
2022-08-27T06:36:40.410Z,24.27
2022-08-27T06:39:08.392Z,24.22
2022-08-27T06:41:35.200Z,24.19
2022-08-27T06:44:02.025Z,24.13
2022-08-27T06:46:29.328Z,24.06
2022-08-27T06:48:58.784Z,24.00
2022-08-27T06:51:28.115Z,24.48
2022-08-27T06:53:57.404Z,26.33
2022-08-27T06:56:24.263Z,27.63
2022-08-27T06:58:56.298Z,27.41
2022-08-27T07:01:30.259Z,27.02
2022-08-27T07:04:03.309Z,26.76
2022-08-27T07:06:31.174Z,26.71
2022-08-27T07:08:58.523Z,26.61
2022-08-27T07:11:29.071Z,26.56
2022-08-27T07:13:55.680Z,26.56
2022-08-27T07:16:24.055Z,26.61
2022-08-27T07:18:52.789Z,26.64
2022-08-27T07:21:20.761Z,26.80
2022-08-27T07:23:49.848Z,27.24
2022-08-27T07:26:17.220Z,27.68
2022-08-27T07:28:44.293Z,28.09
2022-08-27T07:31:13.094Z,28.57
2022-08-27T07:33:40.433Z,29.04
2022-08-27T07:36:12.876Z,29.25
2022-08-27T07:38:39.764Z,29.06
2022-08-27T07:41:10.843Z,28.78
2022-08-27T07:43:57.228Z,28.51
2022-08-27T07:46:24.431Z,28.24
2022-08-27T07:48:51.943Z,28.04
2022-08-27T07:51:21.273Z,27.86
2022-08-27T07:53:47.860Z,27.68
2022-08-27T07:56:15.262Z,27.53
2022-08-27T07:58:42.546Z,27.38
2022-08-27T08:01:10.286Z,27.25
2022-08-27T08:03:36.915Z,27.14
2022-08-27T08:06:13.166Z,27.04
2022-08-27T08:08:41.063Z,26.94
2022-08-27T08:11:13.526Z,26.81
2022-08-27T08:13:40.758Z,26.71
2022-08-27T08:16:07.617Z,26.61
2022-08-27T08:18:36.815Z,26.54
2022-08-27T08:21:06.776Z,26.47
2022-08-27T08:23:34.131Z,26.42
2022-08-27T08:26:00.918Z,26.38
2022-08-27T08:28:29.535Z,26.34
2022-08-27T08:30:56.810Z,26.30
2022-08-27T08:33:23.463Z,26.25
2022-08-27T08:35:50.393Z,26.22
2022-08-27T08:38:19.787Z,26.18
2022-08-27T08:40:49.981Z,26.16
2022-08-27T08:43:30.850Z,26.15
2022-08-27T08:46:21.447Z,26.14
2022-08-27T08:48:54.802Z,26.15
2022-08-27T08:51:32.289Z,26.15
2022-08-27T08:54:05.085Z,26.15
2022-08-27T08:56:43.121Z,26.15
2022-08-27T08:59:33.017Z,26.15
2022-08-27T09:01:59.779Z,26.16
2022-08-27T09:04:27.605Z,26.19
2022-08-27T09:07:00.361Z,26.24
2022-08-27T09:10:04.304Z,26.29
2022-08-27T09:12:32.601Z,26.34
2022-08-27T09:15:07.591Z,26.37
2022-08-27T09:17:41.351Z,26.41
2022-08-27T09:20:13.029Z,26.44
2022-08-27T09:22:55.330Z,26.48
2022-08-27T09:25:33.342Z,26.54
2022-08-27T09:28:05.505Z,26.58
2022-08-27T09:30:42.087Z,26.64
2022-08-27T09:33:08.555Z,26.70
2022-08-27T09:35:44.268Z,26.74
2022-08-27T09:38:18.996Z,26.81
2022-08-27T09:40:49.964Z,26.87
2022-08-27T09:43:16.378Z,26.93
2022-08-27T09:45:50.088Z,26.98
2022-08-27T09:48:30.390Z,27.05
2022-08-27T09:51:02.068Z,27.11
2022-08-27T09:53:38.510Z,27.18
2022-08-27T09:56:09.309Z,27.24
2022-08-27T09:59:02.152Z,27.32
2022-08-27T10:01:32.961Z,27.39
2022-08-27T10:04:04.200Z,27.43
2022-08-27T10:06:32.164Z,27.48
2022-08-27T10:09:16.004Z,27.52
2022-08-27T10:11:57.763Z,27.59
2022-08-27T10:14:31.519Z,27.64
2022-08-27T10:17:01.336Z,27.71
2022-08-27T10:19:40.177Z,27.76
2022-08-27T10:22:16.346Z,27.81
2022-08-27T10:24:58.611Z,27.85
2022-08-27T10:27:53.522Z,27.90
2022-08-27T10:30:28.521Z,27.98
2022-08-27T10:33:21.446Z,28.03
2022-08-27T10:36:26.239Z,28.09
2022-08-27T10:38:56.027Z,28.17
2022-08-27T10:41:28.586Z,28.22
2022-08-27T10:44:32.434Z,28.29
2022-08-27T10:47:39.743Z,28.34
2022-08-27T10:50:41.749Z,28.41
2022-08-27T10:53:17.235Z,28.49
2022-08-27T10:55:51.062Z,28.57
2022-08-27T10:58:32.889Z,28.65
2022-08-27T11:01:18.295Z,28.71
2022-08-27T11:03:58.702Z,28.77
2022-08-27T11:06:50.734Z,28.84
2022-08-27T11:09:22.016Z,28.90
2022-08-27T11:12:13.981Z,28.95
2022-08-27T11:14:50.192Z,29.02
2022-08-27T11:17:40.653Z,29.06
2022-08-27T11:20:13.358Z,29.12
2022-08-27T11:22:55.944Z,29.17
2022-08-27T11:25:22.452Z,29.22
2022-08-27T11:27:53.036Z,29.26
2022-08-27T11:30:28.446Z,29.30
2022-08-27T11:33:13.736Z,29.34
2022-08-27T11:36:09.212Z,29.39
2022-08-27T11:38:58.217Z,29.44
2022-08-27T11:41:27.739Z,29.49
2022-08-27T11:43:54.839Z,29.54
2022-08-27T11:46:25.136Z,29.58
2022-08-27T11:49:01.680Z,29.61
2022-08-27T11:51:37.862Z,29.64
2022-08-27T11:54:22.655Z,29.65
2022-08-27T11:56:49.081Z,29.67
2022-08-27T11:59:21.365Z,29.69
2022-08-27T12:01:49.617Z,29.70
2022-08-27T12:04:25.216Z,29.71
2022-08-27T12:07:01.002Z,29.73
2022-08-27T12:09:29.157Z,29.75
2022-08-27T12:12:36.778Z,29.77
2022-08-27T12:15:22.140Z,29.79
2022-08-27T12:18:09.211Z,29.80
2022-08-27T12:20:56.824Z,29.80
2022-08-27T12:23:40.599Z,29.81
2022-08-27T12:26:28.194Z,29.80
2022-08-27T12:29:30.536Z,29.81
2022-08-27T12:32:29.341Z,29.80
2022-08-27T12:35:26.523Z,29.80
2022-08-27T12:38:03.248Z,29.80
2022-08-27T12:40:45.872Z,29.79
2022-08-27T12:43:25.530Z,29.79
2022-08-27T12:45:56.515Z,29.78
2022-08-27T12:48:27.445Z,29.77
2022-08-27T12:51:01.130Z,29.76
2022-08-27T12:53:52.119Z,29.76
2022-08-27T12:56:37.007Z,29.76
2022-08-27T12:59:34.440Z,29.75
2022-08-27T13:02:40.226Z,29.75
2022-08-27T13:05:10.048Z,29.75
2022-08-27T13:07:45.576Z,29.74
2022-08-27T13:10:13.827Z,29.73
2022-08-27T13:12:42.257Z,29.73
2022-08-27T13:15:11.078Z,29.72
2022-08-27T13:17:44.084Z,29.71
2022-08-27T13:20:25.176Z,29.71
2022-08-27T13:22:53.386Z,29.71
2022-08-27T13:25:28.174Z,29.71
2022-08-27T13:28:13.673Z,29.70
2022-08-27T13:30:44.415Z,29.68
2022-08-27T13:33:18.902Z,29.67
2022-08-27T13:35:46.911Z,29.65
2022-08-27T13:38:15.019Z,29.64
2022-08-27T13:40:50.587Z,29.63
2022-08-27T13:43:17.890Z,29.61
2022-08-27T13:45:49.530Z,29.60
2022-08-27T13:48:18.923Z,29.58
2022-08-27T13:50:51.473Z,29.57
2022-08-27T13:53:40.417Z,29.56
2022-08-27T13:56:07.101Z,29.55
2022-08-27T13:58:34.494Z,29.53
2022-08-27T14:01:13.836Z,29.51
2022-08-27T14:04:09.306Z,29.50
2022-08-27T14:06:45.807Z,29.49
2022-08-27T14:09:22.112Z,29.48
2022-08-27T14:11:57.739Z,29.47
2022-08-27T14:14:24.651Z,29.46
2022-08-27T14:17:02.417Z,29.44
2022-08-27T14:19:36.877Z,29.44
2022-08-27T14:22:03.892Z,29.44
2022-08-27T14:24:30.571Z,29.43
2022-08-27T14:27:05.815Z,29.44
2022-08-27T14:29:32.243Z,29.43
2022-08-27T14:31:58.885Z,29.42
2022-08-27T14:34:25.333Z,29.40
2022-08-27T14:36:54.825Z,29.39
2022-08-27T14:39:22.002Z,29.37
2022-08-27T14:41:53.642Z,29.36
2022-08-27T14:44:21.603Z,29.35
2022-08-27T14:46:48.510Z,29.33
2022-08-27T14:49:24.348Z,29.32
2022-08-27T14:51:50.959Z,29.30
2022-08-27T14:54:17.630Z,29.28
2022-08-27T14:56:44.229Z,29.25
2022-08-27T14:59:10.955Z,29.23
2022-08-27T15:01:38.289Z,29.22
2022-08-27T15:04:05.756Z,29.21
2022-08-27T15:06:32.909Z,29.19
2022-08-27T15:09:00.271Z,29.16
2022-08-27T15:11:31.216Z,29.15
2022-08-27T15:13:59.577Z,29.13
2022-08-27T15:16:37.806Z,29.11
2022-08-27T15:19:06.617Z,29.10
2022-08-27T15:21:35.270Z,29.08
2022-08-27T15:24:05.931Z,29.07
2022-08-27T15:26:34.193Z,29.05
2022-08-27T15:29:05.580Z,29.03
2022-08-27T15:31:33.436Z,29.00
2022-08-27T15:34:00.433Z,28.98
2022-08-27T15:36:26.919Z,28.95
2022-08-27T15:38:54.553Z,28.93
2022-08-27T15:41:24.262Z,28.90
2022-08-27T15:43:52.607Z,28.87
2022-08-27T15:46:19.227Z,28.85
2022-08-27T15:48:45.802Z,28.83
2022-08-27T15:51:13.161Z,28.81
2022-08-27T15:53:41.340Z,28.78
2022-08-27T15:56:09.006Z,28.73
2022-08-27T15:58:36.985Z,28.69
2022-08-27T16:01:13.339Z,28.64
2022-08-27T16:03:45.605Z,28.59
2022-08-27T16:06:17.501Z,28.55
2022-08-27T16:08:46.256Z,28.51
2022-08-27T16:11:12.998Z,28.47
2022-08-27T16:13:41.479Z,28.43
2022-08-27T16:16:08.727Z,28.41
2022-08-27T16:18:36.034Z,28.37
2022-08-27T16:21:03.594Z,28.34
2022-08-27T16:23:31.262Z,28.32
2022-08-27T16:25:58.191Z,28.30
2022-08-27T16:28:25.126Z,28.28
2022-08-27T16:30:53.876Z,28.26
2022-08-27T16:33:20.951Z,28.23
2022-08-27T16:35:47.688Z,28.21
2022-08-27T16:38:14.170Z,28.18
2022-08-27T16:40:46.280Z,28.16
2022-08-27T16:43:20.545Z,28.14
2022-08-27T16:45:48.976Z,28.11
2022-08-27T16:48:35.305Z,28.08
2022-08-27T16:51:03.669Z,28.05
2022-08-27T16:53:34.039Z,28.02
2022-08-27T16:56:01.156Z,27.97
2022-08-27T16:58:29.997Z,27.93
2022-08-27T17:01:01.053Z,27.90
2022-08-27T17:03:29.986Z,27.86
2022-08-27T17:05:58.144Z,27.82
2022-08-27T17:08:28.282Z,27.78
2022-08-27T17:10:55.983Z,27.74
2022-08-27T17:13:28.238Z,27.69
2022-08-27T17:15:56.017Z,27.65
2022-08-27T17:18:27.157Z,27.59
2022-08-27T17:20:55.305Z,27.53
2022-08-27T17:23:33.986Z,27.46
2022-08-27T17:26:03.022Z,27.39
2022-08-27T17:28:29.423Z,27.33
2022-08-27T17:30:57.072Z,27.26
2022-08-27T17:33:39.705Z,27.21
2022-08-27T17:36:08.306Z,27.13
2022-08-27T17:38:38.132Z,27.07
2022-08-27T17:41:31.710Z,27.00
2022-08-27T17:44:04.873Z,26.92
2022-08-27T17:46:31.893Z,26.84
2022-08-27T17:48:59.084Z,26.76
2022-08-27T17:51:27.259Z,26.69
2022-08-27T17:54:00.891Z,26.61
2022-08-27T17:56:28.662Z,26.53
2022-08-27T17:58:55.724Z,26.45
2022-08-27T18:01:28.686Z,26.38
2022-08-27T18:03:56.834Z,26.30
2022-08-27T18:06:24.995Z,26.22
2022-08-27T18:08:51.684Z,26.15
2022-08-27T18:11:19.023Z,26.55
2022-08-27T18:13:48.914Z,28.24
2022-08-27T18:16:15.358Z,29.45
2022-08-27T18:18:41.857Z,29.11
2022-08-27T18:21:08.643Z,28.56
2022-08-27T18:23:36.902Z,28.12
2022-08-27T18:26:07.490Z,27.80
2022-08-27T18:28:34.167Z,27.54
2022-08-27T18:31:05.600Z,27.31
2022-08-27T18:33:33.480Z,27.12
2022-08-27T18:36:00.019Z,26.94
2022-08-27T18:38:26.794Z,26.78
2022-08-27T18:40:54.258Z,26.63
2022-08-27T18:43:28.965Z,26.50
2022-08-27T18:45:55.360Z,26.37
2022-08-27T18:48:22.661Z,26.25
2022-08-27T18:50:57.910Z,26.69
2022-08-27T18:53:26.344Z,28.79
2022-08-27T18:55:53.036Z,30.19
2022-08-27T18:58:19.999Z,29.74
2022-08-27T19:00:51.342Z,29.07
2022-08-27T19:03:26.246Z,28.56
2022-08-27T19:05:54.876Z,28.15
2022-08-27T19:08:22.069Z,27.85
2022-08-27T19:10:48.734Z,27.59
2022-08-27T19:13:15.091Z,27.36
2022-08-27T19:15:45.795Z,27.15
2022-08-27T19:18:12.596Z,26.96
2022-08-27T19:20:39.388Z,26.78
2022-08-27T19:23:05.832Z,26.62
2022-08-27T19:25:32.495Z,26.47
2022-08-27T19:27:59.007Z,26.89
2022-08-27T19:30:25.547Z,28.90
2022-08-27T19:32:54.759Z,30.37
2022-08-27T19:35:23.893Z,29.89
2022-08-27T19:37:52.804Z,29.19
2022-08-27T19:40:21.528Z,28.64
2022-08-27T19:42:48.752Z,28.22
2022-08-27T19:45:15.318Z,27.88
2022-08-27T19:47:42.046Z,27.60
2022-08-27T19:50:09.084Z,27.33
2022-08-27T19:52:35.552Z,27.09
2022-08-27T19:55:17.341Z,26.89
2022-08-27T19:57:44.881Z,27.44
2022-08-27T20:00:14.897Z,29.61
2022-08-27T20:02:41.313Z,30.92
2022-08-27T20:05:17.891Z,30.32
2022-08-27T20:07:50.803Z,29.49
2022-08-27T20:10:19.907Z,28.88
2022-08-27T20:12:49.489Z,28.39
2022-08-27T20:15:16.508Z,28.01
2022-08-27T20:17:43.685Z,27.67
2022-08-27T20:20:10.508Z,27.36
2022-08-27T20:22:39.118Z,27.08
2022-08-27T20:25:06.591Z,26.82
2022-08-27T20:27:34.277Z,27.15
2022-08-27T20:30:01.508Z,29.20
2022-08-27T20:32:30.023Z,30.54
2022-08-27T20:34:58.188Z,29.96
2022-08-27T20:37:24.686Z,29.19
2022-08-27T20:39:51.847Z,28.58
2022-08-27T20:42:19.349Z,28.11
2022-08-27T20:44:46.466Z,27.73
2022-08-27T20:47:14.009Z,27.40
2022-08-27T20:49:44.028Z,27.11
2022-08-27T20:52:12.342Z,26.83
2022-08-27T20:54:39.254Z,26.58
2022-08-27T20:57:06.096Z,26.84
2022-08-27T20:59:51.167Z,28.86
2022-08-27T21:02:24.000Z,30.25
2022-08-27T21:04:51.615Z,29.56
2022-08-27T21:07:19.453Z,28.81
2022-08-27T21:09:56.237Z,28.23
2022-08-27T21:12:26.108Z,27.74
2022-08-27T21:14:56.067Z,27.35
2022-08-27T21:17:26.507Z,27.02
2022-08-27T21:19:53.447Z,26.71
2022-08-27T21:22:22.096Z,26.44
2022-08-27T21:24:48.973Z,26.19
2022-08-27T21:27:17.887Z,26.50
2022-08-27T21:29:44.789Z,28.41
2022-08-27T21:32:12.997Z,29.70
2022-08-27T21:34:41.179Z,29.17
2022-08-27T21:37:08.725Z,28.42
2022-08-27T21:39:38.731Z,27.84
2022-08-27T21:42:06.977Z,27.38
2022-08-27T21:44:34.654Z,27.01
2022-08-27T21:47:02.891Z,26.67
2022-08-27T21:49:31.802Z,26.39
2022-08-27T21:52:05.251Z,26.11
2022-08-27T21:54:35.784Z,26.50
2022-08-27T21:57:04.934Z,28.56
2022-08-27T21:59:37.681Z,29.82
2022-08-27T22:02:18.094Z,29.23
2022-08-27T22:04:50.713Z,28.36
2022-08-27T22:07:17.863Z,27.78
2022-08-27T22:09:44.829Z,27.31
2022-08-27T22:12:11.546Z,26.93
2022-08-27T22:14:40.474Z,26.58
2022-08-27T22:17:06.822Z,26.27
2022-08-27T22:19:33.366Z,25.98
2022-08-27T22:21:59.817Z,26.27
2022-08-27T22:24:26.220Z,28.10
2022-08-27T22:26:52.761Z,29.41
2022-08-27T22:29:19.287Z,28.87
2022-08-27T22:31:45.800Z,28.08
2022-08-27T22:34:14.998Z,27.47
2022-08-27T22:36:42.382Z,27.00
2022-08-27T22:39:08.939Z,26.58
2022-08-27T22:41:35.402Z,26.24
2022-08-27T22:44:02.336Z,26.37
2022-08-27T22:46:28.767Z,28.01
2022-08-27T22:48:55.265Z,29.16
2022-08-27T22:51:21.855Z,28.62
2022-08-27T22:53:48.345Z,27.86
2022-08-27T22:56:14.784Z,27.25
2022-08-27T22:58:45.813Z,26.78
2022-08-27T23:01:17.377Z,26.37
2022-08-27T23:03:44.019Z,26.01
2022-08-27T23:06:10.573Z,26.19
2022-08-27T23:08:37.288Z,27.78
2022-08-27T23:11:03.887Z,28.90
2022-08-27T23:13:31.977Z,28.36
2022-08-27T23:16:02.505Z,27.59
2022-08-27T23:18:29.318Z,26.99
2022-08-27T23:20:55.780Z,26.51
2022-08-27T23:23:22.192Z,26.10
2022-08-27T23:26:09.594Z,26.28
2022-08-27T23:28:36.049Z,28.07
2022-08-27T23:31:02.734Z,29.26
2022-08-27T23:33:29.223Z,28.68
2022-08-27T23:35:55.717Z,27.83
2022-08-27T23:38:22.368Z,27.17
2022-08-27T23:40:49.798Z,26.66
2022-08-27T23:43:17.637Z,26.22
2022-08-27T23:45:44.199Z,26.36
2022-08-27T23:48:12.365Z,28.09
2022-08-27T23:50:40.080Z,29.24
2022-08-27T23:53:06.942Z,28.64
2022-08-27T23:55:34.055Z,27.82
2022-08-27T23:58:01.258Z,27.16
