createdAt,value
2023-02-25T00:00:33.053Z,100.00
2023-02-25T00:00:36.791Z,100.00
2023-02-25T00:03:00.012Z,100.00
2023-02-25T00:05:26.708Z,100.00
2023-02-25T00:05:36.833Z,100.00
2023-02-25T00:07:54.173Z,100.00
2023-02-25T00:10:21.369Z,100.00
2023-02-25T00:10:36.810Z,100.00
2023-02-25T00:12:47.867Z,100.00
2023-02-25T00:15:14.282Z,100.00
2023-02-25T00:15:36.827Z,100.00
2023-02-25T00:17:40.630Z,100.00
2023-02-25T00:20:09.756Z,100.00
2023-02-25T00:20:36.850Z,100.00
2023-02-25T00:22:36.513Z,100.00
2023-02-25T00:25:03.138Z,100.00
2023-02-25T00:25:36.819Z,100.00
2023-02-25T00:27:29.570Z,100.00
2023-02-25T00:29:55.997Z,100.00
2023-02-25T00:30:36.939Z,100.00
2023-02-25T00:32:23.154Z,100.00
2023-02-25T00:34:49.625Z,100.00
2023-02-25T00:35:36.830Z,100.00
2023-02-25T00:37:16.573Z,100.00
2023-02-25T00:39:43.096Z,100.00
2023-02-25T00:40:36.814Z,100.00
2023-02-25T00:42:14.275Z,100.00
2023-02-25T00:44:44.070Z,100.00
2023-02-25T00:45:36.801Z,100.00
2023-02-25T00:47:10.593Z,100.00
2023-02-25T00:49:37.015Z,100.00
2023-02-25T00:50:36.846Z,100.00
2023-02-25T00:52:03.758Z,100.00
2023-02-25T00:54:30.186Z,100.00
2023-02-25T00:55:36.851Z,100.00
2023-02-25T00:56:56.570Z,100.00
2023-02-25T00:59:22.945Z,100.00
2023-02-25T01:00:50.172Z,100.00
2023-02-25T01:01:49.421Z,100.00
2023-02-25T01:04:15.833Z,100.00
2023-02-25T01:05:36.819Z,100.00
2023-02-25T01:06:42.315Z,100.00
2023-02-25T01:09:13.923Z,100.00
2023-02-25T01:10:36.842Z,100.00
2023-02-25T01:11:43.383Z,100.00
2023-02-25T01:14:19.396Z,100.00
2023-02-25T01:15:36.832Z,100.00
2023-02-25T01:16:47.031Z,100.00
2023-02-25T01:19:16.258Z,100.00
2023-02-25T01:20:36.821Z,100.00
2023-02-25T01:21:45.878Z,100.00
2023-02-25T01:24:18.493Z,100.00
2023-02-25T01:25:36.819Z,100.00
2023-02-25T01:26:45.634Z,100.00
2023-02-25T01:29:15.000Z,100.00
2023-02-25T01:30:36.834Z,100.00
2023-02-25T01:31:41.892Z,100.00
2023-02-25T01:34:10.771Z,100.00
2023-02-25T01:35:36.855Z,100.00
2023-02-25T01:36:37.143Z,100.00
2023-02-25T01:39:04.613Z,100.00
2023-02-25T01:40:36.847Z,100.00
2023-02-25T01:41:32.747Z,100.00
2023-02-25T01:44:23.913Z,100.00
2023-02-25T01:45:36.829Z,100.00
2023-02-25T01:46:53.332Z,100.00
2023-02-25T01:49:34.783Z,100.00
2023-02-25T01:50:36.846Z,100.00
2023-02-25T01:52:08.658Z,100.00
2023-02-25T01:54:36.828Z,100.00
2023-02-25T01:55:36.858Z,100.00
2023-02-25T01:57:06.913Z,100.00
2023-02-25T01:59:35.717Z,100.00
2023-02-25T02:00:36.857Z,100.00
2023-02-25T02:02:02.411Z,100.00
2023-02-25T02:04:30.117Z,100.00
2023-02-25T02:05:36.839Z,100.00
2023-02-25T02:06:57.433Z,100.00
2023-02-25T02:09:29.122Z,100.00
2023-02-25T02:10:36.851Z,100.00
2023-02-25T02:12:01.330Z,100.00
2023-02-25T02:14:31.791Z,100.00
2023-02-25T02:15:36.921Z,100.00
2023-02-25T02:17:05.938Z,100.00
2023-02-25T02:19:38.534Z,100.00
2023-02-25T02:20:36.888Z,100.00
2023-02-25T02:22:07.597Z,100.00
2023-02-25T02:24:59.343Z,100.00
2023-02-25T02:25:36.840Z,100.00
2023-02-25T02:27:36.622Z,100.00
2023-02-25T02:30:16.685Z,100.00
2023-02-25T02:30:36.933Z,100.00
2023-02-25T02:32:59.803Z,100.00
2023-02-25T02:36:01.959Z,100.00
2023-02-25T02:36:02.122Z,100.00
2023-02-25T02:38:37.464Z,100.00
2023-02-25T02:40:36.825Z,100.00
2023-02-25T02:41:22.624Z,100.00
2023-02-25T02:43:54.851Z,100.00
2023-02-25T02:45:36.970Z,100.00
2023-02-25T02:46:43.760Z,100.00
2023-02-25T02:49:43.596Z,100.00
2023-02-25T02:50:36.854Z,100.00
2023-02-25T02:52:18.578Z,100.00
2023-02-25T02:54:51.751Z,100.00
2023-02-25T02:55:36.835Z,100.00
2023-02-25T02:57:21.611Z,100.00
2023-02-25T03:00:07.921Z,100.00
2023-02-25T03:00:36.826Z,100.00
2023-02-25T03:02:37.560Z,100.00
2023-02-25T03:05:09.757Z,100.00
2023-02-25T03:05:36.852Z,100.00
2023-02-25T03:07:43.017Z,100.00
2023-02-25T03:10:16.244Z,100.00
2023-02-25T03:10:36.830Z,100.00
2023-02-25T03:12:45.011Z,100.00
2023-02-25T03:15:11.622Z,100.00
2023-02-25T03:15:36.833Z,100.00
2023-02-25T03:17:54.331Z,100.00
2023-02-25T03:20:28.685Z,100.00
2023-02-25T03:20:36.850Z,100.00
2023-02-25T03:22:59.310Z,100.00
2023-02-25T03:25:31.857Z,100.00
2023-02-25T03:25:36.841Z,100.00
2023-02-25T03:28:18.351Z,100.00
2023-02-25T03:30:36.920Z,23
2023-02-25T03:30:51.163Z,100.00
2023-02-25T03:33:39.095Z,100.00
2023-02-25T03:35:36.856Z,100.00
2023-02-25T03:36:12.915Z,100.00
2023-02-25T03:38:46.226Z,100.00
2023-02-25T03:40:36.838Z,100.00
2023-02-25T03:41:16.944Z,100.00
2023-02-25T03:43:49.057Z,100.00
2023-02-25T03:45:36.869Z,100.00
2023-02-25T03:46:17.647Z,100.00
2023-02-25T03:48:45.039Z,100.00
2023-02-25T03:50:36.867Z,100.00
2023-02-25T03:51:15.249Z,100.00
2023-02-25T03:53:41.725Z,100.00
2023-02-25T03:55:36.848Z,100.00
2023-02-25T03:56:10.938Z,100.00
2023-02-25T03:58:39.468Z,100.00
2023-02-25T04:00:36.866Z,100.00
2023-02-25T04:01:11.789Z,100.00
2023-02-25T04:03:38.203Z,100.00
2023-02-25T04:05:36.857Z,100.00
2023-02-25T04:06:04.936Z,100.00
2023-02-25T04:08:31.347Z,100.00
2023-02-25T04:10:36.879Z,100.00
2023-02-25T04:10:57.711Z,100.00
2023-02-25T04:13:24.099Z,100.00
2023-02-25T04:15:36.953Z,100.00
2023-02-25T04:15:50.800Z,100.00
2023-02-25T04:18:17.246Z,100.00
2023-02-25T04:20:36.850Z,100.00
2023-02-25T04:20:44.183Z,100.00
2023-02-25T04:23:14.248Z,100.00
2023-02-25T04:25:36.849Z,100.00
2023-02-25T04:25:40.949Z,100.00
2023-02-25T04:28:07.382Z,100.00
2023-02-25T04:30:34.498Z,100.00
2023-02-25T04:30:36.915Z,100.00
2023-02-25T04:33:01.163Z,100.00
2023-02-25T04:35:27.585Z,100.00
2023-02-25T04:35:36.872Z,100.00
2023-02-25T04:37:54.077Z,100.00
2023-02-25T04:40:22.611Z,100.00
2023-02-25T04:40:36.844Z,100.00
2023-02-25T04:42:49.356Z,100.00
2023-02-25T04:45:16.066Z,100.00
2023-02-25T04:45:36.851Z,100.00
2023-02-25T04:47:43.154Z,100.00
2023-02-25T04:50:11.344Z,100.00
2023-02-25T04:50:36.834Z,100.00
2023-02-25T04:52:37.706Z,100.00
2023-02-25T04:55:05.435Z,100.00
2023-02-25T04:55:36.840Z,100.00
2023-02-25T04:57:31.824Z,100.00
2023-02-25T04:59:58.244Z,100.00
2023-02-25T05:00:36.870Z,100.00
2023-02-25T05:02:24.578Z,100.00
2023-02-25T05:04:50.989Z,100.00
2023-02-25T05:05:36.843Z,100.00
2023-02-25T05:07:17.886Z,100.00
2023-02-25T05:09:44.202Z,100.00
2023-02-25T05:10:36.830Z,100.00
2023-02-25T05:12:10.620Z,100.00
2023-02-25T05:14:37.592Z,100.00
2023-02-25T05:15:36.939Z,100.00
2023-02-25T05:17:04.588Z,100.00
2023-02-25T05:19:31.023Z,100.00
2023-02-25T05:20:36.897Z,100.00
2023-02-25T05:21:57.399Z,100.00
2023-02-25T05:24:24.033Z,100.00
2023-02-25T05:25:36.881Z,100.00
2023-02-25T05:26:51.632Z,100.00
2023-02-25T05:29:18.027Z,100.00
2023-02-25T05:30:36.839Z,100.00
2023-02-25T05:31:44.616Z,100.00
2023-02-25T05:34:11.382Z,100.00
2023-02-25T05:35:36.870Z,100.00
2023-02-25T05:36:37.711Z,100.00
2023-02-25T05:39:04.109Z,100.00
2023-02-25T05:40:36.864Z,100.00
2023-02-25T05:41:30.663Z,100.00
2023-02-25T05:43:58.179Z,100.00
2023-02-25T05:45:36.849Z,100.00
2023-02-25T05:46:25.658Z,100.00
2023-02-25T05:48:52.437Z,100.00
2023-02-25T05:50:36.884Z,100.00
2023-02-25T05:51:22.679Z,100.00
2023-02-25T05:53:49.987Z,100.00
2023-02-25T05:55:36.869Z,100.00
2023-02-25T05:56:20.292Z,100.00
2023-02-25T05:58:48.458Z,100.00
2023-02-25T06:00:36.880Z,100.00
2023-02-25T06:01:19.010Z,100.00
2023-02-25T06:03:47.241Z,100.00
2023-02-25T06:05:36.882Z,100.00
2023-02-25T06:06:15.058Z,100.00
2023-02-25T06:08:44.349Z,100.00
2023-02-25T06:10:36.853Z,100.00
2023-02-25T06:11:15.850Z,100.00
2023-02-25T06:13:42.199Z,100.00
2023-02-25T06:15:36.865Z,100.00
2023-02-25T06:16:08.710Z,100.00
2023-02-25T06:18:37.313Z,100.00
2023-02-25T06:20:36.888Z,100.00
2023-02-25T06:21:08.629Z,100.00
2023-02-25T06:23:36.665Z,100.00
2023-02-25T06:25:36.849Z,100.00
2023-02-25T06:26:04.944Z,100.00
2023-02-25T06:28:32.535Z,100.00
2023-02-25T06:30:36.916Z,100.00
2023-02-25T06:30:59.001Z,100.00
2023-02-25T06:33:25.644Z,100.00
2023-02-25T06:35:36.876Z,100.00
2023-02-25T06:35:53.641Z,100.00
2023-02-25T06:38:20.617Z,100.00
2023-02-25T06:40:36.876Z,100.00
2023-02-25T06:40:47.954Z,100.00
2023-02-25T06:43:14.426Z,100.00
2023-02-25T06:45:36.929Z,100.00
2023-02-25T06:45:41.000Z,100.00
2023-02-25T06:48:07.434Z,100.00
2023-02-25T06:50:34.637Z,100.00
2023-02-25T06:50:36.893Z,100.00
2023-02-25T06:53:01.017Z,100.00
2023-02-25T06:55:27.450Z,100.00
2023-02-25T06:55:36.861Z,100.00
2023-02-25T06:57:54.713Z,100.00
2023-02-25T07:00:21.674Z,100.00
2023-02-25T07:00:36.868Z,100.00
2023-02-25T07:02:48.047Z,100.00
2023-02-25T07:05:14.401Z,100.00
2023-02-25T07:05:36.874Z,100.00
2023-02-25T07:07:40.767Z,100.00
2023-02-25T07:10:07.663Z,100.00
2023-02-25T07:10:36.884Z,100.00
2023-02-25T07:12:34.153Z,100.00
2023-02-25T07:15:00.621Z,100.00
2023-02-25T07:15:36.914Z,100.00
2023-02-25T07:17:26.985Z,100.00
2023-02-25T07:19:53.406Z,100.00
2023-02-25T07:20:36.881Z,100.00
2023-02-25T07:22:19.823Z,100.00
2023-02-25T07:24:46.264Z,100.00
2023-02-25T07:25:36.902Z,100.00
2023-02-25T07:27:13.613Z,100.00
2023-02-25T07:29:40.765Z,100.00
2023-02-25T07:30:36.894Z,100.00
2023-02-25T07:32:09.055Z,100.00
2023-02-25T07:34:37.325Z,100.00
2023-02-25T07:35:36.884Z,100.00
2023-02-25T07:37:03.640Z,100.00
2023-02-25T07:39:30.032Z,100.00
2023-02-25T07:40:36.882Z,100.00
2023-02-25T07:41:56.445Z,100.00
2023-02-25T07:44:23.593Z,100.00
2023-02-25T07:45:36.895Z,100.00
2023-02-25T07:46:49.969Z,100.00
2023-02-25T07:49:16.268Z,100.00
2023-02-25T07:50:36.918Z,100.00
2023-02-25T07:51:44.757Z,100.00
2023-02-25T07:54:11.175Z,100.00
2023-02-25T07:55:36.872Z,100.00
2023-02-25T07:56:37.497Z,100.00
2023-02-25T07:59:03.862Z,100.00
2023-02-25T08:00:36.886Z,100.00
2023-02-25T08:01:33.910Z,100.00
2023-02-25T08:04:05.973Z,100.00
2023-02-25T08:05:36.912Z,100.00
2023-02-25T08:06:37.547Z,100.00
2023-02-25T08:09:05.895Z,100.00
2023-02-25T08:10:36.897Z,100.00
2023-02-25T08:11:32.680Z,100.00
2023-02-25T08:14:01.595Z,100.00
2023-02-25T08:15:36.895Z,100.00
2023-02-25T08:16:28.265Z,100.00
2023-02-25T08:18:54.867Z,100.00
2023-02-25T08:20:36.893Z,100.00
2023-02-25T08:21:23.764Z,100.00
2023-02-25T08:23:52.353Z,100.00
2023-02-25T08:25:36.892Z,100.00
2023-02-25T08:26:22.287Z,100.00
2023-02-25T08:28:49.676Z,100.00
2023-02-25T08:30:36.911Z,100.00
2023-02-25T08:31:16.825Z,100.00
2023-02-25T08:33:49.311Z,100.00
2023-02-25T08:35:36.900Z,100.00
2023-02-25T08:36:18.656Z,100.00
2023-02-25T08:38:45.047Z,100.00
2023-02-25T08:40:36.915Z,100.00
2023-02-25T08:41:12.298Z,100.00
2023-02-25T08:43:40.828Z,100.00
2023-02-25T08:45:36.895Z,100.00
2023-02-25T08:46:08.141Z,100.00
2023-02-25T08:48:35.714Z,100.00
2023-02-25T08:50:36.914Z,100.00
2023-02-25T08:51:08.463Z,100.00
2023-02-25T08:53:38.555Z,100.00
2023-02-25T08:55:36.866Z,100.00
2023-02-25T08:56:06.847Z,100.00
2023-02-25T08:58:34.451Z,100.00
2023-02-25T09:00:36.955Z,100.00
2023-02-25T09:01:01.248Z,100.00
2023-02-25T09:03:27.777Z,100.00
2023-02-25T09:05:36.934Z,100.00
2023-02-25T09:05:55.909Z,100.00
2023-02-25T09:08:22.881Z,100.00
2023-02-25T09:10:49.421Z,100.00
2023-02-25T09:10:50.849Z,100.00
2023-02-25T09:13:17.593Z,100.00
2023-02-25T09:15:36.902Z,100.00
2023-02-25T09:15:43.999Z,100.00
2023-02-25T09:18:11.570Z,100.00
2023-02-25T09:20:37.923Z,100.00
2023-02-25T09:20:38.080Z,100.00
2023-02-25T09:23:04.415Z,100.00
2023-02-25T09:25:30.945Z,100.00
2023-02-25T09:25:36.883Z,100.00
2023-02-25T09:27:57.296Z,100.00
2023-02-25T09:30:23.784Z,100.00
2023-02-25T09:30:36.868Z,100.00
2023-02-25T09:32:50.218Z,100.00
2023-02-25T09:35:16.760Z,100.00
2023-02-25T09:35:36.907Z,100.00
2023-02-25T09:37:43.204Z,100.00
2023-02-25T09:40:17.107Z,100.00
2023-02-25T09:40:36.913Z,100.00
2023-02-25T09:42:55.839Z,100.00
2023-02-25T09:45:24.933Z,100.00
2023-02-25T09:45:36.963Z,100.00
2023-02-25T09:47:58.366Z,100.00
2023-02-25T09:50:39.176Z,100.00
2023-02-25T09:50:39.313Z,100.00
2023-02-25T09:53:15.542Z,100.00
2023-02-25T09:55:36.896Z,100.00
2023-02-25T09:55:47.636Z,100.00
2023-02-25T09:58:36.110Z,100.00
2023-02-25T10:00:36.898Z,100.00
2023-02-25T10:01:15.378Z,100.00
2023-02-25T10:04:00.550Z,100.00
2023-02-25T10:05:36.913Z,100.00
2023-02-25T10:06:44.406Z,100.00
2023-02-25T10:09:51.513Z,100.00
2023-02-25T10:10:36.914Z,100.00
2023-02-25T10:12:36.565Z,100.00
2023-02-25T10:15:20.379Z,100.00
2023-02-25T10:15:36.927Z,100.00
2023-02-25T10:18:24.511Z,100.00
2023-02-25T10:20:36.913Z,100.00
2023-02-25T10:21:07.844Z,100.00
2023-02-25T10:23:54.784Z,100.00
2023-02-25T10:25:36.900Z,100.00
2023-02-25T10:26:29.173Z,100.00
2023-02-25T10:29:04.349Z,100.00
2023-02-25T10:30:37.024Z,100.00
2023-02-25T10:31:32.434Z,100.00
2023-02-25T10:34:14.130Z,100.00
2023-02-25T10:35:36.963Z,100.00
2023-02-25T10:36:46.076Z,100.00
2023-02-25T10:39:12.379Z,100.00
2023-02-25T10:40:36.958Z,100.00
2023-02-25T10:41:38.814Z,100.00
2023-02-25T10:44:05.174Z,100.00
2023-02-25T10:45:36.958Z,100.00
2023-02-25T10:46:59.027Z,100.00
2023-02-25T10:49:27.430Z,100.00
2023-02-25T10:50:45.522Z,100.00
2023-02-25T10:52:27.747Z,100.00
2023-02-25T10:54:54.488Z,100.00
2023-02-25T10:55:37.016Z,100.00
2023-02-25T10:57:34.059Z,100.00
2023-02-25T11:00:26.680Z,100.00
2023-02-25T11:00:37.029Z,100.00
2023-02-25T11:02:53.402Z,100.00
2023-02-25T11:05:38.462Z,100.00
2023-02-25T11:05:38.641Z,100.00
2023-02-25T11:08:08.847Z,100.00
2023-02-25T11:10:35.248Z,100.00
2023-02-25T11:10:37.057Z,100.00
2023-02-25T11:13:03.533Z,100.00
2023-02-25T11:15:44.896Z,100.00
2023-02-25T11:15:46.684Z,100.00
2023-02-25T11:18:11.858Z,100.00
2023-02-25T11:20:39.146Z,100.00
2023-02-25T11:20:39.294Z,100.00
2023-02-25T11:23:05.563Z,100.00
2023-02-25T11:25:39.894Z,100.00
2023-02-25T11:25:40.042Z,100.00
2023-02-25T11:28:16.408Z,100.00
2023-02-25T11:30:37.172Z,100.00
2023-02-25T11:30:44.748Z,100.00
2023-02-25T11:33:30.524Z,100.00
2023-02-25T11:35:37.235Z,100.00
2023-02-25T11:35:59.851Z,100.00
2023-02-25T11:38:37.212Z,100.00
2023-02-25T11:40:37.187Z,100.00
2023-02-25T11:41:10.555Z,100.00
2023-02-25T11:43:42.201Z,100.00
2023-02-25T11:45:37.210Z,100.00
2023-02-25T11:46:14.435Z,100.00
2023-02-25T11:48:59.314Z,100.00
2023-02-25T11:50:37.228Z,100.00
2023-02-25T11:51:29.425Z,100.00
2023-02-25T11:54:23.677Z,100.00
2023-02-25T11:55:37.285Z,100.00
2023-02-25T11:57:07.699Z,100.00
2023-02-25T11:59:44.272Z,100.00
2023-02-25T12:00:37.269Z,100.00
2023-02-25T12:02:30.524Z,100.00
2023-02-25T12:05:05.756Z,100.00
2023-02-25T12:05:37.279Z,100.00
2023-02-25T12:08:14.068Z,100.00
2023-02-25T12:10:37.260Z,100.00
2023-02-25T12:10:43.416Z,100.00
2023-02-25T12:13:28.239Z,100.00
2023-02-25T12:15:37.257Z,100.00
2023-02-25T12:16:38.765Z,100.00
2023-02-25T12:19:16.668Z,100.00
2023-02-25T12:20:37.282Z,100.00
2023-02-25T12:21:49.900Z,100.00
2023-02-25T12:24:26.567Z,100.00
2023-02-25T12:25:37.236Z,100.00
2023-02-25T12:27:16.577Z,100.00
2023-02-25T12:30:04.828Z,100.00
2023-02-25T12:30:37.293Z,100.00
2023-02-25T12:33:02.865Z,100.00
2023-02-25T12:35:54.148Z,100.00
2023-02-25T12:35:54.270Z,100.00
2023-02-25T12:38:53.314Z,100.00
2023-02-25T12:40:37.219Z,100.00
2023-02-25T12:41:36.110Z,98.62
2023-02-25T12:44:21.253Z,95.08
2023-02-25T12:45:37.281Z,23
2023-02-25T12:47:07.861Z,96.00
2023-02-25T12:49:46.140Z,97.71
2023-02-25T12:50:37.248Z,97.71
2023-02-25T12:52:47.755Z,94.96
2023-02-25T12:55:49.192Z,93.48
2023-02-25T12:55:49.393Z,93.48
2023-02-25T12:58:16.719Z,90.22
2023-02-25T13:00:37.224Z,90.22
2023-02-25T13:00:56.519Z,88.83
2023-02-25T13:03:47.471Z,88.80
2023-02-25T13:05:37.240Z,88.80
2023-02-25T13:06:26.672Z,86.83
2023-02-25T13:09:20.110Z,87.15
2023-02-25T13:10:37.256Z,87.15
2023-02-25T13:12:11.486Z,89.91
2023-02-25T13:14:57.418Z,88.84
2023-02-25T13:15:37.251Z,88.84
2023-02-25T13:17:55.012Z,90.36
2023-02-25T13:20:42.877Z,92.65
2023-02-25T13:20:43.080Z,92.65
2023-02-25T13:23:27.062Z,93.77
2023-02-25T13:25:37.242Z,93.77
2023-02-25T13:26:12.937Z,90.19
2023-02-25T13:28:50.768Z,85.90
2023-02-25T13:30:37.318Z,85.90
2023-02-25T13:31:24.367Z,83.39
2023-02-25T13:34:16.950Z,77.66
2023-02-25T13:35:37.262Z,77.66
2023-02-25T13:37:18.676Z,73.43
2023-02-25T13:39:51.302Z,72.51
2023-02-25T13:40:37.263Z,72.51
2023-02-25T13:42:36.521Z,69.22
2023-02-25T13:45:29.465Z,68.25
2023-02-25T13:45:37.303Z,68.25
2023-02-25T13:48:14.710Z,67.02
2023-02-25T13:50:37.281Z,67.02
2023-02-25T13:51:10.298Z,65.38
2023-02-25T13:54:06.673Z,65.22
2023-02-25T13:55:37.230Z,65.22
2023-02-25T13:57:00.214Z,65.51
2023-02-25T14:00:00.685Z,64.65
2023-02-25T14:00:37.264Z,64.65
2023-02-25T14:02:39.198Z,61.17
2023-02-25T14:05:18.491Z,64.93
2023-02-25T14:05:37.240Z,64.93
2023-02-25T14:07:52.247Z,63.90
2023-02-25T14:10:32.167Z,62.32
2023-02-25T14:10:37.242Z,62.32
2023-02-25T14:13:20.929Z,61.07
2023-02-25T14:15:37.267Z,61.07
2023-02-25T14:16:18.133Z,61.75
2023-02-25T14:19:08.800Z,60.26
2023-02-25T14:20:37.254Z,60.26
2023-02-25T14:21:58.309Z,61.09
2023-02-25T14:25:26.325Z,59.96
2023-02-25T14:25:37.233Z,59.96
2023-02-25T14:28:05.858Z,58.81
2023-02-25T14:30:51.722Z,58.76
2023-02-25T14:30:52.153Z,58.76
2023-02-25T14:33:35.907Z,59.04
2023-02-25T14:35:37.238Z,59.04
2023-02-25T14:36:33.408Z,58.02
2023-02-25T14:39:27.446Z,56.87
2023-02-25T14:40:37.257Z,56.87
2023-02-25T14:42:08.208Z,57.89
2023-02-25T14:44:44.050Z,54.93
2023-02-25T14:45:37.241Z,54.93
2023-02-25T14:47:16.454Z,54.41
2023-02-25T14:50:01.621Z,53.79
2023-02-25T14:50:37.271Z,53.79
2023-02-25T14:53:05.431Z,55.34
2023-02-25T14:55:41.032Z,52.95
2023-02-25T14:55:41.186Z,52.95
2023-02-25T14:58:16.135Z,53.43
2023-02-25T15:00:37.209Z,53.43
2023-02-25T15:00:50.766Z,53.13
2023-02-25T15:03:34.516Z,53.76
2023-02-25T15:05:37.276Z,53.76
2023-02-25T15:06:14.879Z,53.70
2023-02-25T15:09:03.003Z,53.67
2023-02-25T15:10:37.240Z,53.67
2023-02-25T15:11:51.053Z,53.33
2023-02-25T15:14:33.269Z,54.36
2023-02-25T15:15:37.269Z,54.36
2023-02-25T15:17:21.548Z,54.33
2023-02-25T15:20:06.657Z,53.53
2023-02-25T15:20:37.258Z,53.53
2023-02-25T15:22:33.460Z,55.00
2023-02-25T15:25:21.320Z,54.56
2023-02-25T15:25:37.276Z,54.56
2023-02-25T15:27:57.098Z,51.53
2023-02-25T15:30:26.419Z,51.99
2023-02-25T15:30:37.262Z,51.99
2023-02-25T15:33:22.575Z,51.23
2023-02-25T15:35:37.276Z,51.23
2023-02-25T15:35:48.866Z,52.45
2023-02-25T15:38:20.766Z,50.76
2023-02-25T15:40:37.250Z,50.76
2023-02-25T15:40:50.690Z,50.64
2023-02-25T15:43:17.042Z,50.06
2023-02-25T15:45:37.265Z,50.06
2023-02-25T15:45:51.402Z,50.45
2023-02-25T15:48:19.226Z,51.21
2023-02-25T15:50:37.266Z,51.21
2023-02-25T15:50:46.261Z,50.60
2023-02-25T15:53:23.236Z,50.36
2023-02-25T15:55:37.261Z,50.36
2023-02-25T15:56:13.436Z,50.41
2023-02-25T15:58:50.347Z,51.14
2023-02-25T16:00:37.341Z,51.14
2023-02-25T16:01:29.575Z,51.70
2023-02-25T16:03:56.468Z,52.06
2023-02-25T16:05:37.266Z,52.06
2023-02-25T16:06:25.296Z,51.84
2023-02-25T16:09:00.954Z,52.03
2023-02-25T16:10:37.263Z,52.03
2023-02-25T16:11:34.636Z,52.80
2023-02-25T16:14:11.468Z,52.69
2023-02-25T16:15:37.251Z,52.69
2023-02-25T16:16:44.528Z,53.14
2023-02-25T16:19:16.418Z,54.13
2023-02-25T16:20:37.260Z,54.13
2023-02-25T16:21:54.197Z,53.50
2023-02-25T16:24:22.836Z,52.61
2023-02-25T16:25:37.238Z,52.61
2023-02-25T16:27:01.445Z,52.50
2023-02-25T16:29:55.149Z,53.23
2023-02-25T16:30:37.266Z,53.23
2023-02-25T16:32:49.308Z,55.26
2023-02-25T16:35:31.427Z,55.95
2023-02-25T16:35:37.277Z,55.95
2023-02-25T16:38:00.642Z,56.08
2023-02-25T16:40:36.808Z,56.18
2023-02-25T16:40:37.241Z,56.18
2023-02-25T16:43:06.570Z,55.59
2023-02-25T16:45:42.062Z,56.20
2023-02-25T16:45:42.303Z,56.20
2023-02-25T16:48:17.417Z,56.23
2023-02-25T16:50:37.239Z,56.23
2023-02-25T16:50:48.761Z,55.01
2023-02-25T16:53:22.719Z,54.61
2023-02-25T16:55:37.288Z,54.61
2023-02-25T16:55:50.334Z,55.76
2023-02-25T16:58:21.783Z,56.69
2023-02-25T17:00:37.287Z,56.69
2023-02-25T17:00:53.120Z,56.53
2023-02-25T17:03:20.566Z,55.89
2023-02-25T17:05:37.261Z,55.89
2023-02-25T17:06:22.855Z,56.10
2023-02-25T17:08:50.595Z,56.72
2023-02-25T17:10:37.267Z,56.72
2023-02-25T17:11:18.729Z,55.16
2023-02-25T17:13:48.182Z,54.87
2023-02-25T17:15:37.252Z,54.87
2023-02-25T17:16:26.125Z,55.47
2023-02-25T17:19:04.008Z,54.85
2023-02-25T17:20:37.289Z,54.85
2023-02-25T17:21:44.156Z,55.75
2023-02-25T17:24:17.156Z,56.28
2023-02-25T17:25:37.257Z,56.28
2023-02-25T17:26:47.252Z,57.34
2023-02-25T17:29:15.990Z,57.86
2023-02-25T17:30:37.384Z,57.86
2023-02-25T17:31:45.383Z,58.09
2023-02-25T17:34:18.002Z,58.70
2023-02-25T17:35:37.284Z,58.70
2023-02-25T17:36:44.854Z,58.77
2023-02-25T17:39:15.972Z,60.41
2023-02-25T17:40:37.276Z,60.41
2023-02-25T17:41:43.303Z,60.08
2023-02-25T17:44:38.994Z,60.13
2023-02-25T17:45:37.303Z,60.13
2023-02-25T17:47:09.628Z,60.34
2023-02-25T17:49:37.333Z,60.08
2023-02-25T17:50:37.290Z,60.08
2023-02-25T17:52:16.203Z,59.70
2023-02-25T17:54:47.180Z,60.09
2023-02-25T17:55:37.293Z,60.09
2023-02-25T17:57:20.331Z,59.59
2023-02-25T18:00:04.364Z,59.50
2023-02-25T18:00:37.292Z,59.50
2023-02-25T18:02:35.507Z,59.33
2023-02-25T18:05:14.149Z,59.36
2023-02-25T18:05:37.318Z,59.36
2023-02-25T18:07:42.553Z,60.58
2023-02-25T18:10:26.828Z,61.17
2023-02-25T18:10:37.266Z,61.17
2023-02-25T18:12:55.236Z,61.35
2023-02-25T18:15:24.545Z,62.63
2023-02-25T18:15:37.386Z,62.63
2023-02-25T18:17:50.825Z,62.90
2023-02-25T18:20:42.106Z,62.21
2023-02-25T18:20:42.380Z,62.21
2023-02-25T18:23:20.135Z,62.90
2023-02-25T18:25:37.284Z,62.90
2023-02-25T18:25:51.849Z,62.76
2023-02-25T18:28:23.859Z,62.06
2023-02-25T18:30:37.295Z,62.06
2023-02-25T18:30:50.715Z,61.20
2023-02-25T18:33:18.413Z,61.11
2023-02-25T18:35:37.300Z,61.11
2023-02-25T18:35:47.135Z,61.57
2023-02-25T18:38:23.103Z,60.74
2023-02-25T18:40:37.252Z,60.74
2023-02-25T18:40:50.812Z,61.00
2023-02-25T18:43:24.124Z,61.37
2023-02-25T18:45:37.272Z,61.37
2023-02-25T18:45:50.479Z,61.76
2023-02-25T18:48:17.027Z,62.07
2023-02-25T18:50:37.264Z,62.07
2023-02-25T18:50:44.616Z,63.09
2023-02-25T18:53:17.154Z,63.33
2023-02-25T18:55:37.297Z,63.33
2023-02-25T18:55:43.645Z,63.40
2023-02-25T18:58:14.545Z,63.18
2023-02-25T19:00:37.241Z,63.18
2023-02-25T19:00:43.080Z,63.07
2023-02-25T19:03:15.758Z,62.99
2023-02-25T19:05:37.289Z,62.99
2023-02-25T19:05:42.304Z,63.68
2023-02-25T19:08:13.646Z,64.39
2023-02-25T19:10:37.300Z,64.39
2023-02-25T19:10:40.384Z,65.24
2023-02-25T19:13:10.468Z,65.05
2023-02-25T19:15:36.821Z,65.62
2023-02-25T19:15:37.289Z,65.62
2023-02-25T19:18:03.311Z,66.08
2023-02-25T19:20:29.683Z,66.27
2023-02-25T19:20:37.279Z,66.27
2023-02-25T19:22:56.053Z,65.60
2023-02-25T19:25:26.895Z,66.15
2023-02-25T19:25:37.288Z,66.15
2023-02-25T19:27:54.929Z,66.20
2023-02-25T19:30:24.861Z,66.56
2023-02-25T19:30:37.328Z,66.56
2023-02-25T19:32:52.189Z,67.12
2023-02-25T19:35:19.054Z,68.13
2023-02-25T19:35:37.278Z,68.13
2023-02-25T19:37:45.521Z,68.79
2023-02-25T19:40:14.596Z,69.05
2023-02-25T19:40:37.285Z,69.05
2023-02-25T19:42:43.057Z,70.51
2023-02-25T19:45:12.780Z,70.56
2023-02-25T19:45:37.262Z,70.56
2023-02-25T19:47:39.186Z,70.88
2023-02-25T19:50:06.467Z,71.50
2023-02-25T19:50:37.298Z,71.50
2023-02-25T19:52:33.596Z,71.80
2023-02-25T19:55:04.765Z,72.03
2023-02-25T19:55:37.324Z,72.03
2023-02-25T19:57:31.851Z,71.96
2023-02-25T19:59:58.874Z,73.09
2023-02-25T20:00:37.281Z,73.09
2023-02-25T20:02:25.754Z,73.63
2023-02-25T20:04:52.089Z,74.70
2023-02-25T20:05:37.272Z,74.70
2023-02-25T20:07:18.458Z,75.09
2023-02-25T20:09:44.799Z,75.18
2023-02-25T20:10:37.255Z,75.18
2023-02-25T20:12:12.097Z,76.28
2023-02-25T20:14:38.581Z,77.04
2023-02-25T20:15:37.274Z,77.04
2023-02-25T20:17:05.127Z,77.39
2023-02-25T20:19:32.887Z,77.87
2023-02-25T20:20:37.284Z,77.87
2023-02-25T20:22:01.216Z,78.89
2023-02-25T20:24:28.914Z,80.00
2023-02-25T20:25:37.276Z,80.00
2023-02-25T20:26:55.981Z,80.26
2023-02-25T20:29:22.844Z,80.97
2023-02-25T20:30:37.348Z,80.97
2023-02-25T20:31:49.318Z,80.89
2023-02-25T20:34:18.679Z,80.75
2023-02-25T20:35:37.314Z,80.75
2023-02-25T20:37:00.008Z,81.02
2023-02-25T20:39:38.580Z,81.54
2023-02-25T20:40:37.250Z,81.54
2023-02-25T20:42:15.171Z,81.40
2023-02-25T20:44:41.765Z,81.37
2023-02-25T20:45:37.345Z,81.37
2023-02-25T20:47:15.147Z,81.24
2023-02-25T20:49:41.661Z,80.91
2023-02-25T20:50:37.281Z,80.91
2023-02-25T20:52:11.630Z,80.84
2023-02-25T20:54:38.054Z,80.71
2023-02-25T20:55:37.318Z,80.71
2023-02-25T20:57:04.416Z,81.10
2023-02-25T20:59:30.874Z,80.66
2023-02-25T21:00:37.296Z,80.66
2023-02-25T21:01:58.151Z,81.67
2023-02-25T21:04:24.554Z,82.27
2023-02-25T21:05:37.285Z,82.27
2023-02-25T21:06:50.938Z,82.54
2023-02-25T21:09:17.360Z,82.88
2023-02-25T21:10:37.300Z,82.88
2023-02-25T21:11:43.762Z,83.48
2023-02-25T21:14:10.464Z,83.22
2023-02-25T21:15:37.283Z,83.22
2023-02-25T21:16:38.165Z,83.58
2023-02-25T21:19:05.864Z,83.28
2023-02-25T21:20:37.275Z,83.28
2023-02-25T21:21:36.995Z,83.44