createdAt,value
2022-09-22T00:01:55.809Z,99.90
2022-09-22T00:04:29.694Z,99.90
2022-09-22T00:07:03.158Z,99.90
2022-09-22T00:09:38.088Z,99.90
2022-09-22T00:12:12.469Z,99.90
2022-09-22T00:14:46.228Z,99.90
2022-09-22T00:17:19.863Z,99.90
2022-09-22T00:19:53.442Z,99.90
2022-09-22T00:22:28.476Z,99.90
2022-09-22T00:25:03.335Z,99.90
2022-09-22T00:27:37.127Z,99.90
2022-09-22T00:30:11.928Z,99.90
2022-09-22T00:32:45.560Z,99.90
2022-09-22T00:35:19.050Z,99.90
2022-09-22T00:37:52.510Z,99.90
2022-09-22T00:40:27.644Z,99.90
2022-09-22T00:43:19.276Z,99.90
2022-09-22T00:45:56.008Z,99.90
2022-09-22T00:48:31.749Z,99.90
2022-09-22T00:51:08.675Z,99.90
2022-09-22T00:53:42.539Z,99.90
2022-09-22T00:56:21.842Z,99.90
2022-09-22T00:59:00.088Z,99.90
2022-09-22T01:01:36.936Z,99.90
2022-09-22T01:04:10.896Z,99.90
2022-09-22T01:06:45.177Z,99.90
2022-09-22T01:09:19.321Z,99.90
2022-09-22T01:11:54.220Z,99.90
2022-09-22T01:14:39.410Z,99.90
2022-09-22T01:17:23.138Z,99.90
2022-09-22T01:20:53.880Z,99.90
2022-09-22T01:24:04.067Z,99.90
2022-09-22T01:27:13.064Z,99.90
2022-09-22T01:30:29.385Z,99.90
2022-09-22T01:33:21.216Z,99.90
2022-09-22T01:36:00.628Z,99.90
2022-09-22T01:38:38.853Z,99.90
2022-09-22T01:41:19.159Z,99.90
2022-09-22T01:43:57.811Z,99.90
2022-09-22T01:46:35.481Z,99.90
2022-09-22T01:49:14.134Z,99.90
2022-09-22T01:51:53.125Z,99.90
2022-09-22T01:54:32.118Z,99.90
2022-09-22T01:57:12.478Z,99.90
2022-09-22T01:59:50.484Z,99.90
2022-09-22T02:02:29.451Z,99.90
2022-09-22T02:05:07.351Z,99.90
2022-09-22T02:07:44.415Z,99.90
2022-09-22T02:10:24.943Z,99.90
2022-09-22T02:12:58.518Z,99.90
2022-09-22T02:15:49.695Z,99.90
2022-09-22T02:18:28.398Z,99.90
2022-09-22T02:21:04.746Z,99.90
2022-09-22T02:23:38.278Z,99.90
2022-09-22T02:26:14.497Z,99.90
2022-09-22T02:28:48.031Z,99.90
2022-09-22T02:31:24.750Z,99.90
2022-09-22T02:33:58.478Z,99.90
2022-09-22T02:36:41.495Z,99.90
2022-09-22T02:39:25.083Z,99.90
2022-09-22T02:42:11.292Z,99.90
2022-09-22T02:44:51.493Z,99.90
2022-09-22T02:47:33.673Z,99.90
2022-09-22T02:50:11.923Z,99.90
2022-09-22T02:52:46.948Z,99.90
2022-09-22T02:55:20.630Z,99.90
2022-09-22T02:57:54.665Z,99.90
2022-09-22T03:00:28.247Z,99.90
2022-09-22T03:03:02.151Z,99.90
2022-09-22T03:05:35.595Z,99.90
2022-09-22T03:08:10.600Z,99.90
2022-09-22T03:10:44.517Z,99.90
2022-09-22T03:13:18.346Z,99.90
2022-09-22T03:15:52.069Z,99.90
2022-09-22T03:18:25.726Z,99.90
2022-09-22T03:20:59.199Z,99.90
2022-09-22T03:23:34.213Z,99.90
2022-09-22T03:26:07.673Z,99.90
2022-09-22T03:28:41.285Z,99.90
2022-09-22T03:31:14.752Z,99.90
2022-09-22T03:33:52.455Z,99.90
2022-09-22T03:36:26.347Z,99.90
2022-09-22T03:39:01.432Z,99.90
2022-09-22T03:41:35.045Z,99.90
2022-09-22T03:44:08.650Z,99.90
2022-09-22T03:46:42.176Z,99.90
2022-09-22T03:49:15.752Z,99.90
2022-09-22T03:51:49.201Z,99.90
2022-09-22T03:54:24.326Z,99.90
2022-09-22T03:56:57.781Z,99.90
2022-09-22T03:59:31.503Z,99.90
2022-09-22T04:02:05.137Z,99.90
2022-09-22T04:04:38.781Z,99.90
2022-09-22T04:07:12.303Z,99.90
2022-09-22T04:09:47.252Z,99.90
2022-09-22T04:12:20.946Z,99.90
2022-09-22T04:14:54.546Z,99.90
2022-09-22T04:17:28.095Z,99.90
2022-09-22T04:20:01.772Z,99.90
2022-09-22T04:22:35.703Z,99.90
2022-09-22T04:25:11.364Z,99.90
2022-09-22T04:27:45.024Z,99.90
2022-09-22T04:30:18.676Z,99.90
2022-09-22T04:32:52.253Z,99.90
2022-09-22T04:35:26.790Z,99.90
2022-09-22T04:38:00.773Z,99.90
2022-09-22T04:40:35.782Z,99.90
2022-09-22T04:43:09.493Z,99.90
2022-09-22T04:45:45.222Z,99.90
2022-09-22T04:48:18.976Z,99.90
2022-09-22T04:50:52.574Z,99.90
2022-09-22T04:53:26.040Z,99.90
2022-09-22T04:56:01.121Z,99.90
2022-09-22T04:58:34.611Z,99.90
2022-09-22T05:01:09.680Z,99.90
2022-09-22T05:03:43.232Z,99.90
2022-09-22T05:06:16.750Z,99.90
2022-09-22T05:08:50.432Z,99.90
2022-09-22T05:11:25.347Z,99.90
2022-09-22T05:13:58.926Z,99.90
2022-09-22T05:16:34.093Z,99.90
2022-09-22T05:19:07.685Z,99.90
2022-09-22T05:21:41.119Z,99.90
2022-09-22T05:24:14.647Z,99.90
2022-09-22T05:26:49.546Z,99.90
2022-09-22T05:29:27.689Z,99.90
2022-09-22T05:32:01.587Z,99.90
2022-09-22T05:34:35.182Z,99.90
2022-09-22T05:37:08.878Z,99.90
2022-09-22T05:39:42.401Z,99.90
2022-09-22T05:42:17.358Z,99.90
2022-09-22T05:44:50.918Z,99.90
2022-09-22T05:47:24.508Z,99.90
2022-09-22T05:49:58.299Z,99.90
2022-09-22T05:52:31.830Z,99.90
2022-09-22T05:55:06.269Z,99.90
2022-09-22T05:57:41.228Z,99.90
2022-09-22T06:00:15.062Z,99.90
2022-09-22T06:02:48.593Z,99.90
2022-09-22T06:05:22.109Z,99.90
2022-09-22T06:08:03.286Z,99.90
2022-09-22T06:10:38.729Z,99.90
2022-09-22T06:13:13.882Z,99.90
2022-09-22T06:15:48.834Z,99.90
2022-09-22T06:18:24.801Z,99.90
2022-09-22T06:20:59.868Z,99.90
2022-09-22T06:23:33.407Z,99.90
2022-09-22T06:26:07.104Z,99.90
2022-09-22T06:28:42.069Z,99.90
2022-09-22T06:31:16.089Z,99.90
2022-09-22T06:33:50.529Z,99.90
2022-09-22T06:36:30.436Z,99.90
2022-09-22T06:39:05.509Z,99.90
2022-09-22T06:41:39.418Z,99.90
2022-09-22T06:44:16.943Z,99.90
2022-09-22T06:46:50.504Z,99.90
2022-09-22T06:49:24.111Z,99.90
2022-09-22T06:51:58.664Z,99.90
2022-09-22T06:54:32.245Z,99.90
2022-09-22T06:57:06.076Z,99.90
2022-09-22T06:59:41.310Z,99.90
2022-09-22T07:02:14.874Z,99.90
2022-09-22T07:04:48.660Z,99.90
2022-09-22T07:07:22.162Z,99.90
2022-09-22T07:09:55.986Z,99.90
2022-09-22T07:12:30.025Z,99.90
2022-09-22T07:15:05.440Z,99.90
2022-09-22T07:17:39.406Z,99.90
2022-09-22T07:20:13.074Z,99.90
2022-09-22T07:22:46.629Z,99.90
2022-09-22T07:25:20.310Z,99.90
2022-09-22T07:27:55.112Z,99.90
2022-09-22T07:30:30.300Z,99.90
2022-09-22T07:33:03.842Z,99.90
2022-09-22T07:35:38.083Z,99.90
2022-09-22T07:38:11.551Z,99.90
2022-09-22T07:40:53.594Z,99.90
2022-09-22T07:43:27.156Z,99.90
2022-09-22T07:46:02.042Z,99.90
2022-09-22T07:48:38.129Z,99.90
2022-09-22T07:51:16.742Z,99.90
2022-09-22T07:53:54.393Z,99.90
2022-09-22T07:56:29.017Z,99.90
2022-09-22T07:59:09.989Z,99.90
2022-09-22T08:01:47.536Z,99.90
2022-09-22T08:04:23.901Z,99.90
2022-09-22T08:06:57.574Z,99.90
2022-09-22T08:09:31.813Z,99.90
2022-09-22T08:12:05.627Z,99.90
2022-09-22T08:14:39.179Z,99.90
2022-09-22T08:17:14.131Z,99.90
2022-09-22T08:19:47.728Z,99.90
2022-09-22T08:22:21.274Z,99.90
2022-09-22T08:24:54.719Z,99.90
2022-09-22T08:27:28.199Z,99.90
2022-09-22T08:30:01.826Z,99.90
2022-09-22T08:32:37.254Z,99.90
2022-09-22T08:35:10.951Z,99.90
2022-09-22T08:37:45.683Z,99.90
2022-09-22T08:40:23.885Z,99.90
2022-09-22T08:43:00.295Z,99.90
2022-09-22T08:45:36.840Z,99.90
2022-09-22T08:48:35.184Z,99.90
2022-09-22T08:51:31.823Z,99.90
2022-09-22T08:54:06.817Z,99.90
2022-09-22T08:56:45.665Z,99.90
2022-09-22T08:59:23.205Z,99.90
2022-09-22T09:02:16.370Z,99.90
2022-09-22T09:05:05.158Z,99.90
2022-09-22T09:07:45.823Z,99.90
2022-09-22T09:10:32.899Z,99.90
2022-09-22T09:13:24.909Z,99.90
2022-09-22T09:16:07.898Z,99.90
2022-09-22T09:18:46.048Z,99.90
2022-09-22T09:21:23.749Z,99.90
2022-09-22T09:26:58.022Z,99.90
2022-09-22T09:29:34.319Z,99.90
2022-09-22T09:32:16.196Z,99.90
2022-09-22T09:34:55.087Z,99.90
2022-09-22T09:37:31.960Z,99.90
2022-09-22T09:40:08.975Z,99.90
2022-09-22T09:42:43.395Z,99.90
2022-09-22T09:45:19.230Z,99.90
2022-09-22T09:48:16.678Z,99.90
2022-09-22T09:50:50.237Z,99.90
2022-09-22T09:53:32.572Z,99.90
2022-09-22T09:56:15.519Z,99.90
2022-09-22T09:59:14.506Z,99.90
2022-09-22T10:01:50.922Z,99.90
2022-09-22T10:04:34.256Z,99.90
2022-09-22T10:07:14.230Z,99.90
2022-09-22T10:09:50.310Z,99.90
2022-09-22T10:12:29.697Z,99.90
2022-09-22T10:15:03.478Z,99.90
2022-09-22T10:17:42.050Z,99.90
2022-09-22T10:20:23.610Z,99.90
2022-09-22T10:22:58.202Z,99.90
2022-09-22T10:25:34.089Z,99.90
2022-09-22T10:28:14.108Z,99.90
2022-09-22T10:31:00.291Z,99.90
2022-09-22T10:33:34.805Z,99.90
2022-09-22T10:36:12.093Z,99.90
2022-09-22T10:38:46.126Z,99.90
2022-09-22T10:41:23.393Z,99.90
2022-09-22T10:44:03.097Z,99.90
2022-09-22T10:47:06.342Z,99.90
2022-09-22T10:49:56.631Z,99.90
2022-09-22T10:52:39.705Z,99.90
2022-09-22T10:55:25.821Z,99.90
2022-09-22T10:58:23.424Z,99.90
2022-09-22T11:01:11.842Z,99.90
2022-09-22T11:04:05.300Z,99.90
2022-09-22T11:07:11.929Z,99.90
2022-09-22T11:10:11.009Z,99.90
2022-09-22T11:12:54.267Z,99.90
2022-09-22T11:15:44.217Z,99.90
2022-09-22T11:18:34.449Z,99.90
2022-09-22T11:21:25.527Z,99.90
2022-09-22T11:24:29.714Z,99.90
2022-09-22T11:27:07.861Z,99.90
2022-09-22T11:30:11.317Z,99.90
2022-09-22T11:33:16.342Z,99.90
2022-09-22T11:36:04.426Z,99.90
2022-09-22T11:38:53.058Z,99.90
2022-09-22T11:41:38.844Z,99.90
2022-09-22T11:44:41.281Z,99.90
2022-09-22T11:47:46.187Z,99.90
2022-09-22T11:50:43.464Z,99.90
2022-09-22T11:53:36.112Z,99.90
2022-09-22T11:56:26.906Z,99.90
2022-09-22T11:59:06.985Z,99.90
2022-09-22T12:01:42.625Z,99.90
2022-09-22T12:04:23.151Z,99.90
2022-09-22T12:07:01.921Z,99.90
2022-09-22T12:09:40.026Z,99.90
2022-09-22T12:12:19.642Z,99.90
2022-09-22T12:15:03.851Z,99.90
2022-09-22T12:17:47.713Z,99.90
2022-09-22T12:20:38.636Z,99.90
2022-09-22T12:23:28.595Z,99.90
2022-09-22T12:26:05.262Z,99.90
2022-09-22T12:28:44.114Z,99.90
2022-09-22T12:31:19.659Z,99.90
2022-09-22T12:33:55.750Z,99.90
2022-09-22T12:36:32.826Z,99.90
2022-09-22T12:39:18.220Z,99.90
2022-09-22T12:41:57.958Z,99.90
2022-09-22T12:44:35.655Z,99.90
2022-09-22T12:47:20.228Z,99.90
2022-09-22T12:49:58.353Z,99.90
2022-09-22T12:53:02.451Z,99.90
2022-09-22T12:55:40.562Z,99.90
2022-09-22T12:58:40.232Z,99.90
2022-09-22T13:01:34.776Z,99.90
2022-09-22T13:04:19.536Z,99.90
2022-09-22T13:07:01.116Z,99.90
2022-09-22T13:09:34.661Z,99.90
2022-09-22T13:12:29.235Z,99.90
2022-09-22T13:15:19.686Z,99.20
2022-09-22T13:17:53.970Z,97.70
2022-09-22T13:20:33.368Z,98.70
2022-09-22T13:23:07.540Z,98.60
2022-09-22T13:25:42.589Z,99.50
2022-09-22T13:28:20.191Z,99.70
2022-09-22T13:31:04.852Z,99.20
2022-09-22T13:33:40.041Z,99.10
2022-09-22T13:36:16.806Z,99.90
2022-09-22T13:38:55.122Z,99.90
2022-09-22T13:41:30.944Z,99.30
2022-09-22T13:44:10.717Z,99.50
2022-09-22T13:46:46.797Z,99.90
2022-09-22T13:49:32.064Z,99.90
2022-09-22T13:52:07.714Z,99.90
2022-09-22T13:54:42.133Z,99.90
2022-09-22T13:57:22.847Z,99.90
2022-09-22T13:59:58.858Z,99.90
2022-09-22T14:02:32.920Z,99.90
2022-09-22T14:05:17.210Z,99.90
2022-09-22T14:08:10.610Z,99.90
2022-09-22T14:10:45.320Z,99.90
2022-09-22T14:13:41.298Z,99.90
2022-09-22T14:16:25.318Z,99.90
2022-09-22T14:19:03.158Z,99.90
2022-09-22T14:21:46.345Z,99.90
2022-09-22T14:24:20.878Z,99.90
2022-09-22T14:26:59.038Z,99.90
2022-09-22T14:29:39.073Z,99.90
2022-09-22T14:32:20.189Z,99.90
2022-09-22T14:34:58.395Z,99.90
2022-09-22T14:37:37.176Z,99.90
2022-09-22T14:40:17.855Z,99.90
2022-09-22T14:42:58.173Z,99.90
2022-09-22T14:45:32.892Z,99.90
2022-09-22T14:48:20.641Z,99.90
2022-09-22T14:50:58.242Z,99.90
2022-09-22T14:53:34.659Z,99.90
2022-09-22T14:56:13.275Z,99.90
2022-09-22T14:58:52.370Z,99.90
2022-09-22T15:01:44.705Z,99.90
2022-09-22T15:04:23.190Z,99.90
2022-09-22T15:06:59.302Z,99.90
2022-09-22T15:09:38.289Z,99.90
2022-09-22T15:12:35.908Z,99.90
2022-09-22T15:15:21.522Z,99.90
2022-09-22T15:18:19.112Z,99.90
2022-09-22T15:20:58.323Z,99.90
2022-09-22T15:23:39.543Z,99.90
2022-09-22T15:26:21.705Z,99.90
2022-09-22T15:29:01.824Z,99.90
2022-09-22T15:31:35.417Z,99.90
2022-09-22T15:34:10.098Z,99.90
2022-09-22T15:36:50.023Z,99.90
2022-09-22T15:39:24.826Z,99.90
2022-09-22T15:41:58.514Z,99.90
2022-09-22T15:44:32.742Z,99.90
2022-09-22T15:47:07.762Z,99.90
2022-09-22T15:49:41.306Z,99.90
2022-09-22T15:52:16.600Z,99.90
2022-09-22T15:54:50.144Z,99.90
2022-09-22T15:57:23.678Z,99.90
2022-09-22T15:59:57.276Z,99.90
2022-09-22T16:02:32.260Z,99.90
2022-09-22T16:05:06.402Z,99.90
2022-09-22T16:07:43.883Z,99.90
2022-09-22T16:10:19.694Z,99.90
2022-09-22T16:12:53.164Z,99.90
2022-09-22T16:15:26.692Z,99.90
2022-09-22T16:18:00.193Z,99.90
2022-09-22T16:20:33.820Z,99.90
2022-09-22T16:23:09.681Z,99.90
2022-09-22T16:25:43.230Z,99.90
2022-09-22T16:28:17.154Z,99.90
2022-09-22T16:30:51.028Z,99.90
2022-09-22T16:33:24.553Z,99.90
2022-09-22T16:35:58.222Z,99.90
2022-09-22T16:38:33.824Z,99.90
2022-09-22T16:41:09.644Z,99.90
2022-09-22T16:43:43.094Z,99.90
2022-09-22T16:46:30.131Z,99.90
2022-09-22T16:49:05.938Z,99.90
2022-09-22T16:51:41.400Z,99.90
2022-09-22T16:54:22.503Z,99.90
2022-09-22T16:56:56.205Z,99.90
2022-09-22T16:59:30.899Z,99.90
2022-09-22T17:02:04.759Z,99.90
2022-09-22T17:04:38.457Z,99.90
2022-09-22T17:07:11.978Z,99.90
2022-09-22T17:09:47.642Z,99.90
2022-09-22T17:12:29.294Z,99.90
2022-09-22T17:15:02.744Z,99.90
2022-09-22T17:17:37.617Z,99.90
2022-09-22T17:20:11.277Z,99.90
2022-09-22T17:22:45.170Z,99.90
2022-09-22T17:25:20.099Z,99.90
2022-09-22T17:27:53.615Z,99.90
2022-09-22T17:30:27.154Z,99.90
2022-09-22T17:33:07.956Z,99.90
2022-09-22T17:35:43.758Z,99.90
2022-09-22T17:38:17.295Z,99.90
2022-09-22T17:40:55.909Z,99.90
2022-09-22T17:43:29.498Z,99.90
2022-09-22T17:46:03.360Z,99.90
2022-09-22T17:48:54.104Z,99.90
2022-09-22T17:51:52.117Z,99.90
2022-09-22T17:54:44.873Z,99.90
2022-09-22T17:57:22.123Z,99.90
2022-09-22T17:59:56.495Z,99.90
2022-09-22T18:02:33.031Z,99.90
2022-09-22T18:05:08.387Z,99.90
2022-09-22T18:07:42.554Z,99.90
2022-09-22T18:10:18.004Z,99.90
2022-09-22T18:12:54.031Z,99.90
2022-09-22T18:15:28.425Z,99.90
2022-09-22T18:18:02.071Z,99.90
2022-09-22T18:20:35.603Z,99.90
2022-09-22T18:23:09.265Z,99.90
2022-09-22T18:25:42.871Z,99.90
2022-09-22T18:28:23.203Z,99.90
2022-09-22T18:30:57.310Z,99.90
2022-09-22T18:33:32.447Z,99.90
2022-09-22T18:36:06.301Z,99.90
2022-09-22T18:38:42.327Z,99.90
2022-09-22T18:41:19.734Z,99.90
2022-09-22T18:43:55.258Z,99.90
2022-09-22T18:46:29.711Z,99.90
2022-09-22T18:49:05.991Z,99.90
2022-09-22T18:51:42.640Z,99.90
2022-09-22T18:54:17.748Z,99.90
2022-09-22T18:56:51.862Z,99.90
2022-09-22T18:59:28.247Z,99.90
2022-09-22T19:02:01.794Z,99.90
2022-09-22T19:04:35.489Z,99.90
2022-09-22T19:07:27.178Z,99.90
2022-09-22T19:10:00.699Z,99.90
2022-09-22T19:12:39.601Z,99.90
2022-09-22T19:15:16.840Z,99.90
2022-09-22T19:17:50.663Z,99.90
2022-09-22T19:20:24.622Z,99.90
2022-09-22T19:22:58.119Z,99.90
2022-09-22T19:25:32.320Z,99.90
2022-09-22T19:28:06.720Z,99.90
2022-09-22T19:30:41.645Z,99.90
2022-09-22T19:33:15.220Z,99.90
2022-09-22T19:35:50.050Z,99.90
2022-09-22T19:38:25.283Z,99.90
2022-09-22T19:40:59.628Z,99.90
2022-09-22T19:43:36.198Z,99.90
2022-09-22T19:46:11.492Z,99.90
2022-09-22T19:48:45.092Z,99.90
2022-09-22T19:51:18.938Z,99.90
2022-09-22T19:53:52.936Z,99.90
2022-09-22T19:56:26.532Z,99.90
2022-09-22T19:59:00.447Z,99.90
2022-09-22T20:01:37.551Z,99.90
2022-09-22T20:04:15.918Z,99.90
2022-09-22T20:06:49.875Z,99.90
2022-09-22T20:09:23.361Z,99.90
2022-09-22T20:11:56.884Z,99.90
2022-09-22T20:14:31.883Z,99.90
2022-09-22T20:17:09.014Z,99.90
2022-09-22T20:19:43.355Z,99.90
2022-09-22T20:22:21.316Z,99.90
2022-09-22T20:24:57.399Z,99.90
2022-09-22T20:27:33.017Z,99.90
2022-09-22T20:30:08.475Z,99.90
2022-09-22T20:32:44.360Z,99.90
2022-09-22T20:35:19.353Z,99.90
2022-09-22T20:37:58.457Z,99.90
2022-09-22T20:40:32.130Z,99.90
2022-09-22T20:43:07.701Z,99.90
2022-09-22T20:45:41.574Z,99.90
2022-09-22T20:48:18.705Z,99.90
2022-09-22T20:50:56.672Z,99.90
2022-09-22T20:53:32.949Z,99.90
2022-09-22T20:56:08.683Z,99.90
2022-09-22T20:58:43.831Z,99.90
2022-09-22T21:01:18.617Z,99.90
2022-09-22T21:03:53.630Z,99.90
2022-09-22T21:06:27.339Z,99.90
2022-09-22T21:09:18.485Z,99.90
2022-09-22T21:11:52.083Z,99.90
2022-09-22T21:14:25.673Z,99.90
2022-09-22T21:16:59.233Z,99.90
2022-09-22T21:19:34.576Z,99.90
2022-09-22T21:22:08.294Z,99.90
2022-09-22T21:24:43.099Z,99.90
2022-09-22T21:27:16.778Z,99.90
2022-09-22T21:29:50.368Z,99.90
2022-09-22T21:32:23.934Z,99.90
2022-09-22T21:34:58.906Z,99.90
2022-09-22T21:37:32.498Z,99.90
2022-09-22T21:40:07.038Z,99.90
2022-09-22T21:42:40.710Z,99.90
2022-09-22T21:45:14.402Z,99.90
2022-09-22T21:47:51.985Z,99.90
2022-09-22T21:50:28.283Z,99.90
2022-09-22T21:53:03.375Z,99.90
2022-09-22T21:55:38.153Z,99.90
2022-09-22T21:58:11.573Z,99.90
2022-09-22T22:00:52.480Z,99.90
2022-09-22T22:03:32.841Z,99.90
2022-09-22T22:06:13.325Z,99.90
2022-09-22T22:08:48.821Z,99.90
2022-09-22T22:11:24.573Z,99.90
2022-09-22T22:13:59.141Z,99.90
2022-09-22T22:16:34.215Z,99.90
2022-09-22T22:19:08.853Z,99.90
2022-09-22T22:21:44.596Z,99.90
2022-09-22T22:24:33.697Z,99.90
2022-09-22T22:27:10.338Z,99.90
2022-09-22T22:29:43.908Z,99.90
2022-09-22T22:32:17.429Z,99.90
2022-09-22T22:34:51.331Z,99.90
2022-09-22T22:37:26.502Z,99.90
2022-09-22T22:40:01.357Z,99.90
2022-09-22T22:42:35.000Z,99.90
2022-09-22T22:45:08.982Z,99.90
2022-09-22T22:47:42.616Z,99.90
2022-09-22T22:50:16.173Z,99.90
2022-09-22T22:52:51.474Z,99.90
2022-09-22T22:55:25.235Z,99.90
2022-09-22T22:57:58.791Z,99.90
2022-09-22T23:00:33.305Z,99.90
2022-09-22T23:03:06.965Z,99.90
2022-09-22T23:05:43.073Z,99.90
2022-09-22T23:08:18.069Z,99.90
2022-09-22T23:10:51.618Z,99.90
2022-09-22T23:13:25.142Z,99.90
2022-09-22T23:16:07.439Z,99.90
2022-09-22T23:18:43.995Z,99.90
2022-09-22T23:21:19.366Z,99.90
2022-09-22T23:23:55.708Z,99.90
2022-09-22T23:26:30.084Z,99.90
2022-09-22T23:29:04.056Z,99.90
2022-09-22T23:31:37.596Z,99.90
2022-09-22T23:34:11.039Z,99.90
2022-09-22T23:36:44.683Z,99.90
2022-09-22T23:39:19.512Z,99.90
2022-09-22T23:41:53.058Z,99.90
2022-09-22T23:44:26.555Z,99.90
2022-09-22T23:47:00.382Z,99.90
2022-09-22T23:49:33.817Z,99.90
2022-09-22T23:52:07.419Z,99.90
2022-09-22T23:54:42.243Z,99.90
2022-09-22T23:57:15.914Z,99.90
2022-09-22T23:59:49.380Z,99.90
