createdAt,value
2023-01-17T00:03:15.673Z,1.97
2023-01-17T00:07:43.279Z,1.99
2023-01-17T00:11:47.864Z,2.00
2023-01-17T00:15:52.491Z,1.98
2023-01-17T00:20:13.510Z,2.00
2023-01-17T00:24:33.660Z,2.02
2023-01-17T00:28:37.104Z,2.03
2023-01-17T00:32:39.765Z,2.00
2023-01-17T00:36:41.593Z,1.99
2023-01-17T00:40:46.529Z,2.10
2023-01-17T00:45:06.481Z,2.08
2023-01-17T00:49:28.721Z,2.10
2023-01-17T00:53:49.413Z,2.15
2023-01-17T00:58:09.606Z,2.22
2023-01-17T01:02:30.376Z,2.21
2023-01-17T01:06:51.828Z,2.24
2023-01-17T01:11:12.498Z,2.28
2023-01-17T01:15:32.765Z,2.24
2023-01-17T01:19:53.378Z,2.29
2023-01-17T01:24:14.634Z,2.33
2023-01-17T01:28:35.234Z,2.37
2023-01-17T01:32:55.965Z,2.38
2023-01-17T01:36:59.175Z,2.40
2023-01-17T01:41:03.958Z,2.41
2023-01-17T01:45:18.437Z,2.41
2023-01-17T01:49:25.335Z,2.47
2023-01-17T01:53:30.318Z,2.47
2023-01-17T01:57:39.736Z,2.49
2023-01-17T02:01:43.003Z,2.55
2023-01-17T02:05:48.873Z,2.53
2023-01-17T02:09:55.614Z,2.50
2023-01-17T02:14:00.482Z,2.48
2023-01-17T02:18:15.380Z,2.42
2023-01-17T02:22:58.373Z,2.39
2023-01-17T02:27:17.851Z,2.39
2023-01-17T02:31:28.408Z,2.50
2023-01-17T02:35:40.057Z,2.47
2023-01-17T02:39:50.403Z,2.47
2023-01-17T02:43:55.314Z,2.47
2023-01-17T02:48:00.169Z,2.44
2023-01-17T02:52:22.831Z,2.42
2023-01-17T02:56:40.019Z,2.41
2023-01-17T03:00:59.388Z,2.38
2023-01-17T03:05:09.421Z,2.26
2023-01-17T03:09:12.228Z,2.30
2023-01-17T03:13:15.929Z,2.29
2023-01-17T03:17:19.302Z,2.34
2023-01-17T03:21:24.242Z,2.31
2023-01-17T03:25:27.497Z,2.26
2023-01-17T03:29:30.809Z,2.23
2023-01-17T03:33:33.987Z,2.26
2023-01-17T03:37:38.528Z,2.21
2023-01-17T03:41:41.619Z,2.28
2023-01-17T03:45:45.145Z,2.30
2023-01-17T03:49:47.996Z,2.27
2023-01-17T03:53:53.025Z,2.22
2023-01-17T03:57:56.593Z,2.15
2023-01-17T04:02:00.709Z,2.12
2023-01-17T04:06:03.934Z,2.07
2023-01-17T04:10:09.457Z,2.00
2023-01-17T04:14:12.471Z,1.97
2023-01-17T04:18:16.071Z,2.03
2023-01-17T04:22:19.228Z,1.99
2023-01-17T04:26:23.969Z,1.99
2023-01-17T04:30:27.776Z,2.02
2023-01-17T04:34:32.851Z,2.01
2023-01-17T04:38:36.635Z,2.07
2023-01-17T04:42:41.236Z,2.12
2023-01-17T04:46:45.066Z,2.11
2023-01-17T04:50:48.018Z,1.97
2023-01-17T04:54:50.891Z,1.72
2023-01-17T04:58:57.770Z,1.49
2023-01-17T05:03:01.193Z,1.39
2023-01-17T05:07:04.065Z,1.26
2023-01-17T05:11:08.066Z,1.10
2023-01-17T05:15:12.938Z,0.93
2023-01-17T05:19:17.000Z,0.83
2023-01-17T05:23:20.241Z,0.76
2023-01-17T05:27:23.415Z,0.74
2023-01-17T05:31:27.954Z,0.61
2023-01-17T05:35:34.098Z,0.49
2023-01-17T05:39:37.247Z,0.34
2023-01-17T05:43:40.399Z,0.28
2023-01-17T05:47:45.167Z,0.26
2023-01-17T05:51:48.208Z,0.15
2023-01-17T05:55:51.391Z,0.03
2023-01-17T05:59:54.392Z,-0.04
2023-01-17T06:03:58.775Z,-0.05
2023-01-17T06:08:04.974Z,-0.24
2023-01-17T06:12:07.967Z,-0.42
2023-01-17T06:16:11.072Z,-0.47
2023-01-17T06:20:15.528Z,-0.56
2023-01-17T06:24:18.695Z,-0.55
2023-01-17T06:28:24.054Z,-0.54
2023-01-17T06:32:27.299Z,-0.31
2023-01-17T06:36:32.626Z,-0.24
2023-01-17T06:40:35.868Z,-0.23
2023-01-17T06:44:38.979Z,-0.25
2023-01-17T06:48:43.829Z,-0.15
2023-01-17T06:52:56.568Z,-0.27
2023-01-17T06:57:00.176Z,-0.42
2023-01-17T07:01:08.324Z,-0.42
2023-01-17T07:05:13.880Z,-0.35
2023-01-17T07:09:18.565Z,-0.21
2023-01-17T07:13:22.814Z,-0.13
2023-01-17T07:17:25.751Z,-0.10
2023-01-17T07:21:29.116Z,-0.12
2023-01-17T07:25:33.825Z,-0.01
2023-01-17T07:29:36.836Z,0.06
2023-01-17T07:33:39.593Z,0.18
2023-01-17T07:37:49.126Z,0.31
2023-01-17T07:41:53.701Z,0.52
2023-01-17T07:45:56.763Z,0.76
2023-01-17T07:50:01.767Z,0.90
2023-01-17T07:54:04.897Z,0.95
2023-01-17T07:58:11.471Z,1.03
2023-01-17T08:02:19.105Z,1.13
2023-01-17T08:06:24.699Z,1.38
2023-01-17T08:10:27.582Z,1.63
2023-01-17T08:14:32.302Z,1.86
2023-01-17T08:18:35.590Z,2.02
2023-01-17T08:22:38.474Z,2.04
2023-01-17T08:26:41.846Z,2.05
2023-01-17T08:30:46.096Z,2.04
2023-01-17T08:34:48.962Z,2.02
2023-01-17T08:38:53.027Z,1.99
2023-01-17T08:42:56.404Z,1.98
2023-01-17T08:47:00.803Z,2.04
2023-01-17T08:51:04.620Z,2.14
2023-01-17T08:55:10.508Z,2.24
2023-01-17T08:59:13.737Z,2.32
2023-01-17T09:03:18.368Z,2.34
2023-01-17T09:07:22.398Z,2.39
2023-01-17T09:11:25.785Z,2.41
2023-01-17T09:15:29.204Z,2.46
2023-01-17T09:19:33.490Z,2.46
2023-01-17T09:23:37.739Z,2.50
2023-01-17T09:27:41.177Z,2.48
2023-01-17T09:31:44.160Z,2.47
2023-01-17T09:35:48.649Z,2.52
2023-01-17T09:39:51.772Z,2.55
2023-01-17T09:44:00.881Z,2.61
2023-01-17T09:48:14.208Z,2.66
2023-01-17T09:52:24.072Z,2.72
2023-01-17T09:56:33.006Z,2.79
2023-01-17T10:00:51.993Z,2.94
2023-01-17T10:05:13.413Z,3.04
2023-01-17T10:09:53.735Z,3.10
2023-01-17T10:14:04.731Z,3.19
2023-01-17T10:18:33.833Z,3.29
2023-01-17T10:22:52.183Z,3.39
2023-01-17T10:26:58.913Z,3.52
2023-01-17T10:31:05.640Z,3.62
2023-01-17T10:35:21.724Z,3.66
2023-01-17T10:39:26.223Z,3.67
2023-01-17T10:43:41.714Z,3.74
2023-01-17T10:47:49.925Z,3.72
2023-01-17T10:52:17.436Z,3.75
2023-01-17T10:56:27.405Z,3.78
2023-01-17T11:00:47.814Z,3.71
2023-01-17T11:04:54.799Z,3.82
2023-01-17T11:09:00.252Z,3.93
2023-01-17T11:13:05.571Z,3.98
2023-01-17T11:17:12.549Z,4.07
2023-01-17T11:21:21.001Z,4.09
2023-01-17T11:25:34.115Z,4.10
2023-01-17T11:29:39.960Z,4.11
2023-01-17T11:33:53.990Z,4.11
2023-01-17T11:38:06.708Z,4.08
2023-01-17T11:42:34.346Z,4.06
2023-01-17T11:46:39.219Z,4.04
2023-01-17T11:50:48.696Z,4.00
2023-01-17T11:54:52.731Z,3.96
2023-01-17T11:59:15.360Z,3.90
2023-01-17T12:03:32.870Z,3.84
2023-01-17T12:07:46.110Z,3.80
2023-01-17T12:12:12.099Z,3.79
2023-01-17T12:16:33.133Z,3.88
2023-01-17T12:20:49.185Z,3.95
2023-01-17T12:25:15.138Z,4.00
2023-01-17T12:29:49.964Z,4.07
2023-01-17T12:33:58.667Z,4.13
2023-01-17T12:38:07.622Z,4.22
2023-01-17T12:42:19.847Z,4.08
2023-01-17T12:46:28.823Z,3.96
2023-01-17T12:50:37.748Z,3.85
2023-01-17T12:54:44.352Z,3.81
2023-01-17T12:58:53.361Z,3.85
2023-01-17T13:03:00.807Z,3.88
2023-01-17T13:07:11.453Z,3.99
2023-01-17T13:11:23.492Z,4.07
2023-01-17T13:15:32.396Z,3.96
2023-01-17T13:19:46.889Z,3.83
2023-01-17T13:24:12.454Z,3.64
2023-01-17T13:28:24.010Z,3.38
2023-01-17T13:32:45.129Z,3.16
2023-01-17T13:37:01.860Z,2.99
2023-01-17T13:41:17.463Z,2.90
2023-01-17T13:45:23.035Z,2.83
2023-01-17T13:49:37.058Z,2.66
2023-01-17T13:54:00.322Z,2.57
2023-01-17T13:58:03.447Z,2.46
2023-01-17T14:02:37.552Z,2.35
2023-01-17T14:06:45.613Z,2.33
2023-01-17T14:10:50.661Z,2.22
2023-01-17T14:14:57.153Z,1.98
2023-01-17T14:19:01.854Z,1.87
2023-01-17T14:23:30.653Z,1.78
2023-01-17T14:27:36.989Z,1.61
2023-01-17T14:31:42.034Z,1.48
2023-01-17T14:35:52.844Z,1.34
2023-01-17T14:39:56.764Z,1.18
2023-01-17T14:44:04.137Z,1.02
2023-01-17T14:48:08.911Z,0.83
2023-01-17T14:52:17.684Z,0.62
2023-01-17T14:56:21.870Z,0.44
2023-01-17T15:00:29.459Z,0.31
2023-01-17T15:04:39.914Z,0.23
2023-01-17T15:08:43.566Z,0.28
2023-01-17T15:12:48.021Z,0.16
2023-01-17T15:16:52.302Z,0.00
2023-01-17T15:21:00.358Z,-0.19
2023-01-17T15:25:04.475Z,-0.40
2023-01-17T15:29:15.998Z,-0.63
2023-01-17T15:33:21.318Z,-0.77
2023-01-17T15:37:32.843Z,-0.83
2023-01-17T15:41:39.457Z,-0.95
2023-01-17T15:45:57.169Z,-1.08
2023-01-17T15:50:02.966Z,-1.12
2023-01-17T15:54:41.898Z,-1.10
2023-01-17T15:58:45.294Z,-1.08
2023-01-17T16:02:55.452Z,-1.03
2023-01-17T16:07:10.104Z,-1.00
2023-01-17T16:11:14.497Z,-1.08
2023-01-17T16:15:18.570Z,-1.23
2023-01-17T16:19:23.385Z,-1.28
2023-01-17T16:23:26.646Z,-1.39
2023-01-17T16:27:32.514Z,-1.56
2023-01-17T16:31:39.051Z,-1.69
2023-01-17T16:35:44.149Z,-1.79
2023-01-17T16:39:47.287Z,-1.85
2023-01-17T16:43:59.477Z,-1.92
2023-01-17T16:48:06.874Z,-2.00
2023-01-17T16:52:12.110Z,-2.04
2023-01-17T16:56:18.396Z,-2.10
2023-01-17T17:00:22.916Z,-2.12
2023-01-17T17:04:26.034Z,-2.05
2023-01-17T17:08:30.966Z,-2.06
2023-01-17T17:12:34.452Z,-2.10
2023-01-17T17:16:39.245Z,-2.10
2023-01-17T17:20:42.870Z,-2.19
2023-01-17T17:24:47.501Z,-2.26
2023-01-17T17:28:53.183Z,-2.26
2023-01-17T17:32:56.190Z,-2.25
2023-01-17T17:36:59.343Z,-2.29
2023-01-17T17:41:11.099Z,-2.32
2023-01-17T17:45:14.488Z,-2.36
2023-01-17T17:49:18.262Z,-2.36
2023-01-17T17:53:26.335Z,-2.40
2023-01-17T17:57:33.482Z,-2.46
2023-01-17T18:01:38.441Z,-2.51
2023-01-17T18:05:41.899Z,-2.56
2023-01-17T18:09:45.436Z,-2.65
2023-01-17T18:13:51.597Z,-2.77
2023-01-17T18:17:55.728Z,-2.86
2023-01-17T18:22:00.047Z,-2.92
2023-01-17T18:26:03.279Z,-3.00
2023-01-17T18:30:08.912Z,-3.00
2023-01-17T18:34:15.482Z,-2.90
2023-01-17T18:38:18.953Z,-2.97
2023-01-17T18:42:23.441Z,-3.09
2023-01-17T18:46:31.883Z,-3.17
2023-01-17T18:50:34.655Z,-3.26
2023-01-17T18:54:38.072Z,-3.29
2023-01-17T18:58:43.367Z,-3.32
2023-01-17T19:02:50.211Z,-3.36
2023-01-17T19:06:57.274Z,-3.45
2023-01-17T19:11:01.096Z,-3.53
2023-01-17T19:15:09.506Z,-3.60
2023-01-17T19:19:15.968Z,-3.61
2023-01-17T19:23:19.055Z,-3.60
2023-01-17T19:27:22.249Z,-3.50
2023-01-17T19:31:27.318Z,-3.33
2023-01-17T19:35:32.114Z,-3.23
2023-01-17T19:39:35.666Z,-3.15
2023-01-17T19:43:38.536Z,-3.14
2023-01-17T19:47:41.977Z,-3.12
2023-01-17T19:51:46.879Z,-3.10
2023-01-17T19:55:50.041Z,-3.09
2023-01-17T19:59:52.710Z,-3.07
2023-01-17T20:03:57.740Z,-3.06
2023-01-17T20:08:02.287Z,-3.06
2023-01-17T20:12:05.510Z,-3.11
2023-01-17T20:16:10.593Z,-3.11
2023-01-17T20:20:16.375Z,-3.12
2023-01-17T20:24:20.742Z,-3.10
2023-01-17T20:28:23.827Z,-3.05
2023-01-17T20:32:26.845Z,-3.10
2023-01-17T20:36:31.841Z,-3.18
2023-01-17T20:40:36.724Z,-3.14
2023-01-17T20:44:40.119Z,-3.10
2023-01-17T20:48:47.658Z,-3.06
2023-01-17T20:52:50.643Z,-3.09
2023-01-17T20:56:55.739Z,-3.11
2023-01-17T21:00:59.840Z,-3.10
2023-01-17T21:05:03.992Z,-3.15
2023-01-17T21:09:09.096Z,-3.12
2023-01-17T21:13:13.584Z,-3.18
2023-01-17T21:17:17.569Z,-3.22
2023-01-17T21:21:23.353Z,-3.27
2023-01-17T21:25:26.397Z,-3.28
2023-01-17T21:29:32.864Z,-3.26
2023-01-17T21:33:36.323Z,-3.17
2023-01-17T21:37:41.315Z,-3.08
2023-01-17T21:41:48.040Z,-2.99
2023-01-17T21:45:55.142Z,-2.92
2023-01-17T21:50:01.189Z,-2.87
2023-01-17T21:54:04.297Z,-2.83
2023-01-17T21:58:31.308Z,-2.76
2023-01-17T22:02:36.119Z,-2.73
2023-01-17T22:06:41.019Z,-2.70
2023-01-17T22:10:48.077Z,-2.60
2023-01-17T22:14:52.075Z,-2.58
2023-01-17T22:18:56.527Z,-2.60
2023-01-17T22:22:59.778Z,-2.62
2023-01-17T22:27:03.195Z,-2.54
2023-01-17T22:31:13.160Z,-2.46
2023-01-17T22:35:18.438Z,-2.38
2023-01-17T22:39:26.325Z,-2.24
2023-01-17T22:43:29.594Z,-2.16
2023-01-17T22:47:33.312Z,-2.09
2023-01-17T22:51:38.301Z,-2.04
2023-01-17T22:55:41.585Z,-1.90
2023-01-17T22:59:44.904Z,-1.86
2023-01-17T23:03:52.497Z,-1.82
2023-01-17T23:07:57.312Z,-1.79
2023-01-17T23:12:00.480Z,-1.81
2023-01-17T23:16:24.005Z,-1.88
2023-01-17T23:20:26.781Z,-1.89
2023-01-17T23:24:31.464Z,-1.83
2023-01-17T23:28:34.239Z,-1.81
2023-01-17T23:32:37.746Z,-1.76
2023-01-17T23:36:40.686Z,-1.75
2023-01-17T23:41:07.250Z,-1.67
2023-01-17T23:45:11.491Z,-1.56
2023-01-17T23:49:14.699Z,-1.47
2023-01-17T23:53:23.419Z,-1.37
2023-01-17T23:57:28.018Z,-1.22
