createdAt,value
2022-12-27T00:00:57.574Z,50.85
2022-12-27T00:03:59.729Z,56.08
2022-12-27T00:07:01.404Z,50.03
2022-12-27T00:10:04.180Z,52.58
2022-12-27T00:13:05.839Z,72.37
2022-12-27T00:16:11.068Z,69.18
2022-12-27T00:19:12.895Z,73.55
2022-12-27T00:22:14.594Z,67.03
2022-12-27T00:25:16.409Z,58.83
2022-12-27T00:28:18.179Z,54.55
2022-12-27T00:31:21.411Z,52.40
2022-12-27T00:34:23.099Z,48.08
2022-12-27T00:37:24.719Z,47.75
2022-12-27T00:40:26.386Z,50.67
2022-12-27T00:43:28.036Z,45.40
2022-12-27T00:46:29.855Z,47.92
2022-12-27T00:49:31.573Z,50.10
2022-12-27T00:52:33.228Z,55.97
2022-12-27T00:55:35.581Z,54.72
2022-12-27T00:58:40.787Z,47.13
2022-12-27T01:01:43.163Z,51.80
2022-12-27T01:04:44.876Z,50.33
2022-12-27T01:07:46.536Z,45.05
2022-12-27T01:10:48.216Z,48.80
2022-12-27T01:13:50.334Z,41.28
2022-12-27T01:16:52.043Z,42.67
2022-12-27T01:19:53.694Z,44.75
2022-12-27T01:22:55.357Z,39.63
2022-12-27T01:26:05.569Z,40.60
2022-12-27T01:29:07.248Z,38.42
2022-12-27T01:32:09.223Z,36.42
2022-12-27T01:35:10.946Z,37.83
2022-12-27T01:38:12.573Z,33.45
2022-12-27T01:41:36.259Z,35.35
2022-12-27T01:44:38.414Z,35.75
2022-12-27T01:47:42.745Z,34.15
2022-12-27T01:50:44.321Z,36.35
2022-12-27T01:53:49.351Z,41.20
2022-12-27T01:56:51.093Z,32.03
2022-12-27T01:59:53.378Z,34.47
2022-12-27T02:02:55.325Z,37.15
2022-12-27T02:05:59.058Z,35.00
2022-12-27T02:09:42.573Z,35.78
2022-12-27T02:12:44.453Z,31.30
2022-12-27T02:15:46.100Z,29.67
2022-12-27T02:18:47.833Z,37.55
2022-12-27T02:22:54.698Z,30.33
2022-12-27T02:26:32.861Z,33.85
2022-12-27T02:29:57.116Z,31.50
2022-12-27T02:33:04.776Z,30.05
2022-12-27T02:36:13.137Z,33.15
2022-12-27T02:39:16.171Z,27.52
2022-12-27T02:42:38.383Z,27.95
2022-12-27T02:46:10.196Z,29.98
2022-12-27T02:50:06.024Z,31.40
2022-12-27T02:53:15.918Z,28.40
2022-12-27T02:56:52.068Z,29.42
2022-12-27T03:00:23.476Z,26.62
2022-12-27T03:03:35.526Z,31.73
2022-12-27T03:06:46.494Z,26.70
2022-12-27T03:10:45.210Z,28.12
2022-12-27T03:14:11.588Z,32.10
2022-12-27T03:17:41.113Z,30.83
2022-12-27T03:21:03.901Z,29.12
2022-12-27T03:24:26.065Z,35.08
2022-12-27T03:27:32.573Z,33.72
2022-12-27T03:30:55.239Z,37.08
2022-12-27T03:34:29.859Z,32.95
2022-12-27T03:37:54.761Z,34.42
2022-12-27T03:41:20.424Z,34.95
2022-12-27T03:44:25.210Z,36.75
2022-12-27T03:47:47.966Z,35.15
2022-12-27T03:51:05.153Z,31.85
2022-12-27T03:54:13.323Z,29.12
2022-12-27T03:57:17.831Z,28.45
2022-12-27T04:00:19.641Z,31.35
2022-12-27T04:03:21.402Z,29.67
2022-12-27T04:06:23.199Z,31.77
2022-12-27T04:09:43.776Z,31.12
2022-12-27T04:13:04.266Z,36.05
2022-12-27T04:16:24.650Z,33.22
2022-12-27T04:19:44.831Z,29.52
2022-12-27T04:23:05.450Z,35.33
2022-12-27T04:26:26.077Z,31.62
2022-12-27T04:29:46.439Z,32.50
2022-12-27T04:33:06.497Z,39.63
2022-12-27T04:36:08.735Z,41.78
2022-12-27T04:39:10.540Z,38.10
2022-12-27T04:42:47.623Z,39.67
2022-12-27T04:46:07.994Z,34.10
2022-12-27T04:49:39.235Z,37.58
2022-12-27T04:52:59.827Z,41.33
2022-12-27T04:56:01.788Z,43.67
2022-12-27T04:59:21.990Z,36.30
2022-12-27T05:02:24.060Z,35.33
2022-12-27T05:05:26.136Z,39.08
2022-12-27T05:08:47.897Z,37.13
2022-12-27T05:12:08.050Z,33.38
2022-12-27T05:15:09.882Z,32.17
2022-12-27T05:18:11.629Z,31.08
2022-12-27T05:21:13.412Z,29.85
2022-12-27T05:24:33.473Z,28.60
2022-12-27T05:27:35.149Z,26.87
2022-12-27T05:30:38.559Z,28.15
2022-12-27T05:33:40.222Z,30.48
2022-12-27T05:36:41.904Z,27.92
2022-12-27T05:39:43.626Z,25.80
2022-12-27T05:42:45.347Z,27.77
2022-12-27T05:45:47.023Z,27.48
2022-12-27T05:48:49.025Z,29.67
2022-12-27T05:51:50.777Z,26.85
2022-12-27T05:54:52.442Z,28.17
2022-12-27T05:57:54.605Z,26.75
2022-12-27T06:00:56.295Z,21.20
2022-12-27T06:03:57.979Z,22.55
2022-12-27T06:06:59.720Z,22.67
2022-12-27T06:10:01.388Z,22.52
2022-12-27T06:13:04.594Z,20.40
2022-12-27T06:16:08.195Z,19.92
2022-12-27T06:19:09.898Z,16.30
2022-12-27T06:22:11.563Z,22.27
2022-12-27T06:25:14.515Z,14.18
2022-12-27T06:28:16.271Z,12.30
2022-12-27T06:31:19.940Z,14.52
2022-12-27T06:34:21.719Z,11.50
2022-12-27T06:37:23.461Z,11.80
2022-12-27T06:40:25.126Z,12.63
2022-12-27T06:43:26.769Z,23.98
2022-12-27T06:46:28.552Z,21.20
2022-12-27T06:49:30.222Z,12.90
2022-12-27T06:52:31.988Z,13.43
2022-12-27T06:55:34.735Z,11.38
2022-12-27T06:58:36.606Z,15.20
2022-12-27T07:01:38.385Z,11.10
2022-12-27T07:04:40.123Z,12.68
2022-12-27T07:07:41.802Z,18.90
2022-12-27T07:10:43.446Z,10.73
2022-12-27T07:13:47.650Z,15.00
2022-12-27T07:16:50.061Z,10.43
2022-12-27T07:19:51.799Z,10.55
2022-12-27T07:22:53.529Z,10.82
2022-12-27T07:25:55.166Z,9.25
2022-12-27T07:28:59.698Z,8.88
2022-12-27T07:32:01.359Z,8.63
2022-12-27T07:35:03.403Z,17.25
2022-12-27T07:38:05.040Z,20.73
2022-12-27T07:41:06.775Z,10.20
2022-12-27T07:44:09.868Z,8.48
2022-12-27T07:47:11.532Z,13.62
2022-12-27T07:50:13.202Z,13.45
2022-12-27T07:53:14.836Z,12.00
2022-12-27T07:56:25.871Z,12.93
2022-12-27T07:59:28.074Z,13.75
2022-12-27T08:02:29.867Z,3.90
2022-12-27T08:05:31.672Z,6.75
2022-12-27T08:08:43.153Z,6.35
2022-12-27T08:11:44.881Z,4.72
2022-12-27T08:14:46.671Z,5.70
2022-12-27T08:17:48.346Z,3.45
2022-12-27T08:20:50.548Z,3.72
2022-12-27T08:23:52.260Z,4.43
2022-12-27T08:26:53.973Z,10.27
2022-12-27T08:29:55.694Z,4.93
2022-12-27T08:32:57.684Z,4.50
2022-12-27T08:36:28.658Z,8.73
2022-12-27T08:39:27.964Z,8.80
2022-12-27T08:42:29.710Z,7.00
2022-12-27T08:45:31.493Z,6.62
2022-12-27T08:48:33.722Z,13.05
2022-12-27T08:51:40.640Z,4.22
2022-12-27T08:57:44.539Z,4.78
2022-12-27T09:00:46.246Z,5.12
2022-12-27T09:03:48.043Z,3.47
2022-12-27T09:06:49.844Z,4.87
2022-12-27T09:09:51.486Z,13.62
2022-12-27T09:12:53.264Z,3.20
2022-12-27T09:15:55.037Z,2.97
2022-12-27T09:18:58.560Z,1.92
2022-12-27T09:22:00.288Z,2.75
2022-12-27T09:25:02.173Z,1.20
2022-12-27T09:28:04.138Z,2.20
2022-12-27T09:31:07.709Z,0.70
2022-12-27T09:34:11.434Z,2.80
2022-12-27T09:37:13.176Z,1.80
2022-12-27T09:40:16.771Z,1.45
2022-12-27T09:43:27.525Z,3.17
2022-12-27T09:46:55.451Z,3.17
2022-12-27T09:50:02.114Z,3.73
2022-12-27T09:53:24.015Z,3.12
2022-12-27T09:56:47.349Z,3.17
2022-12-27T09:59:58.206Z,3.97
2022-12-27T10:03:04.839Z,3.85
2022-12-27T10:06:39.449Z,16.47
2022-12-27T10:09:58.915Z,2.65
2022-12-27T10:13:06.582Z,6.87
2022-12-27T10:16:19.966Z,2.35
2022-12-27T10:19:28.637Z,1.90
2022-12-27T10:22:45.030Z,1.83
2022-12-27T10:25:47.292Z,2.47
2022-12-27T10:29:02.584Z,0.80
2022-12-27T10:32:04.591Z,1.35
2022-12-27T10:35:06.843Z,1.00
2022-12-27T10:38:11.510Z,1.60
2022-12-27T10:41:20.098Z,1.10
2022-12-27T10:44:23.685Z,0.80
2022-12-27T10:47:26.872Z,2.10
2022-12-27T10:50:29.977Z,2.10
2022-12-27T10:53:35.696Z,1.25
2022-12-27T10:56:42.431Z,1.17
2022-12-27T10:59:44.086Z,1.03
2022-12-27T11:02:57.692Z,1.08
2022-12-27T11:06:05.265Z,1.65
2022-12-27T11:12:32.274Z,1.23
2022-12-27T11:15:37.508Z,1.27
2022-12-27T11:18:46.156Z,1.80
2022-12-27T11:21:48.079Z,1.37
2022-12-27T11:24:52.793Z,1.45
2022-12-27T11:28:27.160Z,1.80
2022-12-27T11:31:28.877Z,1.87
2022-12-27T11:34:34.151Z,1.83
2022-12-27T11:37:40.100Z,2.95
2022-12-27T11:40:42.337Z,8.00
2022-12-27T11:44:01.941Z,8.25
2022-12-27T11:47:27.190Z,4.05
2022-12-27T11:50:28.793Z,14.20
2022-12-27T11:53:54.224Z,7.03
2022-12-27T11:57:18.124Z,4.65
2022-12-27T12:00:23.746Z,1.62
2022-12-27T12:03:38.739Z,1.12
2022-12-27T12:06:49.682Z,3.42
2022-12-27T12:10:07.293Z,1.83
2022-12-27T12:13:13.258Z,2.28
2022-12-27T12:16:34.045Z,3.95
2022-12-27T12:20:13.862Z,1.65
2022-12-27T12:24:08.229Z,2.97
2022-12-27T12:27:47.628Z,1.45
2022-12-27T12:31:23.091Z,1.10
2022-12-27T12:34:48.516Z,2.72
2022-12-27T12:38:27.877Z,3.08
2022-12-27T12:41:55.403Z,1.58
2022-12-27T12:45:31.842Z,1.83
2022-12-27T12:48:33.437Z,4.78
2022-12-27T12:52:03.982Z,2.83
2022-12-27T12:55:14.719Z,5.12
2022-12-27T12:58:27.186Z,2.10
2022-12-27T13:01:34.592Z,2.42
2022-12-27T13:08:10.049Z,4.53
2022-12-27T13:11:17.404Z,1.62
2022-12-27T13:14:21.555Z,2.15
2022-12-27T13:17:46.779Z,1.20
2022-12-27T13:21:00.369Z,1.67
2022-12-27T13:24:29.828Z,1.42
2022-12-27T13:27:53.541Z,3.47
2022-12-27T13:31:04.482Z,2.72
2022-12-27T13:34:21.188Z,2.10
2022-12-27T13:37:56.681Z,20.52
2022-12-27T13:41:30.572Z,31.10
2022-12-27T13:44:50.845Z,58.72
2022-12-27T13:48:00.451Z,14.55
2022-12-27T13:51:14.216Z,7.55
2022-12-27T13:54:48.197Z,21.37
2022-12-27T13:57:49.822Z,5.30
2022-12-27T14:01:03.556Z,4.93
2022-12-27T14:04:27.037Z,5.65
2022-12-27T14:07:50.306Z,6.62
2022-12-27T14:11:00.584Z,6.07
2022-12-27T14:14:05.436Z,8.18
2022-12-27T14:17:34.791Z,8.43
2022-12-27T14:21:13.821Z,4.87
2022-12-27T14:28:09.762Z,3.78
2022-12-27T14:31:36.420Z,3.70
2022-12-27T14:34:59.668Z,3.53
2022-12-27T14:38:24.719Z,3.22
2022-12-27T14:41:44.803Z,4.32
2022-12-27T14:45:09.258Z,7.62
2022-12-27T14:48:32.782Z,2.78
2022-12-27T14:52:03.663Z,3.12
2022-12-27T14:55:25.500Z,2.42
2022-12-27T14:58:30.080Z,3.05
2022-12-27T15:01:39.461Z,46.17
2022-12-27T15:05:03.748Z,6.68
2022-12-27T15:08:24.156Z,2.80
2022-12-27T15:11:34.510Z,5.07
2022-12-27T15:14:51.466Z,4.40
2022-12-27T15:17:56.046Z,12.40
2022-12-27T15:21:41.447Z,10.85
2022-12-27T15:24:55.567Z,11.63
2022-12-27T15:28:37.660Z,2.62
2022-12-27T15:32:02.999Z,4.40
2022-12-27T15:35:30.342Z,3.53
2022-12-27T15:38:41.131Z,2.30
2022-12-27T15:42:01.992Z,3.85
2022-12-27T15:45:48.079Z,5.25
2022-12-27T15:48:53.837Z,4.00
2022-12-27T15:52:11.698Z,6.85
2022-12-27T15:55:29.735Z,4.10
2022-12-27T16:01:35.296Z,6.97
2022-12-27T16:04:45.879Z,3.50
2022-12-27T16:08:12.617Z,6.53
2022-12-27T16:11:14.568Z,5.03
2022-12-27T16:14:26.812Z,4.72
2022-12-27T16:17:53.671Z,4.30
2022-12-27T16:20:58.426Z,5.22
2022-12-27T16:24:06.276Z,4.53
2022-12-27T16:27:27.464Z,5.22
2022-12-27T16:30:41.340Z,4.47
2022-12-27T16:33:43.066Z,4.47
2022-12-27T16:36:47.673Z,9.68
2022-12-27T16:40:14.038Z,14.57
2022-12-27T16:43:18.766Z,8.05
2022-12-27T16:46:32.944Z,17.05
2022-12-27T16:49:55.474Z,10.93
2022-12-27T16:53:31.751Z,15.75
2022-12-27T16:56:37.015Z,13.43
2022-12-27T17:00:03.428Z,7.28
2022-12-27T17:03:31.385Z,8.80
2022-12-27T17:06:34.369Z,8.18
2022-12-27T17:09:40.531Z,6.95
2022-12-27T17:12:48.978Z,14.13
2022-12-27T17:16:20.239Z,14.85
2022-12-27T17:19:21.967Z,13.82
2022-12-27T17:22:32.130Z,14.25
2022-12-27T17:25:48.744Z,16.15
2022-12-27T17:29:01.501Z,12.70
2022-12-27T17:32:41.405Z,14.38
2022-12-27T17:36:08.104Z,14.63
2022-12-27T17:39:35.736Z,21.42
2022-12-27T17:43:12.557Z,14.30
2022-12-27T17:46:41.005Z,16.98
2022-12-27T17:49:43.398Z,12.93
2022-12-27T17:53:28.525Z,13.75
2022-12-27T17:56:49.759Z,21.35
2022-12-27T17:59:52.449Z,24.37
2022-12-27T18:02:56.937Z,14.82
2022-12-27T18:05:58.754Z,9.07
2022-12-27T18:09:00.816Z,12.07
2022-12-27T18:12:08.975Z,12.93
2022-12-27T18:15:21.167Z,7.82
2022-12-27T18:18:30.586Z,9.68
2022-12-27T18:21:32.615Z,8.27
2022-12-27T18:24:34.645Z,10.63
2022-12-27T18:27:36.887Z,8.15
2022-12-27T18:30:48.511Z,7.93
2022-12-27T18:33:58.342Z,6.55
2022-12-27T18:37:06.657Z,7.87
2022-12-27T18:40:20.617Z,9.45
2022-12-27T18:43:22.464Z,9.45
2022-12-27T18:46:32.545Z,15.07
2022-12-27T18:49:37.161Z,10.52
2022-12-27T18:52:41.526Z,10.73
2022-12-27T18:56:05.832Z,11.85
2022-12-27T18:59:16.745Z,9.65
2022-12-27T19:02:37.886Z,8.75
2022-12-27T19:05:40.380Z,10.55
2022-12-27T19:08:54.582Z,9.68
2022-12-27T19:12:01.173Z,11.02
2022-12-27T19:15:14.378Z,12.73
2022-12-27T19:18:23.876Z,11.63
2022-12-27T19:21:32.739Z,12.37
2022-12-27T19:24:35.038Z,12.77
2022-12-27T19:27:36.802Z,13.73
2022-12-27T19:31:07.064Z,12.85
2022-12-27T19:34:13.671Z,12.23
2022-12-27T19:37:15.965Z,9.32
2022-12-27T19:40:18.593Z,13.80
2022-12-27T19:43:21.347Z,13.02
2022-12-27T19:46:30.549Z,10.32
2022-12-27T19:49:48.179Z,9.48
2022-12-27T19:52:50.795Z,9.47
2022-12-27T19:55:52.767Z,8.15
2022-12-27T19:58:54.622Z,11.15
2022-12-27T20:01:56.600Z,8.38
2022-12-27T20:04:58.508Z,9.52
2022-12-27T20:08:00.549Z,13.40
2022-12-27T20:11:05.296Z,10.18
2022-12-27T20:14:08.281Z,15.52
2022-12-27T20:17:10.505Z,41.78
2022-12-27T20:20:12.663Z,16.20
2022-12-27T20:23:15.376Z,14.77
2022-12-27T20:26:25.001Z,10.95
2022-12-27T20:29:27.997Z,8.25
2022-12-27T20:32:30.099Z,10.00
2022-12-27T20:35:32.607Z,13.77
2022-12-27T20:38:35.124Z,14.23
2022-12-27T20:41:37.966Z,19.08
2022-12-27T20:44:40.484Z,7.78
2022-12-27T20:47:42.657Z,9.32
2022-12-27T20:50:44.843Z,8.35
2022-12-27T20:53:49.225Z,9.65
2022-12-27T20:56:51.229Z,12.13
2022-12-27T20:59:52.911Z,15.10
2022-12-27T21:02:55.161Z,16.05
2022-12-27T21:05:57.386Z,21.30
2022-12-27T21:08:59.065Z,19.37
2022-12-27T21:12:01.348Z,22.15
2022-12-27T21:15:04.348Z,24.30
2022-12-27T21:18:06.112Z,17.17
2022-12-27T21:21:11.776Z,10.43
2022-12-27T21:24:14.380Z,10.13
2022-12-27T21:27:16.008Z,9.52
2022-12-27T21:30:17.792Z,8.82
2022-12-27T21:33:19.497Z,6.30
2022-12-27T21:36:26.918Z,7.18
2022-12-27T21:39:28.865Z,12.73
2022-12-27T21:42:30.508Z,8.90
2022-12-27T21:45:32.226Z,10.43
2022-12-27T21:48:34.189Z,9.63
2022-12-27T21:51:37.254Z,9.07
2022-12-27T21:54:38.906Z,10.00
2022-12-27T21:57:40.525Z,10.23
2022-12-27T22:00:42.211Z,12.45
2022-12-27T22:03:46.105Z,10.80
2022-12-27T22:06:48.243Z,14.38
2022-12-27T22:09:50.044Z,12.25
2022-12-27T22:12:51.751Z,11.70
2022-12-27T22:16:01.992Z,14.07
2022-12-27T22:19:11.666Z,10.13
2022-12-27T22:22:13.310Z,10.43
2022-12-27T22:25:14.955Z,11.93
2022-12-27T22:28:16.632Z,11.95
2022-12-27T22:31:24.918Z,10.23
2022-12-27T22:34:26.590Z,8.43
2022-12-27T22:37:28.276Z,10.43
2022-12-27T22:40:36.674Z,10.80
2022-12-27T22:43:48.989Z,11.80
2022-12-27T22:47:24.461Z,8.68
2022-12-27T22:50:12.465Z,10.75
2022-12-27T22:53:14.084Z,8.05
2022-12-27T22:56:26.804Z,8.82
2022-12-27T22:59:28.461Z,7.75
2022-12-27T23:02:30.245Z,10.88
2022-12-27T23:05:32.018Z,8.13
2022-12-27T23:08:33.852Z,9.95
2022-12-27T23:11:38.208Z,6.30
2022-12-27T23:14:40.630Z,12.82
2022-12-27T23:17:42.413Z,8.13
2022-12-27T23:21:19.311Z,10.27
2022-12-27T23:24:06.701Z,7.62
2022-12-27T23:27:08.360Z,8.50
2022-12-27T23:30:10.945Z,9.27
2022-12-27T23:33:12.577Z,9.43
2022-12-27T23:36:15.089Z,7.35
2022-12-27T23:39:16.688Z,8.27
2022-12-27T23:42:18.348Z,7.82
2022-12-27T23:45:19.969Z,6.32
2022-12-27T23:48:21.722Z,5.62
2022-12-27T23:51:24.233Z,5.37
2022-12-27T23:54:25.916Z,8.65
2022-12-27T23:57:27.749Z,9.27
