createdAt,value
2023-01-21T00:01:36.336Z,95591.28
2023-01-21T00:04:04.030Z,95592.53
2023-01-21T00:06:31.665Z,95598.66
2023-01-21T00:09:01.076Z,95595.00
2023-01-21T00:11:28.748Z,95599.50
2023-01-21T00:13:56.967Z,95601.72
2023-01-21T00:16:24.599Z,95598.84
2023-01-21T00:18:52.292Z,95598.66
2023-01-21T00:21:19.978Z,95600.09
2023-01-21T00:23:47.661Z,95589.88
2023-01-21T00:26:16.715Z,95599.09
2023-01-21T00:28:44.824Z,95592.31
2023-01-21T00:31:13.032Z,95592.94
2023-01-21T00:33:40.903Z,95596.00
2023-01-21T00:36:10.199Z,95598.88
2023-01-21T00:38:37.962Z,95601.13
2023-01-21T00:41:07.979Z,95600.94
2023-01-21T00:43:37.089Z,95595.19
2023-01-21T00:46:04.890Z,95604.41
2023-01-21T00:48:32.753Z,95604.00
2023-01-21T00:51:02.260Z,95609.34
2023-01-21T00:53:31.119Z,95608.91
2023-01-21T00:56:02.650Z,95610.13
2023-01-21T00:58:33.436Z,95606.66
2023-01-21T01:01:03.804Z,95619.38
2023-01-21T01:03:31.698Z,95613.63
2023-01-21T01:06:03.228Z,95614.66
2023-01-21T01:08:30.970Z,95617.56
2023-01-21T01:10:58.845Z,95614.06
2023-01-21T01:13:26.669Z,95612.19
2023-01-21T01:15:56.006Z,95614.06
2023-01-21T01:18:26.010Z,95613.69
2023-01-21T01:20:53.975Z,95614.50
2023-01-21T01:23:21.826Z,95621.84
2023-01-21T01:25:58.641Z,95623.28
2023-01-21T01:28:26.769Z,95614.84
2023-01-21T01:30:55.125Z,95623.91
2023-01-21T01:33:22.950Z,95628.22
2023-01-21T01:35:52.044Z,95625.53
2023-01-21T01:38:21.873Z,95631.03
2023-01-21T01:40:53.780Z,95633.09
2023-01-21T01:43:24.426Z,95621.66
2023-01-21T01:45:52.932Z,95623.09
2023-01-21T01:48:25.065Z,95631.69
2023-01-21T01:50:56.611Z,95628.41
2023-01-21T01:53:25.516Z,95625.34
2023-01-21T01:55:53.586Z,95632.09
2023-01-21T01:58:23.342Z,95637.03
2023-01-21T02:00:51.121Z,95635.00
2023-01-21T02:03:37.042Z,95640.53
2023-01-21T02:06:06.374Z,95631.13
2023-01-21T02:08:36.282Z,95629.47
2023-01-21T02:11:07.841Z,95638.69
2023-01-21T02:13:35.741Z,95638.88
2023-01-21T02:16:24.480Z,95629.88
2023-01-21T02:19:02.663Z,95637.25
2023-01-21T02:21:58.269Z,95635.81
2023-01-21T02:24:55.197Z,95633.97
2023-01-21T02:27:37.457Z,95643.56
2023-01-21T02:30:41.689Z,95630.69
2023-01-21T02:33:42.829Z,95638.69
2023-01-21T02:36:38.129Z,95638.28
2023-01-21T02:39:16.817Z,95634.38
2023-01-21T02:42:01.630Z,95635.63
2023-01-21T02:44:38.366Z,95638.28
2023-01-21T02:47:16.150Z,95633.97
2023-01-21T02:49:50.319Z,95639.31
2023-01-21T02:52:19.744Z,95643.81
2023-01-21T02:54:55.956Z,95638.47
2023-01-21T02:57:36.499Z,95638.06
2023-01-21T03:00:11.476Z,95636.22
2023-01-21T03:03:03.438Z,95635.19
2023-01-21T03:05:44.246Z,95627.59
2023-01-21T03:08:19.721Z,95632.50
2023-01-21T03:10:56.551Z,95642.38
2023-01-21T03:13:56.554Z,95639.31
2023-01-21T03:16:48.591Z,95632.53
2023-01-21T03:19:19.866Z,95639.09
2023-01-21T03:21:50.153Z,95621.50
2023-01-21T03:24:22.896Z,95629.06
2023-01-21T03:26:53.941Z,95627.22
2023-01-21T03:29:26.667Z,95632.97
2023-01-21T03:31:58.915Z,95630.28
2023-01-21T03:34:29.319Z,95629.28
2023-01-21T03:37:03.340Z,95628.84
2023-01-21T03:39:37.112Z,95622.94
2023-01-21T03:42:05.318Z,95628.66
2023-01-21T03:44:33.107Z,95618.63
2023-01-21T03:47:05.179Z,95628.84
2023-01-21T03:49:36.065Z,95619.03
2023-01-21T03:52:07.535Z,95616.59
2023-01-21T03:54:37.974Z,95622.13
2023-01-21T03:57:05.682Z,95615.38
2023-01-21T03:59:33.843Z,95616.41
2023-01-21T04:02:01.571Z,95617.84
2023-01-21T04:04:29.221Z,95621.13
2023-01-21T04:06:56.937Z,95619.69
2023-01-21T04:09:29.153Z,95618.88
2023-01-21T04:12:03.160Z,95620.25
2023-01-21T04:14:30.839Z,95624.34
2023-01-21T04:16:58.494Z,95618.88
2023-01-21T04:19:26.161Z,95630.28
2023-01-21T04:21:53.819Z,95627.84
2023-01-21T04:24:21.613Z,95623.75
2023-01-21T04:26:50.660Z,95628.44
2023-01-21T04:29:18.787Z,95631.34
2023-01-21T04:31:49.355Z,95624.81
2023-01-21T04:34:17.684Z,95637.03
2023-01-21T04:36:45.369Z,95633.38
2023-01-21T04:39:13.116Z,95636.22
2023-01-21T04:41:40.775Z,95631.34
2023-01-21T04:44:10.061Z,95628.88
2023-01-21T04:46:37.720Z,95631.13
2023-01-21T04:49:05.559Z,95635.00
2023-01-21T04:51:33.243Z,95636.03
2023-01-21T04:54:00.928Z,95639.94
2023-01-21T04:56:28.591Z,95640.34
2023-01-21T04:58:56.233Z,95639.69
2023-01-21T05:01:25.300Z,95644.84
2023-01-21T05:03:53.095Z,95646.06
2023-01-21T05:06:20.779Z,95648.53
2023-01-21T05:08:51.120Z,95648.72
2023-01-21T05:11:20.776Z,95643.63
2023-01-21T05:13:48.475Z,95643.63
2023-01-21T05:16:16.530Z,95647.91
2023-01-21T05:18:48.531Z,95646.09
2023-01-21T05:21:16.189Z,95644.88
2023-01-21T05:23:43.897Z,95645.44
2023-01-21T05:26:11.595Z,95649.78
2023-01-21T05:28:39.257Z,95643.00
2023-01-21T05:31:07.147Z,95636.66
2023-01-21T05:33:36.094Z,95634.03
2023-01-21T05:36:06.027Z,95630.56
2023-01-21T05:38:33.741Z,95623.97
2023-01-21T05:41:02.917Z,95634.19
2023-01-21T05:43:31.128Z,95640.16
2023-01-21T05:46:01.373Z,95647.88
2023-01-21T05:48:30.165Z,95653.59
2023-01-21T05:51:00.738Z,95652.56
2023-01-21T05:53:29.745Z,95653.59
2023-01-21T05:55:58.276Z,95651.31
2023-01-21T05:58:26.588Z,95652.75
2023-01-21T06:00:55.163Z,95654.19
2023-01-21T06:03:22.920Z,95660.50
2023-01-21T06:05:51.460Z,95660.72
2023-01-21T06:08:23.254Z,95653.97
2023-01-21T06:10:56.511Z,95662.59
2023-01-21T06:13:24.685Z,95657.69
2023-01-21T06:15:55.536Z,95660.53
2023-01-21T06:18:23.741Z,95657.31
2023-01-21T06:20:51.765Z,95657.50
2023-01-21T06:23:19.464Z,95661.78
2023-01-21T06:25:47.163Z,95659.13
2023-01-21T06:28:17.956Z,95668.53
2023-01-21T06:30:45.815Z,95667.53
2023-01-21T06:33:13.567Z,95666.94
2023-01-21T06:35:41.202Z,95670.81
2023-01-21T06:38:08.886Z,95668.38
2023-01-21T06:40:36.560Z,95673.25
2023-01-21T06:43:04.220Z,95669.38
2023-01-21T06:45:33.316Z,95670.59
2023-01-21T06:48:01.056Z,95681.22
2023-01-21T06:50:29.271Z,95676.34
2023-01-21T06:52:56.938Z,95685.34
2023-01-21T06:55:24.637Z,95687.56
2023-01-21T06:57:52.344Z,95678.81
2023-01-21T07:00:20.723Z,95680.22
2023-01-21T07:02:50.267Z,95680.41
2023-01-21T07:05:19.751Z,95675.09
2023-01-21T07:07:47.475Z,95680.59
2023-01-21T07:10:15.681Z,95688.97
2023-01-21T07:12:43.502Z,95693.69
2023-01-21T07:15:11.509Z,95690.19
2023-01-21T07:17:39.170Z,95694.31
2023-01-21T07:20:12.277Z,95685.31
2023-01-21T07:22:40.240Z,95697.16
2023-01-21T07:25:08.889Z,95692.03
2023-01-21T07:27:36.514Z,95695.72
2023-01-21T07:30:04.996Z,95701.66
2023-01-21T07:32:32.654Z,95694.09
2023-01-21T07:35:00.343Z,95693.50
2023-01-21T07:37:29.331Z,95700.84
2023-01-21T07:39:57.037Z,95707.22
2023-01-21T07:42:24.735Z,95705.97
2023-01-21T07:44:52.394Z,95716.41
2023-01-21T07:47:21.756Z,95706.59
2023-01-21T07:49:50.094Z,95712.13
2023-01-21T07:52:18.075Z,95712.31
2023-01-21T07:54:48.208Z,95710.06
2023-01-21T07:57:15.929Z,95710.91
2023-01-21T07:59:43.592Z,95715.19
2023-01-21T08:02:12.916Z,95713.94
2023-01-21T08:04:40.677Z,95720.28
2023-01-21T08:07:11.859Z,95718.44
2023-01-21T08:09:40.999Z,95725.81
2023-01-21T08:12:12.152Z,95717.84
2023-01-21T08:14:39.846Z,95722.13
2023-01-21T08:17:07.519Z,95715.38
2023-01-21T08:19:35.159Z,95720.50
2023-01-21T08:22:02.846Z,95721.53
2023-01-21T08:24:30.518Z,95710.69
2023-01-21T08:26:59.103Z,95715.44
2023-01-21T08:29:31.445Z,95717.84
2023-01-21T08:31:59.594Z,95721.56
2023-01-21T08:34:27.458Z,95726.44
2023-01-21T08:36:55.074Z,95723.59
2023-01-21T08:39:22.726Z,95709.50
2023-01-21T08:41:50.445Z,95717.25
2023-01-21T08:44:18.165Z,95725.44
2023-01-21T08:46:47.290Z,95721.53
2023-01-21T08:49:14.943Z,95720.50
2023-01-21T08:51:42.954Z,95726.44
2023-01-21T08:54:10.877Z,95728.72
2023-01-21T08:56:38.593Z,95731.59
2023-01-21T08:59:06.655Z,95734.03
2023-01-21T09:01:36.166Z,95726.47
2023-01-21T09:04:05.650Z,95739.53
2023-01-21T09:06:33.340Z,95740.59
2023-01-21T09:09:01.605Z,95735.69
2023-01-21T09:11:30.540Z,95735.69
2023-01-21T09:14:03.191Z,95745.94
2023-01-21T09:16:32.470Z,95738.97
2023-01-21T09:19:00.446Z,95737.13
2023-01-21T09:21:30.427Z,95729.38
2023-01-21T09:23:58.368Z,95728.53
2023-01-21T09:26:29.412Z,95732.63
2023-01-21T09:28:59.173Z,95735.69
2023-01-21T09:31:29.549Z,95736.94
2023-01-21T09:33:59.123Z,95734.25
2023-01-21T09:36:30.079Z,95735.06
2023-01-21T09:38:58.393Z,95728.94
2023-01-21T09:41:29.181Z,95734.63
2023-01-21T09:44:04.904Z,95734.84
2023-01-21T09:46:39.132Z,95734.19
2023-01-21T09:49:10.982Z,95737.25
2023-01-21T09:51:53.429Z,95727.25
2023-01-21T09:54:29.053Z,95735.88
2023-01-21T09:57:31.702Z,95721.34
2023-01-21T10:00:14.372Z,95725.81
2023-01-21T10:02:50.138Z,95729.72
2023-01-21T10:05:59.719Z,95736.03
2023-01-21T10:08:38.639Z,95730.94
2023-01-21T10:11:18.707Z,95735.25
2023-01-21T10:14:04.707Z,95735.03
2023-01-21T10:16:41.046Z,95731.13
2023-01-21T10:19:14.287Z,95723.97
2023-01-21T10:21:50.570Z,95732.84
2023-01-21T10:24:22.098Z,95725.25
2023-01-21T10:26:53.591Z,95729.75
2023-01-21T10:29:24.376Z,95734.69
2023-01-21T10:31:59.244Z,95726.69
2023-01-21T10:34:31.210Z,95721.34
2023-01-21T10:37:07.901Z,95723.81
2023-01-21T10:39:47.300Z,95728.94
2023-01-21T10:42:33.136Z,95720.94
2023-01-21T10:45:08.251Z,95724.84
2023-01-21T10:47:45.008Z,95721.78
2023-01-21T10:50:26.113Z,95719.28
2023-01-21T10:53:00.580Z,95721.13
2023-01-21T10:55:41.295Z,95717.63
2023-01-21T10:58:19.453Z,95723.34
2023-01-21T11:00:50.534Z,95720.25
2023-01-21T11:03:41.210Z,95715.94
2023-01-21T11:06:24.703Z,95710.19
2023-01-21T11:08:56.942Z,95707.31
2023-01-21T11:11:31.206Z,95706.09
2023-01-21T11:13:59.214Z,95709.16
2023-01-21T11:16:43.027Z,95707.69
2023-01-21T11:19:14.981Z,95709.34
2023-01-21T11:21:57.564Z,95701.72
2023-01-21T11:24:27.019Z,95698.88
2023-01-21T11:26:57.577Z,95699.09
2023-01-21T11:29:26.482Z,95696.81
2023-01-21T11:32:02.936Z,95699.88
2023-01-21T11:34:31.226Z,95698.88
2023-01-21T11:37:01.047Z,95693.69
2023-01-21T11:39:30.473Z,95688.34
2023-01-21T11:42:05.892Z,95684.16
2023-01-21T11:44:36.404Z,95679.66
2023-01-21T11:47:04.136Z,95685.88
2023-01-21T11:49:36.037Z,95671.84
2023-01-21T11:52:15.553Z,95680.16
2023-01-21T11:54:43.935Z,95676.91
2023-01-21T11:57:40.700Z,95669.56
2023-01-21T12:00:19.665Z,95678.81
2023-01-21T12:02:50.083Z,95675.53
2023-01-21T12:05:24.783Z,95675.94
2023-01-21T12:07:54.326Z,95673.25
2023-01-21T12:10:31.959Z,95662.84
2023-01-21T12:13:13.084Z,95666.34
2023-01-21T12:15:56.686Z,95656.72
2023-01-21T12:18:35.815Z,95660.47
2023-01-21T12:21:06.940Z,95661.34
2023-01-21T12:23:49.448Z,95667.03
2023-01-21T12:26:35.354Z,95662.94
2023-01-21T12:29:19.452Z,95656.97
2023-01-21T12:31:54.542Z,95655.34
2023-01-21T12:34:31.427Z,95647.31
2023-01-21T12:37:03.533Z,95657.59
2023-01-21T12:39:35.341Z,95655.75
2023-01-21T12:42:10.411Z,95656.38
2023-01-21T12:44:46.595Z,95658.00
2023-01-21T12:47:25.767Z,95662.28
2023-01-21T12:50:01.054Z,95660.47
2023-01-21T12:52:35.419Z,95662.66
2023-01-21T12:55:13.095Z,95663.09
2023-01-21T12:57:47.929Z,95658.78
2023-01-21T13:00:23.900Z,95662.66
2023-01-21T13:03:00.200Z,95660.59
2023-01-21T13:05:36.418Z,95661.47
2023-01-21T13:08:21.655Z,95664.28
2023-01-21T13:10:55.376Z,95673.28
2023-01-21T13:13:28.610Z,95670.59
2023-01-21T13:16:02.104Z,95668.47
2023-01-21T13:18:34.320Z,95666.66
2023-01-21T13:21:10.122Z,95667.53
2023-01-21T13:23:46.468Z,95663.34
2023-01-21T13:26:23.445Z,95660.06
2023-01-21T13:29:00.131Z,95663.13
2023-01-21T13:31:34.979Z,95661.69
2023-01-21T13:34:10.055Z,95661.03
2023-01-21T13:36:52.687Z,95672.16
2023-01-21T13:39:27.797Z,95676.69
2023-01-21T13:42:06.364Z,95678.34
2023-01-21T13:45:01.402Z,95679.56
2023-01-21T13:47:54.628Z,95685.09
2023-01-21T13:50:30.751Z,95678.59
2023-01-21T13:53:24.376Z,95684.34
2023-01-21T13:56:03.945Z,95682.91
2023-01-21T13:58:40.532Z,95678.47
2023-01-21T14:01:14.246Z,95689.16
2023-01-21T14:03:48.931Z,95684.88
2023-01-21T14:06:22.503Z,95686.53
2023-01-21T14:08:55.504Z,95686.31
2023-01-21T14:11:30.492Z,95691.03
2023-01-21T14:14:31.683Z,95692.06
2023-01-21T14:17:24.748Z,95699.81
2023-01-21T14:20:11.262Z,95704.56
2023-01-21T14:22:56.032Z,95701.88
2023-01-21T14:25:35.762Z,95700.50
2023-01-21T14:28:13.765Z,95697.03
2023-01-21T14:30:46.405Z,95704.88
2023-01-21T14:33:18.565Z,95704.66
2023-01-21T14:35:55.400Z,95705.06
2023-01-21T14:38:33.977Z,95705.69
2023-01-21T14:41:06.703Z,95711.63
2023-01-21T14:43:52.835Z,95702.84
2023-01-21T14:46:32.711Z,95716.34
2023-01-21T14:49:06.412Z,95716.75
2023-01-21T14:51:37.897Z,95716.75
2023-01-21T14:54:12.610Z,95726.19
2023-01-21T14:56:40.316Z,95717.53
2023-01-21T14:59:24.676Z,95726.00
2023-01-21T15:02:01.373Z,95724.56
2023-01-21T15:04:34.271Z,95729.25
2023-01-21T15:07:09.052Z,95730.31
2023-01-21T15:09:42.663Z,95722.94
2023-01-21T15:12:16.790Z,95730.13
2023-01-21T15:14:45.595Z,95731.13
2023-01-21T15:17:47.459Z,95731.09
2023-01-21T15:20:47.811Z,95732.78
2023-01-21T15:23:22.065Z,95733.59
2023-01-21T15:26:19.081Z,95733.59
2023-01-21T15:28:48.231Z,95730.53
2023-01-21T15:31:40.975Z,95731.34
2023-01-21T15:34:15.618Z,95728.88
2023-01-21T15:36:46.966Z,95726.44
2023-01-21T15:39:18.538Z,95731.97
2023-01-21T15:42:00.903Z,95737.09
2023-01-21T15:44:44.182Z,95741.19
2023-01-21T15:47:37.875Z,95747.31
2023-01-21T15:50:18.168Z,95751.63
2023-01-21T15:53:06.730Z,95741.78
2023-01-21T15:56:05.736Z,95745.72
2023-01-21T15:58:47.447Z,95742.41
2023-01-21T16:01:23.184Z,95743.88
2023-01-21T16:04:08.581Z,95747.34
2023-01-21T16:06:47.945Z,95757.97
2023-01-21T16:09:27.986Z,95747.94
2023-01-21T16:12:09.327Z,95761.69
2023-01-21T16:14:52.420Z,95756.97
2023-01-21T16:17:28.675Z,95756.38
2023-01-21T16:19:59.379Z,95766.19
2023-01-21T16:22:29.874Z,95770.28
2023-01-21T16:25:02.544Z,95764.34
2023-01-21T16:27:32.831Z,95773.56
2023-01-21T16:30:02.120Z,95773.34
2023-01-21T16:32:32.305Z,95772.75
2023-01-21T16:35:00.876Z,95767.22
2023-01-21T16:37:30.111Z,95770.09
2023-01-21T16:40:21.938Z,95776.44
2023-01-21T16:43:07.429Z,95778.91
2023-01-21T16:45:35.204Z,95777.44
2023-01-21T16:48:02.922Z,95786.06
2023-01-21T16:50:32.762Z,95778.47
2023-01-21T16:53:08.391Z,95783.41
2023-01-21T16:55:45.013Z,95785.03
2023-01-21T16:58:23.627Z,95776.84
2023-01-21T17:01:06.156Z,95790.75
2023-01-21T17:03:34.456Z,95788.72
2023-01-21T17:06:06.998Z,95798.94
2023-01-21T17:08:35.061Z,95788.50
2023-01-21T17:11:07.323Z,95788.28
2023-01-21T17:13:40.923Z,95798.56
2023-01-21T17:16:20.903Z,95786.66
2023-01-21T17:18:54.585Z,95799.16
2023-01-21T17:21:30.428Z,95799.16
2023-01-21T17:24:01.210Z,95804.09
2023-01-21T17:26:30.818Z,95799.59
2023-01-21T17:29:10.371Z,95797.13
2023-01-21T17:31:41.174Z,95794.66
2023-01-21T17:34:21.288Z,95792.63
2023-01-21T17:36:51.359Z,95801.44
2023-01-21T17:39:52.211Z,95802.03
2023-01-21T17:42:22.205Z,95812.06
2023-01-21T17:44:54.433Z,95812.88
2023-01-21T17:47:25.745Z,95814.69
2023-01-21T17:49:59.677Z,95811.44
2023-01-21T17:52:27.854Z,95799.56
2023-01-21T17:55:15.342Z,95816.53
2023-01-21T17:57:45.345Z,95817.38
2023-01-21T18:00:43.473Z,95815.31
2023-01-21T18:03:12.274Z,95817.78
2023-01-21T18:05:42.964Z,95820.84
2023-01-21T18:08:14.907Z,95823.72
2023-01-21T18:10:43.115Z,95819.00
2023-01-21T18:13:12.867Z,95832.09
2023-01-21T18:15:43.044Z,95827.19
2023-01-21T18:18:17.244Z,95824.94
2023-01-21T18:20:45.955Z,95823.50
2023-01-21T18:23:15.012Z,95823.28
2023-01-21T18:25:43.241Z,95825.34
2023-01-21T18:28:16.881Z,95827.38
2023-01-21T18:30:46.448Z,95835.13
2023-01-21T18:33:14.805Z,95838.41
2023-01-21T18:35:45.422Z,95829.81
2023-01-21T18:38:13.818Z,95840.44
2023-01-21T18:40:41.506Z,95834.09
2023-01-21T18:43:10.563Z,95832.66
2023-01-21T18:45:38.791Z,95838.59
2023-01-21T18:48:12.136Z,95843.28
2023-01-21T18:50:39.793Z,95842.06
2023-01-21T18:53:07.936Z,95848.22
2023-01-21T18:55:36.145Z,95851.06
2023-01-21T18:58:06.796Z,95848.00
2023-01-21T19:00:35.199Z,95851.22
2023-01-21T19:03:02.951Z,95845.53
2023-01-21T19:05:35.295Z,95848.19
2023-01-21T19:08:05.354Z,95844.72
2023-01-21T19:10:33.221Z,95844.09
2023-01-21T19:13:00.957Z,95850.69
2023-01-21T19:15:29.854Z,95852.72
2023-01-21T19:17:58.547Z,95844.94
2023-01-21T19:20:28.867Z,95843.88
2023-01-21T19:22:57.978Z,95843.09
2023-01-21T19:25:27.437Z,95850.44
2023-01-21T19:27:57.350Z,95845.13
2023-01-21T19:30:27.799Z,95849.63
2023-01-21T19:32:56.809Z,95850.44
2023-01-21T19:35:32.095Z,95850.44
2023-01-21T19:38:01.231Z,95850.22
2023-01-21T19:40:30.622Z,95849.41
2023-01-21T19:42:58.383Z,95849.19
2023-01-21T19:45:29.245Z,95845.47
2023-01-21T19:47:57.385Z,95856.56
2023-01-21T19:50:26.773Z,95856.75
2023-01-21T19:52:56.534Z,95858.38
2023-01-21T19:55:26.466Z,95856.75
2023-01-21T19:57:57.462Z,95864.09
2023-01-21T20:00:28.083Z,95864.75
2023-01-21T20:02:55.865Z,95858.63
2023-01-21T20:05:26.207Z,95868.81
2023-01-21T20:07:55.720Z,95863.13
2023-01-21T20:10:27.251Z,95861.09
2023-01-21T20:12:55.521Z,95861.28
2023-01-21T20:15:28.897Z,95866.78
2023-01-21T20:17:58.943Z,95862.88
2023-01-21T20:20:28.342Z,95867.00
2023-01-21T20:22:56.704Z,95862.69
2023-01-21T20:25:30.142Z,95869.66
2023-01-21T20:27:59.585Z,95876.56
2023-01-21T20:30:32.894Z,95866.16
2023-01-21T20:33:03.006Z,95868.19
2023-01-21T20:35:30.922Z,95870.84
2023-01-21T20:38:01.641Z,95867.38
2023-01-21T20:40:31.601Z,95867.81
2023-01-21T20:42:59.308Z,95871.06
2023-01-21T20:45:31.280Z,95865.34
2023-01-21T20:48:02.207Z,95863.50
2023-01-21T20:50:35.201Z,95870.69
2023-01-21T20:53:03.728Z,95868.44
2023-01-21T20:55:32.961Z,95860.47
2023-01-21T20:58:00.658Z,95865.34
2023-01-21T21:00:33.172Z,95858.81
2023-01-21T21:03:02.105Z,95866.78
2023-01-21T21:05:30.038Z,95860.06
2023-01-21T21:07:57.722Z,95855.34
2023-01-21T21:10:29.352Z,95862.50
2023-01-21T21:12:59.296Z,95874.16
2023-01-21T21:15:28.981Z,95866.41
2023-01-21T21:17:57.056Z,95868.44
2023-01-21T21:20:27.704Z,95870.28
2023-01-21T21:22:55.490Z,95867.81
2023-01-21T21:25:25.453Z,95872.97
2023-01-21T21:27:53.873Z,95875.41
2023-01-21T21:30:29.205Z,95860.69
2023-01-21T21:32:57.506Z,95871.72
2023-01-21T21:35:28.158Z,95868.44
2023-01-21T21:37:57.487Z,95867.22
2023-01-21T21:40:26.638Z,95873.16
2023-01-21T21:43:12.387Z,95867.66
2023-01-21T21:46:01.438Z,95871.53
2023-01-21T21:48:38.393Z,95867.41
2023-01-21T21:51:06.790Z,95868.25
2023-01-21T21:53:34.580Z,95866.78
2023-01-21T21:56:03.831Z,95873.31
2023-01-21T21:58:31.504Z,95870.06
2023-01-21T22:01:09.473Z,95873.75
2023-01-21T22:03:37.596Z,95867.81
2023-01-21T22:06:05.952Z,95867.00
2023-01-21T22:08:34.963Z,95863.13
2023-01-21T22:11:04.266Z,95862.25
2023-01-21T22:13:34.099Z,95862.50
2023-01-21T22:16:03.073Z,95846.94
2023-01-21T22:18:32.737Z,95857.38
2023-01-21T22:21:01.474Z,95854.91
2023-01-21T22:23:30.484Z,95859.41
2023-01-21T22:25:58.161Z,95856.94
2023-01-21T22:28:25.843Z,95861.66
2023-01-21T22:30:53.803Z,95862.69
2023-01-21T22:33:22.274Z,95861.88
2023-01-21T22:35:51.397Z,95865.34
2023-01-21T22:38:19.466Z,95868.00
2023-01-21T22:40:53.793Z,95870.22
2023-01-21T22:43:21.892Z,95867.81
2023-01-21T22:45:49.827Z,95865.53
2023-01-21T22:48:17.686Z,95858.22
2023-01-21T22:50:45.660Z,95868.25
2023-01-21T22:53:14.784Z,95858.81
2023-01-21T23:01:53.148Z,95852.25
2023-01-21T23:04:20.857Z,95866.16
2023-01-21T23:06:48.956Z,95855.31
2023-01-21T23:09:16.905Z,95851.22
2023-01-21T23:11:45.102Z,95860.84
2023-01-21T23:14:13.141Z,95861.25
2023-01-21T23:16:41.208Z,95860.84
2023-01-21T23:19:10.272Z,95859.22
2023-01-21T23:21:38.497Z,95855.94
2023-01-21T23:24:06.683Z,95854.91
2023-01-21T23:26:35.187Z,95860.84
2023-01-21T23:29:02.862Z,95865.16
2023-01-21T23:31:30.652Z,95863.91
2023-01-21T23:33:58.682Z,95865.34
2023-01-21T23:36:27.753Z,95865.72
2023-01-21T23:38:55.514Z,95861.25
2023-01-21T23:41:23.217Z,95855.09
2023-01-21T23:43:50.933Z,95851.81
2023-01-21T23:46:19.965Z,95848.56
2023-01-21T23:48:47.839Z,95850.03
2023-01-21T23:51:17.166Z,95853.88
2023-01-21T23:53:48.912Z,95851.03
2023-01-21T23:56:20.715Z,95851.47
2023-01-21T23:58:48.514Z,95849.59
