createdAt,value
2018-08-27T00:00:36.170Z,0
2018-08-27T00:01:36.880Z,0
2018-08-27T00:02:37.591Z,0
2018-08-27T00:03:38.304Z,0
2018-08-27T00:04:39.025Z,0
2018-08-27T00:05:39.734Z,0
2018-08-27T00:06:40.442Z,0
2018-08-27T00:07:41.153Z,0
2018-08-27T00:08:41.862Z,0
2018-08-27T00:09:42.572Z,0
2018-08-27T00:10:43.281Z,0
2018-08-27T00:11:43.991Z,0
2018-08-27T00:12:44.702Z,0
2018-08-27T00:13:45.426Z,0
2018-08-27T00:14:46.138Z,0
2018-08-27T00:15:46.858Z,0
2018-08-27T00:16:47.569Z,0
2018-08-27T00:17:48.279Z,0
2018-08-27T00:18:48.993Z,0
2018-08-27T00:19:49.712Z,0
2018-08-27T00:20:50.437Z,0
2018-08-27T00:21:51.147Z,0
2018-08-27T00:22:51.869Z,0
2018-08-27T00:23:52.591Z,0
2018-08-27T00:24:53.302Z,0
2018-08-27T00:25:54.016Z,0
2018-08-27T00:26:54.735Z,0
2018-08-27T00:27:55.445Z,0
2018-08-27T00:28:56.154Z,0
2018-08-27T00:29:56.878Z,0
2018-08-27T00:30:57.590Z,0
2018-08-27T00:31:58.314Z,0
2018-08-27T00:32:59.035Z,0
2018-08-27T00:33:59.759Z,0
2018-08-27T00:35:00.471Z,0
2018-08-27T00:36:01.181Z,0
2018-08-27T00:37:01.908Z,0
2018-08-27T00:38:02.613Z,0
2018-08-27T00:39:03.335Z,0
2018-08-27T00:40:04.045Z,0
2018-08-27T00:41:04.767Z,0
2018-08-27T00:42:05.478Z,0
2018-08-27T00:43:06.190Z,0
2018-08-27T00:44:06.900Z,0
2018-08-27T00:45:07.622Z,0
2018-08-27T00:46:08.332Z,0
2018-08-27T00:47:09.043Z,0
2018-08-27T00:48:09.766Z,0
2018-08-27T00:49:10.476Z,0
2018-08-27T00:50:11.187Z,0
2018-08-27T00:51:11.911Z,0
2018-08-27T00:52:12.620Z,0
2018-08-27T00:53:13.329Z,0
2018-08-27T00:54:14.049Z,0
2018-08-27T00:55:14.759Z,0
2018-08-27T00:56:15.469Z,0
2018-08-27T00:57:16.181Z,0
2018-08-27T00:58:16.889Z,0
2018-08-27T00:59:17.612Z,0
2018-08-27T01:00:18.322Z,0
2018-08-27T01:01:19.032Z,0
2018-08-27T01:02:19.754Z,0
2018-08-27T01:03:20.462Z,0
2018-08-27T01:04:21.174Z,0
2018-08-27T01:05:21.897Z,0
2018-08-27T01:06:22.620Z,0
2018-08-27T01:07:23.342Z,0
2018-08-27T01:08:24.053Z,0
2018-08-27T01:09:24.766Z,0
2018-08-27T01:10:25.485Z,0
2018-08-27T01:11:26.210Z,0
2018-08-27T01:12:26.931Z,0
2018-08-27T01:13:27.644Z,0
2018-08-27T01:14:28.351Z,0
2018-08-27T01:15:29.074Z,0
2018-08-27T01:16:29.785Z,0
2018-08-27T01:17:30.494Z,0
2018-08-27T01:18:31.203Z,0
2018-08-27T01:19:31.912Z,0
2018-08-27T01:20:32.622Z,0
2018-08-27T01:21:33.331Z,0
2018-08-27T01:22:34.075Z,0
2018-08-27T01:23:34.762Z,0
2018-08-27T01:24:35.472Z,0
2018-08-27T01:25:36.182Z,0
2018-08-27T01:26:36.891Z,0
2018-08-27T01:27:37.601Z,0
2018-08-27T01:28:38.309Z,0
2018-08-27T01:29:39.019Z,0
2018-08-27T01:30:39.743Z,0
2018-08-27T01:31:40.452Z,0
2018-08-27T01:32:41.161Z,0
2018-08-27T01:33:41.870Z,0
2018-08-27T01:34:42.580Z,0
2018-08-27T01:35:43.291Z,0
2018-08-27T01:36:43.999Z,0
2018-08-27T01:37:44.709Z,0
2018-08-27T01:38:45.419Z,0
2018-08-27T01:39:46.131Z,0
2018-08-27T01:40:46.853Z,0
2018-08-27T01:41:47.563Z,0
2018-08-27T01:42:48.273Z,0
2018-08-27T01:43:48.986Z,0
2018-08-27T01:44:49.697Z,0
2018-08-27T01:45:50.415Z,0
2018-08-27T01:46:51.137Z,0
2018-08-27T01:47:51.847Z,0
2018-08-27T01:48:52.571Z,0
2018-08-27T01:49:53.282Z,0
2018-08-27T01:50:53.994Z,0
2018-08-27T01:51:54.705Z,0
2018-08-27T01:52:55.427Z,0
2018-08-27T01:53:56.137Z,0
2018-08-27T01:54:56.846Z,0
2018-08-27T01:55:57.569Z,0
2018-08-27T01:56:58.278Z,0
2018-08-27T01:57:58.988Z,0
2018-08-27T01:58:59.697Z,0
2018-08-27T02:00:00.406Z,0
2018-08-27T02:01:01.116Z,0
2018-08-27T02:02:01.826Z,0
2018-08-27T02:03:02.548Z,0
2018-08-27T02:04:03.269Z,0
2018-08-27T02:05:03.982Z,0
2018-08-27T02:06:04.689Z,0
2018-08-27T02:07:05.400Z,0
2018-08-27T02:08:06.123Z,0
2018-08-27T02:09:06.836Z,0
2018-08-27T02:10:07.543Z,0
2018-08-27T02:11:08.252Z,0
2018-08-27T02:12:08.963Z,0
2018-08-27T02:13:09.673Z,0
2018-08-27T02:14:10.386Z,0
2018-08-27T02:15:11.109Z,0
2018-08-27T02:16:11.821Z,0
2018-08-27T02:17:12.532Z,0
2018-08-27T02:18:13.247Z,0
2018-08-27T02:19:13.956Z,0
2018-08-27T02:20:14.681Z,0
2018-08-27T02:21:15.401Z,0
2018-08-27T02:22:16.116Z,0
2018-08-27T02:23:16.823Z,0
2018-08-27T02:24:17.534Z,0
2018-08-27T02:25:18.259Z,0
2018-08-27T02:26:18.964Z,0
2018-08-27T02:27:19.687Z,0
2018-08-27T02:28:20.401Z,0
2018-08-27T02:29:21.107Z,0
2018-08-27T02:30:21.817Z,0
2018-08-27T02:31:22.526Z,0
2018-08-27T02:32:23.267Z,0
2018-08-27T02:33:23.973Z,0
2018-08-27T02:34:24.683Z,0
2018-08-27T02:35:25.394Z,0
2018-08-27T02:36:26.116Z,0
2018-08-27T02:37:26.828Z,0
2018-08-27T02:38:27.537Z,0
2018-08-27T02:39:28.249Z,0
2018-08-27T02:40:28.960Z,0
2018-08-27T02:41:29.673Z,0
2018-08-27T02:42:30.390Z,0
2018-08-27T02:43:31.112Z,0
2018-08-27T02:44:31.823Z,0
2018-08-27T02:45:32.534Z,0
2018-08-27T02:46:33.242Z,0
2018-08-27T02:47:33.951Z,0
2018-08-27T02:48:34.676Z,0
2018-08-27T02:49:35.401Z,0
2018-08-27T02:50:36.111Z,0
2018-08-27T02:51:36.837Z,0
2018-08-27T02:52:37.529Z,0
2018-08-27T02:53:38.238Z,0
2018-08-27T02:54:38.950Z,0
2018-08-27T02:55:39.658Z,0
2018-08-27T02:56:40.382Z,0
2018-08-27T02:57:41.104Z,0
2018-08-27T02:58:41.812Z,0
2018-08-27T02:59:42.526Z,0
2018-08-27T03:00:43.247Z,0
2018-08-27T03:01:43.965Z,0
2018-08-27T03:02:44.666Z,0
2018-08-27T03:03:45.374Z,0
2018-08-27T03:04:46.102Z,0
2018-08-27T03:05:46.810Z,0
2018-08-27T03:06:47.529Z,0
2018-08-27T03:07:48.234Z,0
2018-08-27T03:08:48.947Z,0
2018-08-27T03:09:49.654Z,0
2018-08-27T03:10:50.366Z,0
2018-08-27T03:11:51.095Z,0
2018-08-27T03:12:51.800Z,0
2018-08-27T03:13:52.528Z,0
2018-08-27T03:14:53.232Z,0
2018-08-27T03:15:53.942Z,0
2018-08-27T03:16:54.653Z,0
2018-08-27T03:17:55.363Z,0
2018-08-27T03:18:56.074Z,0
2018-08-27T03:19:56.784Z,0
2018-08-27T03:20:57.494Z,0
2018-08-27T03:21:58.218Z,0
2018-08-27T03:22:58.940Z,0
2018-08-27T03:23:59.664Z,0
2018-08-27T03:25:00.437Z,0
2018-08-27T03:26:01.083Z,0
2018-08-27T03:27:01.793Z,0
2018-08-27T03:28:02.514Z,0
2018-08-27T03:29:03.224Z,0
2018-08-27T03:30:03.945Z,0
2018-08-27T03:31:04.655Z,0
2018-08-27T03:32:05.378Z,0
2018-08-27T03:33:06.089Z,0
2018-08-27T03:34:06.801Z,0
2018-08-27T03:35:07.511Z,0
2018-08-27T03:36:08.223Z,0
2018-08-27T03:37:08.934Z,0
2018-08-27T03:38:09.647Z,0
2018-08-27T03:39:10.365Z,0
2018-08-27T03:40:11.088Z,0
2018-08-27T03:41:11.797Z,0
2018-08-27T03:42:12.517Z,0
2018-08-27T03:43:13.226Z,0
2018-08-27T03:44:13.947Z,0
2018-08-27T03:45:14.657Z,0
2018-08-27T03:46:15.366Z,0
2018-08-27T03:47:16.077Z,0
2018-08-27T03:48:16.799Z,0
2018-08-27T03:49:17.522Z,0
2018-08-27T03:50:18.244Z,0
2018-08-27T03:51:18.963Z,0
2018-08-27T03:52:19.673Z,0
2018-08-27T03:53:20.380Z,0
2018-08-27T03:54:21.090Z,0
2018-08-27T03:55:21.810Z,0
2018-08-27T03:56:22.519Z,0
2018-08-27T03:57:23.228Z,0
2018-08-27T03:58:23.941Z,0
2018-08-27T03:59:24.659Z,0
2018-08-27T04:00:25.385Z,0
2018-08-27T04:01:26.104Z,0
2018-08-27T04:02:26.827Z,0
2018-08-27T04:03:27.537Z,0
2018-08-27T04:04:28.247Z,0
2018-08-27T04:05:28.955Z,0
2018-08-27T04:06:29.664Z,0
2018-08-27T04:07:30.389Z,0
2018-08-27T04:08:31.100Z,0
2018-08-27T04:09:31.810Z,0
2018-08-27T04:10:32.534Z,0
2018-08-27T04:11:33.241Z,0
2018-08-27T04:12:33.961Z,0
2018-08-27T04:13:34.673Z,0
2018-08-27T04:14:35.381Z,0
2018-08-27T04:15:36.090Z,4
2018-08-27T04:16:36.811Z,4
2018-08-27T04:17:37.520Z,4
2018-08-27T04:18:38.229Z,0
2018-08-27T04:19:38.939Z,0
2018-08-27T04:20:39.650Z,4
2018-08-27T04:21:40.360Z,4
2018-08-27T04:22:41.072Z,4
2018-08-27T04:23:41.794Z,4
2018-08-27T04:24:42.518Z,8
2018-08-27T04:25:43.238Z,8
2018-08-27T04:26:43.962Z,12
2018-08-27T04:27:44.674Z,12
2018-08-27T04:28:45.418Z,16
2018-08-27T04:29:46.104Z,16
2018-08-27T04:30:46.816Z,20
2018-08-27T04:31:47.524Z,24
2018-08-27T04:32:48.238Z,24
2018-08-27T04:33:48.945Z,28
2018-08-27T04:34:49.712Z,28
2018-08-27T04:35:50.382Z,32
2018-08-27T04:36:51.091Z,40
2018-08-27T04:37:51.805Z,40
2018-08-27T04:38:52.527Z,36
2018-08-27T04:39:53.234Z,40
2018-08-27T04:40:53.957Z,40
2018-08-27T04:41:54.668Z,40
2018-08-27T04:42:55.380Z,44
2018-08-27T04:43:56.113Z,40
2018-08-27T04:44:56.799Z,44
2018-08-27T04:45:57.510Z,48
2018-08-27T04:46:58.235Z,48
2018-08-27T04:47:58.930Z,44
2018-08-27T04:48:59.640Z,48
2018-08-27T04:50:00.352Z,48
2018-08-27T04:51:01.077Z,48
2018-08-27T04:52:01.801Z,52
2018-08-27T04:53:02.521Z,56
2018-08-27T04:54:03.245Z,56
2018-08-27T04:55:03.953Z,64
2018-08-27T04:56:04.664Z,64
2018-08-27T04:57:05.373Z,72
2018-08-27T04:58:06.100Z,76
2018-08-27T04:59:06.806Z,80
2018-08-27T05:00:07.517Z,76
2018-08-27T05:01:08.227Z,80
2018-08-27T05:02:08.939Z,84
2018-08-27T05:03:09.650Z,84
2018-08-27T05:04:10.396Z,100
2018-08-27T05:05:11.084Z,108
2018-08-27T05:06:11.794Z,116
2018-08-27T05:07:12.506Z,104
2018-08-27T05:08:13.219Z,112
2018-08-27T05:09:13.942Z,112
2018-08-27T05:10:14.668Z,116
2018-08-27T05:11:15.378Z,112
2018-08-27T05:12:16.090Z,100
2018-08-27T05:13:16.883Z,96
2018-08-27T05:14:17.524Z,100
2018-08-27T05:15:18.235Z,108
2018-08-27T05:16:18.949Z,108
2018-08-27T05:17:19.657Z,132
2018-08-27T05:18:20.369Z,148
2018-08-27T05:19:21.150Z,176
2018-08-27T05:20:21.794Z,188
2018-08-27T05:21:22.501Z,220
2018-08-27T05:22:23.212Z,272
2018-08-27T05:23:23.922Z,264
2018-08-27T05:24:24.633Z,272
2018-08-27T05:25:25.343Z,272
2018-08-27T05:26:26.069Z,296
2018-08-27T05:27:26.781Z,304
2018-08-27T05:28:27.495Z,336
2018-08-27T05:29:28.221Z,336
2018-08-27T05:30:28.955Z,312
2018-08-27T05:31:29.699Z,364
2018-08-27T05:32:30.381Z,432
2018-08-27T05:33:31.097Z,488
2018-08-27T05:34:31.819Z,432
2018-08-27T05:35:32.531Z,400
2018-08-27T05:36:33.244Z,388
2018-08-27T05:37:33.957Z,356
2018-08-27T05:38:34.741Z,364
2018-08-27T05:39:35.400Z,408
2018-08-27T05:40:36.126Z,420
2018-08-27T05:41:36.835Z,376
2018-08-27T05:42:37.547Z,420
2018-08-27T05:43:38.261Z,436
2018-08-27T05:44:39.012Z,404
2018-08-27T05:45:39.686Z,404
2018-08-27T05:46:40.400Z,392
2018-08-27T05:47:41.169Z,400
2018-08-27T05:48:41.827Z,464
2018-08-27T05:49:42.551Z,536
2018-08-27T05:50:43.284Z,592
2018-08-27T05:51:43.989Z,568
2018-08-27T05:52:44.715Z,536
2018-08-27T05:53:45.426Z,468
2018-08-27T05:54:46.139Z,448
2018-08-27T05:55:46.851Z,424
2018-08-27T05:56:47.562Z,372
2018-08-27T05:57:48.286Z,312
2018-08-27T05:58:48.998Z,336
2018-08-27T05:59:49.709Z,316
2018-08-27T06:00:50.420Z,304
2018-08-27T06:01:51.143Z,272
2018-08-27T06:02:51.861Z,316
2018-08-27T06:03:52.572Z,348
2018-08-27T06:04:53.296Z,316
2018-08-27T06:05:54.010Z,284
2018-08-27T06:06:54.720Z,284
2018-08-27T06:07:55.446Z,268
2018-08-27T06:08:56.156Z,300
2018-08-27T06:09:56.871Z,340
2018-08-27T06:10:57.616Z,400
2018-08-27T06:11:58.297Z,528
2018-08-27T06:12:59.012Z,432
2018-08-27T06:13:59.736Z,376
2018-08-27T06:15:00.447Z,344
2018-08-27T06:16:01.165Z,308
2018-08-27T06:17:01.896Z,296
2018-08-27T06:18:02.606Z,324
2018-08-27T06:19:03.317Z,332
2018-08-27T06:20:04.029Z,340
2018-08-27T06:21:04.741Z,372
2018-08-27T06:22:05.595Z,368
2018-08-27T06:23:06.171Z,328
2018-08-27T06:24:06.888Z,316
2018-08-27T06:25:07.636Z,276
2018-08-27T06:26:08.330Z,312
2018-08-27T06:27:09.042Z,376
2018-08-27T06:28:09.754Z,360
2018-08-27T06:29:10.467Z,380
2018-08-27T06:30:11.179Z,448
2018-08-27T06:31:11.892Z,464
2018-08-27T06:32:12.605Z,412
2018-08-27T06:33:13.322Z,444
2018-08-27T06:34:14.031Z,500
2018-08-27T06:35:14.804Z,388
2018-08-27T06:36:15.454Z,388
2018-08-27T06:37:16.166Z,428
2018-08-27T06:38:16.881Z,504
2018-08-27T06:39:17.591Z,536
2018-08-27T06:40:18.304Z,564
2018-08-27T06:41:19.019Z,636
2018-08-27T06:42:19.743Z,792
2018-08-27T06:43:20.455Z,624
2018-08-27T06:44:21.168Z,644
2018-08-27T06:45:21.892Z,612
2018-08-27T06:46:22.678Z,632
2018-08-27T06:47:23.325Z,484
2018-08-27T06:48:24.040Z,472
2018-08-27T06:49:24.755Z,500
2018-08-27T06:50:25.469Z,500
2018-08-27T06:51:26.183Z,756
2018-08-27T06:52:26.895Z,760
2018-08-27T06:53:27.609Z,648
2018-08-27T06:54:28.324Z,868
2018-08-27T06:55:29.037Z,736
2018-08-27T06:56:29.758Z,676
2018-08-27T06:57:30.479Z,612
2018-08-27T06:58:31.199Z,568
2018-08-27T06:59:31.916Z,528
2018-08-27T07:00:32.631Z,604
2018-08-27T07:01:33.344Z,632
2018-08-27T07:02:34.070Z,640
2018-08-27T07:03:34.784Z,684
2018-08-27T07:04:35.497Z,708
2018-08-27T07:05:36.211Z,672
2018-08-27T07:06:36.936Z,720
2018-08-27T07:07:37.704Z,660
2018-08-27T07:08:38.363Z,568
2018-08-27T07:09:39.076Z,552
2018-08-27T07:10:39.785Z,524
2018-08-27T07:11:40.508Z,540
2018-08-27T07:12:41.211Z,568
2018-08-27T07:13:41.926Z,620
2018-08-27T07:14:42.636Z,588
2018-08-27T07:15:43.350Z,684
2018-08-27T07:16:44.062Z,656
2018-08-27T07:17:44.778Z,656
2018-08-27T07:18:45.491Z,620
2018-08-27T07:19:46.217Z,680
2018-08-27T07:20:46.930Z,652
2018-08-27T07:21:47.643Z,744
2018-08-27T07:22:48.372Z,840
2018-08-27T07:23:49.086Z,920
2018-08-27T07:24:49.801Z,1108
2018-08-27T07:25:50.530Z,948
2018-08-27T07:26:51.243Z,784
2018-08-27T07:27:51.959Z,680
2018-08-27T07:28:52.668Z,724
2018-08-27T07:29:53.381Z,716
2018-08-27T07:30:54.108Z,760
2018-08-27T07:31:54.823Z,768
2018-08-27T07:32:55.537Z,768
2018-08-27T07:33:56.249Z,728
2018-08-27T07:34:56.961Z,848
2018-08-27T07:35:57.722Z,908
2018-08-27T07:36:58.389Z,880
2018-08-27T07:37:59.103Z,780
2018-08-27T07:38:59.830Z,856
2018-08-27T07:40:00.542Z,888
2018-08-27T07:41:01.257Z,796
2018-08-27T07:42:01.972Z,836
2018-08-27T07:43:02.686Z,888
2018-08-27T07:44:03.412Z,920
2018-08-27T07:45:04.139Z,1212
2018-08-27T07:46:04.855Z,1396
2018-08-27T07:47:05.594Z,1464
2018-08-27T07:48:06.301Z,1404
2018-08-27T07:49:07.019Z,1536
2018-08-27T07:50:07.733Z,1188
2018-08-27T07:51:08.480Z,1172
2018-08-27T07:52:09.190Z,1112
2018-08-27T07:53:09.920Z,1024
2018-08-27T07:54:10.643Z,1096
2018-08-27T07:55:11.351Z,1612
2018-08-27T07:56:12.066Z,2384
2018-08-27T07:57:12.783Z,2460
2018-08-27T07:58:13.500Z,2332
2018-08-27T07:59:14.218Z,1652
2018-08-27T08:00:14.935Z,1080
2018-08-27T08:01:15.654Z,1020
2018-08-27T08:02:16.373Z,1420
2018-08-27T08:03:17.088Z,1800
2018-08-27T08:04:17.801Z,2656
2018-08-27T08:05:18.564Z,2792
2018-08-27T08:06:19.235Z,2492
2018-08-27T08:07:20.019Z,1904
2018-08-27T08:08:20.670Z,1984
2018-08-27T08:09:21.388Z,1508
2018-08-27T08:10:22.107Z,1412
2018-08-27T08:11:22.824Z,1516
2018-08-27T08:12:23.541Z,1620
2018-08-27T08:13:24.257Z,1388
2018-08-27T08:14:24.986Z,1524
2018-08-27T08:15:25.717Z,1656
2018-08-27T08:16:26.437Z,2100
2018-08-27T08:17:27.163Z,2012
2018-08-27T08:18:27.881Z,1580
2018-08-27T08:19:28.598Z,1428
2018-08-27T08:20:29.314Z,1700
2018-08-27T08:21:30.032Z,1580
2018-08-27T08:22:30.761Z,1428
2018-08-27T08:23:31.478Z,1272
2018-08-27T08:24:32.195Z,1256
2018-08-27T08:25:32.912Z,1548
2018-08-27T08:26:33.636Z,1900
2018-08-27T08:27:34.346Z,2624
2018-08-27T08:28:35.060Z,3388
2018-08-27T08:29:35.791Z,3336
2018-08-27T08:30:36.510Z,2972
2018-08-27T08:31:37.227Z,3396
2018-08-27T08:32:37.944Z,2696
2018-08-27T08:33:38.662Z,2376
2018-08-27T08:34:39.378Z,2172
2018-08-27T08:35:40.096Z,2140
2018-08-27T08:36:40.813Z,2380
2018-08-27T08:37:41.543Z,2364
2018-08-27T08:38:42.277Z,1888
2018-08-27T08:39:43.054Z,2412
2018-08-27T08:40:43.707Z,3996
2018-08-27T08:41:44.441Z,4148
2018-08-27T08:42:45.158Z,3124
2018-08-27T08:43:45.874Z,2776
2018-08-27T08:44:46.591Z,2152
2018-08-27T08:45:47.309Z,2428
2018-08-27T08:46:48.028Z,1928
2018-08-27T08:47:48.757Z,2192
2018-08-27T08:48:49.475Z,2224
2018-08-27T08:49:50.197Z,1896
2018-08-27T08:50:50.908Z,1680
2018-08-27T08:51:51.627Z,1732
2018-08-27T08:52:52.341Z,1864
2018-08-27T08:53:53.061Z,1676
2018-08-27T08:54:53.778Z,1500
2018-08-27T08:55:54.495Z,1520
2018-08-27T08:56:55.210Z,1636
2018-08-27T08:57:55.927Z,1680
2018-08-27T08:58:56.647Z,1756
2018-08-27T08:59:57.363Z,1452
2018-08-27T09:00:58.081Z,1692
2018-08-27T09:01:58.813Z,1828
2018-08-27T09:02:59.530Z,1548
2018-08-27T09:04:00.259Z,1184
2018-08-27T09:05:00.978Z,1104
2018-08-27T09:06:01.695Z,1056
2018-08-27T09:07:02.410Z,920
2018-08-27T09:08:03.157Z,872
2018-08-27T09:09:03.884Z,984
2018-08-27T09:10:04.559Z,1056
2018-08-27T09:11:05.278Z,1240
2018-08-27T09:12:05.996Z,1368
2018-08-27T09:13:06.711Z,1288
2018-08-27T09:14:07.430Z,1236
2018-08-27T09:15:08.146Z,1292
2018-08-27T09:16:08.866Z,1356
2018-08-27T09:17:09.618Z,1548
2018-08-27T09:18:10.297Z,1404
2018-08-27T09:19:11.017Z,1792
2018-08-27T09:20:11.738Z,1784
2018-08-27T09:21:12.449Z,1936
2018-08-27T09:22:13.168Z,2132
2018-08-27T09:23:13.896Z,2100
2018-08-27T09:24:14.605Z,2220
2018-08-27T09:25:15.321Z,2460
2018-08-27T09:26:16.039Z,2880
2018-08-27T09:27:16.761Z,2920
2018-08-27T09:28:17.474Z,2508
2018-08-27T09:29:18.201Z,2488
2018-08-27T09:30:18.912Z,2056
2018-08-27T09:31:19.676Z,2536
2018-08-27T09:32:20.352Z,2216
2018-08-27T09:33:21.069Z,2088
2018-08-27T09:34:21.788Z,2408
2018-08-27T09:35:22.521Z,2232
2018-08-27T09:36:23.239Z,2288
2018-08-27T09:37:23.983Z,2020
2018-08-27T09:38:24.675Z,1948
2018-08-27T09:39:25.391Z,1948
2018-08-27T09:40:26.109Z,1884
2018-08-27T09:41:26.849Z,1672
2018-08-27T09:42:27.554Z,1636
2018-08-27T09:43:28.274Z,1596
2018-08-27T09:44:29.001Z,1524
2018-08-27T09:45:29.719Z,1472
2018-08-27T09:46:30.438Z,1608
2018-08-27T09:47:31.155Z,1464
2018-08-27T09:48:31.884Z,1236
2018-08-27T09:49:32.615Z,984
2018-08-27T09:50:33.333Z,992
2018-08-27T09:51:34.050Z,1052
2018-08-27T09:52:34.821Z,1144
2018-08-27T09:53:35.487Z,1208
2018-08-27T09:54:36.204Z,1380
2018-08-27T09:55:36.937Z,1108
2018-08-27T09:56:37.653Z,972
2018-08-27T09:57:38.368Z,952
2018-08-27T09:58:39.120Z,940
2018-08-27T09:59:39.805Z,1096
2018-08-27T10:00:40.521Z,920
2018-08-27T10:01:41.240Z,1212
2018-08-27T10:02:41.972Z,1596
2018-08-27T10:03:42.689Z,1916
2018-08-27T10:04:43.420Z,3008
2018-08-27T10:05:44.138Z,3516
2018-08-27T10:06:44.872Z,2668
2018-08-27T10:07:45.599Z,2224
2018-08-27T10:08:46.330Z,1972
2018-08-27T10:09:47.057Z,3368
2018-08-27T10:10:47.774Z,3640
2018-08-27T10:11:48.491Z,3400
2018-08-27T10:12:49.211Z,2392
2018-08-27T10:13:49.932Z,2668
2018-08-27T10:14:50.662Z,2968
2018-08-27T10:15:51.365Z,3096
2018-08-27T10:16:52.095Z,2488
2018-08-27T10:17:52.803Z,2440
2018-08-27T10:18:53.537Z,3312
2018-08-27T10:19:54.251Z,3420
2018-08-27T10:20:54.969Z,3752
2018-08-27T10:21:55.701Z,4208
2018-08-27T10:22:56.421Z,4148
2018-08-27T10:23:57.140Z,3668
2018-08-27T10:24:57.858Z,4292
2018-08-27T10:25:58.577Z,4536
2018-08-27T10:26:59.295Z,3444
2018-08-27T10:28:00.015Z,2916
2018-08-27T10:29:00.746Z,2536
2018-08-27T10:30:01.464Z,2080
2018-08-27T10:31:02.182Z,1752
2018-08-27T10:32:02.900Z,1880
2018-08-27T10:33:03.619Z,2224
2018-08-27T10:34:04.336Z,1780
2018-08-27T10:35:05.054Z,1864
2018-08-27T10:36:05.774Z,1724
2018-08-27T10:37:06.504Z,1732
2018-08-27T10:38:07.214Z,1740
2018-08-27T10:39:07.965Z,2240
2018-08-27T10:40:08.655Z,2884
2018-08-27T10:41:09.371Z,2792
2018-08-27T10:42:10.103Z,2880
2018-08-27T10:43:10.819Z,3500
2018-08-27T10:44:11.538Z,3812
2018-08-27T10:45:12.272Z,4356
2018-08-27T10:46:13.001Z,4232
2018-08-27T10:47:13.722Z,4976
2018-08-27T10:48:14.442Z,4664
2018-08-27T10:49:15.162Z,4212
2018-08-27T10:50:15.985Z,4760
2018-08-27T10:51:16.610Z,5080
2018-08-27T10:52:17.331Z,4488
2018-08-27T10:53:18.051Z,4068
2018-08-27T10:54:18.771Z,5152
2018-08-27T10:55:19.504Z,4656
2018-08-27T10:56:20.223Z,3848
2018-08-27T10:57:20.942Z,3592
2018-08-27T10:58:21.708Z,3376
2018-08-27T10:59:22.378Z,2956
2018-08-27T11:00:23.095Z,3196
2018-08-27T11:01:23.814Z,3756
2018-08-27T11:02:24.537Z,3924
2018-08-27T11:03:25.262Z,3844
2018-08-27T11:04:25.972Z,3432
2018-08-27T11:05:26.693Z,2984
2018-08-27T11:06:27.412Z,2592
2018-08-27T11:07:28.146Z,2676
2018-08-27T11:08:28.864Z,3064
2018-08-27T11:09:29.585Z,3280
2018-08-27T11:10:30.338Z,3404
2018-08-27T11:11:31.046Z,3412
2018-08-27T11:12:31.765Z,3520
2018-08-27T11:13:32.497Z,3600
2018-08-27T11:14:33.219Z,3848
2018-08-27T11:15:33.939Z,4036
2018-08-27T11:16:34.670Z,4156
2018-08-27T11:17:35.404Z,4176
2018-08-27T11:18:36.136Z,4336
2018-08-27T11:19:36.909Z,4920
2018-08-27T11:20:37.772Z,5544
2018-08-27T11:21:38.298Z,5160
2018-08-27T11:22:39.020Z,4012
2018-08-27T11:23:39.740Z,5124
2018-08-27T11:24:40.460Z,6572
2018-08-27T11:25:41.182Z,7916
2018-08-27T11:26:42.237Z,8972
2018-08-27T11:27:42.639Z,14016
2018-08-27T11:28:43.360Z,14240
2018-08-27T11:29:44.084Z,13364
2018-08-27T11:30:44.804Z,12040
2018-08-27T11:31:45.527Z,13568
2018-08-27T11:32:46.260Z,10848
2018-08-27T11:33:46.977Z,9068
2018-08-27T11:34:47.715Z,13160
2018-08-27T11:35:48.437Z,10972
2018-08-27T11:36:49.161Z,5496
2018-08-27T11:37:49.885Z,3332
2018-08-27T11:38:50.606Z,2768
2018-08-27T11:39:51.329Z,2984
2018-08-27T11:40:52.050Z,2528
2018-08-27T11:41:52.774Z,1792
2018-08-27T11:42:53.505Z,1956
2018-08-27T11:43:54.224Z,1688
2018-08-27T11:44:54.942Z,1540
2018-08-27T11:45:55.673Z,1108
2018-08-27T11:46:56.405Z,888
2018-08-27T11:47:57.123Z,844
2018-08-27T11:48:57.851Z,784
2018-08-27T11:49:58.571Z,612
2018-08-27T11:50:59.312Z,472
2018-08-27T11:52:00.004Z,508
2018-08-27T11:53:00.722Z,464
2018-08-27T11:54:01.437Z,432
2018-08-27T11:55:02.224Z,504
2018-08-27T11:56:02.871Z,664
2018-08-27T11:57:03.591Z,748
2018-08-27T11:58:04.309Z,796
2018-08-27T11:59:05.039Z,1088
2018-08-27T12:00:05.755Z,1212
2018-08-27T12:01:06.506Z,1376
2018-08-27T12:02:07.242Z,1456
2018-08-27T12:03:07.935Z,1796
2018-08-27T12:04:08.652Z,2104
2018-08-27T12:05:09.370Z,3088
2018-08-27T12:06:10.090Z,8196
2018-08-27T12:07:10.809Z,9388
2018-08-27T12:08:11.532Z,9444
2018-08-27T12:09:12.252Z,9884
2018-08-27T12:10:12.987Z,10836
2018-08-27T12:11:13.725Z,11496
2018-08-27T12:12:14.460Z,12036
2018-08-27T12:13:15.184Z,12008
2018-08-27T12:14:15.905Z,11256
2018-08-27T12:15:16.640Z,15488
2018-08-27T12:16:17.375Z,14176
2018-08-27T12:17:18.099Z,13352
2018-08-27T12:18:18.835Z,10200
2018-08-27T12:19:19.571Z,10856
2018-08-27T12:20:20.301Z,13184
2018-08-27T12:21:21.023Z,13104
2018-08-27T12:22:21.753Z,13156
2018-08-27T12:23:22.474Z,12776
2018-08-27T12:24:23.202Z,14848
2018-08-27T12:25:23.928Z,12328
2018-08-27T12:26:24.668Z,13016
2018-08-27T12:27:25.395Z,13272
2018-08-27T12:28:26.123Z,12296
2018-08-27T12:29:26.852Z,13116
2018-08-27T12:30:27.582Z,13404
2018-08-27T12:31:28.320Z,13516
2018-08-27T12:32:29.050Z,26560
2018-08-27T12:33:29.792Z,33696
2018-08-27T12:34:30.522Z,35136
2018-08-27T12:35:31.253Z,33408
2018-08-27T12:36:31.983Z,32832
2018-08-27T12:37:32.755Z,30592
2018-08-27T12:38:33.445Z,27168
2018-08-27T12:39:34.190Z,29600
2018-08-27T12:40:34.976Z,8160
2018-08-27T12:41:35.661Z,19840
2018-08-27T12:42:36.389Z,9956
2018-08-27T12:43:37.183Z,16320
2018-08-27T12:44:37.844Z,16096
2018-08-27T12:45:38.584Z,18560
2018-08-27T12:46:39.320Z,7368
2018-08-27T12:47:40.049Z,6752
2018-08-27T12:48:40.776Z,7060
2018-08-27T12:49:41.502Z,7432
2018-08-27T12:50:42.233Z,17504
2018-08-27T12:51:42.956Z,7116
2018-08-27T12:52:43.681Z,25568
2018-08-27T12:53:44.411Z,5196
2018-08-27T12:54:45.137Z,4160
2018-08-27T12:55:45.875Z,4040
2018-08-27T12:56:46.615Z,11300
2018-08-27T12:57:47.342Z,5096
2018-08-27T12:58:48.106Z,5556
2018-08-27T12:59:48.794Z,4040
2018-08-27T13:00:49.529Z,3072
2018-08-27T13:01:50.263Z,2592
2018-08-27T13:02:50.983Z,1960
2018-08-27T13:03:51.706Z,1388
2018-08-27T13:04:52.449Z,1228
2018-08-27T13:05:53.170Z,1064
2018-08-27T13:06:53.892Z,1012
2018-08-27T13:07:54.628Z,1060
2018-08-27T13:08:55.340Z,1200
2018-08-27T13:09:56.060Z,1472
2018-08-27T13:10:56.778Z,1756
2018-08-27T13:11:57.496Z,2308
2018-08-27T13:12:58.228Z,9168
2018-08-27T13:13:58.952Z,12752
2018-08-27T13:14:59.676Z,5568
2018-08-27T13:16:00.408Z,5240
2018-08-27T13:17:01.129Z,8108
2018-08-27T13:18:01.848Z,7220
2018-08-27T13:19:02.600Z,11172
2018-08-27T13:20:03.305Z,6528
2018-08-27T13:21:04.027Z,10388
2018-08-27T13:22:04.751Z,7872
2018-08-27T13:23:05.476Z,6980
2018-08-27T13:24:06.199Z,7332
2018-08-27T13:25:06.919Z,8836
2018-08-27T13:26:07.686Z,9552
2018-08-27T13:27:08.361Z,9412
2018-08-27T13:28:09.093Z,4764
2018-08-27T13:29:09.817Z,4120
2018-08-27T13:30:10.592Z,3524
2018-08-27T13:31:11.270Z,3296
2018-08-27T13:32:11.989Z,3360
2018-08-27T13:33:12.725Z,14848
2018-08-27T13:34:13.449Z,4140
2018-08-27T13:35:14.172Z,3600
2018-08-27T13:36:14.892Z,3992
2018-08-27T13:37:15.611Z,14272
2018-08-27T13:38:16.333Z,9036
2018-08-27T13:39:17.056Z,5148
2018-08-27T13:40:17.885Z,4848
2018-08-27T13:41:18.535Z,7344
2018-08-27T13:42:19.238Z,7240
2018-08-27T13:43:19.959Z,4176
2018-08-27T13:44:20.693Z,4520
2018-08-27T13:45:21.414Z,7128
2018-08-27T13:46:22.135Z,5912
2018-08-27T13:47:22.901Z,5828
2018-08-27T13:48:23.590Z,5904
2018-08-27T13:49:24.328Z,8220
2018-08-27T13:50:25.052Z,5076
2018-08-27T13:51:25.775Z,4364
2018-08-27T13:52:26.492Z,4068
2018-08-27T13:53:27.217Z,3716
2018-08-27T13:54:27.953Z,3320
2018-08-27T13:55:28.676Z,3100
2018-08-27T13:56:29.418Z,3068
2018-08-27T13:57:30.128Z,3276
2018-08-27T13:58:30.866Z,3556
2018-08-27T13:59:31.589Z,3444
2018-08-27T14:00:32.311Z,3308
2018-08-27T14:01:33.030Z,3120